createdAt,value
2023-04-05T00:02:44.060Z,6.50
2023-04-05T00:06:46.832Z,6.13
2023-04-05T00:10:49.735Z,6.10
2023-04-05T00:14:52.447Z,6.13
2023-04-05T00:18:58.362Z,6.07
2023-04-05T00:23:01.129Z,6.70
2023-04-05T00:27:03.947Z,6.10
2023-04-05T00:31:07.076Z,6.57
2023-04-05T00:35:11.471Z,6.83
2023-04-05T00:39:14.510Z,6.80
2023-04-05T00:43:17.219Z,7.07
2023-04-05T00:47:20.012Z,6.73
2023-04-05T00:51:26.607Z,7.00
2023-04-05T00:55:29.882Z,7.03
2023-04-05T00:59:32.671Z,6.90
2023-04-05T01:03:37.094Z,6.60
2023-04-05T01:07:47.542Z,6.83
2023-04-05T01:11:52.230Z,6.70
2023-04-05T01:15:55.106Z,7.10
2023-04-05T01:20:00.137Z,7.00
2023-04-05T01:24:21.109Z,6.43
2023-04-05T01:28:41.816Z,6.90
2023-04-05T01:32:56.314Z,7.23
2023-04-05T01:37:04.731Z,7.33
2023-04-05T01:41:07.752Z,7.00
2023-04-05T01:45:11.080Z,7.17
2023-04-05T01:49:15.624Z,7.30
2023-04-05T01:53:18.705Z,6.63
2023-04-05T01:57:21.515Z,6.37
2023-04-05T02:01:24.734Z,7.10
2023-04-05T02:05:29.117Z,7.33
2023-04-05T02:09:31.825Z,7.07
2023-04-05T02:13:34.601Z,7.50
2023-04-05T02:17:40.277Z,7.53
2023-04-05T02:21:46.158Z,7.57
2023-04-05T02:25:48.961Z,6.93
2023-04-05T02:29:55.775Z,7.40
2023-04-05T02:34:00.993Z,8.10
2023-04-05T02:38:05.624Z,6.77
2023-04-05T02:42:10.124Z,6.63
2023-04-05T02:46:12.997Z,8.17
2023-04-05T02:50:20.500Z,6.97
2023-04-05T02:54:25.083Z,7.60
2023-04-05T02:58:33.998Z,7.73
2023-04-05T03:02:39.828Z,8.10
2023-04-05T03:06:51.007Z,7.67
2023-04-05T03:10:57.369Z,8.00
2023-04-05T03:15:00.247Z,8.90
2023-04-05T03:19:10.185Z,7.80
2023-04-05T03:23:17.287Z,7.80
2023-04-05T03:27:23.029Z,7.80
2023-04-05T03:31:52.963Z,7.30
2023-04-05T03:35:58.890Z,8.50
2023-04-05T03:40:05.212Z,7.93
2023-04-05T03:44:10.013Z,8.10
2023-04-05T03:48:12.941Z,7.93
2023-04-05T03:52:15.855Z,7.37
2023-04-05T03:56:21.368Z,7.90
2023-04-05T04:00:27.401Z,8.27
2023-04-05T04:04:56.388Z,8.07
2023-04-05T04:08:59.166Z,8.70
2023-04-05T04:13:02.071Z,7.80
2023-04-05T04:17:09.836Z,8.03
2023-04-05T04:21:32.530Z,7.33
2023-04-05T04:25:54.945Z,7.67
2023-04-05T04:30:25.602Z,8.83
2023-04-05T04:34:46.637Z,8.60
2023-04-05T04:39:07.970Z,9.13
2023-04-05T04:43:27.583Z,8.93
2023-04-05T04:47:54.822Z,9.27
2023-04-05T04:52:10.533Z,8.97
2023-04-05T04:56:15.301Z,9.37
2023-04-05T05:00:18.898Z,9.80
2023-04-05T05:04:22.933Z,10.10
2023-04-05T05:08:27.265Z,9.37
2023-04-05T05:12:31.347Z,10.03
2023-04-05T05:16:34.526Z,10.97
2023-04-05T05:20:37.468Z,11.57
2023-04-05T05:24:42.566Z,10.03
2023-04-05T05:28:45.978Z,10.57
2023-04-05T05:32:48.861Z,10.20
2023-04-05T05:36:53.542Z,10.77
2023-04-05T05:40:58.697Z,11.20
2023-04-05T05:45:04.421Z,11.90
2023-04-05T05:49:07.244Z,10.50
2023-04-05T05:53:10.010Z,11.77
2023-04-05T05:57:14.260Z,11.33
2023-04-05T06:01:17.070Z,11.23
2023-04-05T06:05:19.870Z,12.00
2023-04-05T06:09:23.211Z,11.33
2023-04-05T06:13:27.483Z,10.93
2023-04-05T06:17:30.375Z,13.10
2023-04-05T06:21:33.191Z,11.40
2023-04-05T06:25:36.357Z,11.70
2023-04-05T06:29:40.491Z,10.83
2023-04-05T06:33:43.461Z,11.10
2023-04-05T06:37:46.210Z,11.00
2023-04-05T06:41:49.065Z,11.03
2023-04-05T06:45:53.221Z,11.03
2023-04-05T06:49:56.116Z,10.33
2023-04-05T06:53:59.077Z,10.40
2023-04-05T06:58:01.830Z,10.43
2023-04-05T07:02:06.030Z,10.10
2023-04-05T07:06:09.751Z,9.27
2023-04-05T07:10:12.794Z,9.37
2023-04-05T07:14:15.995Z,8.17
2023-04-05T07:18:20.480Z,8.13
2023-04-05T07:22:23.228Z,7.37
2023-04-05T07:26:26.993Z,8.30
2023-04-05T07:30:30.121Z,7.60
2023-04-05T07:34:34.314Z,7.93
2023-04-05T07:38:37.143Z,6.97
2023-04-05T07:42:40.860Z,7.37
2023-04-05T07:46:46.897Z,7.37
2023-04-05T07:50:53.013Z,7.93
2023-04-05T07:54:56.198Z,7.00
2023-04-05T07:58:59.730Z,7.00
2023-04-05T08:03:02.947Z,8.27
2023-04-05T08:07:07.119Z,7.40
2023-04-05T08:11:09.977Z,7.77
2023-04-05T08:15:12.660Z,7.37
2023-04-05T08:19:21.664Z,7.17
2023-04-05T08:23:27.084Z,6.80
2023-04-05T08:27:29.844Z,6.40
2023-04-05T08:31:33.914Z,6.00
2023-04-05T08:35:38.250Z,6.67
2023-04-05T08:39:42.452Z,6.20
2023-04-05T08:43:54.611Z,6.23
2023-04-05T08:47:57.542Z,6.30
2023-04-05T08:52:02.055Z,5.33
2023-04-05T08:56:07.991Z,4.77
2023-04-05T09:00:12.232Z,4.77
2023-04-05T09:04:18.308Z,4.33
2023-04-05T09:08:22.333Z,4.20
2023-04-05T09:12:28.088Z,3.83
2023-04-05T09:16:31.217Z,3.97
2023-04-05T09:20:34.333Z,4.07
2023-04-05T09:24:40.854Z,3.83
2023-04-05T09:28:45.005Z,3.37
2023-04-05T09:32:48.499Z,3.30
2023-04-05T09:36:51.311Z,3.77
2023-04-05T09:40:54.031Z,3.80
2023-04-05T09:45:08.593Z,3.90
2023-04-05T09:49:33.798Z,4.00
2023-04-05T09:53:36.523Z,4.13
2023-04-05T09:57:40.432Z,4.10
2023-04-05T10:01:45.794Z,3.93
2023-04-05T10:05:56.066Z,3.67
2023-04-05T10:09:59.077Z,3.90
2023-04-05T10:14:03.866Z,3.97
2023-04-05T10:18:14.542Z,4.13
2023-04-05T10:22:24.836Z,3.97
2023-04-05T10:26:37.521Z,4.43
2023-04-05T10:30:44.159Z,4.10
2023-04-05T10:34:58.041Z,4.33
2023-04-05T10:39:04.419Z,3.93
2023-04-05T10:43:16.543Z,3.47
2023-04-05T10:47:20.862Z,3.50
2023-04-05T10:51:27.659Z,3.50
2023-04-05T10:55:31.458Z,3.80
2023-04-05T10:59:35.458Z,4.83
2023-04-05T11:03:48.921Z,4.17
2023-04-05T11:07:56.402Z,3.70
2023-04-05T11:11:59.280Z,4.00
2023-04-05T11:16:11.377Z,4.00
2023-04-05T11:20:14.200Z,4.00
2023-04-05T11:24:19.588Z,4.03
2023-04-05T11:28:25.092Z,3.80
2023-04-05T11:32:40.156Z,3.90
2023-04-05T11:36:46.045Z,3.80
2023-04-05T11:40:50.404Z,3.93
2023-04-05T11:44:54.572Z,4.13
2023-04-05T11:48:58.105Z,4.07
2023-04-05T11:53:12.285Z,4.10
2023-04-05T11:57:20.089Z,4.27
2023-04-05T12:01:22.820Z,4.20
2023-04-05T12:05:25.627Z,3.70
2023-04-05T12:09:28.428Z,3.70
2023-04-05T12:13:35.344Z,4.27
2023-04-05T12:17:42.421Z,4.00
2023-04-05T12:21:45.792Z,4.17
2023-04-05T12:25:49.541Z,4.90
2023-04-05T12:30:11.792Z,4.43
2023-04-05T12:34:15.894Z,4.17
2023-04-05T12:38:18.818Z,4.00
2023-04-05T12:42:23.372Z,3.87
2023-04-05T12:46:40.517Z,4.03
2023-04-05T12:50:44.861Z,4.00
2023-04-05T12:54:54.886Z,4.73
2023-04-05T12:58:57.719Z,4.13
2023-04-05T13:03:02.046Z,3.97
2023-04-05T13:07:04.890Z,4.07
2023-04-05T13:11:07.724Z,3.50
2023-04-05T13:15:11.160Z,4.00
2023-04-05T13:19:15.413Z,4.10
2023-04-05T13:23:18.177Z,4.63
2023-04-05T13:27:21.681Z,4.00
2023-04-05T13:31:24.581Z,4.10
2023-04-05T13:35:28.794Z,4.70
2023-04-05T13:39:31.552Z,4.03
2023-04-05T13:43:34.270Z,4.20
2023-04-05T13:47:37.243Z,4.33
2023-04-05T13:51:41.871Z,5.77
2023-04-05T13:55:44.710Z,4.37
2023-04-05T13:59:47.615Z,4.23
2023-04-05T14:03:50.765Z,3.70
2023-04-05T14:07:54.987Z,4.27
2023-04-05T14:12:02.669Z,4.47
2023-04-05T14:16:06.093Z,4.50
2023-04-05T14:20:09.545Z,4.53
2023-04-05T14:24:13.880Z,4.63
2023-04-05T14:28:16.670Z,4.90
2023-04-05T14:32:19.571Z,4.93
2023-04-05T14:36:22.524Z,4.80
2023-04-05T14:40:26.821Z,4.87
2023-04-05T14:44:29.679Z,4.90
2023-04-05T14:48:33.977Z,5.00
2023-04-05T14:52:37.357Z,4.90
2023-04-05T14:56:41.541Z,5.10
2023-04-05T15:00:44.575Z,5.33
2023-04-05T15:04:47.340Z,5.07
2023-04-05T15:08:50.113Z,4.53
2023-04-05T15:12:54.351Z,5.07
2023-04-05T15:16:57.307Z,5.20
2023-04-05T15:21:01.062Z,5.30
2023-04-05T15:25:03.970Z,4.93
2023-04-05T15:29:08.207Z,5.17
2023-04-05T15:33:11.113Z,5.70
2023-04-05T15:37:14.046Z,5.83
2023-04-05T15:41:16.860Z,4.97
2023-04-05T15:45:21.128Z,5.57
2023-04-05T15:49:23.949Z,5.90
2023-04-05T15:53:27.863Z,5.80
2023-04-05T15:57:30.738Z,5.47
2023-04-05T16:01:37.945Z,5.43
2023-04-05T16:05:52.815Z,6.03
2023-04-05T16:10:12.682Z,5.60
2023-04-05T16:14:37.218Z,5.40
2023-04-05T16:19:27.256Z,5.73
2023-04-05T16:24:13.882Z,5.77
2023-04-05T16:28:43.887Z,8.40
2023-04-05T16:33:22.126Z,6.13
2023-04-05T16:38:09.021Z,6.30
2023-04-05T16:42:58.345Z,6.00
2023-04-05T16:47:48.658Z,6.60
2023-04-05T16:52:35.782Z,6.27
2023-04-05T16:57:17.488Z,5.50
2023-04-05T17:01:47.031Z,6.07
2023-04-05T17:05:56.596Z,6.80
2023-04-05T17:10:00.701Z,6.17
2023-04-05T17:14:05.557Z,6.77
2023-04-05T17:18:09.991Z,6.70
2023-04-05T17:22:17.661Z,6.13
2023-04-05T17:26:23.118Z,7.60
2023-04-05T17:30:27.716Z,7.47
2023-04-05T17:34:34.610Z,7.23
2023-04-05T17:38:37.603Z,6.73
2023-04-05T17:42:40.693Z,7.77
2023-04-05T17:46:51.163Z,6.67
2023-04-05T17:50:59.121Z,7.07
2023-04-05T17:55:02.674Z,7.03
2023-04-05T17:59:06.660Z,6.87
2023-04-05T18:03:10.094Z,6.40
2023-04-05T18:07:14.618Z,6.97
2023-04-05T18:11:17.626Z,6.83
2023-04-05T18:15:20.728Z,7.67
2023-04-05T18:19:23.642Z,6.10
2023-04-05T18:23:28.446Z,7.23
2023-04-05T18:27:32.505Z,7.30
2023-04-05T18:31:36.935Z,6.73
2023-04-05T18:35:49.706Z,6.20
2023-04-05T18:39:53.997Z,6.03
2023-04-05T18:43:59.242Z,6.77
2023-04-05T18:48:03.320Z,7.20
2023-04-05T18:52:06.244Z,8.83
2023-04-05T18:56:10.967Z,9.03
2023-04-05T19:00:16.865Z,9.50
2023-04-05T19:04:20.072Z,10.57
2023-04-05T19:08:23.193Z,10.70
2023-04-05T19:12:27.674Z,9.23
2023-04-05T19:16:31.028Z,9.43
2023-04-05T19:20:34.319Z,9.43
2023-04-05T19:24:40.758Z,9.20
2023-04-05T19:28:47.183Z,9.67
2023-04-05T19:32:54.495Z,8.40
2023-04-05T19:36:59.837Z,8.63
2023-04-05T19:41:02.785Z,10.23
2023-04-05T19:45:10.794Z,11.53
2023-04-05T19:49:39.009Z,10.00
2023-04-05T19:53:51.625Z,10.63
2023-04-05T19:57:54.940Z,11.30
2023-04-05T20:02:00.401Z,11.73
2023-04-05T20:06:07.076Z,10.93
2023-04-05T20:10:16.426Z,12.70
2023-04-05T20:14:28.033Z,13.43
2023-04-05T20:18:32.559Z,13.53
2023-04-05T20:22:35.908Z,13.43
2023-04-05T20:26:39.490Z,11.73
2023-04-05T20:30:42.981Z,12.07
2023-04-05T20:34:49.253Z,13.17
2023-04-05T20:38:52.338Z,12.23
2023-04-05T20:42:56.452Z,12.60
2023-04-05T20:47:00.541Z,12.17
2023-04-05T20:51:07.643Z,11.57
2023-04-05T20:55:11.079Z,12.23
2023-04-05T20:59:14.657Z,11.73
2023-04-05T21:03:17.933Z,13.00
2023-04-05T21:07:22.312Z,14.37
2023-04-05T21:11:27.094Z,20.30
2023-04-05T21:15:32.125Z,18.50
2023-04-05T21:19:36.141Z,13.33
2023-04-05T21:23:49.116Z,12.47
2023-04-05T21:27:53.101Z,11.73
2023-04-05T21:31:56.279Z,12.07
2023-04-05T21:35:59.527Z,11.03
2023-04-05T21:40:04.530Z,12.40
2023-04-05T21:44:07.605Z,11.43
2023-04-05T21:48:10.607Z,11.83
2023-04-05T21:52:13.691Z,12.37
2023-04-05T21:56:19.009Z,12.20
2023-04-05T22:00:22.418Z,13.53
2023-04-05T22:04:26.518Z,12.97
2023-04-05T22:08:29.756Z,13.67
2023-04-05T22:12:35.597Z,16.50
2023-04-05T22:16:38.713Z,14.50
2023-04-05T22:20:42.577Z,13.73
2023-04-05T22:24:46.256Z,13.20
2023-04-05T22:28:51.030Z,13.20
2023-04-05T22:32:54.976Z,12.73
2023-04-05T22:36:57.855Z,13.00
2023-04-05T22:41:06.505Z,13.87
2023-04-05T22:45:16.679Z,14.13
2023-04-05T22:49:28.092Z,13.67
2023-04-05T22:53:44.765Z,13.37
2023-04-05T22:58:02.830Z,14.47
2023-04-05T23:03:01.676Z,13.37
2023-04-05T23:23:49.971Z,12.43
2023-04-05T23:28:30.560Z,12.57
2023-04-05T23:49:15.943Z,13.43
2023-04-05T23:53:56.355Z,13.33
2023-04-05T23:58:31.853Z,14.33
