createdAt,value
2023-04-16T00:04:54.293Z,9.77
2023-04-16T00:09:57.324Z,10.00
2023-04-16T00:15:00.578Z,8.87
2023-04-16T00:20:05.747Z,8.90
2023-04-16T00:25:09.397Z,8.83
2023-04-16T00:30:12.823Z,8.90
2023-04-16T00:35:17.413Z,8.90
2023-04-16T00:40:20.493Z,9.20
2023-04-16T00:45:23.554Z,9.40
2023-04-16T00:50:28.000Z,10.43
2023-04-16T00:55:31.163Z,9.07
2023-04-16T01:00:34.609Z,9.03
2023-04-16T01:05:39.498Z,9.57
2023-04-16T01:10:42.707Z,9.47
2023-04-16T01:15:45.853Z,9.70
2023-04-16T01:20:50.833Z,9.80
2023-04-16T01:25:53.983Z,10.10
2023-04-16T01:30:57.200Z,10.43
2023-04-16T01:36:01.695Z,9.77
2023-04-16T01:41:05.128Z,9.53
2023-04-16T01:46:15.182Z,9.80
2023-04-16T01:51:19.638Z,10.63
2023-04-16T01:56:22.736Z,9.87
2023-04-16T02:01:25.923Z,10.47
2023-04-16T02:06:31.541Z,9.80
2023-04-16T02:11:34.588Z,10.03
2023-04-16T02:16:37.817Z,10.23
2023-04-16T02:21:42.666Z,9.90
2023-04-16T02:26:46.351Z,10.00
2023-04-16T02:31:50.207Z,10.10
2023-04-16T02:36:55.369Z,10.20
2023-04-16T02:41:59.727Z,11.03
2023-04-16T02:47:03.156Z,10.87
2023-04-16T02:52:07.721Z,11.33
2023-04-16T02:57:11.092Z,12.03
2023-04-16T03:02:14.454Z,12.33
2023-04-16T03:07:18.861Z,13.00
2023-04-16T03:12:21.924Z,12.30
2023-04-16T03:17:25.277Z,12.70
2023-04-16T03:22:29.670Z,12.60
2023-04-16T03:27:33.185Z,12.63
2023-04-16T03:32:36.216Z,12.50
2023-04-16T03:37:40.723Z,11.50
2023-04-16T03:42:43.754Z,11.87
2023-04-16T03:47:48.576Z,11.77
2023-04-16T03:52:53.043Z,11.67
2023-04-16T03:57:56.192Z,12.13
2023-04-16T04:02:59.744Z,12.90
2023-04-16T04:08:04.758Z,12.57
2023-04-16T04:13:08.567Z,13.13
2023-04-16T04:18:11.988Z,12.83
2023-04-16T04:23:16.478Z,11.47
2023-04-16T04:28:19.849Z,12.13
2023-04-16T04:33:23.548Z,11.23
2023-04-16T04:38:28.392Z,10.43
2023-04-16T04:43:31.754Z,10.50
2023-04-16T04:48:34.880Z,9.87
2023-04-16T04:53:39.778Z,9.97
2023-04-16T04:58:43.620Z,9.87
2023-04-16T05:03:46.740Z,10.37
2023-04-16T05:08:51.330Z,10.70
2023-04-16T05:13:54.365Z,12.07
2023-04-16T05:18:57.934Z,12.10
2023-04-16T05:24:02.337Z,11.43
2023-04-16T05:29:05.423Z,11.67
2023-04-16T05:34:08.478Z,11.73
2023-04-16T05:39:12.842Z,11.40
2023-04-16T05:44:16.270Z,11.30
2023-04-16T05:49:19.915Z,10.83
2023-04-16T05:54:24.399Z,11.33
2023-04-16T05:59:27.561Z,11.67
2023-04-16T06:04:30.979Z,10.07
2023-04-16T06:09:37.245Z,10.57
2023-04-16T06:14:40.393Z,11.30
2023-04-16T06:19:43.517Z,11.17
2023-04-16T06:24:48.021Z,10.60
2023-04-16T06:29:51.314Z,12.00
2023-04-16T06:34:54.514Z,11.67
2023-04-16T06:39:59.009Z,12.90
2023-04-16T06:45:02.566Z,12.10
2023-04-16T06:50:06.355Z,12.33
2023-04-16T06:55:11.198Z,12.53
2023-04-16T07:00:14.619Z,13.23
2023-04-16T07:05:17.876Z,12.70
2023-04-16T07:10:22.283Z,12.77
2023-04-16T07:15:25.580Z,13.10
2023-04-16T07:20:28.807Z,12.97
2023-04-16T07:25:33.178Z,12.47
2023-04-16T07:30:36.272Z,12.00
2023-04-16T07:35:39.326Z,13.00
2023-04-16T07:40:43.870Z,11.80
2023-04-16T07:45:47.095Z,11.93
2023-04-16T07:50:50.322Z,11.50
2023-04-16T07:55:54.840Z,10.83
2023-04-16T08:00:58.062Z,12.07
2023-04-16T08:06:01.691Z,12.17
2023-04-16T08:11:06.392Z,11.87
2023-04-16T08:16:09.605Z,12.03
2023-04-16T08:21:12.784Z,11.80
2023-04-16T08:26:17.479Z,12.90
2023-04-16T08:31:20.706Z,11.70
2023-04-16T08:36:23.854Z,12.10
2023-04-16T08:41:31.394Z,12.47
2023-04-16T08:46:38.427Z,11.47
2023-04-16T08:51:44.625Z,11.70
2023-04-16T08:56:49.882Z,11.00
2023-04-16T09:01:54.008Z,11.37
2023-04-16T09:06:57.800Z,10.90
2023-04-16T09:12:02.233Z,11.13
2023-04-16T09:17:07.478Z,11.33
2023-04-16T09:22:10.653Z,11.23
2023-04-16T09:27:15.351Z,11.47
2023-04-16T09:32:18.582Z,10.60
2023-04-16T09:37:22.314Z,11.27
2023-04-16T09:42:29.252Z,12.07
2023-04-16T09:47:42.978Z,10.93
2023-04-16T09:52:50.356Z,12.07
2023-04-16T09:58:01.940Z,11.57
2023-04-16T10:03:06.635Z,12.13
2023-04-16T10:08:14.247Z,12.40
2023-04-16T10:13:19.168Z,12.60
2023-04-16T10:18:23.069Z,12.27
2023-04-16T10:23:26.958Z,11.27
2023-04-16T10:28:31.460Z,12.43
2023-04-16T10:33:36.758Z,13.30
2023-04-16T10:38:41.734Z,12.17
2023-04-16T10:43:47.472Z,13.63
2023-04-16T10:54:42.335Z,14.80
2023-04-16T10:59:47.223Z,13.10
2023-04-16T11:04:50.738Z,13.57
2023-04-16T11:09:59.577Z,13.97
2023-04-16T11:15:06.855Z,14.33
2023-04-16T11:20:18.855Z,12.93
2023-04-16T11:25:25.825Z,14.83
2023-04-16T11:30:31.861Z,15.87
2023-04-16T11:35:35.257Z,18.87
2023-04-16T11:40:38.263Z,18.33
2023-04-16T11:45:57.272Z,19.97
2023-04-16T11:51:00.785Z,19.93
2023-04-16T11:56:05.099Z,15.90
2023-04-16T12:01:10.993Z,21.83
2023-04-16T12:06:14.020Z,19.97
2023-04-16T12:11:17.032Z,21.90
2023-04-16T12:16:21.706Z,23.00
2023-04-16T12:28:04.030Z,22.30
2023-04-16T12:33:19.530Z,19.63
2023-04-16T12:38:24.486Z,20.77
2023-04-16T12:43:28.500Z,19.03
2023-04-16T12:48:33.837Z,18.83
2023-04-16T12:53:36.970Z,17.40
2023-04-16T12:58:40.044Z,15.47
2023-04-16T13:03:44.655Z,14.40
2023-04-16T13:08:47.805Z,13.83
2023-04-16T13:13:50.843Z,12.70
2023-04-16T13:18:55.438Z,12.73
2023-04-16T13:23:58.578Z,14.07
2023-04-16T13:41:10.886Z,12.13
2023-04-16T13:46:13.926Z,11.40
2023-04-16T13:51:16.972Z,11.07
2023-04-16T13:56:21.362Z,10.57
2023-04-16T14:01:24.608Z,11.37
2023-04-16T14:06:27.891Z,10.63
2023-04-16T14:11:32.471Z,11.10
2023-04-16T14:16:35.725Z,10.70
2023-04-16T14:21:38.799Z,10.00
2023-04-16T14:26:43.921Z,10.80
2023-04-16T14:31:47.068Z,9.93
2023-04-16T14:36:51.848Z,9.17
2023-04-16T14:41:56.292Z,9.47
2023-04-16T14:46:59.552Z,10.10
2023-04-16T14:52:05.136Z,10.10
2023-04-16T14:57:09.491Z,10.17
2023-04-16T15:02:12.711Z,9.90
2023-04-16T15:07:16.117Z,9.40
2023-04-16T15:12:20.445Z,9.43
2023-04-16T15:17:23.874Z,9.60
2023-04-16T15:22:27.284Z,9.30
2023-04-16T15:27:31.675Z,10.37
2023-04-16T15:32:34.760Z,11.60
2023-04-16T15:37:38.738Z,11.27
2023-04-16T15:42:44.110Z,12.30
2023-04-16T15:47:51.076Z,12.00
2023-04-16T15:52:54.415Z,12.70
2023-04-16T15:57:58.778Z,12.30
2023-04-16T16:03:02.116Z,11.80
2023-04-16T16:08:06.197Z,11.53
2023-04-16T16:13:13.114Z,11.17
2023-04-16T16:18:16.485Z,11.80
2023-04-16T16:23:19.609Z,13.10
2023-04-16T16:28:25.082Z,12.93
2023-04-16T16:33:28.934Z,12.60
2023-04-16T16:38:32.005Z,11.63
2023-04-16T16:43:37.099Z,12.60
2023-04-16T16:48:40.114Z,11.93
2023-04-16T16:53:43.124Z,12.10
2023-04-16T16:58:47.766Z,12.37
2023-04-16T17:03:51.100Z,12.30
2023-04-16T17:08:54.303Z,12.30
2023-04-16T17:13:58.723Z,11.83
2023-04-16T17:19:01.762Z,11.70
2023-04-16T17:24:05.092Z,10.80
2023-04-16T17:29:09.568Z,11.63
2023-04-16T17:34:12.760Z,10.83
2023-04-16T17:39:16.287Z,12.17
2023-04-16T17:44:20.667Z,14.50
2023-04-16T17:49:23.736Z,12.67
2023-04-16T17:54:26.965Z,13.53
2023-04-16T17:59:31.408Z,12.83
2023-04-16T18:04:34.740Z,16.60
2023-04-16T18:09:38.128Z,15.37
2023-04-16T18:14:44.558Z,14.93
2023-04-16T18:19:47.669Z,15.67
2023-04-16T18:24:50.791Z,17.07
2023-04-16T18:29:55.709Z,16.27
2023-04-16T18:34:59.174Z,18.47
2023-04-16T18:40:02.333Z,18.27
2023-04-16T18:45:12.697Z,17.47
2023-04-16T18:50:16.987Z,18.27
2023-04-16T18:55:20.146Z,22.20
2023-04-16T19:00:24.577Z,20.87
2023-04-16T19:05:27.823Z,21.63
2023-04-16T19:10:30.914Z,17.37
2023-04-16T19:15:35.606Z,20.60
2023-04-16T19:20:39.527Z,21.30
2023-04-16T19:25:42.556Z,22.57
2023-04-16T19:30:47.075Z,19.47
2023-04-16T19:35:50.095Z,19.60
2023-04-16T19:40:53.127Z,17.60
2023-04-16T19:45:57.506Z,21.07
2023-04-16T19:51:02.808Z,21.23
2023-04-16T19:56:06.543Z,20.47
2023-04-16T20:01:11.438Z,21.07
2023-04-16T20:06:14.477Z,20.60
2023-04-16T20:11:18.145Z,21.80
2023-04-16T20:16:23.860Z,19.10
2023-04-16T20:21:27.778Z,19.87
2023-04-16T20:26:33.637Z,20.40
2023-04-16T20:31:38.055Z,19.63
2023-04-16T20:36:41.298Z,22.07
2023-04-16T20:41:45.433Z,21.50
2023-04-16T20:46:50.976Z,22.87
2023-04-16T20:51:54.394Z,21.90
2023-04-16T20:56:58.154Z,23.73
2023-04-16T21:02:02.643Z,25.20
2023-04-16T21:07:05.798Z,21.83
2023-04-16T21:12:08.906Z,23.60
2023-04-16T21:17:13.360Z,25.90
2023-04-16T21:22:16.689Z,27.43
2023-04-16T21:27:19.706Z,26.17
2023-04-16T21:32:24.539Z,25.97
2023-04-16T21:37:27.937Z,26.77
2023-04-16T21:42:31.349Z,29.23
2023-04-16T21:47:35.991Z,27.40
2023-04-16T21:52:40.748Z,29.00
2023-04-16T21:57:44.049Z,30.27
2023-04-16T22:02:48.477Z,29.77
2023-04-16T22:07:52.096Z,29.40
2023-04-16T22:12:55.144Z,30.60
2023-04-16T22:18:00.448Z,30.20
2023-04-16T22:23:03.525Z,33.30
2023-04-16T22:28:06.668Z,32.63
2023-04-16T22:33:11.144Z,30.83
2023-04-16T22:38:14.269Z,31.47
2023-04-16T22:43:17.868Z,34.03
2023-04-16T22:48:22.494Z,33.20
2023-04-16T22:53:25.500Z,34.43
2023-04-16T22:58:28.797Z,36.40
2023-04-16T23:03:33.217Z,35.00
2023-04-16T23:08:36.260Z,35.37
2023-04-16T23:13:39.322Z,36.60
2023-04-16T23:18:43.674Z,37.83
2023-04-16T23:23:47.000Z,34.40
2023-04-16T23:28:50.177Z,36.80
2023-04-16T23:33:54.741Z,37.73
2023-04-16T23:38:57.758Z,36.17
2023-04-16T23:44:00.823Z,38.63
2023-04-16T23:49:05.746Z,40.33
2023-04-16T23:54:08.804Z,40.27
2023-04-16T23:59:12.054Z,40.47
