createdAt,value
2018-11-25T00:00:18.640Z,97719.20
2018-11-25T00:02:47.320Z,97720.28
2018-11-25T00:05:15.932Z,97715.47
2018-11-25T00:07:45.067Z,97721.86
2018-11-25T00:10:13.979Z,97711.73
2018-11-25T00:12:42.764Z,97714.14
2018-11-25T00:15:12.523Z,97706.45
2018-11-25T00:17:42.081Z,97706.78
2018-11-25T00:20:13.218Z,97702.78
2018-11-25T00:22:43.279Z,97699.05
2018-11-25T00:25:13.788Z,97699.83
2018-11-25T00:27:43.996Z,97692.91
2018-11-25T00:30:14.962Z,97689.48
2018-11-25T00:32:44.822Z,97684.34
2018-11-25T00:35:16.945Z,97681.67
2018-11-25T00:37:48.497Z,97681.41
2018-11-25T00:40:16.394Z,97684.41
2018-11-25T00:42:45.992Z,97673.20
2018-11-25T00:45:18.692Z,97681.94
2018-11-25T00:47:49.396Z,97684.56
2018-11-25T00:50:19.482Z,97691.91
2018-11-25T00:52:48.778Z,97683.04
2018-11-25T00:55:18.488Z,97689.65
2018-11-25T00:57:48.722Z,97692.79
2018-11-25T01:00:20.014Z,97684.67
2018-11-25T01:02:50.414Z,97684.60
2018-11-25T01:05:19.908Z,97686.36
2018-11-25T01:07:49.477Z,97681.52
2018-11-25T01:10:19.093Z,97682.88
2018-11-25T01:12:48.592Z,97677.78
2018-11-25T01:15:18.515Z,97680.62
2018-11-25T01:17:47.975Z,97677.66
2018-11-25T01:20:21.043Z,97682.93
2018-11-25T01:22:50.697Z,97688.55
2018-11-25T01:25:20.254Z,97688.71
2018-11-25T01:27:50.500Z,97687.03
2018-11-25T01:30:20.703Z,97685.05
2018-11-25T01:32:50.138Z,97679.38
2018-11-25T01:35:19.918Z,97680.88
2018-11-25T01:37:49.312Z,97682.98
2018-11-25T01:40:19.639Z,97680.41
2018-11-25T01:42:49.373Z,97674.54
2018-11-25T01:45:18.953Z,97672.30
2018-11-25T01:47:48.235Z,97669.25
2018-11-25T01:50:18.510Z,97664.19
2018-11-25T01:52:48.662Z,97661.78
2018-11-25T01:55:19.027Z,97659.91
2018-11-25T01:57:48.575Z,97654.53
2018-11-25T02:00:22.330Z,97649.59
2018-11-25T02:02:52.257Z,97644.78
2018-11-25T02:05:22.532Z,97641.88
2018-11-25T02:07:52.753Z,97640.45
2018-11-25T02:10:22.154Z,97630.58
2018-11-25T02:12:52.022Z,97628.44
2018-11-25T02:15:21.477Z,97626.86
2018-11-25T02:17:51.402Z,97626.25
2018-11-25T02:20:25.458Z,97613.58
2018-11-25T02:22:55.937Z,97612.62
2018-11-25T02:25:26.123Z,97611.84
2018-11-25T02:27:55.910Z,97610.00
2018-11-25T02:30:25.408Z,97598.25
2018-11-25T02:32:54.677Z,97600.70
2018-11-25T02:35:24.047Z,97604.48
2018-11-25T02:37:54.067Z,97606.22
2018-11-25T02:40:23.398Z,97600.09
2018-11-25T02:42:52.789Z,97593.98
2018-11-25T02:45:22.265Z,97590.56
2018-11-25T02:47:52.819Z,97592.99
2018-11-25T02:50:29.889Z,97586.88
2018-11-25T02:53:01.133Z,97589.73
2018-11-25T02:55:31.257Z,97588.56
2018-11-25T02:58:00.931Z,97581.77
2018-11-25T03:00:30.510Z,97582.98
2018-11-25T03:03:00.171Z,97576.34
2018-11-25T03:05:30.035Z,97586.09
2018-11-25T03:08:01.353Z,97583.84
2018-11-25T03:10:30.839Z,97575.89
2018-11-25T03:13:00.695Z,97571.34
2018-11-25T03:15:30.139Z,97566.38
2018-11-25T03:17:59.707Z,97564.49
2018-11-25T03:20:29.476Z,97559.23
2018-11-25T03:22:58.897Z,97566.42
2018-11-25T03:25:28.425Z,97560.70
2018-11-25T03:27:57.808Z,97560.41
2018-11-25T03:30:28.215Z,97559.33
2018-11-25T03:32:58.277Z,97550.31
2018-11-25T03:35:28.535Z,97550.88
2018-11-25T03:37:58.818Z,97548.98
2018-11-25T03:40:28.888Z,97550.05
2018-11-25T03:42:59.092Z,97555.70
2018-11-25T03:45:29.290Z,97556.86
2018-11-25T03:47:58.662Z,97554.66
2018-11-25T03:50:28.853Z,97543.59
2018-11-25T03:52:58.198Z,97550.42
2018-11-25T03:55:27.608Z,97542.41
2018-11-25T03:57:57.392Z,97542.88
2018-11-25T04:00:26.766Z,97542.47
2018-11-25T04:02:56.080Z,97538.30
2018-11-25T04:05:26.114Z,97542.41
2018-11-25T04:07:56.215Z,97537.05
2018-11-25T04:10:26.448Z,97539.38
2018-11-25T04:12:55.830Z,97543.50
2018-11-25T04:15:25.858Z,97533.55
2018-11-25T04:17:55.247Z,97540.44
2018-11-25T04:20:24.566Z,97537.22
2018-11-25T04:22:54.217Z,97529.00
2018-11-25T04:25:23.778Z,97520.67
2018-11-25T04:27:53.210Z,97521.45
2018-11-25T04:30:22.788Z,97518.20
2018-11-25T04:32:52.460Z,97523.64
2018-11-25T04:35:21.840Z,97519.05
2018-11-25T04:37:51.508Z,97518.94
2018-11-25T04:40:20.995Z,97515.64
2018-11-25T04:42:50.407Z,97524.23
2018-11-25T04:45:20.127Z,97514.27
2018-11-25T04:47:49.665Z,97515.41
2018-11-25T04:50:19.911Z,97521.51
2018-11-25T04:52:49.384Z,97523.85
2018-11-25T04:55:19.289Z,97516.23
2018-11-25T04:57:51.508Z,97516.16
2018-11-25T05:00:20.946Z,97515.84
2018-11-25T05:02:51.899Z,97511.42
2018-11-25T05:05:21.376Z,97516.23
2018-11-25T05:07:50.907Z,97511.81
2018-11-25T05:10:20.440Z,97506.06
2018-11-25T05:12:50.639Z,97508.77
2018-11-25T05:15:20.926Z,97503.17
2018-11-25T05:17:50.640Z,97506.01
2018-11-25T05:20:20.544Z,97503.66
2018-11-25T05:22:50.431Z,97497.04
2018-11-25T05:25:20.589Z,97498.38
2018-11-25T05:27:50.724Z,97495.97
2018-11-25T05:30:21.967Z,97502.34
2018-11-25T05:32:51.490Z,97501.59
2018-11-25T05:35:22.499Z,97506.77
2018-11-25T05:37:51.784Z,97502.22
2018-11-25T05:40:21.039Z,97500.96
2018-11-25T05:42:50.284Z,97509.47
2018-11-25T05:45:20.615Z,97505.23
2018-11-25T05:47:50.629Z,97496.98
2018-11-25T05:50:20.270Z,97495.21
2018-11-25T05:52:50.570Z,97495.09
2018-11-25T05:55:20.088Z,97501.20
2018-11-25T05:57:49.504Z,97486.64
2018-11-25T06:00:22.666Z,97492.20
2018-11-25T06:02:52.349Z,97479.52
2018-11-25T06:05:21.943Z,97488.34
2018-11-25T06:07:51.378Z,97479.71
2018-11-25T06:10:20.942Z,97477.13
2018-11-25T06:12:51.650Z,97477.55
2018-11-25T06:15:21.660Z,97482.61
2018-11-25T06:17:51.676Z,97487.59
2018-11-25T06:20:21.194Z,97486.58
2018-11-25T06:22:51.608Z,97486.97
2018-11-25T06:25:21.898Z,97482.30
2018-11-25T06:27:51.759Z,97476.26
2018-11-25T06:30:21.854Z,97473.34
2018-11-25T06:32:51.913Z,97480.72
2018-11-25T06:35:21.299Z,97480.41
2018-11-25T06:37:50.764Z,97480.89
2018-11-25T06:40:21.404Z,97474.04
2018-11-25T06:42:50.980Z,97476.17
2018-11-25T06:45:25.099Z,97480.47
2018-11-25T06:47:55.230Z,97483.18
2018-11-25T06:50:24.668Z,97480.95
2018-11-25T06:52:54.662Z,97484.75
2018-11-25T06:55:24.016Z,97479.52
2018-11-25T06:57:55.930Z,97476.44
2018-11-25T07:00:26.449Z,97468.44
2018-11-25T07:02:56.418Z,97480.59
2018-11-25T07:05:25.758Z,97476.44
2018-11-25T07:07:55.108Z,97476.11
2018-11-25T07:10:24.806Z,97472.97
2018-11-25T07:12:55.288Z,97471.08
2018-11-25T07:15:24.880Z,97465.77
2018-11-25T07:17:54.813Z,97470.69
2018-11-25T07:20:24.183Z,97469.94
2018-11-25T07:22:54.289Z,97464.33
2018-11-25T07:25:23.948Z,97468.74
2018-11-25T07:27:53.505Z,97470.75
2018-11-25T07:30:26.856Z,97469.91
2018-11-25T07:32:56.890Z,97467.75
2018-11-25T07:35:28.251Z,97470.87
2018-11-25T07:37:58.315Z,97468.14
2018-11-25T07:40:27.893Z,97466.98
2018-11-25T07:42:57.671Z,97471.06
2018-11-25T07:45:30.548Z,97464.55
2018-11-25T07:47:58.174Z,97471.13
2018-11-25T07:50:27.579Z,97471.08
2018-11-25T07:52:57.504Z,97461.25
2018-11-25T07:55:27.060Z,97468.69
2018-11-25T07:57:58.830Z,97470.87
2018-11-25T08:00:28.981Z,97462.59
2018-11-25T08:02:59.307Z,97462.55
2018-11-25T08:05:29.689Z,97455.03
2018-11-25T08:07:59.644Z,97450.64
2018-11-25T08:10:29.120Z,97450.26
2018-11-25T08:12:59.185Z,97446.95
2018-11-25T08:15:29.347Z,97440.30
2018-11-25T08:17:59.656Z,97440.14
2018-11-25T08:20:30.590Z,97435.41
2018-11-25T08:22:59.984Z,97435.76
2018-11-25T08:25:29.843Z,97430.48
2018-11-25T08:27:59.285Z,97418.49
2018-11-25T08:30:29.459Z,97417.95
2018-11-25T08:32:58.903Z,97419.00
2018-11-25T08:35:28.886Z,97413.17
2018-11-25T08:37:59.634Z,97412.72
2018-11-25T08:40:29.554Z,97402.06
2018-11-25T08:42:59.746Z,97398.56
2018-11-25T08:45:29.790Z,97395.47
2018-11-25T08:47:59.763Z,97393.83
2018-11-25T08:50:30.371Z,97392.83
2018-11-25T08:53:00.192Z,97385.60
2018-11-25T08:55:30.774Z,97374.98
2018-11-25T08:58:00.642Z,97370.97
2018-11-25T09:00:30.965Z,97361.45
2018-11-25T09:03:01.269Z,97359.94
2018-11-25T09:05:31.875Z,97356.52
2018-11-25T09:08:02.515Z,97354.11
2018-11-25T09:10:32.678Z,97357.02
2018-11-25T09:13:02.610Z,97356.19
2018-11-25T09:15:33.632Z,97344.28
2018-11-25T09:18:05.140Z,97345.27
2018-11-25T09:20:34.930Z,97346.41
2018-11-25T09:23:04.827Z,97346.41
2018-11-25T09:25:34.985Z,97336.09
2018-11-25T09:28:05.055Z,97331.20
2018-11-25T09:30:35.404Z,97333.97
2018-11-25T09:33:05.547Z,97316.70
2018-11-25T09:35:36.221Z,97323.63
2018-11-25T09:38:06.166Z,97322.52
2018-11-25T09:40:36.039Z,97317.25
2018-11-25T09:43:06.397Z,97316.20
2018-11-25T09:45:37.472Z,97311.64
2018-11-25T09:48:07.751Z,97312.64
2018-11-25T09:50:37.221Z,97305.38
2018-11-25T09:53:06.985Z,97308.51
2018-11-25T09:55:36.744Z,97303.69
2018-11-25T09:58:06.470Z,97301.11
2018-11-25T10:00:37.164Z,97295.22
2018-11-25T10:03:07.803Z,97292.66
2018-11-25T10:05:38.089Z,97283.26
2018-11-25T10:08:07.990Z,97281.34
2018-11-25T10:10:37.563Z,97277.45
2018-11-25T10:13:07.222Z,97280.43
2018-11-25T10:15:36.725Z,97280.69
2018-11-25T10:18:06.635Z,97277.53
2018-11-25T10:20:36.242Z,97272.45
2018-11-25T10:23:05.913Z,97261.96
2018-11-25T10:25:35.702Z,97259.80
2018-11-25T10:28:05.948Z,97249.73
2018-11-25T10:30:35.984Z,97252.83
2018-11-25T10:33:08.178Z,97247.55
2018-11-25T10:35:37.539Z,97244.45
2018-11-25T10:38:07.523Z,97232.33
2018-11-25T10:40:37.148Z,97229.08
2018-11-25T10:43:06.900Z,97228.30
2018-11-25T10:45:37.359Z,97226.08
2018-11-25T10:48:08.640Z,97219.90
2018-11-25T10:50:38.585Z,97221.47
2018-11-25T10:53:09.023Z,97220.91
2018-11-25T10:55:39.026Z,97213.80
2018-11-25T10:58:09.278Z,97205.66
2018-11-25T11:00:44.139Z,97197.35
2018-11-25T11:03:20.396Z,97198.68
2018-11-25T11:05:54.637Z,97197.70
2018-11-25T11:08:26.561Z,97192.98
2018-11-25T11:10:57.086Z,97181.83
2018-11-25T11:13:27.086Z,97188.00
2018-11-25T11:15:57.274Z,97182.71
2018-11-25T11:18:27.849Z,97179.92
2018-11-25T11:20:58.204Z,97173.83
2018-11-25T11:23:27.796Z,97168.95
2018-11-25T11:25:57.988Z,97163.27
2018-11-25T11:28:28.098Z,97161.44
2018-11-25T11:30:58.397Z,97151.36
2018-11-25T11:33:27.834Z,97157.55
2018-11-25T11:35:57.950Z,97148.50
2018-11-25T11:38:27.588Z,97147.07
2018-11-25T11:40:57.319Z,97151.21
2018-11-25T11:43:27.380Z,97147.61
2018-11-25T11:45:57.737Z,97143.42
2018-11-25T11:48:27.780Z,97136.42
2018-11-25T11:50:57.829Z,97142.25
2018-11-25T11:53:27.411Z,97137.00
2018-11-25T11:55:56.942Z,97138.16
2018-11-25T11:58:27.460Z,97134.59
2018-11-25T12:00:57.746Z,97132.31
2018-11-25T12:03:27.214Z,97128.08
2018-11-25T12:05:57.342Z,97126.72
2018-11-25T12:08:27.387Z,97121.41
2018-11-25T12:10:56.931Z,97129.88
2018-11-25T12:13:26.871Z,97116.09
2018-11-25T12:15:57.081Z,97109.64
2018-11-25T12:20:56.309Z,97109.01
2018-11-25T12:23:27.525Z,97108.62
2018-11-25T12:25:58.415Z,97101.97
2018-11-25T12:28:28.667Z,97096.68
2018-11-25T12:30:58.663Z,97093.19
2018-11-25T12:33:29.826Z,97093.67
2018-11-25T12:35:59.885Z,97092.81
2018-11-25T12:38:29.834Z,97089.43
2018-11-25T12:40:59.827Z,97088.08
2018-11-25T12:43:30.246Z,97090.48
2018-11-25T12:46:00.892Z,97076.73
2018-11-25T12:48:30.653Z,97086.86
2018-11-25T12:51:00.417Z,97076.19
2018-11-25T12:53:30.161Z,97070.92
2018-11-25T12:56:00.295Z,97069.62
2018-11-25T12:58:31.818Z,97068.17
2018-11-25T13:01:01.720Z,97066.61
2018-11-25T13:03:32.095Z,97055.08
2018-11-25T13:06:02.246Z,97056.34
2018-11-25T13:08:32.198Z,97052.56
2018-11-25T13:11:02.940Z,97044.11
2018-11-25T13:13:32.667Z,97046.83
2018-11-25T13:16:03.155Z,97049.55
2018-11-25T13:18:33.670Z,97041.77
2018-11-25T13:21:03.960Z,97046.36
2018-11-25T13:23:34.537Z,97043.69
2018-11-25T13:26:06.970Z,97041.41
2018-11-25T13:28:37.657Z,97033.83
2018-11-25T13:31:07.951Z,97031.08
2018-11-25T13:33:38.058Z,97032.81
2018-11-25T13:36:10.695Z,97030.05
2018-11-25T13:38:40.427Z,97021.30
2018-11-25T13:41:10.406Z,97025.77
2018-11-25T13:43:40.921Z,97023.08
2018-11-25T13:46:11.579Z,97027.98
2018-11-25T13:48:42.385Z,97018.70
2018-11-25T13:51:13.287Z,97032.51
2018-11-25T13:53:43.641Z,97030.58
2018-11-25T13:56:13.830Z,97034.45
2018-11-25T13:58:45.257Z,97036.16
2018-11-25T14:01:15.258Z,97041.34
2018-11-25T14:03:45.280Z,97037.58
2018-11-25T14:06:15.786Z,97037.02
2018-11-25T14:08:49.555Z,97035.87
2018-11-25T14:11:18.928Z,97037.41
2018-11-25T14:13:49.142Z,97033.45
2018-11-25T14:16:20.258Z,97037.31
2018-11-25T14:18:49.963Z,97029.94
2018-11-25T14:21:19.627Z,97030.03
2018-11-25T14:23:49.023Z,97035.81
2018-11-25T14:26:23.496Z,97041.66
2018-11-25T14:28:53.311Z,97040.16
2018-11-25T14:31:23.597Z,97036.83
2018-11-25T14:33:53.561Z,97033.74
2018-11-25T14:36:23.802Z,97035.35
2018-11-25T14:38:53.511Z,97031.46
2018-11-25T14:41:23.051Z,97037.59
2018-11-25T14:43:53.256Z,97036.39
2018-11-25T14:46:23.021Z,97037.13
2018-11-25T14:48:52.897Z,97039.57
2018-11-25T14:51:22.553Z,97043.53
2018-11-25T14:53:52.659Z,97041.11
2018-11-25T14:56:22.351Z,97049.81
2018-11-25T14:58:52.698Z,97050.77
2018-11-25T15:01:22.299Z,97058.27
2018-11-25T15:03:53.431Z,97052.41
2018-11-25T15:06:29.283Z,97051.53
2018-11-25T15:08:54.456Z,97049.45
2018-11-25T15:11:24.506Z,97046.22
2018-11-25T15:13:54.060Z,97047.31
2018-11-25T15:16:23.851Z,97048.66
2018-11-25T15:18:53.418Z,97044.74
2018-11-25T15:21:23.272Z,97050.26
2018-11-25T15:23:53.592Z,97049.51
2018-11-25T15:26:23.777Z,97051.05
2018-11-25T15:28:53.291Z,97054.35
2018-11-25T15:31:23.218Z,97051.18
2018-11-25T15:33:52.971Z,97051.34
2018-11-25T15:36:22.625Z,97049.64
2018-11-25T15:38:52.020Z,97044.11
2018-11-25T15:41:21.913Z,97045.36
2018-11-25T15:43:52.299Z,97042.34
2018-11-25T15:46:22.130Z,97053.36
2018-11-25T15:48:51.732Z,97056.96
2018-11-25T15:51:21.728Z,97058.64
2018-11-25T15:53:51.820Z,97067.26
2018-11-25T15:56:21.369Z,97064.84
2018-11-25T15:58:52.344Z,97063.21
2018-11-25T16:01:21.798Z,97071.69
2018-11-25T16:03:51.662Z,97073.33
2018-11-25T16:06:26.686Z,97078.99
2018-11-25T16:08:56.232Z,97076.72
2018-11-25T16:11:27.340Z,97084.38
2018-11-25T16:13:57.781Z,97092.98
2018-11-25T16:16:27.989Z,97094.97
2018-11-25T16:19:01.503Z,97092.60
2018-11-25T16:21:31.729Z,97097.09
2018-11-25T16:24:02.371Z,97091.64
2018-11-25T16:26:34.687Z,97097.02
2018-11-25T16:29:15.405Z,97093.25
2018-11-25T16:31:45.485Z,97100.77
2018-11-25T16:34:15.808Z,97105.45
2018-11-25T16:36:45.974Z,97100.17
2018-11-25T16:39:16.286Z,97117.67
2018-11-25T16:41:46.256Z,97109.15
2018-11-25T16:44:17.324Z,97103.98
2018-11-25T16:46:46.724Z,97101.50
2018-11-25T16:49:17.934Z,97095.27
2018-11-25T16:51:49.221Z,97095.41
2018-11-25T16:54:20.267Z,97099.89
2018-11-25T16:56:50.936Z,97084.27
2018-11-25T16:59:28.628Z,97086.86
2018-11-25T17:01:58.547Z,97085.20
2018-11-25T17:04:28.784Z,97088.69
2018-11-25T17:06:58.927Z,97088.69
2018-11-25T17:09:29.242Z,97090.74
2018-11-25T17:11:59.303Z,97094.70
2018-11-25T17:14:33.945Z,97098.69
2018-11-25T17:17:00.888Z,97096.55
2018-11-25T17:19:31.676Z,97095.98
2018-11-25T17:22:03.391Z,97100.72
2018-11-25T17:24:34.251Z,97087.59
2018-11-25T17:27:04.600Z,97093.27
2018-11-25T17:29:34.577Z,97098.36
2018-11-25T17:32:05.328Z,97094.17
2018-11-25T17:34:36.073Z,97092.00
2018-11-25T17:37:07.754Z,97089.82
2018-11-25T17:39:40.173Z,97088.95
2018-11-25T17:42:12.058Z,97091.94
2018-11-25T17:44:42.168Z,97088.42
2018-11-25T17:47:12.387Z,97087.80
2018-11-25T17:49:42.991Z,97084.31
2018-11-25T17:52:14.251Z,97080.92
2018-11-25T17:54:44.398Z,97084.16
2018-11-25T17:57:14.938Z,97080.64
2018-11-25T17:59:46.437Z,97075.85
2018-11-25T18:02:16.992Z,97074.72
2018-11-25T18:04:47.349Z,97074.98
2018-11-25T18:07:17.694Z,97073.59
2018-11-25T18:09:47.881Z,97072.78
2018-11-25T18:12:17.757Z,97070.20
2018-11-25T18:14:48.172Z,97072.10
2018-11-25T18:17:18.929Z,97067.58
2018-11-25T18:19:49.342Z,97070.86
2018-11-25T18:22:24.208Z,97066.23
2018-11-25T18:24:54.796Z,97061.14
2018-11-25T18:27:25.363Z,97058.97
2018-11-25T18:29:55.997Z,97062.96
2018-11-25T18:32:28.273Z,97069.66
2018-11-25T18:34:58.395Z,97070.46
2018-11-25T18:37:28.714Z,97072.88
2018-11-25T18:39:59.402Z,97079.01
2018-11-25T18:42:29.662Z,97079.52
2018-11-25T18:44:59.964Z,97075.73
2018-11-25T18:47:30.168Z,97075.16
2018-11-25T18:50:00.408Z,97078.59
2018-11-25T18:52:31.674Z,97074.83
2018-11-25T18:55:00.292Z,97072.16
2018-11-25T18:57:31.325Z,97062.77
2018-11-25T19:00:02.846Z,97060.86
2018-11-25T19:02:41.564Z,97060.02
2018-11-25T19:05:13.542Z,97058.45
2018-11-25T19:07:43.760Z,97055.50
2018-11-25T19:10:17.785Z,97050.64
2018-11-25T19:12:48.934Z,97053.56
2018-11-25T19:15:23.273Z,97045.78
2018-11-25T19:17:53.579Z,97046.02
2018-11-25T19:20:26.798Z,97048.16
2018-11-25T19:22:57.702Z,97049.84
2018-11-25T19:25:28.250Z,97042.00
2018-11-25T19:27:58.851Z,97034.95
2018-11-25T19:30:29.494Z,97034.15
2018-11-25T19:32:59.517Z,97027.45
2018-11-25T19:35:30.398Z,97032.00
2018-11-25T19:38:01.984Z,97030.86
2018-11-25T19:40:31.995Z,97035.69
2018-11-25T19:43:03.160Z,97033.81
2018-11-25T19:45:33.538Z,97030.03
2018-11-25T19:48:03.846Z,97037.57
2018-11-25T19:50:35.522Z,97035.89
2018-11-25T19:53:07.738Z,97039.38
2018-11-25T19:55:37.916Z,97043.94
2018-11-25T19:58:09.039Z,97036.39
2018-11-25T20:00:39.438Z,97036.39
2018-11-25T20:03:11.297Z,97036.16
2018-11-25T20:05:42.852Z,97032.64
2018-11-25T20:08:13.094Z,97038.00
2018-11-25T20:10:43.159Z,97036.16
2018-11-25T20:13:14.052Z,97032.64
2018-11-25T20:15:44.488Z,97035.86
2018-11-25T20:18:14.427Z,97034.89
2018-11-25T20:20:48.438Z,97029.83
2018-11-25T20:23:17.970Z,97027.38
2018-11-25T20:25:48.729Z,97028.69
2018-11-25T20:28:18.868Z,97028.69
2018-11-25T20:30:48.744Z,97031.59
2018-11-25T20:33:23.969Z,97035.89
2018-11-25T20:35:53.958Z,97031.13
2018-11-25T20:38:29.717Z,97026.51
2018-11-25T20:40:59.654Z,97031.03
2018-11-25T20:43:30.184Z,97025.73
2018-11-25T20:46:05.658Z,97031.03
2018-11-25T20:48:35.248Z,97034.98
2018-11-25T20:51:05.372Z,97025.09
2018-11-25T20:53:40.234Z,97022.41
2018-11-25T20:56:09.871Z,97024.25
2018-11-25T20:58:40.123Z,97020.73
2018-11-25T21:01:10.110Z,97024.55
2018-11-25T21:03:39.560Z,97021.84
2018-11-25T21:06:09.743Z,97014.87
2018-11-25T21:08:39.475Z,97011.69
2018-11-25T21:11:09.155Z,97013.29
2018-11-25T21:13:39.207Z,97018.39
2018-11-25T21:16:08.535Z,97013.59
2018-11-25T21:18:38.859Z,97014.44
2018-11-25T21:21:09.019Z,97017.05
2018-11-25T21:23:38.992Z,97008.80
2018-11-25T21:26:09.407Z,97020.30
2018-11-25T21:28:39.819Z,97016.62
2018-11-25T21:31:15.683Z,97020.06
2018-11-25T21:33:45.679Z,97023.83
2018-11-25T21:36:15.096Z,97031.63
2018-11-25T21:38:45.994Z,97026.04
2018-11-25T21:41:16.367Z,97023.66
2018-11-25T21:43:45.995Z,97030.86
2018-11-25T21:46:15.860Z,97018.23
2018-11-25T21:48:45.537Z,97025.50
2018-11-25T21:51:15.188Z,97021.98
2018-11-25T21:53:44.565Z,97023.09
2018-11-25T21:56:14.540Z,97023.32
2018-11-25T21:58:44.678Z,97026.84
2018-11-25T22:01:14.952Z,97012.97
2018-11-25T22:03:45.174Z,97024.50
2018-11-25T22:06:14.628Z,97029.86
2018-11-25T22:08:47.077Z,97024.23
2018-11-25T22:11:16.778Z,97025.07
2018-11-25T22:13:46.068Z,97020.48
2018-11-25T22:16:16.230Z,97019.94
2018-11-25T22:18:45.616Z,97018.88
2018-11-25T22:21:15.514Z,97021.86
2018-11-25T22:23:44.917Z,97024.53
2018-11-25T22:26:15.415Z,97020.81
2018-11-25T22:28:45.417Z,97021.66
2018-11-25T22:31:15.489Z,97024.57
2018-11-25T22:33:44.877Z,97025.44
2018-11-25T22:36:14.883Z,97023.83
2018-11-25T22:38:44.275Z,97031.58
2018-11-25T22:41:13.871Z,97027.85
2018-11-25T22:43:43.399Z,97024.88
2018-11-25T22:46:12.749Z,97028.69
2018-11-25T22:48:42.313Z,97026.52
2018-11-25T22:51:12.049Z,97021.92
2018-11-25T22:53:41.992Z,97019.81
2018-11-25T22:56:11.700Z,97015.02
2018-11-25T22:58:42.653Z,97016.36
2018-11-25T23:01:12.170Z,97014.98
2018-11-25T23:03:43.328Z,97015.28
2018-11-25T23:06:24.042Z,97021.72
2018-11-25T23:08:53.360Z,97026.05
2018-11-25T23:11:23.124Z,97024.94
2018-11-25T23:13:52.560Z,97024.70
2018-11-25T23:16:23.006Z,97027.92
2018-11-25T23:18:52.344Z,97028.76
2018-11-25T23:21:22.239Z,97030.87
2018-11-25T23:23:51.480Z,97023.90
2018-11-25T23:26:21.558Z,97025.24
2018-11-25T23:28:50.899Z,97019.88
2018-11-25T23:31:20.213Z,97018.84
2018-11-25T23:33:49.640Z,97019.95
2018-11-25T23:36:19.359Z,97018.94
2018-11-25T23:38:49.572Z,97029.93
2018-11-25T23:41:19.629Z,97025.81
2018-11-25T23:43:49.077Z,97027.81
2018-11-25T23:46:18.434Z,97028.59
2018-11-25T23:48:48.480Z,97021.31
2018-11-25T23:51:17.970Z,97013.34
2018-11-25T23:53:48.039Z,97013.61
2018-11-25T23:56:17.648Z,97013.11
2018-11-25T23:58:47.548Z,97013.91
