createdAt,value
2018-09-08T00:00:34.354Z,90.7
2018-09-08T00:01:35.703Z,90.5
2018-09-08T00:02:37.095Z,91.0
2018-09-08T00:03:38.455Z,90.5
2018-09-08T00:04:39.821Z,90.5
2018-09-08T00:05:41.177Z,91.0
2018-09-08T00:06:42.530Z,90.9
2018-09-08T00:07:43.882Z,90.6
2018-09-08T00:08:45.251Z,90.7
2018-09-08T00:09:46.606Z,90.6
2018-09-08T00:10:47.966Z,90.8
2018-09-08T00:11:49.326Z,90.4
2018-09-08T00:12:50.696Z,90.4
2018-09-08T00:13:52.046Z,90.2
2018-09-08T00:14:53.415Z,90.5
2018-09-08T00:15:54.770Z,90.6
2018-09-08T00:16:56.129Z,90.4
2018-09-08T00:17:57.495Z,90.9
2018-09-08T00:18:58.861Z,90.3
2018-09-08T00:20:00.229Z,90.2
2018-09-08T00:21:01.593Z,90.2
2018-09-08T00:22:02.939Z,90.3
2018-09-08T00:23:04.295Z,90.3
2018-09-08T00:24:05.665Z,90.1
2018-09-08T00:25:07.016Z,89.9
2018-09-08T00:26:08.364Z,89.8
2018-09-08T00:27:09.732Z,89.9
2018-09-08T00:28:11.086Z,89.9
2018-09-08T00:29:12.444Z,90.2
2018-09-08T00:30:13.795Z,89.8
2018-09-08T00:31:15.155Z,90.2
2018-09-08T00:32:16.525Z,89.9
2018-09-08T00:33:17.992Z,89.8
2018-09-08T00:34:19.593Z,89.8
2018-09-08T00:35:20.921Z,89.7
2018-09-08T00:36:22.298Z,90.2
2018-09-08T00:37:23.645Z,89.8
2018-09-08T00:38:25.013Z,90.1
2018-09-08T00:39:26.365Z,89.8
2018-09-08T00:40:27.732Z,89.8
2018-09-08T00:41:29.123Z,90.1
2018-09-08T00:42:30.449Z,89.9
2018-09-08T00:43:31.810Z,90.0
2018-09-08T00:44:33.163Z,90.1
2018-09-08T00:45:34.532Z,90.1
2018-09-08T00:46:35.890Z,90.0
2018-09-08T00:47:37.264Z,90.1
2018-09-08T00:48:38.611Z,90.1
2018-09-08T00:49:39.989Z,89.8
2018-09-08T00:50:41.455Z,89.8
2018-09-08T00:51:42.860Z,90.1
2018-09-08T00:52:44.222Z,90.3
2018-09-08T00:53:45.585Z,90.1
2018-09-08T00:54:46.951Z,90.0
2018-09-08T00:55:48.320Z,90.4
2018-09-08T00:56:49.681Z,90.3
2018-09-08T00:57:51.043Z,90.2
2018-09-08T00:58:52.398Z,90.2
2018-09-08T00:59:53.761Z,90.3
2018-09-08T01:00:55.125Z,90.1
2018-09-08T01:01:56.501Z,90.3
2018-09-08T01:02:57.846Z,90.2
2018-09-08T01:03:59.214Z,90.1
2018-09-08T01:05:00.561Z,90.2
2018-09-08T01:06:01.916Z,90.2
2018-09-08T01:07:03.272Z,90.1
2018-09-08T01:08:04.641Z,90.1
2018-09-08T01:09:06.012Z,90.2
2018-09-08T01:10:07.366Z,90.2
2018-09-08T01:11:08.721Z,90.2
2018-09-08T01:12:10.082Z,90.3
2018-09-08T01:13:11.446Z,90.3
2018-09-08T01:14:12.800Z,90.4
2018-09-08T01:15:14.160Z,90.7
2018-09-08T01:16:15.515Z,90.2
2018-09-08T01:17:16.915Z,90.3
2018-09-08T01:18:18.235Z,90.2
2018-09-08T01:19:19.595Z,90.1
2018-09-08T01:20:20.956Z,90.2
2018-09-08T01:21:22.305Z,90.2
2018-09-08T01:22:23.656Z,90.2
2018-09-08T01:23:25.020Z,90.2
2018-09-08T01:24:26.375Z,90.6
2018-09-08T01:25:27.748Z,90.2
2018-09-08T01:26:29.099Z,90.1
2018-09-08T01:27:30.452Z,90.1
2018-09-08T01:28:31.817Z,90.3
2018-09-08T01:29:33.179Z,90.2
2018-09-08T01:30:34.545Z,90.6
2018-09-08T01:31:35.902Z,90.5
2018-09-08T01:32:37.260Z,90.2
2018-09-08T01:33:38.610Z,90.3
2018-09-08T01:34:39.972Z,90.3
2018-09-08T01:35:41.330Z,90.5
2018-09-08T01:36:42.693Z,90.2
2018-09-08T01:37:44.057Z,90.3
2018-09-08T01:38:45.424Z,90.6
2018-09-08T01:39:46.789Z,90.5
2018-09-08T01:40:48.137Z,90.8
2018-09-08T01:41:49.505Z,90.4
2018-09-08T01:42:50.862Z,90.2
2018-09-08T01:43:52.225Z,90.8
2018-09-08T01:44:53.580Z,90.5
2018-09-08T01:45:54.951Z,90.7
2018-09-08T01:46:56.302Z,90.5
2018-09-08T01:47:57.655Z,90.5
2018-09-08T01:48:59.006Z,90.4
2018-09-08T01:50:00.363Z,90.5
2018-09-08T01:51:01.726Z,90.6
2018-09-08T01:52:03.087Z,90.7
2018-09-08T01:53:04.452Z,90.6
2018-09-08T01:54:05.817Z,90.6
2018-09-08T01:55:07.165Z,90.7
2018-09-08T01:56:08.531Z,90.6
2018-09-08T01:57:09.912Z,90.7
2018-09-08T01:58:11.268Z,90.4
2018-09-08T01:59:12.630Z,90.2
2018-09-08T02:00:13.992Z,90.3
2018-09-08T02:01:15.373Z,90.3
2018-09-08T02:02:16.731Z,90.4
2018-09-08T02:03:18.082Z,90.5
2018-09-08T02:04:19.446Z,90.3
2018-09-08T02:05:20.800Z,90.3
2018-09-08T02:06:22.158Z,90.3
2018-09-08T02:07:23.521Z,90.3
2018-09-08T02:08:24.877Z,90.5
2018-09-08T02:09:26.238Z,90.3
2018-09-08T02:10:27.596Z,90.3
2018-09-08T02:11:28.967Z,90.4
2018-09-08T02:12:30.317Z,90.9
2018-09-08T02:13:31.691Z,90.7
2018-09-08T02:14:33.055Z,90.6
2018-09-08T02:15:34.411Z,90.4
2018-09-08T02:16:35.771Z,90.6
2018-09-08T02:17:37.131Z,90.9
2018-09-08T02:18:38.486Z,90.6
2018-09-08T02:19:39.843Z,90.7
2018-09-08T02:20:41.208Z,91.5
2018-09-08T02:21:42.571Z,91.0
2018-09-08T02:22:43.927Z,91.1
2018-09-08T02:23:45.302Z,91.1
2018-09-08T02:24:46.656Z,91.3
2018-09-08T02:25:48.011Z,91.1
2018-09-08T02:26:49.378Z,91.1
2018-09-08T02:27:50.723Z,90.8
2018-09-08T02:28:52.095Z,91.0
2018-09-08T02:29:53.448Z,91.0
2018-09-08T02:30:54.811Z,91.5
2018-09-08T02:31:56.176Z,91.6
2018-09-08T02:32:57.536Z,91.7
2018-09-08T02:33:58.887Z,91.3
2018-09-08T02:35:00.241Z,91.3
2018-09-08T02:36:01.607Z,91.6
2018-09-08T02:37:02.972Z,92.2
2018-09-08T02:38:04.333Z,91.7
2018-09-08T02:39:05.683Z,91.4
2018-09-08T02:40:07.048Z,91.4
2018-09-08T02:41:08.412Z,91.3
2018-09-08T02:42:09.771Z,91.9
2018-09-08T02:43:11.126Z,91.8
2018-09-08T02:44:12.487Z,91.7
2018-09-08T02:45:13.853Z,92.2
2018-09-08T02:46:15.204Z,92.6
2018-09-08T02:47:16.565Z,92.4
2018-09-08T02:48:17.966Z,92.6
2018-09-08T02:49:19.329Z,92.6
2018-09-08T02:50:20.691Z,92.5
2018-09-08T02:51:22.043Z,92.3
2018-09-08T02:52:23.408Z,92.3
2018-09-08T02:53:24.768Z,92.7
2018-09-08T02:54:26.132Z,92.6
2018-09-08T02:55:27.492Z,92.4
2018-09-08T02:56:28.853Z,92.4
2018-09-08T02:57:30.214Z,92.8
2018-09-08T02:58:31.567Z,93.1
2018-09-08T02:59:32.918Z,92.7
2018-09-08T03:00:34.336Z,92.9
2018-09-08T03:01:35.648Z,92.9
2018-09-08T03:02:37.014Z,93.0
2018-09-08T03:03:38.378Z,92.7
2018-09-08T03:04:39.755Z,92.7
2018-09-08T03:05:41.101Z,93.1
2018-09-08T03:06:42.448Z,93.2
2018-09-08T03:07:43.816Z,93.3
2018-09-08T03:08:45.161Z,93.1
2018-09-08T03:09:46.517Z,93.1
2018-09-08T03:10:47.871Z,92.8
2018-09-08T03:11:49.231Z,92.8
2018-09-08T03:12:50.583Z,92.9
2018-09-08T03:13:51.937Z,93.0
2018-09-08T03:14:53.292Z,93.1
2018-09-08T03:15:54.653Z,93.4
2018-09-08T03:16:56.025Z,93.6
2018-09-08T03:17:57.378Z,93.4
2018-09-08T03:18:58.753Z,93.8
2018-09-08T03:20:00.088Z,93.5
2018-09-08T03:21:01.438Z,93.9
2018-09-08T03:22:02.792Z,93.9
2018-09-08T03:23:04.151Z,93.8
2018-09-08T03:24:05.517Z,93.9
2018-09-08T03:25:06.875Z,94.1
2018-09-08T03:26:08.231Z,94.1
2018-09-08T03:27:09.591Z,93.5
2018-09-08T03:28:10.959Z,93.8
2018-09-08T03:29:12.306Z,93.6
2018-09-08T03:30:13.670Z,93.8
2018-09-08T03:31:15.027Z,93.9
2018-09-08T03:32:16.381Z,93.9
2018-09-08T03:33:17.737Z,93.9
2018-09-08T03:34:19.107Z,93.5
2018-09-08T03:35:20.461Z,93.8
2018-09-08T03:36:21.818Z,93.5
2018-09-08T03:37:23.168Z,93.9
2018-09-08T03:38:24.528Z,93.7
2018-09-08T03:39:25.881Z,93.8
2018-09-08T03:40:27.241Z,94.0
2018-09-08T03:41:28.588Z,94.1
2018-09-08T03:42:29.961Z,93.7
2018-09-08T03:43:31.311Z,94.1
2018-09-08T03:44:32.669Z,94.6
2018-09-08T03:45:34.027Z,94.6
2018-09-08T03:46:35.387Z,94.7
2018-09-08T03:47:36.783Z,94.6
2018-09-08T03:48:38.129Z,94.4
2018-09-08T03:49:39.495Z,94.3
2018-09-08T03:50:40.846Z,94.4
2018-09-08T03:51:42.207Z,94.5
2018-09-08T03:52:44.208Z,94.3
2018-09-08T03:53:45.571Z,94.4
2018-09-08T03:54:46.947Z,94.5
2018-09-08T03:55:48.293Z,94.1
2018-09-08T03:56:49.654Z,94.0
2018-09-08T03:57:51.008Z,94.1
2018-09-08T03:58:52.429Z,94.7
2018-09-08T03:59:53.723Z,94.6
2018-09-08T04:00:55.086Z,94.3
2018-09-08T04:01:56.445Z,94.4
2018-09-08T04:02:57.806Z,94.5
2018-09-08T04:03:59.163Z,94.5
2018-09-08T04:05:00.511Z,94.7
2018-09-08T04:06:01.877Z,94.4
2018-09-08T04:07:03.294Z,94.5
2018-09-08T04:08:04.663Z,95.2
2018-09-08T04:09:06.041Z,95.3
2018-09-08T04:10:07.397Z,95.4
2018-09-08T04:11:08.785Z,95.3
2018-09-08T04:12:10.112Z,95.1
2018-09-08T04:13:11.469Z,95.1
2018-09-08T04:14:12.823Z,95.1
2018-09-08T04:15:14.199Z,95.5
2018-09-08T04:16:15.559Z,95.4
2018-09-08T04:17:16.901Z,95.4
2018-09-08T04:18:18.274Z,95.1
2018-09-08T04:19:19.612Z,95.0
2018-09-08T04:20:20.972Z,95.1
2018-09-08T04:21:22.317Z,94.8
2018-09-08T04:22:23.684Z,94.7
2018-09-08T04:23:25.036Z,94.7
2018-09-08T04:24:26.397Z,95.0
2018-09-08T04:25:27.746Z,94.9
2018-09-08T04:26:29.103Z,95.1
2018-09-08T04:27:30.463Z,95.1
2018-09-08T04:28:31.823Z,95.2
2018-09-08T04:29:33.185Z,94.8
2018-09-08T04:30:34.532Z,94.9
2018-09-08T04:31:35.892Z,95.5
2018-09-08T04:32:37.241Z,95.0
2018-09-08T04:33:38.596Z,95.1
2018-09-08T04:34:39.964Z,95.5
2018-09-08T04:35:41.318Z,95.7
2018-09-08T04:36:42.669Z,95.5
2018-09-08T04:37:44.557Z,95.3
2018-09-08T04:38:45.916Z,95.8
2018-09-08T04:39:47.275Z,95.6
2018-09-08T04:40:48.645Z,95.7
2018-09-08T04:41:49.998Z,95.5
2018-09-08T04:42:51.358Z,95.8
2018-09-08T04:43:52.723Z,95.1
2018-09-08T04:44:54.087Z,95.4
2018-09-08T04:45:55.440Z,96.0
2018-09-08T04:46:56.799Z,95.9
2018-09-08T04:47:58.149Z,95.7
2018-09-08T04:48:59.514Z,96.4
2018-09-08T04:50:00.869Z,96.3
2018-09-08T04:51:02.229Z,96.3
2018-09-08T04:52:03.589Z,96.0
2018-09-08T04:53:04.943Z,96.2
2018-09-08T04:54:06.316Z,96.2
2018-09-08T04:55:07.663Z,95.6
2018-09-08T04:56:09.024Z,96.2
2018-09-08T04:57:10.387Z,95.6
2018-09-08T04:58:11.742Z,95.7
2018-09-08T04:59:13.099Z,96.1
2018-09-08T05:00:14.478Z,95.6
2018-09-08T05:01:15.837Z,96.1
2018-09-08T05:02:17.206Z,96.3
2018-09-08T05:03:18.563Z,96.1
2018-09-08T05:04:19.913Z,96.0
2018-09-08T05:05:21.277Z,96.0
2018-09-08T05:06:22.646Z,95.9
2018-09-08T05:07:24.013Z,95.9
2018-09-08T05:08:25.360Z,95.7
2018-09-08T05:09:26.709Z,95.8
2018-09-08T05:10:28.065Z,95.9
2018-09-08T05:11:29.430Z,95.8
2018-09-08T05:12:30.792Z,95.9
2018-09-08T05:13:32.148Z,96.5
2018-09-08T05:14:33.870Z,96.3
2018-09-08T05:15:35.254Z,95.8
2018-09-08T05:16:36.609Z,96.3
2018-09-08T05:17:40.013Z,96.4
2018-09-08T05:18:41.363Z,96.2
2018-09-08T05:19:42.722Z,96.5
2018-09-08T05:20:44.675Z,96.4
2018-09-08T05:21:46.050Z,96.4
2018-09-08T05:22:47.401Z,95.9
2018-09-08T05:23:48.769Z,96.1
2018-09-08T05:24:50.129Z,96.1
2018-09-08T05:25:51.537Z,96.8
2018-09-08T05:26:52.879Z,96.6
2018-09-08T05:27:54.255Z,96.8
2018-09-08T05:28:55.618Z,96.6
2018-09-08T05:29:56.967Z,96.5
2018-09-08T05:30:58.343Z,96.7
2018-09-08T05:31:59.693Z,96.7
2018-09-08T05:33:01.054Z,96.6
2018-09-08T05:34:02.425Z,96.6
2018-09-08T05:35:03.790Z,96.3
2018-09-08T05:36:05.138Z,96.6
2018-09-08T05:37:06.509Z,97.4
2018-09-08T05:38:07.860Z,96.9
2018-09-08T05:39:09.215Z,97.0
2018-09-08T05:40:10.583Z,97.0
2018-09-08T05:41:11.943Z,97.2
2018-09-08T05:42:13.300Z,97.0
2018-09-08T05:43:14.668Z,96.7
2018-09-08T05:44:16.026Z,97.1
2018-09-08T05:45:18.031Z,96.9
2018-09-08T05:46:19.389Z,96.9
2018-09-08T05:47:20.759Z,97.0
2018-09-08T05:48:22.130Z,96.7
2018-09-08T05:49:23.483Z,96.6
2018-09-08T05:50:24.891Z,96.8
2018-09-08T05:51:26.244Z,97.0
2018-09-08T05:52:27.598Z,96.7
2018-09-08T05:53:28.963Z,96.7
2018-09-08T05:54:30.340Z,96.9
2018-09-08T05:55:31.703Z,97.7
2018-09-08T05:56:33.065Z,97.2
2018-09-08T05:57:34.430Z,97.7
2018-09-08T05:58:35.834Z,97.5
2018-09-08T05:59:37.149Z,97.4
2018-09-08T06:00:38.519Z,97.5
2018-09-08T06:01:39.879Z,97.7
2018-09-08T06:02:41.245Z,97.6
2018-09-08T06:03:42.601Z,97.5
2018-09-08T06:04:43.973Z,97.5
2018-09-08T06:05:45.333Z,97.4
2018-09-08T06:06:46.689Z,97.6
2018-09-08T06:07:48.058Z,97.5
2018-09-08T06:08:49.438Z,97.6
2018-09-08T06:09:50.803Z,97.6
2018-09-08T06:10:52.170Z,97.5
2018-09-08T06:11:53.529Z,97.7
2018-09-08T06:12:54.890Z,97.6
2018-09-08T06:13:56.255Z,97.4
2018-09-08T06:14:57.615Z,97.6
2018-09-08T06:15:58.974Z,97.6
2018-09-08T06:17:00.343Z,97.6
2018-09-08T06:18:01.712Z,97.6
2018-09-08T06:19:03.054Z,97.1
2018-09-08T06:20:04.415Z,97.5
2018-09-08T06:21:05.814Z,97.5
2018-09-08T06:22:07.183Z,97.7
2018-09-08T06:23:08.537Z,97.5
2018-09-08T06:24:09.894Z,97.6
2018-09-08T06:25:11.254Z,97.7
2018-09-08T06:26:12.624Z,97.5
2018-09-08T06:27:13.980Z,97.7
2018-09-08T06:28:15.369Z,97.8
2018-09-08T06:29:16.704Z,97.7
2018-09-08T06:30:18.088Z,97.4
2018-09-08T06:31:19.466Z,97.6
2018-09-08T06:32:20.835Z,97.6
2018-09-08T06:33:22.206Z,97.7
2018-09-08T06:34:23.559Z,97.7
2018-09-08T06:35:25.016Z,97.7
2018-09-08T06:36:26.499Z,96.7
2018-09-08T06:37:28.438Z,97.0
2018-09-08T06:38:29.762Z,96.7
2018-09-08T06:39:31.374Z,96.9
2018-09-08T06:40:32.740Z,96.8
2018-09-08T06:41:34.489Z,95.9
2018-09-08T06:42:36.970Z,96.7
2018-09-08T06:43:38.439Z,96.0
2018-09-08T06:44:40.097Z,96.3
2018-09-08T06:45:41.644Z,95.6
2018-09-08T06:46:43.200Z,95.5
2018-09-08T06:47:44.650Z,95.1
2018-09-08T06:48:46.154Z,95.1
2018-09-08T06:49:47.650Z,95.1
2018-09-08T06:50:49.183Z,94.3
2018-09-08T06:51:50.678Z,94.6
2018-09-08T06:52:52.195Z,94.1
2018-09-08T06:53:53.698Z,93.7
2018-09-08T06:54:55.191Z,93.9
2018-09-08T06:55:56.709Z,93.5
2018-09-08T06:56:58.189Z,93.1
2018-09-08T06:57:59.778Z,93.2
2018-09-08T06:59:01.019Z,93.0
2018-09-08T07:00:02.528Z,93.1
2018-09-08T07:01:04.070Z,92.2
2018-09-08T07:02:05.475Z,92.5
2018-09-08T07:03:08.849Z,92.0
2018-09-08T07:04:10.233Z,91.4
2018-09-08T07:05:11.753Z,91.5
2018-09-08T07:06:13.190Z,91.1
2018-09-08T07:07:15.019Z,90.6
2018-09-08T07:08:16.570Z,90.8
2018-09-08T07:09:18.103Z,90.3
2018-09-08T07:10:19.904Z,90.3
2018-09-08T07:11:21.450Z,89.5
2018-09-08T07:12:24.066Z,90.0
2018-09-08T07:13:25.541Z,89.6
2018-09-08T07:14:27.083Z,89.2
2018-09-08T07:15:28.634Z,88.9
2018-09-08T07:16:30.194Z,88.6
2018-09-08T07:17:31.808Z,88.5
2018-09-08T07:18:33.379Z,88.2
2018-09-08T07:19:35.149Z,87.6
2018-09-08T07:20:36.815Z,87.3
2018-09-08T07:21:38.216Z,87.2
2018-09-08T07:22:39.674Z,87.4
2018-09-08T07:23:41.089Z,86.9
2018-09-08T07:24:42.573Z,86.7
2018-09-08T07:25:44.087Z,86.1
2018-09-08T07:26:45.596Z,86.6
2018-09-08T07:27:48.168Z,85.9
2018-09-08T07:28:49.657Z,86.0
2018-09-08T07:29:51.138Z,85.4
2018-09-08T07:30:52.573Z,84.9
2018-09-08T07:31:54.014Z,85.1
2018-09-08T07:32:55.468Z,85.3
2018-09-08T07:33:56.963Z,85.3
2018-09-08T07:34:58.505Z,84.9
2018-09-08T07:36:00.044Z,84.5
2018-09-08T07:37:01.514Z,84.2
2018-09-08T07:38:02.926Z,83.7
2018-09-08T07:39:04.429Z,84.1
2018-09-08T07:40:05.885Z,83.6
2018-09-08T07:41:07.384Z,83.5
2018-09-08T07:42:08.824Z,83.4
2018-09-08T07:43:10.226Z,83.1
2018-09-08T07:44:11.639Z,82.8
2018-09-08T07:45:13.058Z,83.1
2018-09-08T07:46:14.587Z,82.5
2018-09-08T07:47:16.109Z,82.6
2018-09-08T07:48:17.579Z,82.3
2018-09-08T07:49:18.994Z,81.8
2018-09-08T07:50:20.475Z,81.2
2018-09-08T07:51:21.880Z,81.1
2018-09-08T07:52:23.259Z,81.0
2018-09-08T07:53:24.651Z,80.8
2018-09-08T07:54:25.981Z,80.6
2018-09-08T07:55:27.436Z,80.1
2018-09-08T07:56:28.775Z,80.1
2018-09-08T07:57:30.150Z,80.2
2018-09-08T07:58:31.532Z,79.7
2018-09-08T07:59:32.934Z,79.7
2018-09-08T08:00:34.382Z,78.9
2018-09-08T08:01:35.839Z,79.0
2018-09-08T08:02:37.284Z,79.4
2018-09-08T08:03:38.719Z,78.2
2018-09-08T08:04:40.174Z,78.1
2018-09-08T08:05:41.700Z,78.4
2018-09-08T08:06:43.241Z,78.4
2018-09-08T08:07:44.614Z,78.2
2018-09-08T08:08:46.011Z,78.0
2018-09-08T08:09:47.450Z,77.5
2018-09-08T08:10:48.830Z,77.4
2018-09-08T08:11:50.203Z,76.8
2018-09-08T08:12:51.611Z,76.5
2018-09-08T08:13:52.990Z,75.9
2018-09-08T08:14:54.376Z,75.8
2018-09-08T08:15:55.754Z,75.2
2018-09-08T08:16:57.125Z,74.9
2018-09-08T08:17:58.525Z,74.8
2018-09-08T08:18:59.916Z,74.1
2018-09-08T08:20:01.305Z,73.5
2018-09-08T08:21:02.710Z,73.6
2018-09-08T08:22:04.101Z,72.9
2018-09-08T08:23:05.510Z,72.0
2018-09-08T08:24:06.844Z,72.1
2018-09-08T08:25:08.221Z,71.9
2018-09-08T08:26:09.608Z,71.5
2018-09-08T08:27:10.976Z,71.1
2018-09-08T08:28:12.372Z,70.6
2018-09-08T08:29:13.744Z,69.9
2018-09-08T08:30:15.120Z,69.1
2018-09-08T08:31:16.538Z,68.5
2018-09-08T08:32:17.925Z,68.0
2018-09-08T08:33:19.366Z,67.7
2018-09-08T08:34:20.751Z,67.1
2018-09-08T08:35:22.130Z,66.2
2018-09-08T08:36:23.504Z,65.9
2018-09-08T08:37:24.896Z,65.5
2018-09-08T08:38:26.269Z,65.1
2018-09-08T08:39:27.659Z,65.3
2018-09-08T08:40:29.055Z,64.6
2018-09-08T08:41:30.458Z,64.6
2018-09-08T08:42:31.841Z,64.8
2018-09-08T08:43:33.236Z,64.5
2018-09-08T08:44:34.634Z,64.6
2018-09-08T08:45:36.029Z,64.2
2018-09-08T08:46:37.420Z,64.0
2018-09-08T08:47:38.810Z,64.2
2018-09-08T08:48:40.190Z,64.1
2018-09-08T08:49:41.567Z,63.5
2018-09-08T08:50:42.947Z,63.7
2018-09-08T08:51:44.360Z,63.4
2018-09-08T08:52:45.776Z,63.1
2018-09-08T08:53:47.181Z,63.3
2018-09-08T08:54:48.575Z,63.5
2018-09-08T08:55:50.027Z,62.4
2018-09-08T08:56:51.422Z,62.5
2018-09-08T08:57:52.821Z,62.2
2018-09-08T08:58:54.255Z,62.0
2018-09-08T08:59:55.694Z,61.3
2018-09-08T09:00:57.111Z,60.7
2018-09-08T09:01:59.238Z,60.2
2018-09-08T09:03:00.604Z,60.3
2018-09-08T09:04:02.010Z,59.7
2018-09-08T09:06:18.132Z,59.4
2018-09-08T09:09:21.806Z,58.5
2018-09-08T09:10:23.188Z,58.2
2018-09-08T09:11:24.569Z,58.1
2018-09-08T09:12:25.951Z,58.2
2018-09-08T09:13:27.529Z,57.6
2018-09-08T09:15:17.242Z,56.6
2018-09-08T09:17:42.521Z,56.8
2018-09-08T09:18:44.239Z,56.0
2018-09-08T09:19:45.371Z,55.6
2018-09-08T09:20:46.771Z,55.6
2018-09-08T09:21:48.267Z,55.9
2018-09-08T09:22:49.672Z,56.0
2018-09-08T09:23:51.109Z,56.0
2018-09-08T09:24:52.918Z,55.2
2018-09-08T09:25:54.098Z,55.5
2018-09-08T09:26:55.551Z,54.9
2018-09-08T09:27:56.963Z,55.0
2018-09-08T09:28:58.661Z,54.4
2018-09-08T09:30:00.069Z,55.1
2018-09-08T09:31:01.454Z,54.9
2018-09-08T09:32:02.835Z,54.8
2018-09-08T09:33:04.272Z,54.7
2018-09-08T09:34:05.815Z,54.3
2018-09-08T09:35:07.416Z,54.7
2018-09-08T09:36:08.905Z,54.0
2018-09-08T09:37:10.429Z,53.8
2018-09-08T09:38:11.811Z,53.5
2018-09-08T09:39:13.275Z,53.6
2018-09-08T09:40:14.677Z,53.5
2018-09-08T09:41:16.117Z,53.2
2018-09-08T09:42:17.976Z,53.0
2018-09-08T09:43:19.418Z,52.6
2018-09-08T09:44:20.891Z,52.5
2018-09-08T09:45:22.248Z,52.4
2018-09-08T09:46:23.696Z,52.2
2018-09-08T09:47:28.642Z,52.0
2018-09-08T09:48:30.468Z,52.2
2018-09-08T09:49:31.919Z,52.0
2018-09-08T09:50:33.724Z,52.6
2018-09-08T09:51:35.216Z,52.2
2018-09-08T09:52:36.753Z,52.6
2018-09-08T09:53:38.761Z,52.5
2018-09-08T09:54:40.303Z,52.6
2018-09-08T09:55:42.162Z,52.0
2018-09-08T09:56:43.640Z,52.1
2018-09-08T09:57:45.110Z,52.1
2018-09-08T09:58:47.375Z,52.3
2018-09-08T09:59:49.069Z,52.1
2018-09-08T10:00:50.870Z,51.6
2018-09-08T10:01:52.299Z,51.7
2018-09-08T10:02:53.721Z,51.6
2018-09-08T10:03:55.793Z,51.8
2018-09-08T10:04:57.257Z,52.2
2018-09-08T10:05:58.687Z,51.6
2018-09-08T10:07:00.106Z,51.6
2018-09-08T10:08:01.480Z,51.5
2018-09-08T10:09:02.870Z,51.0
2018-09-08T10:10:04.286Z,51.4
2018-09-08T10:11:05.695Z,51.1
2018-09-08T10:12:07.504Z,50.7
2018-09-08T10:13:08.822Z,50.4
2018-09-08T10:14:10.222Z,50.3
2018-09-08T10:15:11.950Z,50.1
2018-09-08T10:16:13.410Z,49.7
2018-09-08T10:17:15.253Z,49.3
2018-09-08T10:18:16.681Z,49.5
2018-09-08T10:19:18.110Z,49.8
2018-09-08T10:20:19.916Z,50.0
2018-09-08T10:21:21.332Z,49.9
2018-09-08T10:22:23.270Z,49.8
2018-09-08T10:23:24.735Z,49.8
2018-09-08T10:24:26.121Z,49.8
2018-09-08T10:25:27.796Z,49.6
2018-09-08T10:26:29.386Z,49.6
2018-09-08T10:27:30.795Z,49.4
2018-09-08T10:28:31.993Z,48.7
2018-09-08T10:29:33.781Z,48.6
2018-09-08T10:30:34.906Z,48.5
2018-09-08T10:31:36.300Z,48.1
2018-09-08T10:32:37.903Z,47.8
2018-09-08T10:33:39.287Z,47.8
2018-09-08T10:34:40.726Z,48.0
2018-09-08T10:35:42.388Z,47.9
2018-09-08T10:36:43.861Z,47.6
2018-09-08T10:37:45.320Z,47.7
2018-09-08T10:38:46.760Z,47.7
2018-09-08T10:39:48.192Z,47.3
2018-09-08T10:40:49.611Z,47.4
2018-09-08T10:41:51.001Z,47.4
2018-09-08T10:42:52.391Z,47.3
2018-09-08T10:43:53.787Z,47.2
2018-09-08T10:44:55.165Z,47.2
2018-09-08T10:45:56.550Z,47.5
2018-09-08T10:46:57.938Z,47.5
2018-09-08T10:47:59.326Z,47.8
2018-09-08T10:49:00.718Z,47.4
2018-09-08T10:50:02.125Z,47.4
2018-09-08T10:51:03.526Z,47.4
2018-09-08T10:52:04.900Z,47.5
2018-09-08T10:53:06.294Z,47.6
2018-09-08T10:54:07.685Z,47.2
2018-09-08T10:55:09.057Z,46.9
2018-09-08T10:56:10.447Z,47.5
2018-09-08T10:57:11.831Z,47.4
2018-09-08T10:58:13.228Z,47.4
2018-09-08T10:59:14.645Z,47.4
2018-09-08T11:00:16.021Z,47.3
2018-09-08T11:01:17.405Z,47.5
2018-09-08T11:02:18.989Z,47.6
2018-09-08T11:03:20.143Z,47.4
2018-09-08T11:04:21.529Z,47.5
2018-09-08T11:05:22.987Z,47.5
2018-09-08T11:06:24.398Z,47.1
2018-09-08T11:07:26.067Z,47.5
2018-09-08T11:08:27.452Z,47.4
2018-09-08T11:09:29.236Z,47.0
2018-09-08T11:10:30.641Z,47.1
2018-09-08T11:11:32.049Z,47.4
2018-09-08T11:12:33.438Z,47.2
2018-09-08T11:13:34.822Z,46.9
2018-09-08T11:14:36.423Z,47.4
2018-09-08T11:15:37.801Z,47.4
2018-09-08T11:16:39.193Z,47.2
2018-09-08T11:17:40.585Z,47.5
2018-09-08T11:18:41.998Z,47.3
2018-09-08T11:19:43.353Z,47.3
2018-09-08T11:20:44.749Z,46.9
2018-09-08T11:21:46.953Z,47.1
2018-09-08T11:22:48.342Z,47.2
2018-09-08T11:23:49.723Z,47.1
2018-09-08T11:24:51.107Z,46.5
2018-09-08T11:25:52.606Z,46.5
2018-09-08T11:26:54.011Z,46.6
2018-09-08T11:27:55.443Z,46.5
2018-09-08T11:28:56.829Z,46.5
2018-09-08T11:29:58.234Z,46.5
2018-09-08T11:30:59.746Z,46.4
2018-09-08T11:32:01.132Z,46.4
2018-09-08T11:33:02.524Z,46.6
2018-09-08T11:34:03.897Z,46.4
2018-09-08T11:35:05.313Z,46.5
2018-09-08T11:36:06.699Z,46.3
2018-09-08T11:37:08.087Z,46.4
2018-09-08T11:38:09.594Z,46.3
2018-09-08T11:39:10.893Z,46.2
2018-09-08T11:40:12.281Z,45.8
2018-09-08T11:41:13.672Z,45.3
2018-09-08T11:42:15.059Z,45.7
2018-09-08T11:43:16.448Z,45.6
2018-09-08T11:44:17.824Z,45.2
2018-09-08T11:45:19.227Z,45.1
2018-09-08T11:46:20.614Z,45.1
2018-09-08T11:47:21.998Z,44.5
2018-09-08T11:48:23.503Z,44.5
2018-09-08T11:49:24.917Z,44.3
2018-09-08T11:50:26.274Z,44.4
2018-09-08T11:51:27.659Z,44.5
2018-09-08T11:52:29.042Z,44.5
2018-09-08T11:53:30.423Z,44.0
2018-09-08T11:54:31.819Z,44.0
2018-09-08T11:55:33.268Z,44.3
2018-09-08T11:56:34.598Z,44.4
2018-09-08T11:57:35.987Z,44.2
2018-09-08T11:58:37.376Z,44.1
2018-09-08T11:59:38.781Z,44.3
2018-09-08T12:00:40.174Z,44.1
2018-09-08T12:01:41.567Z,43.9
2018-09-08T12:02:42.948Z,43.9
2018-09-08T12:03:44.338Z,43.5
2018-09-08T12:04:45.722Z,43.4
2018-09-08T12:05:47.110Z,43.3
2018-09-08T12:06:48.505Z,42.7
2018-09-08T12:07:49.897Z,43.0
2018-09-08T12:08:51.284Z,42.8
2018-09-08T12:09:52.668Z,42.9
2018-09-08T12:10:54.081Z,43.0
2018-09-08T12:11:55.712Z,43.0
2018-09-08T12:12:57.113Z,42.9
2018-09-08T12:13:58.554Z,42.5
2018-09-08T12:14:59.926Z,42.9
2018-09-08T12:16:01.303Z,42.7
2018-09-08T12:17:02.699Z,42.9
2018-09-08T12:18:04.099Z,42.4
2018-09-08T12:19:05.499Z,42.5
2018-09-08T12:20:06.886Z,42.5
2018-09-08T12:21:08.268Z,42.4
2018-09-08T12:22:09.681Z,42.7
2018-09-08T12:23:10.986Z,42.5
2018-09-08T12:24:12.381Z,42.6
2018-09-08T12:25:13.768Z,42.5
2018-09-08T12:26:15.173Z,42.5
2018-09-08T12:27:16.531Z,42.4
2018-09-08T12:28:17.907Z,42.6
2018-09-08T12:29:19.289Z,42.8
2018-09-08T12:30:20.740Z,42.9
2018-09-08T12:31:22.064Z,42.2
2018-09-08T12:32:23.470Z,43.0
2018-09-08T12:33:24.848Z,42.4
2018-09-08T12:34:26.239Z,42.3
2018-09-08T12:35:27.631Z,42.3
2018-09-08T12:36:29.032Z,42.5
2018-09-08T12:37:30.409Z,42.2
2018-09-08T12:38:31.848Z,42.0
2018-09-08T12:39:33.182Z,41.8
2018-09-08T12:40:34.562Z,41.8
2018-09-08T12:41:35.939Z,41.5
2018-09-08T12:42:37.322Z,41.1
2018-09-08T12:43:38.718Z,41.6
2018-09-08T12:44:40.112Z,41.5
2018-09-08T12:45:41.480Z,41.6
2018-09-08T12:46:42.866Z,41.6
2018-09-08T12:47:44.257Z,41.6
2018-09-08T12:48:45.648Z,41.3
2018-09-08T12:49:47.027Z,40.6
2018-09-08T12:50:48.409Z,40.8
2018-09-08T12:51:49.793Z,40.4
2018-09-08T12:52:51.174Z,40.6
2018-09-08T12:53:52.567Z,40.3
2018-09-08T12:54:53.949Z,40.4
2018-09-08T12:55:55.321Z,40.9
2018-09-08T12:56:56.769Z,40.1
2018-09-08T12:57:58.152Z,40.1
2018-09-08T12:58:59.560Z,40.0
2018-09-08T13:00:00.930Z,40.2
2018-09-08T13:01:02.325Z,40.1
2018-09-08T13:02:03.700Z,40.0
2018-09-08T13:03:05.084Z,39.8
2018-09-08T13:04:06.469Z,39.8
2018-09-08T13:05:07.852Z,39.7
2018-09-08T13:06:09.234Z,39.9
2018-09-08T13:07:10.629Z,39.8
2018-09-08T13:08:12.012Z,39.8
2018-09-08T13:09:13.404Z,40.1
2018-09-08T13:10:14.793Z,39.8
2018-09-08T13:11:16.165Z,39.8
2018-09-08T13:12:17.544Z,40.3
2018-09-08T13:13:18.948Z,40.0
2018-09-08T13:14:20.396Z,39.9
2018-09-08T13:15:21.717Z,39.8
2018-09-08T13:16:23.108Z,39.8
2018-09-08T13:17:24.487Z,39.7
2018-09-08T13:18:25.873Z,39.6
2018-09-08T13:19:27.248Z,39.7
2018-09-08T13:20:28.632Z,39.4
2018-09-08T13:21:30.018Z,39.4
2018-09-08T13:22:31.416Z,38.9
2018-09-08T13:23:32.802Z,38.9
2018-09-08T13:24:34.189Z,38.7
2018-09-08T13:25:35.583Z,38.9
2018-09-08T13:26:36.989Z,38.8
2018-09-08T13:27:38.373Z,38.6
2018-09-08T13:28:39.753Z,38.4
2018-09-08T13:29:41.143Z,38.9
2018-09-08T13:30:42.532Z,38.5
2018-09-08T13:31:43.917Z,38.3
2018-09-08T13:32:45.297Z,38.9
2018-09-08T13:33:46.700Z,38.7
2018-09-08T13:34:48.059Z,38.7
2018-09-08T13:35:49.454Z,38.4
2018-09-08T13:36:50.838Z,38.3
2018-09-08T13:37:52.213Z,37.8
2018-09-08T13:38:53.593Z,37.9
2018-09-08T13:39:55.043Z,37.9
2018-09-08T13:40:56.313Z,37.7
2018-09-08T13:41:57.702Z,37.3
2018-09-08T13:42:59.087Z,37.8