createdAt,value
2022-09-18T00:01:37.121Z,15.37
2022-09-18T00:04:08.119Z,15.39
2022-09-18T00:06:40.411Z,15.44
2022-09-18T00:09:10.851Z,15.44
2022-09-18T00:11:42.424Z,15.43
2022-09-18T00:14:13.995Z,15.41
2022-09-18T00:16:43.092Z,15.36
2022-09-18T00:19:12.151Z,15.26
2022-09-18T00:21:44.279Z,15.22
2022-09-18T00:24:12.918Z,15.18
2022-09-18T00:26:41.563Z,15.14
2022-09-18T00:29:09.534Z,15.11
2022-09-18T00:31:38.257Z,15.05
2022-09-18T00:34:09.011Z,14.98
2022-09-18T00:36:38.606Z,14.97
2022-09-18T00:39:08.838Z,14.94
2022-09-18T00:41:39.022Z,14.93
2022-09-18T00:44:36.915Z,14.91
2022-09-18T00:47:15.522Z,14.86
2022-09-18T00:49:48.214Z,14.85
2022-09-18T00:52:19.436Z,14.82
2022-09-18T00:54:52.394Z,14.82
2022-09-18T00:57:24.249Z,14.80
2022-09-18T00:59:54.156Z,14.80
2022-09-18T01:02:22.289Z,14.79
2022-09-18T01:04:51.587Z,14.79
2022-09-18T01:07:34.133Z,14.76
2022-09-18T01:10:19.856Z,14.74
2022-09-18T01:12:56.041Z,14.74
2022-09-18T01:15:32.360Z,14.73
2022-09-18T01:18:11.120Z,14.73
2022-09-18T01:21:03.651Z,14.72
2022-09-18T01:24:02.150Z,14.68
2022-09-18T01:26:44.966Z,14.60
2022-09-18T01:29:23.719Z,14.54
2022-09-18T01:31:56.953Z,14.51
2022-09-18T01:34:30.890Z,14.45
2022-09-18T01:37:05.723Z,14.35
2022-09-18T01:39:39.582Z,14.29
2022-09-18T01:42:09.875Z,14.23
2022-09-18T01:44:42.466Z,14.25
2022-09-18T01:47:14.172Z,14.22
2022-09-18T01:49:47.441Z,14.22
2022-09-18T01:52:19.396Z,14.25
2022-09-18T01:54:50.059Z,14.26
2022-09-18T01:57:23.705Z,14.26
2022-09-18T01:59:58.487Z,14.26
2022-09-18T02:02:32.547Z,14.23
2022-09-18T02:05:03.814Z,14.27
2022-09-18T02:07:40.902Z,14.26
2022-09-18T02:10:09.525Z,14.27
2022-09-18T02:12:42.192Z,14.22
2022-09-18T02:15:14.894Z,14.22
2022-09-18T02:17:48.212Z,14.18
2022-09-18T02:20:20.839Z,14.13
2022-09-18T02:22:52.884Z,14.09
2022-09-18T02:25:27.258Z,14.04
2022-09-18T02:27:57.378Z,13.99
2022-09-18T02:30:28.015Z,13.94
2022-09-18T02:32:56.980Z,13.88
2022-09-18T02:35:31.368Z,13.79
2022-09-18T02:38:03.866Z,13.72
2022-09-18T02:40:47.802Z,13.68
2022-09-18T02:43:29.973Z,13.62
2022-09-18T02:46:08.934Z,13.68
2022-09-18T02:48:49.125Z,13.69
2022-09-18T02:51:28.839Z,13.73
2022-09-18T02:54:03.067Z,13.76
2022-09-18T02:56:37.527Z,13.79
2022-09-18T02:59:11.328Z,13.84
2022-09-18T03:01:43.795Z,13.84
2022-09-18T03:04:13.992Z,13.84
2022-09-18T03:06:42.546Z,13.83
2022-09-18T03:09:10.480Z,13.77
2022-09-18T03:11:38.401Z,13.74
2022-09-18T03:14:06.515Z,13.74
2022-09-18T03:16:34.819Z,13.72
2022-09-18T03:19:04.394Z,13.68
2022-09-18T03:21:32.400Z,13.66
2022-09-18T03:24:00.459Z,13.62
2022-09-18T03:26:28.634Z,13.56
2022-09-18T03:28:56.510Z,13.52
2022-09-18T03:31:25.571Z,13.51
2022-09-18T03:33:53.592Z,13.50
2022-09-18T03:36:22.960Z,13.52
2022-09-18T03:38:51.079Z,13.52
2022-09-18T03:41:19.295Z,13.51
2022-09-18T03:43:47.260Z,13.51
2022-09-18T03:46:15.508Z,13.50
2022-09-18T03:48:43.873Z,13.49
2022-09-18T03:51:11.827Z,13.50
2022-09-18T03:53:41.200Z,13.49
2022-09-18T03:56:09.204Z,13.41
2022-09-18T03:58:37.320Z,13.33
2022-09-18T04:01:06.998Z,13.25
2022-09-18T04:03:35.565Z,13.18
2022-09-18T04:06:03.510Z,13.09
2022-09-18T04:08:31.500Z,13.05
2022-09-18T04:11:01.022Z,13.04
2022-09-18T04:13:29.926Z,13.03
2022-09-18T04:15:58.031Z,12.99
2022-09-18T04:18:26.297Z,13.01
2022-09-18T04:20:54.277Z,12.97
2022-09-18T04:23:22.214Z,12.95
2022-09-18T04:25:50.284Z,12.91
2022-09-18T04:28:20.212Z,12.88
2022-09-18T04:30:49.066Z,12.87
2022-09-18T04:33:17.059Z,12.84
2022-09-18T04:35:45.023Z,12.81
2022-09-18T04:38:13.168Z,12.79
2022-09-18T04:40:41.109Z,12.79
2022-09-18T04:43:10.450Z,12.76
2022-09-18T04:45:39.848Z,12.73
2022-09-18T04:48:07.962Z,12.69
2022-09-18T04:50:36.115Z,12.64
2022-09-18T04:53:04.135Z,12.59
2022-09-18T04:55:32.136Z,12.62
2022-09-18T04:57:59.985Z,12.59
2022-09-18T05:00:28.777Z,12.51
2022-09-18T05:02:58.337Z,12.47
2022-09-18T05:05:26.371Z,12.44
2022-09-18T05:07:54.354Z,12.40
2022-09-18T05:10:22.390Z,12.39
2022-09-18T05:12:50.385Z,12.35
2022-09-18T05:15:18.976Z,12.30
2022-09-18T05:17:46.892Z,12.29
2022-09-18T05:20:16.757Z,12.32
2022-09-18T05:22:47.141Z,12.34
2022-09-18T05:25:15.356Z,12.32
2022-09-18T05:27:43.426Z,12.26
2022-09-18T05:30:12.160Z,12.24
2022-09-18T05:32:40.144Z,12.23
2022-09-18T05:35:08.432Z,12.23
2022-09-18T05:37:37.705Z,12.25
2022-09-18T05:40:06.470Z,12.32
2022-09-18T05:42:34.529Z,12.34
2022-09-18T05:45:02.471Z,12.36
2022-09-18T05:47:32.482Z,12.38
2022-09-18T05:50:00.646Z,12.43
2022-09-18T05:52:28.707Z,12.48
2022-09-18T05:54:58.078Z,12.54
2022-09-18T05:57:26.230Z,12.57
2022-09-18T05:59:54.136Z,12.55
2022-09-18T06:02:22.279Z,12.53
2022-09-18T06:04:50.367Z,12.49
2022-09-18T06:07:18.680Z,12.53
2022-09-18T06:09:46.606Z,12.55
2022-09-18T06:12:15.923Z,12.59
2022-09-18T06:14:44.020Z,12.67
2022-09-18T06:17:12.003Z,12.75
2022-09-18T06:19:39.946Z,12.88
2022-09-18T06:22:07.880Z,13.02
2022-09-18T06:24:35.753Z,13.10
2022-09-18T06:27:03.874Z,13.23
2022-09-18T06:29:33.255Z,13.32
2022-09-18T06:32:01.310Z,13.39
2022-09-18T06:34:29.495Z,13.48
2022-09-18T06:36:57.622Z,13.59
2022-09-18T06:39:25.587Z,13.71
2022-09-18T06:41:53.513Z,13.79
2022-09-18T06:44:21.478Z,13.87
2022-09-18T06:46:51.302Z,13.95
2022-09-18T06:49:19.546Z,14.00
2022-09-18T06:51:48.675Z,14.04
2022-09-18T06:54:17.081Z,14.09
2022-09-18T06:56:46.883Z,14.15
2022-09-18T06:59:15.017Z,14.18
2022-09-18T07:01:43.207Z,14.23
2022-09-18T07:04:12.905Z,14.27
2022-09-18T07:06:40.910Z,14.33
2022-09-18T07:09:09.780Z,14.37
2022-09-18T07:11:37.702Z,14.47
2022-09-18T07:14:06.794Z,14.55
2022-09-18T07:16:34.916Z,14.61
2022-09-18T07:19:03.218Z,14.67
2022-09-18T07:21:32.693Z,14.68
2022-09-18T07:24:00.843Z,14.73
2022-09-18T07:26:28.921Z,14.77
2022-09-18T07:28:56.833Z,14.86
2022-09-18T07:31:24.786Z,14.97
2022-09-18T07:33:53.301Z,15.03
2022-09-18T07:36:22.000Z,15.08
2022-09-18T07:38:52.873Z,15.09
2022-09-18T07:41:21.607Z,15.10
2022-09-18T07:43:50.868Z,15.11
2022-09-18T07:46:18.848Z,15.18
2022-09-18T07:48:46.979Z,15.27
2022-09-18T07:51:15.038Z,15.37
2022-09-18T07:53:43.116Z,15.43
2022-09-18T07:56:13.737Z,15.49
2022-09-18T07:58:41.935Z,15.58
2022-09-18T08:01:09.901Z,15.65
2022-09-18T08:03:41.355Z,15.78
2022-09-18T08:06:09.877Z,15.94
2022-09-18T08:08:38.020Z,16.15
2022-09-18T08:11:06.180Z,16.40
2022-09-18T08:13:36.004Z,16.63
2022-09-18T08:16:05.015Z,16.84
2022-09-18T08:18:33.103Z,17.00
2022-09-18T08:21:01.263Z,17.05
2022-09-18T08:23:29.524Z,17.16
2022-09-18T08:25:57.886Z,17.23
2022-09-18T08:28:25.924Z,17.36
2022-09-18T08:30:55.906Z,17.49
2022-09-18T08:33:24.595Z,17.62
2022-09-18T08:35:52.594Z,17.77
2022-09-18T08:38:20.700Z,17.86
2022-09-18T08:41:08.200Z,17.94
2022-09-18T08:43:52.421Z,17.95
2022-09-18T08:46:26.915Z,17.97
2022-09-18T08:49:02.477Z,17.96
2022-09-18T08:51:34.671Z,18.08
2022-09-18T08:54:19.914Z,18.26
2022-09-18T08:56:48.952Z,18.45
2022-09-18T08:59:31.084Z,18.61
2022-09-18T09:02:11.923Z,18.75
2022-09-18T09:04:40.258Z,18.91
2022-09-18T09:07:29.408Z,19.04
2022-09-18T09:10:13.238Z,19.08
2022-09-18T09:12:48.475Z,19.03
2022-09-18T09:15:31.007Z,18.95
2022-09-18T09:18:12.516Z,18.90
2022-09-18T09:20:50.678Z,18.86
2022-09-18T09:23:24.029Z,18.92
2022-09-18T09:26:01.688Z,18.99
2022-09-18T09:28:35.166Z,19.08
2022-09-18T09:31:06.045Z,19.15
2022-09-18T09:33:40.493Z,19.11
2022-09-18T09:36:11.482Z,19.08
2022-09-18T09:38:47.490Z,19.22
2022-09-18T09:41:24.290Z,19.28
2022-09-18T09:44:01.794Z,19.43
2022-09-18T09:46:45.452Z,19.48
2022-09-18T09:49:20.022Z,19.54
2022-09-18T09:51:54.698Z,19.57
2022-09-18T09:54:22.960Z,19.53
2022-09-18T09:56:58.124Z,19.55
2022-09-18T09:59:34.980Z,19.59
2022-09-18T10:02:24.160Z,19.64
2022-09-18T10:04:58.305Z,19.72
2022-09-18T10:07:33.408Z,19.71
2022-09-18T10:10:07.729Z,19.55
2022-09-18T10:12:47.552Z,19.48
2022-09-18T10:15:20.697Z,19.42
2022-09-18T10:17:52.392Z,19.39
2022-09-18T10:20:27.577Z,19.30
2022-09-18T10:22:59.637Z,19.39
2022-09-18T10:25:32.311Z,19.43
2022-09-18T10:28:00.214Z,19.52
2022-09-18T10:30:28.282Z,19.59
2022-09-18T10:32:56.418Z,19.63
2022-09-18T10:35:57.263Z,19.69
2022-09-18T10:38:37.843Z,19.70
2022-09-18T10:41:28.277Z,19.83
2022-09-18T10:44:04.790Z,19.92
2022-09-18T10:46:36.585Z,20.08
2022-09-18T10:49:19.923Z,20.19
2022-09-18T10:51:49.505Z,20.27
2022-09-18T10:54:19.644Z,20.33
2022-09-18T10:56:47.805Z,20.30
2022-09-18T10:59:34.134Z,20.41
2022-09-18T11:02:08.454Z,20.50
2022-09-18T11:04:36.829Z,20.48
2022-09-18T11:07:08.025Z,20.46
2022-09-18T11:09:39.775Z,20.48
2022-09-18T11:12:16.463Z,20.53
2022-09-18T11:14:49.431Z,20.58
2022-09-18T11:17:31.369Z,20.66
2022-09-18T11:20:01.613Z,20.77
2022-09-18T11:22:38.264Z,20.78
2022-09-18T11:25:21.549Z,20.71
2022-09-18T11:27:51.540Z,20.66
2022-09-18T11:30:24.818Z,20.70
2022-09-18T11:32:58.523Z,20.67
2022-09-18T11:35:29.237Z,20.64
2022-09-18T11:38:06.314Z,20.50
2022-09-18T11:40:45.123Z,20.48
2022-09-18T11:43:17.596Z,20.49
2022-09-18T11:45:53.062Z,20.45
2022-09-18T11:48:31.292Z,20.39
2022-09-18T11:51:02.780Z,20.44
2022-09-18T11:53:39.549Z,20.55
2022-09-18T11:56:13.885Z,20.64
2022-09-18T11:58:46.030Z,20.81
2022-09-18T12:01:24.824Z,20.75
2022-09-18T12:03:59.052Z,20.67
2022-09-18T12:06:36.325Z,20.66
2022-09-18T12:09:14.712Z,20.67
2022-09-18T12:11:50.210Z,20.51
2022-09-18T12:14:22.992Z,20.41
2022-09-18T12:17:00.255Z,20.51
2022-09-18T12:19:38.083Z,20.63
2022-09-18T12:22:12.643Z,20.64
2022-09-18T12:24:42.230Z,20.66
2022-09-18T12:27:27.679Z,20.71
2022-09-18T12:30:07.875Z,20.89
2022-09-18T12:32:52.243Z,21.09
2022-09-18T12:35:33.510Z,21.22
2022-09-18T12:38:13.816Z,21.13
2022-09-18T12:41:01.044Z,21.05
2022-09-18T12:43:45.048Z,21.07
2022-09-18T12:46:27.659Z,21.12
2022-09-18T12:49:11.738Z,21.11
2022-09-18T12:51:44.698Z,21.12
2022-09-18T12:54:32.220Z,21.07
2022-09-18T12:57:21.303Z,21.11
2022-09-18T12:59:57.124Z,21.19
2022-09-18T13:02:33.344Z,21.28
2022-09-18T13:05:05.692Z,21.33
2022-09-18T13:07:37.993Z,21.30
2022-09-18T13:10:17.321Z,21.33
2022-09-18T13:12:54.163Z,21.36
2022-09-18T13:15:27.330Z,21.39
2022-09-18T13:18:05.164Z,21.44
2022-09-18T13:20:39.791Z,21.48
2022-09-18T13:23:17.401Z,21.54
2022-09-18T13:25:49.304Z,21.58
2022-09-18T13:28:21.399Z,21.73
2022-09-18T13:31:12.435Z,21.82
2022-09-18T13:33:41.235Z,21.98
2022-09-18T13:36:09.493Z,22.09
2022-09-18T13:38:48.808Z,22.14
2022-09-18T13:41:17.299Z,22.18
2022-09-18T13:43:54.067Z,22.24
2022-09-18T13:46:54.861Z,22.19
2022-09-18T13:49:30.914Z,22.13
2022-09-18T13:52:43.122Z,22.12
2022-09-18T13:55:38.815Z,22.27
2022-09-18T13:58:39.233Z,22.50
2022-09-18T14:01:12.877Z,22.68
2022-09-18T14:03:43.135Z,22.87
2022-09-18T14:06:46.326Z,22.55
2022-09-18T14:09:49.517Z,22.39
2022-09-18T14:12:19.625Z,22.87
2022-09-18T14:15:09.324Z,23.42
2022-09-18T14:17:42.141Z,23.24
2022-09-18T14:20:21.895Z,23.59
2022-09-18T14:22:51.567Z,23.68
2022-09-18T14:25:49.915Z,23.35
2022-09-18T14:28:21.491Z,23.51
2022-09-18T14:31:13.027Z,23.85
2022-09-18T14:33:47.358Z,24.61
2022-09-18T14:36:15.493Z,24.27
2022-09-18T14:38:44.891Z,24.40
2022-09-18T14:41:20.681Z,24.91
2022-09-18T14:43:52.027Z,24.74
2022-09-18T14:46:23.023Z,24.44
2022-09-18T14:48:51.567Z,24.05
2022-09-18T14:51:23.226Z,23.68
2022-09-18T14:53:54.082Z,23.38
2022-09-18T14:56:30.504Z,23.02
2022-09-18T14:59:01.855Z,22.75
2022-09-18T15:01:32.963Z,22.51
2022-09-18T15:04:03.315Z,22.22
2022-09-18T15:06:36.323Z,22.15
2022-09-18T15:09:07.127Z,22.20
2022-09-18T15:11:58.444Z,22.32
2022-09-18T15:14:31.140Z,22.43
2022-09-18T15:17:00.434Z,22.56
2022-09-18T15:19:30.845Z,22.69
2022-09-18T15:22:01.013Z,22.83
2022-09-18T15:24:30.811Z,22.96
2022-09-18T15:27:02.946Z,23.05
2022-09-18T15:29:40.852Z,22.94
2022-09-18T15:32:09.375Z,23.28
2022-09-18T15:34:46.383Z,23.72
2022-09-18T15:37:21.163Z,24.06
2022-09-18T15:39:53.003Z,24.49
2022-09-18T15:42:29.858Z,24.24
2022-09-18T15:45:30.624Z,23.74
2022-09-18T15:48:00.746Z,23.47
2022-09-18T15:50:40.084Z,23.13
2022-09-18T15:53:29.565Z,22.81
2022-09-18T15:56:06.534Z,22.58
2022-09-18T15:58:59.283Z,22.42
2022-09-18T16:01:30.936Z,22.35
2022-09-18T16:04:18.219Z,22.45
2022-09-18T16:06:55.547Z,22.68
2022-09-18T16:09:40.763Z,23.03
2022-09-18T16:12:35.327Z,23.26
2022-09-18T16:15:20.198Z,23.36
2022-09-18T16:18:21.829Z,23.65
2022-09-18T16:21:04.537Z,23.48
2022-09-18T16:23:34.969Z,23.31
2022-09-18T16:26:08.922Z,23.17
2022-09-18T16:28:41.938Z,22.90
2022-09-18T16:31:13.257Z,22.78
2022-09-18T16:33:51.221Z,22.72
2022-09-18T16:36:27.595Z,22.83
2022-09-18T16:38:55.876Z,22.90
2022-09-18T16:41:25.268Z,22.95
2022-09-18T16:43:54.470Z,23.02
2022-09-18T16:46:29.600Z,22.99
2022-09-18T16:48:58.312Z,23.10
2022-09-18T16:51:26.333Z,23.10
2022-09-18T16:53:54.413Z,23.06
2022-09-18T16:56:27.545Z,23.15
2022-09-18T16:58:58.068Z,23.18
2022-09-18T17:01:39.604Z,23.10
2022-09-18T17:04:18.449Z,22.93
2022-09-18T17:06:46.649Z,22.91
2022-09-18T17:09:15.222Z,22.93
2022-09-18T17:11:44.835Z,22.84
2022-09-18T17:14:13.460Z,22.64
2022-09-18T17:16:45.023Z,22.74
2022-09-18T17:19:14.219Z,22.78
2022-09-18T17:21:44.093Z,23.16
2022-09-18T17:24:13.469Z,23.57
2022-09-18T17:26:42.782Z,23.96
2022-09-18T17:32:00.151Z,24.73
2022-09-18T17:34:34.015Z,24.86
2022-09-18T17:37:02.103Z,25.11
2022-09-18T17:39:31.428Z,25.51
2022-09-18T17:42:01.206Z,25.78
2022-09-18T17:44:29.596Z,25.69
2022-09-18T17:47:00.291Z,25.66
2022-09-18T17:49:31.294Z,25.75
2022-09-18T17:51:59.948Z,25.88
2022-09-18T17:54:29.405Z,25.71
2022-09-18T17:56:57.612Z,25.16
2022-09-18T17:59:25.702Z,24.93
2022-09-18T18:01:53.776Z,24.72
2022-09-18T18:04:23.924Z,24.59
2022-09-18T18:06:52.147Z,24.43
2022-09-18T18:09:20.297Z,24.27
2022-09-18T18:11:49.055Z,24.05
2022-09-18T18:14:17.560Z,23.75
2022-09-18T18:16:49.784Z,23.42
2022-09-18T18:19:20.283Z,23.00
2022-09-18T18:21:49.821Z,22.57
2022-09-18T18:24:19.002Z,22.17
2022-09-18T18:26:48.270Z,21.69
2022-09-18T18:29:21.621Z,21.29
2022-09-18T18:31:50.724Z,20.93
2022-09-18T18:34:21.179Z,20.61
2022-09-18T18:36:52.658Z,20.32
2022-09-18T18:39:21.959Z,20.09
2022-09-18T18:41:50.671Z,19.91
2022-09-18T18:44:19.141Z,19.70
2022-09-18T18:46:47.296Z,19.54
2022-09-18T18:49:15.552Z,19.39
2022-09-18T18:51:47.607Z,19.23
2022-09-18T18:54:19.503Z,19.08
2022-09-18T18:56:47.887Z,18.93
2022-09-18T18:59:19.781Z,18.85
2022-09-18T19:01:48.641Z,18.72
2022-09-18T19:04:19.090Z,18.64
2022-09-18T19:06:48.937Z,18.55
2022-09-18T19:09:20.913Z,18.40
2022-09-18T19:11:52.413Z,18.31
2022-09-18T19:14:21.914Z,18.22
2022-09-18T19:16:50.904Z,18.12
2022-09-18T19:19:20.875Z,18.02
2022-09-18T19:21:49.537Z,17.93
2022-09-18T19:24:19.717Z,17.87
2022-09-18T19:26:48.804Z,17.80
2022-09-18T19:29:18.801Z,17.73
2022-09-18T19:31:49.403Z,17.68
2022-09-18T19:34:19.540Z,17.62
2022-09-18T19:36:50.324Z,17.55
2022-09-18T19:39:24.087Z,17.48
2022-09-18T19:41:56.478Z,17.43
2022-09-18T19:44:31.434Z,17.36
2022-09-18T19:47:01.595Z,17.27
2022-09-18T19:49:33.058Z,17.17
2022-09-18T19:52:02.120Z,17.06
2022-09-18T19:54:31.838Z,16.93
2022-09-18T19:57:00.237Z,16.87
2022-09-18T19:59:28.175Z,16.73
2022-09-18T20:01:56.548Z,16.63
2022-09-18T20:04:24.568Z,16.54
2022-09-18T20:06:52.535Z,16.46
2022-09-18T20:09:20.710Z,16.37
2022-09-18T20:11:50.298Z,16.30
2022-09-18T20:14:18.422Z,16.27
2022-09-18T20:16:46.363Z,16.21
2022-09-18T20:19:14.537Z,16.17
2022-09-18T20:21:42.609Z,16.15
2022-09-18T20:24:10.697Z,16.14
2022-09-18T20:26:38.709Z,16.11
2022-09-18T20:29:08.163Z,16.09
2022-09-18T20:31:37.204Z,16.10
2022-09-18T20:34:06.029Z,16.13
2022-09-18T20:36:34.211Z,16.14
2022-09-18T20:39:02.546Z,16.16
2022-09-18T20:41:31.088Z,16.14
2022-09-18T20:44:01.242Z,16.18
2022-09-18T20:46:35.133Z,16.20
2022-09-18T20:49:06.505Z,16.16
2022-09-18T20:51:36.055Z,16.14
2022-09-18T20:54:07.017Z,16.06
2022-09-18T20:56:38.135Z,16.02
2022-09-18T20:59:07.666Z,16.00
2022-09-18T21:01:38.277Z,15.97
2022-09-18T21:04:07.549Z,15.96
2022-09-18T21:06:36.026Z,15.95
2022-09-18T21:09:07.470Z,15.91
2022-09-18T21:11:42.340Z,15.91
2022-09-18T21:14:13.433Z,15.86
2022-09-18T21:16:44.018Z,15.84
2022-09-18T21:19:13.366Z,15.80
2022-09-18T21:21:42.039Z,15.77
2022-09-18T21:24:10.344Z,15.77
2022-09-18T21:26:40.384Z,15.79
2022-09-18T21:29:12.773Z,15.77
2022-09-18T21:31:43.460Z,15.75
2022-09-18T21:34:13.812Z,15.76
2022-09-18T21:36:43.411Z,15.76
2022-09-18T21:39:12.879Z,15.76
2022-09-18T21:41:45.962Z,15.75
2022-09-18T21:44:15.701Z,15.70
2022-09-18T21:46:46.355Z,15.72
2022-09-18T21:49:16.302Z,15.73
2022-09-18T21:51:44.839Z,15.69
2022-09-18T21:54:15.580Z,15.68
2022-09-18T21:56:44.182Z,15.65
2022-09-18T21:59:12.861Z,15.63
2022-09-18T22:01:42.892Z,15.60
2022-09-18T22:04:13.433Z,15.56
2022-09-18T22:06:44.131Z,15.54
2022-09-18T22:09:14.075Z,15.51
2022-09-18T22:11:42.935Z,15.46
2022-09-18T22:14:14.033Z,15.44
2022-09-18T22:16:43.112Z,15.40
2022-09-18T22:19:13.003Z,15.36
2022-09-18T22:21:44.157Z,15.31
2022-09-18T22:24:15.223Z,15.24
2022-09-18T22:26:45.429Z,15.19
2022-09-18T22:29:16.961Z,15.12
2022-09-18T22:31:47.230Z,15.06
2022-09-18T22:34:20.275Z,14.99
2022-09-18T22:36:49.139Z,14.95
2022-09-18T22:39:18.853Z,14.88
2022-09-18T22:41:47.131Z,14.81
2022-09-18T22:44:16.329Z,14.78
2022-09-18T22:46:46.805Z,14.75
2022-09-18T22:49:18.404Z,14.72
2022-09-18T22:51:47.487Z,14.69
2022-09-18T22:54:16.925Z,14.66
2022-09-18T22:56:52.298Z,14.61
2022-09-18T22:59:22.562Z,14.59
2022-09-18T23:01:52.804Z,14.58
2022-09-18T23:04:24.061Z,14.58
2022-09-18T23:06:52.645Z,14.56
2022-09-18T23:09:21.528Z,14.56
2022-09-18T23:11:52.056Z,14.56
2022-09-18T23:14:22.286Z,14.60
2022-09-18T23:16:51.489Z,14.63
2022-09-18T23:19:22.784Z,14.67
2022-09-18T23:21:51.961Z,14.68
2022-09-18T23:24:20.152Z,14.67
2022-09-18T23:26:50.186Z,14.68
2022-09-18T23:29:21.003Z,14.64
2022-09-18T23:31:53.027Z,14.63
2022-09-18T23:34:24.859Z,14.55
2022-09-18T23:36:54.691Z,14.52
2022-09-18T23:39:24.572Z,14.50
2022-09-18T23:41:53.360Z,14.52
2022-09-18T23:44:23.276Z,14.52
2022-09-18T23:46:51.688Z,14.53
2022-09-18T23:49:23.176Z,14.52
2022-09-18T23:51:54.474Z,14.51
2022-09-18T23:54:24.980Z,14.51
2022-09-18T23:56:53.703Z,14.53
2022-09-18T23:59:23.516Z,14.58
