createdAt,value
2022-08-11T00:00:00.231Z,102040
2022-08-11T00:05:00.174Z,102060
2022-08-11T00:10:00.210Z,102080
2022-08-11T00:15:00.211Z,102060
2022-08-11T00:20:11.758Z,102060
2022-08-11T00:25:02.704Z,102060
2022-08-11T00:30:00.219Z,102070
2022-08-11T00:35:55.788Z,102060
2022-08-11T00:40:00.360Z,102080
2022-08-11T00:45:00.177Z,102080
2022-08-11T00:50:00.212Z,102060
2022-08-11T00:55:00.187Z,102050
2022-08-11T01:00:00.207Z,102040
2022-08-11T01:05:00.173Z,102050
2022-08-11T01:10:05.124Z,102050
2022-08-11T01:15:00.174Z,102070
2022-08-11T01:20:44.865Z,102070
2022-08-11T01:25:00.187Z,102070
2022-08-11T01:30:00.185Z,102070
2022-08-11T01:35:00.183Z,102070
2022-08-11T01:40:00.207Z,102060
2022-08-11T01:45:00.188Z,102060
2022-08-11T01:50:09.336Z,102050
2022-08-11T01:55:00.183Z,102060
2022-08-11T02:00:00.206Z,102080
2022-08-11T02:05:00.153Z,102060
2022-08-11T02:10:00.166Z,102070
2022-08-11T02:15:05.111Z,102060
2022-08-11T02:20:00.202Z,102050
2022-08-11T02:25:00.168Z,102070
2022-08-11T02:30:00.180Z,102050
2022-08-11T02:35:00.654Z,102020
2022-08-11T02:40:00.191Z,102050
2022-08-11T02:45:00.189Z,102060
2022-08-11T02:50:06.711Z,102040
2022-08-11T02:55:00.181Z,102050
2022-08-11T03:00:00.228Z,102060
2022-08-11T03:05:00.202Z,102060
2022-08-11T03:10:00.174Z,102050
2022-08-11T03:15:00.184Z,102060
2022-08-11T03:20:00.224Z,102060
2022-08-11T03:25:00.187Z,102030
2022-08-11T03:30:00.197Z,102030
2022-08-11T03:35:00.173Z,102050
2022-08-11T03:40:00.358Z,102040
2022-08-11T03:45:00.179Z,102050
2022-08-11T03:50:00.173Z,102040
2022-08-11T03:55:00.185Z,102030
2022-08-11T04:00:00.249Z,102040
2022-08-11T04:05:00.224Z,102050
2022-08-11T04:10:00.200Z,102040
2022-08-11T04:15:00.188Z,102060
2022-08-11T04:20:00.197Z,102030
2022-08-11T04:25:00.183Z,102020
2022-08-11T04:30:05.273Z,102050
2022-08-11T04:35:00.200Z,102070
2022-08-11T04:40:00.197Z,102020
2022-08-11T04:45:00.187Z,102030
2022-08-11T04:50:00.206Z,102010
2022-08-11T04:55:00.184Z,102030
2022-08-11T05:00:00.254Z,102040
2022-08-11T05:05:00.225Z,102020
2022-08-11T05:10:00.204Z,102020
2022-08-11T05:15:00.239Z,102030
2022-08-11T05:20:00.179Z,102020
2022-08-11T05:25:00.200Z,102050
2022-08-11T05:30:00.317Z,102030
2022-08-11T05:35:00.194Z,102040
2022-08-11T05:40:00.377Z,102050
2022-08-11T05:45:00.194Z,102030
2022-08-11T05:50:00.215Z,102050
2022-08-11T05:55:05.928Z,102060
2022-08-11T06:00:00.268Z,102060
2022-08-11T06:05:00.218Z,102080
2022-08-11T06:10:00.212Z,102060
2022-08-11T06:15:00.242Z,102040
2022-08-11T06:20:07.188Z,102030
2022-08-11T06:25:00.220Z,102070
2022-08-11T06:30:00.184Z,102070
2022-08-11T06:35:00.225Z,102050
2022-08-11T06:40:00.451Z,102030
2022-08-11T06:45:00.186Z,102040
2022-08-11T06:50:00.194Z,102070
2022-08-11T06:55:00.199Z,102050
2022-08-11T07:00:00.235Z,102050
2022-08-11T07:05:00.231Z,102050
2022-08-11T07:10:00.207Z,102050
2022-08-11T07:15:00.835Z,102030
2022-08-11T07:20:00.298Z,102040
2022-08-11T07:25:03.109Z,102040
2022-08-11T07:30:00.191Z,102030
2022-08-11T07:35:00.210Z,102040
2022-08-11T07:40:00.336Z,102030
2022-08-11T07:45:00.191Z,102030
2022-08-11T07:50:00.191Z,102030
2022-08-11T07:55:00.526Z,102020
2022-08-11T08:00:04.233Z,102050
2022-08-11T08:05:00.186Z,102050
2022-08-11T08:10:00.204Z,102010
2022-08-11T08:15:01.148Z,102010
2022-08-11T08:20:00.200Z,102020
2022-08-11T08:25:00.183Z,102000
2022-08-11T08:30:00.211Z,101990
2022-08-11T08:35:00.224Z,102000
2022-08-11T08:40:00.233Z,102010
2022-08-11T08:45:00.194Z,102010
2022-08-11T08:50:00.192Z,102030
2022-08-11T08:55:00.217Z,102010
2022-08-11T09:00:00.218Z,102000
2022-08-11T09:05:00.354Z,102010
2022-08-11T09:10:00.194Z,102030
2022-08-11T09:15:00.200Z,102000
2022-08-11T09:20:00.198Z,102010
2022-08-11T09:25:00.225Z,101990
2022-08-11T09:30:00.207Z,101980
2022-08-11T09:35:00.229Z,102000
2022-08-11T09:40:00.229Z,101980
2022-08-11T09:45:00.937Z,101980
2022-08-11T09:50:01.051Z,101980
2022-08-11T09:55:01.859Z,101990
2022-08-11T10:00:11.408Z,101970
2022-08-11T10:05:00.212Z,101990
2022-08-11T10:10:00.233Z,101970
2022-08-11T10:15:00.197Z,101980
2022-08-11T10:20:04.990Z,101980
2022-08-11T10:25:00.205Z,101950
2022-08-11T10:30:00.190Z,101950
2022-08-11T10:35:00.196Z,101950
2022-08-11T10:40:00.190Z,101950
2022-08-11T10:45:00.200Z,101940
2022-08-11T10:50:00.206Z,101960
2022-08-11T10:55:00.198Z,101960
2022-08-11T11:00:00.249Z,101940
2022-08-11T11:05:00.193Z,101920
2022-08-11T11:10:00.177Z,101920
2022-08-11T11:15:00.263Z,101910
2022-08-11T11:20:00.188Z,101920
2022-08-11T11:25:00.209Z,101920
2022-08-11T11:30:00.203Z,101930
2022-08-11T11:35:00.216Z,101920
2022-08-11T11:40:00.221Z,101910
2022-08-11T11:45:01.417Z,101930
2022-08-11T11:50:00.201Z,101900
2022-08-11T11:55:00.193Z,101880
2022-08-11T12:00:00.226Z,101880
2022-08-11T12:05:00.194Z,101890
2022-08-11T12:10:00.274Z,101890
2022-08-11T12:15:00.200Z,101880
2022-08-11T12:20:00.207Z,101870
2022-08-11T12:25:00.210Z,101880
2022-08-11T12:30:00.255Z,101860
2022-08-11T12:35:00.211Z,101870
2022-08-11T12:40:16.909Z,101840
2022-08-11T12:45:00.223Z,101820
2022-08-11T12:50:00.193Z,101840
2022-08-11T12:55:00.258Z,101840
2022-08-11T13:00:00.238Z,101830
2022-08-11T13:05:00.209Z,101820
2022-08-11T13:10:00.194Z,101830
2022-08-11T13:15:00.204Z,101810
2022-08-11T13:20:00.196Z,101810
2022-08-11T13:25:00.198Z,101820
2022-08-11T13:30:00.181Z,101800
2022-08-11T13:35:00.202Z,101800
2022-08-11T13:40:00.394Z,101820
2022-08-11T13:45:00.205Z,101810
2022-08-11T13:50:00.204Z,101810
2022-08-11T13:55:00.173Z,101810
2022-08-11T14:00:00.263Z,101790
2022-08-11T14:05:00.214Z,101780
2022-08-11T14:10:00.215Z,101790
2022-08-11T14:15:04.444Z,101790
2022-08-11T14:20:00.209Z,101780
2022-08-11T14:25:00.186Z,101770
2022-08-11T14:30:00.240Z,101760
2022-08-11T14:35:00.214Z,101770
2022-08-11T14:40:03.830Z,101750
2022-08-11T14:45:00.214Z,101760
2022-08-11T14:50:11.465Z,101740
2022-08-11T14:55:00.206Z,101750
2022-08-11T15:00:00.299Z,101750
2022-08-11T15:05:00.196Z,101730
2022-08-11T15:10:13.531Z,101720
2022-08-11T15:15:00.212Z,101740
2022-08-11T15:20:00.396Z,101730
2022-08-11T15:25:00.278Z,101730
2022-08-11T15:30:00.401Z,101730
2022-08-11T15:35:03.700Z,101740
2022-08-11T15:40:00.366Z,101700
2022-08-11T15:45:03.256Z,101710
2022-08-11T15:50:10.637Z,101720
2022-08-11T15:55:00.216Z,101680
2022-08-11T16:00:00.255Z,101710
2022-08-11T16:05:00.175Z,101700
2022-08-11T16:10:00.658Z,101700
2022-08-11T16:15:00.240Z,101680
2022-08-11T16:20:00.208Z,101670
2022-08-11T16:27:05.338Z,101690
2022-08-11T16:30:00.192Z,101690
2022-08-11T16:35:00.222Z,101690
2022-08-11T16:40:00.298Z,101680
2022-08-11T16:45:00.205Z,101670
2022-08-11T16:50:00.210Z,101680
2022-08-11T16:55:00.172Z,101660
2022-08-11T17:00:00.232Z,101660
2022-08-11T17:05:00.228Z,101670
2022-08-11T17:10:00.200Z,101670
2022-08-11T17:15:00.207Z,101670
2022-08-11T17:20:38.250Z,101660
2022-08-11T17:25:00.232Z,101670
2022-08-11T17:30:00.205Z,101660
2022-08-11T17:35:00.191Z,101660
2022-08-11T17:40:00.280Z,101660
2022-08-11T17:45:00.235Z,101670
2022-08-11T17:50:09.170Z,101650
2022-08-11T17:55:00.177Z,101650
2022-08-11T18:00:00.243Z,101650
2022-08-11T18:05:00.179Z,101650
2022-08-11T18:10:00.180Z,101680
2022-08-11T18:15:00.301Z,101670
2022-08-11T18:20:00.205Z,101650
2022-08-11T18:25:00.181Z,101660
2022-08-11T18:30:00.199Z,101690
2022-08-11T18:35:00.165Z,101670
2022-08-11T18:40:00.317Z,101670
2022-08-11T18:45:00.187Z,101680
2022-08-11T18:50:03.557Z,101690
2022-08-11T18:55:00.222Z,101680
2022-08-11T19:00:00.231Z,101680
2022-08-11T19:05:00.187Z,101690
2022-08-11T19:10:00.190Z,101710
2022-08-11T19:15:00.214Z,101690
2022-08-11T19:20:00.199Z,101710
2022-08-11T19:25:00.192Z,101690
2022-08-11T19:30:05.004Z,101720
2022-08-11T19:35:00.187Z,101730
2022-08-11T19:40:00.332Z,101730
2022-08-11T19:45:00.226Z,101730
2022-08-11T19:50:00.198Z,101730
2022-08-11T19:55:00.180Z,101740
2022-08-11T20:00:00.244Z,101740
2022-08-11T20:05:00.204Z,101720
2022-08-11T20:10:04.957Z,101740
2022-08-11T20:15:00.193Z,101740
2022-08-11T20:25:00.177Z,101760
2022-08-11T20:30:00.199Z,101750
2022-08-11T20:35:00.186Z,101760
2022-08-11T20:40:00.209Z,101760
2022-08-11T20:45:00.191Z,101750
2022-08-11T20:50:00.172Z,101780
2022-08-11T20:55:00.760Z,101760
2022-08-11T21:00:00.194Z,101760
2022-08-11T21:05:00.607Z,101780
2022-08-11T21:10:09.428Z,101790
2022-08-11T21:15:00.183Z,101780
2022-08-11T21:20:10.843Z,101770
2022-08-11T21:25:00.147Z,101770
2022-08-11T21:30:00.198Z,101770
2022-08-11T21:35:00.150Z,101760
2022-08-11T21:40:00.396Z,101760
2022-08-11T21:45:00.201Z,101770
2022-08-11T21:50:00.208Z,101770
2022-08-11T21:55:00.163Z,101780
2022-08-11T22:00:00.268Z,101760
2022-08-11T22:05:00.219Z,101770
2022-08-11T22:10:00.173Z,101760
2022-08-11T22:15:00.207Z,101760
2022-08-11T22:20:00.919Z,101770
2022-08-11T22:25:00.187Z,101770
2022-08-11T22:30:00.195Z,101750
2022-08-11T22:35:00.189Z,101750
2022-08-11T22:40:02.760Z,101750
2022-08-11T22:45:00.187Z,101760
2022-08-11T22:50:00.219Z,101760
2022-08-11T22:55:00.173Z,101720
2022-08-11T23:00:00.208Z,101750
2022-08-11T23:05:00.196Z,101750
2022-08-11T23:10:00.187Z,101750
2022-08-11T23:15:00.267Z,101740
2022-08-11T23:20:11.881Z,101750
2022-08-11T23:25:00.219Z,101730
2022-08-11T23:30:00.246Z,101760
2022-08-11T23:35:03.791Z,101750
2022-08-11T23:40:00.249Z,101770
2022-08-11T23:45:00.202Z,101750
2022-08-11T23:50:00.233Z,101750
2022-08-11T23:55:00.173Z,101750
