createdAt,value
2019-01-22T00:01:42.325Z,101118.20
2019-01-22T00:04:33.150Z,101110.58
2019-01-22T00:07:03.572Z,101111.11
2019-01-22T00:09:33.957Z,101114.95
2019-01-22T00:12:04.685Z,101103.42
2019-01-22T00:14:35.373Z,101106.45
2019-01-22T00:17:06.278Z,101108.18
2019-01-22T00:19:36.929Z,101103.08
2019-01-22T00:22:07.767Z,101105.84
2019-01-22T00:24:38.275Z,101102.78
2019-01-22T00:27:08.889Z,101098.09
2019-01-22T00:29:40.269Z,101089.02
2019-01-22T00:32:10.994Z,101089.31
2019-01-22T00:34:41.536Z,101082.88
2019-01-22T00:37:12.218Z,101074.23
2019-01-22T00:39:43.135Z,101066.12
2019-01-22T00:42:14.765Z,101064.14
2019-01-22T00:44:45.554Z,101050.20
2019-01-22T00:47:16.182Z,101052.88
2019-01-22T00:49:47.405Z,101046.47
2019-01-22T00:52:18.176Z,101043.87
2019-01-22T00:54:48.852Z,101039.52
2019-01-22T00:57:19.380Z,101028.78
2019-01-22T00:59:50.283Z,101033.54
2019-01-22T01:02:21.925Z,101036.36
2019-01-22T01:04:52.624Z,101030.09
2019-01-22T01:07:23.139Z,101031.69
2019-01-22T01:09:53.287Z,101018.51
2019-01-22T01:12:23.932Z,101020.70
2019-01-22T01:14:54.745Z,101019.52
2019-01-22T01:17:25.098Z,101010.37
2019-01-22T01:19:54.671Z,101008.50
2019-01-22T01:22:24.064Z,101009.49
2019-01-22T01:24:53.867Z,101004.73
2019-01-22T01:27:23.170Z,101003.95
2019-01-22T01:29:52.490Z,100999.11
2019-01-22T01:32:23.085Z,101000.27
2019-01-22T01:34:52.614Z,100990.87
2019-01-22T01:37:21.917Z,100984.97
2019-01-22T01:39:51.316Z,100989.25
2019-01-22T01:42:20.889Z,100948.98
2019-01-22T01:44:50.598Z,100980.25
2019-01-22T01:47:19.899Z,100973.78
2019-01-22T01:49:49.720Z,100972.09
2019-01-22T01:52:19.454Z,100961.64
2019-01-22T01:54:49.061Z,100957.59
2019-01-22T01:57:18.737Z,100953.73
2019-01-22T01:59:48.068Z,100959.69
2019-01-22T02:02:17.362Z,100951.39
2019-01-22T02:04:46.690Z,100943.95
2019-01-22T02:07:16.030Z,100938.69
2019-01-22T02:09:45.358Z,100932.26
2019-01-22T02:12:16.294Z,100936.05
2019-01-22T02:14:48.662Z,100936.41
2019-01-22T02:17:27.276Z,100934.36
2019-01-22T02:20:07.823Z,100925.32
2019-01-22T02:22:58.332Z,100923.65
2019-01-22T02:25:53.610Z,100923.20
2019-01-22T02:28:40.253Z,100912.94
2019-01-22T02:31:21.568Z,100912.42
2019-01-22T02:34:02.947Z,100908.05
2019-01-22T02:36:47.340Z,100900.75
2019-01-22T02:39:22.351Z,100898.27
2019-01-22T02:41:55.194Z,100901.95
2019-01-22T02:44:50.220Z,100891.94
2019-01-22T02:47:34.429Z,100887.19
2019-01-22T02:50:09.912Z,100875.55
2019-01-22T02:53:00.363Z,100861.31
2019-01-22T02:55:38.733Z,100862.67
2019-01-22T02:58:11.125Z,100856.67
2019-01-22T03:01:10.695Z,100849.77
2019-01-22T03:03:43.069Z,100840.44
2019-01-22T03:06:24.506Z,100845.31
2019-01-22T03:09:15.058Z,100833.33
2019-01-22T03:12:02.695Z,100836.86
2019-01-22T03:15:09.683Z,100831.30
2019-01-22T03:17:42.044Z,100825.48
2019-01-22T03:20:26.699Z,100824.88
2019-01-22T03:23:04.794Z,100814.16
2019-01-22T03:25:46.615Z,100818.16
2019-01-22T03:28:33.278Z,100807.53
2019-01-22T03:31:17.318Z,100807.66
2019-01-22T03:33:49.685Z,100801.23
2019-01-22T03:36:24.698Z,100797.47
2019-01-22T03:39:18.126Z,100788.44
2019-01-22T03:42:13.854Z,100779.67
2019-01-22T03:44:54.999Z,100783.31
2019-01-22T03:47:42.462Z,100777.95
2019-01-22T03:50:45.256Z,100775.32
2019-01-22T03:53:32.783Z,100764.75
2019-01-22T03:56:07.605Z,100767.99
2019-01-22T03:58:36.932Z,100762.55
2019-01-22T04:01:06.727Z,100765.03
2019-01-22T04:03:36.140Z,100761.46
2019-01-22T04:06:07.690Z,100758.38
2019-01-22T04:08:37.531Z,100757.69
2019-01-22T04:11:07.888Z,100750.64
2019-01-22T04:13:37.205Z,100753.89
2019-01-22T04:16:06.868Z,100749.17
2019-01-22T04:18:36.163Z,100733.02
2019-01-22T04:21:05.940Z,100732.72
2019-01-22T04:23:41.013Z,100679.27
2019-01-22T04:26:13.395Z,100721.45
2019-01-22T04:28:45.762Z,100719.92
2019-01-22T04:31:21.309Z,100716.50
2019-01-22T04:34:08.271Z,100708.70
2019-01-22T04:37:09.507Z,100698.95
2019-01-22T04:39:59.988Z,100690.35
2019-01-22T04:42:35.639Z,100682.77
2019-01-22T04:45:10.916Z,100677.56
2019-01-22T04:47:52.267Z,100676.81
2019-01-22T04:50:42.738Z,100670.59
2019-01-22T04:53:35.963Z,100667.77
2019-01-22T04:56:36.877Z,100664.55
2019-01-22T04:59:09.631Z,100658.98
2019-01-22T05:01:44.963Z,100651.53
2019-01-22T05:04:26.387Z,100654.86
2019-01-22T05:07:15.198Z,100650.13
2019-01-22T05:09:59.801Z,100643.27
2019-01-22T05:12:59.364Z,100633.91
2019-01-22T05:15:46.893Z,100634.26
2019-01-22T05:18:19.259Z,100625.66
2019-01-22T05:21:20.246Z,100624.86
2019-01-22T05:24:18.890Z,100625.55
2019-01-22T05:27:11.263Z,100618.64
2019-01-22T05:29:51.893Z,100625.75
2019-01-22T05:32:45.228Z,100625.52
2019-01-22T05:35:46.421Z,100624.36
2019-01-22T05:38:35.054Z,100619.09
2019-01-22T05:41:22.276Z,100620.90
2019-01-22T05:44:16.000Z,100607.72
2019-01-22T05:46:48.349Z,100612.63
2019-01-22T05:49:36.871Z,100612.36
2019-01-22T05:52:09.214Z,100604.51
2019-01-22T05:54:50.111Z,100607.81
2019-01-22T05:57:20.655Z,100605.26
2019-01-22T06:00:01.722Z,100601.30
2019-01-22T06:02:34.190Z,100599.50
2019-01-22T06:05:12.757Z,100597.95
2019-01-22T06:07:56.816Z,100594.77
2019-01-22T06:10:45.660Z,100589.39
2019-01-22T06:13:42.100Z,100589.50
2019-01-22T06:16:37.120Z,100584.98
2019-01-22T06:19:12.042Z,100579.76
2019-01-22T06:22:02.467Z,100572.75
2019-01-22T06:24:41.031Z,100560.11
2019-01-22T06:27:13.377Z,100555.97
2019-01-22T06:29:45.752Z,100558.48
2019-01-22T06:32:18.442Z,100559.09
2019-01-22T06:35:09.975Z,100553.14
2019-01-22T06:37:42.345Z,100547.19
2019-01-22T06:40:17.549Z,100539.86
2019-01-22T06:42:52.456Z,100534.08
2019-01-22T06:45:33.466Z,100536.05
2019-01-22T06:48:17.828Z,100537.89
2019-01-22T06:51:02.170Z,100537.33
2019-01-22T06:53:40.301Z,100536.59
2019-01-22T06:56:15.636Z,100539.11
2019-01-22T06:58:56.901Z,100529.30
2019-01-22T07:01:38.002Z,100516.92
2019-01-22T07:04:22.241Z,100517.97
2019-01-22T07:06:57.487Z,100506.16
2019-01-22T07:09:46.234Z,100502.17
2019-01-22T07:12:46.037Z,100505.62
2019-01-22T07:15:50.068Z,100505.72
2019-01-22T07:18:31.567Z,100493.63
2019-01-22T07:21:18.981Z,100487.59
2019-01-22T07:24:06.371Z,100484.33
2019-01-22T07:27:10.395Z,100481.67
2019-01-22T07:29:59.095Z,100476.81
2019-01-22T07:32:34.081Z,100470.24
2019-01-22T07:35:18.753Z,100465.54
2019-01-22T07:37:51.140Z,100458.77
2019-01-22T07:40:32.216Z,100452.35
2019-01-22T07:43:16.984Z,100459.88
2019-01-22T07:46:05.845Z,100462.81
2019-01-22T07:48:43.992Z,100459.09
2019-01-22T07:51:25.145Z,100458.97
2019-01-22T07:54:00.313Z,100455.80
2019-01-22T07:56:41.851Z,100450.61
2019-01-22T07:59:26.626Z,100448.11
2019-01-22T08:02:19.500Z,100440.66
2019-01-22T08:05:10.826Z,100431.21
2019-01-22T08:08:02.599Z,100424.76
2019-01-22T08:10:49.761Z,100416.88
2019-01-22T08:13:43.377Z,100419.41
2019-01-22T08:16:18.575Z,100406.44
2019-01-22T08:18:53.679Z,100403.56
2019-01-22T08:21:34.999Z,100400.88
2019-01-22T08:24:19.507Z,100394.06
2019-01-22T08:27:17.596Z,100386.30
2019-01-22T08:29:49.969Z,100393.20
2019-01-22T08:32:38.645Z,100387.43
2019-01-22T08:35:22.318Z,100380.78
2019-01-22T08:38:11.135Z,100377.66
2019-01-22T08:40:46.438Z,100378.73
2019-01-22T08:43:24.648Z,100381.91
2019-01-22T08:46:17.546Z,100379.81
2019-01-22T08:48:58.736Z,100380.34
2019-01-22T08:51:47.563Z,100377.31
2019-01-22T08:54:48.797Z,100370.89
2019-01-22T08:57:37.697Z,100375.20
2019-01-22T09:00:21.379Z,100369.13
2019-01-22T09:02:53.698Z,100366.45
2019-01-22T09:05:28.873Z,100356.05
2019-01-22T09:08:09.832Z,100355.41
2019-01-22T09:10:53.046Z,100352.73
2019-01-22T09:13:51.150Z,100351.48
2019-01-22T09:16:41.474Z,100352.02
2019-01-22T09:19:17.006Z,100340.96
2019-01-22T09:22:10.323Z,100341.73
2019-01-22T09:24:45.510Z,100342.66
2019-01-22T09:27:23.230Z,100334.59
2019-01-22T09:30:15.242Z,100337.34
2019-01-22T09:33:04.055Z,100329.48
2019-01-22T09:35:51.220Z,100322.16
2019-01-22T09:38:20.521Z,100321.20
2019-01-22T09:40:50.106Z,100322.98
2019-01-22T09:43:19.459Z,100332.58
2019-01-22T09:45:48.863Z,100332.06
2019-01-22T09:48:18.187Z,100328.70
2019-01-22T09:50:47.874Z,100319.81
2019-01-22T09:53:17.214Z,100317.83
2019-01-22T09:55:46.498Z,100313.23
2019-01-22T09:58:15.824Z,100306.70
2019-01-22T10:00:45.121Z,100298.85
2019-01-22T10:03:14.555Z,100299.24
2019-01-22T10:05:44.028Z,100300.22
2019-01-22T10:08:13.353Z,100301.48
2019-01-22T10:10:42.657Z,100297.64
2019-01-22T10:13:13.702Z,100290.77
2019-01-22T10:15:43.064Z,100283.50
2019-01-22T10:18:12.819Z,100296.39
2019-01-22T10:20:42.121Z,100284.98
2019-01-22T10:23:11.515Z,100287.38
2019-01-22T10:25:40.799Z,100288.89
2019-01-22T10:28:10.115Z,100273.81
2019-01-22T10:30:39.687Z,100273.53
2019-01-22T10:33:09.006Z,100264.37
2019-01-22T10:35:39.919Z,100250.42
2019-01-22T10:38:09.248Z,100241.63
2019-01-22T10:40:38.932Z,100236.43
2019-01-22T10:43:09.372Z,100234.32
2019-01-22T10:45:39.393Z,100227.91
2019-01-22T10:48:11.407Z,100214.73
2019-01-22T10:50:41.276Z,100205.95
2019-01-22T10:53:10.593Z,100201.18
2019-01-22T10:55:40.022Z,100191.16
2019-01-22T10:58:09.421Z,100191.94
2019-01-22T11:00:38.751Z,100187.59
2019-01-22T11:03:08.976Z,100180.56
2019-01-22T11:05:40.544Z,100183.50
2019-01-22T11:08:10.220Z,100191.34
2019-01-22T11:10:39.553Z,100188.68
2019-01-22T11:13:08.919Z,100180.61
2019-01-22T11:15:38.388Z,100176.66
2019-01-22T11:18:07.665Z,100170.41
2019-01-22T11:20:37.006Z,100175.98
2019-01-22T11:23:06.393Z,100173.69
2019-01-22T11:25:43.280Z,100167.51
2019-01-22T11:28:07.560Z,100163.84
2019-01-22T11:30:37.174Z,100153.00
2019-01-22T11:33:06.848Z,100156.23
2019-01-22T11:35:36.186Z,100151.87
2019-01-22T11:38:12.557Z,100148.69
2019-01-22T11:40:44.518Z,100140.78
2019-01-22T11:43:13.822Z,100136.84
2019-01-22T11:45:43.142Z,100128.91
2019-01-22T11:48:12.946Z,100126.98
2019-01-22T11:50:42.331Z,100126.13
2019-01-22T11:53:11.616Z,100121.58
2019-01-22T11:55:40.916Z,100119.70
2019-01-22T11:58:10.364Z,100115.24
2019-01-22T12:00:47.421Z,100110.91
2019-01-22T12:03:16.714Z,100105.61
2019-01-22T12:05:46.606Z,100097.28
2019-01-22T12:08:16.052Z,100095.30
2019-01-22T12:10:45.670Z,100099.54
2019-01-22T12:13:15.057Z,100100.02
2019-01-22T12:15:47.391Z,100096.33
2019-01-22T12:18:15.435Z,100094.33
2019-01-22T12:20:45.763Z,100089.81
2019-01-22T12:23:15.183Z,100091.01
2019-01-22T12:25:44.641Z,100095.20
2019-01-22T12:28:13.941Z,100081.07
2019-01-22T12:30:43.227Z,100091.95
2019-01-22T12:33:12.538Z,100082.94
2019-01-22T12:35:41.959Z,100079.63
2019-01-22T12:38:11.265Z,100081.17
2019-01-22T12:40:40.544Z,100087.86
2019-01-22T12:43:09.919Z,100076.31
2019-01-22T12:45:39.695Z,100085.13
2019-01-22T12:48:09.731Z,100084.45
2019-01-22T12:50:39.151Z,100075.20
2019-01-22T12:53:08.726Z,100071.48
2019-01-22T12:55:38.049Z,100082.23
2019-01-22T12:58:07.704Z,100067.22
2019-01-22T13:00:38.645Z,100066.28
2019-01-22T13:03:08.590Z,100077.09
2019-01-22T13:05:43.939Z,100063.67
2019-01-22T13:08:13.668Z,100077.03
2019-01-22T13:10:42.983Z,100064.77
2019-01-22T13:13:12.317Z,100058.27
2019-01-22T13:15:41.641Z,100056.73
2019-01-22T13:18:10.945Z,100049.25
2019-01-22T13:20:40.521Z,100043.49
2019-01-22T13:23:09.810Z,100034.20
2019-01-22T13:25:39.188Z,100035.02
2019-01-22T13:28:08.492Z,100028.62
2019-01-22T13:30:37.878Z,100008.69
2019-01-22T13:33:07.228Z,100015.43
2019-01-22T13:35:36.554Z,100008.66
2019-01-22T13:38:06.154Z,100010.11
2019-01-22T13:40:35.643Z,99984.77
2019-01-22T13:43:05.138Z,99993.87
2019-01-22T13:45:37.628Z,99989.96
2019-01-22T13:48:10.378Z,99981.97
2019-01-22T13:50:39.749Z,99972.84
2019-01-22T13:53:09.052Z,99965.77
2019-01-22T13:55:39.813Z,99981.13
2019-01-22T13:58:09.088Z,99956.05
2019-01-22T14:00:38.406Z,99953.16
2019-01-22T14:03:08.323Z,99949.52
2019-01-22T14:05:37.630Z,99950.31
2019-01-22T14:08:07.007Z,99941.47
2019-01-22T14:10:36.378Z,99941.06
2019-01-22T14:13:05.764Z,99930.98
2019-01-22T14:15:40.588Z,99928.80
2019-01-22T14:18:10.517Z,99922.88
2019-01-22T14:20:39.820Z,99917.22
2019-01-22T14:23:10.082Z,99914.77
2019-01-22T14:25:39.423Z,99910.79
2019-01-22T14:28:09.229Z,99913.56
2019-01-22T14:30:39.891Z,99894.45
2019-01-22T14:33:09.223Z,99884.95
2019-01-22T14:35:38.500Z,99890.09
2019-01-22T14:38:07.960Z,99890.73
2019-01-22T14:40:37.240Z,99888.13
2019-01-22T14:43:06.623Z,99881.55
2019-01-22T14:45:36.007Z,99878.02
2019-01-22T14:48:05.880Z,99873.44
2019-01-22T14:50:35.348Z,99863.12
2019-01-22T14:53:05.012Z,99859.45
2019-01-22T14:55:34.507Z,99866.59
2019-01-22T14:58:04.294Z,99866.04
2019-01-22T15:00:33.673Z,99858.88
2019-01-22T15:03:03.612Z,99860.23
2019-01-22T15:05:32.902Z,99864.53
2019-01-22T15:08:02.295Z,99867.44
2019-01-22T15:10:32.155Z,99865.30
2019-01-22T15:13:01.467Z,99868.86
2019-01-22T15:15:30.948Z,99862.17
2019-01-22T15:18:00.286Z,99864.52
2019-01-22T15:20:29.954Z,99865.03
2019-01-22T15:22:59.266Z,99859.91
2019-01-22T15:25:28.790Z,99858.27
2019-01-22T15:27:58.075Z,99856.08
2019-01-22T15:30:33.104Z,99854.23
2019-01-22T15:33:02.471Z,99852.96
2019-01-22T15:35:31.779Z,99852.23
2019-01-22T15:38:01.136Z,99846.43
2019-01-22T15:40:31.989Z,99842.41
2019-01-22T15:43:01.300Z,99839.56
2019-01-22T15:45:30.981Z,99845.05
2019-01-22T15:48:00.247Z,99833.06
2019-01-22T15:50:29.574Z,99838.02
2019-01-22T15:52:58.888Z,99833.67
2019-01-22T15:55:33.106Z,99827.65
2019-01-22T15:58:02.552Z,99828.87
2019-01-22T16:00:31.931Z,99835.95
2019-01-22T16:03:01.309Z,99835.16
2019-01-22T16:05:30.712Z,99835.18
2019-01-22T16:08:00.028Z,99836.47
2019-01-22T16:10:29.360Z,99837.67
2019-01-22T16:12:58.760Z,99834.73
2019-01-22T16:15:28.088Z,99830.48
2019-01-22T16:17:57.391Z,99828.26
2019-01-22T16:20:27.683Z,99826.41
2019-01-22T16:22:57.097Z,99820.70
2019-01-22T16:25:26.740Z,99826.20
2019-01-22T16:27:57.396Z,99820.82
2019-01-22T16:30:27.211Z,99822.86
2019-01-22T16:32:56.544Z,99816.73
2019-01-22T16:35:26.376Z,99820.38
2019-01-22T16:37:55.976Z,99812.98
2019-01-22T16:40:25.597Z,99812.80
2019-01-22T16:42:54.912Z,99808.23
2019-01-22T16:45:27.433Z,99814.28
2019-01-22T16:47:56.936Z,99813.84
2019-01-22T16:50:27.844Z,99809.98
2019-01-22T16:52:57.183Z,99810.45
2019-01-22T16:55:29.615Z,99801.20
2019-01-22T16:57:58.944Z,99798.80
2019-01-22T17:00:31.051Z,99800.52
2019-01-22T17:03:00.375Z,99801.44
2019-01-22T17:05:30.048Z,99797.51
2019-01-22T17:07:59.415Z,99801.81
2019-01-22T17:10:29.198Z,99801.96
2019-01-22T17:12:58.884Z,99796.47
2019-01-22T17:15:28.376Z,99796.88
2019-01-22T17:17:57.774Z,99793.02
2019-01-22T17:20:32.710Z,99795.17
2019-01-22T17:23:02.541Z,99789.53
2019-01-22T17:25:32.030Z,99786.16
2019-01-22T17:28:01.522Z,99784.70
2019-01-22T17:30:31.092Z,99778.32
2019-01-22T17:33:02.163Z,99781.30
2019-01-22T17:35:33.150Z,99781.84
2019-01-22T17:38:02.460Z,99779.44
2019-01-22T17:40:31.844Z,99770.48
2019-01-22T17:43:01.227Z,99770.91
2019-01-22T17:45:30.575Z,99772.05
2019-01-22T17:48:00.004Z,99770.53
2019-01-22T17:50:29.359Z,99760.95
2019-01-22T17:52:58.642Z,99763.73
2019-01-22T17:55:27.974Z,99761.20
2019-01-22T17:57:57.309Z,99767.25
2019-01-22T18:00:28.282Z,99763.83
2019-01-22T18:02:57.571Z,99761.73
2019-01-22T18:05:27.039Z,99759.36
2019-01-22T18:07:56.334Z,99757.83
2019-01-22T18:10:27.374Z,99751.20
2019-01-22T18:12:56.771Z,99745.98
2019-01-22T18:15:26.107Z,99746.66
2019-01-22T18:17:55.409Z,99734.05
2019-01-22T18:20:29.253Z,99735.03
2019-01-22T18:22:58.550Z,99738.27
2019-01-22T18:25:27.878Z,99733.22
2019-01-22T18:27:57.343Z,99737.25
2019-01-22T18:30:27.595Z,99725.91
2019-01-22T18:32:56.994Z,99723.23
2019-01-22T18:35:38.092Z,99724.56
2019-01-22T18:38:06.362Z,99721.69
2019-01-22T18:40:35.787Z,99720.20
2019-01-22T18:43:05.488Z,99714.98
2019-01-22T18:45:34.795Z,99719.76
2019-01-22T18:48:04.708Z,99715.12
2019-01-22T18:50:33.977Z,99712.65
2019-01-22T18:53:03.393Z,99714.63
2019-01-22T18:55:32.729Z,99707.33
2019-01-22T18:58:02.057Z,99708.92
2019-01-22T19:00:31.345Z,99712.58
2019-01-22T19:03:00.702Z,99703.50
2019-01-22T19:05:30.117Z,99705.39
2019-01-22T19:07:59.685Z,99706.45
2019-01-22T19:10:29.597Z,99703.59
2019-01-22T19:12:58.936Z,99705.17
2019-01-22T19:15:28.626Z,99704.63
2019-01-22T19:17:57.941Z,99700.67
2019-01-22T19:20:27.423Z,99704.43
2019-01-22T19:22:56.946Z,99703.68
2019-01-22T19:25:28.473Z,99701.78
2019-01-22T19:27:57.807Z,99697.20
2019-01-22T19:30:29.618Z,99694.84
2019-01-22T19:32:59.085Z,99696.91
2019-01-22T19:35:28.921Z,99691.65
2019-01-22T19:37:58.290Z,99689.26
2019-01-22T19:40:28.162Z,99690.70
2019-01-22T19:42:57.680Z,99692.40
2019-01-22T19:45:29.669Z,99693.98
2019-01-22T19:47:59.073Z,99686.17
2019-01-22T19:50:28.992Z,99677.30
2019-01-22T19:52:58.488Z,99665.11
2019-01-22T19:55:27.780Z,99663.56
2019-01-22T19:57:57.090Z,99657.48
2019-01-22T20:00:34.885Z,99658.72
2019-01-22T20:03:05.967Z,99653.39
2019-01-22T20:05:36.056Z,99656.20
2019-01-22T20:08:06.120Z,99650.53
2019-01-22T20:10:35.508Z,99645.44
2019-01-22T20:13:05.600Z,99641.61
2019-01-22T20:15:35.014Z,99650.27
2019-01-22T20:18:05.012Z,99646.09
2019-01-22T20:20:34.576Z,99643.84
2019-01-22T20:23:04.183Z,99650.15
2019-01-22T20:25:33.910Z,99642.09
2019-01-22T20:28:03.215Z,99637.27
2019-01-22T20:30:34.965Z,99636.71
2019-01-22T20:33:04.890Z,99638.73
2019-01-22T20:35:34.472Z,99635.59
2019-01-22T20:38:04.212Z,99638.09
2019-01-22T20:40:33.507Z,99629.48
2019-01-22T20:43:02.889Z,99628.17
2019-01-22T20:45:32.320Z,99628.34
2019-01-22T20:48:01.728Z,99627.69
2019-01-22T20:50:31.245Z,99620.73
2019-01-22T20:53:00.546Z,99615.88
2019-01-22T20:55:29.909Z,99611.70
2019-01-22T20:57:59.245Z,99605.20
2019-01-22T21:00:28.799Z,99607.44
2019-01-22T21:02:58.118Z,99601.02
2019-01-22T21:05:29.714Z,99600.73
2019-01-22T21:07:59.181Z,99594.64
2019-01-22T21:10:33.132Z,99591.94
2019-01-22T21:13:02.729Z,99593.52
2019-01-22T21:15:32.226Z,99582.11
2019-01-22T21:18:01.682Z,99587.67
2019-01-22T21:20:31.041Z,99584.98
2019-01-22T21:23:00.501Z,99572.56
2019-01-22T21:25:29.822Z,99574.87
2019-01-22T21:28:01.824Z,99574.67
2019-01-22T21:30:32.867Z,99573.36
2019-01-22T21:33:03.274Z,99569.74
2019-01-22T21:35:32.643Z,99567.61
2019-01-22T21:38:02.403Z,99569.39
2019-01-22T21:40:31.696Z,99570.86
2019-01-22T21:43:01.254Z,99566.05
2019-01-22T21:45:31.217Z,99563.70
2019-01-22T21:48:00.515Z,99555.09
2019-01-22T21:50:29.940Z,99556.31
2019-01-22T21:52:59.275Z,99550.63
2019-01-22T21:55:28.658Z,99558.91
2019-01-22T21:57:57.966Z,99553.80
2019-01-22T22:00:28.104Z,99555.37
2019-01-22T22:02:57.449Z,99547.56
2019-01-22T22:05:29.793Z,99542.08
2019-01-22T22:07:59.196Z,99539.20
2019-01-22T22:10:28.553Z,99536.70
2019-01-22T22:12:57.907Z,99531.05
2019-01-22T22:15:27.805Z,99527.97
2019-01-22T22:17:57.143Z,99535.11
2019-01-22T22:20:26.560Z,99536.69
2019-01-22T22:22:55.946Z,99527.13
2019-01-22T22:25:25.226Z,99526.11
2019-01-22T22:27:54.562Z,99519.72
2019-01-22T22:30:29.364Z,99523.78
2019-01-22T22:32:58.776Z,99522.23
2019-01-22T22:35:28.096Z,99525.84
2019-01-22T22:37:57.534Z,99523.59
2019-01-22T22:40:26.930Z,99513.12
2019-01-22T22:42:56.208Z,99506.80
2019-01-22T22:45:25.975Z,99518.03
2019-01-22T22:47:55.350Z,99509.88
2019-01-22T22:50:27.200Z,99511.98
2019-01-22T22:52:56.726Z,99511.06
2019-01-22T22:55:26.521Z,99512.84
2019-01-22T22:57:55.807Z,99523.88
2019-01-22T23:00:46.656Z,99514.95
2019-01-22T23:03:17.338Z,99507.58
2019-01-22T23:05:47.851Z,99507.83
2019-01-22T23:08:18.113Z,99507.38
2019-01-22T23:10:48.040Z,99506.36
2019-01-22T23:13:18.579Z,99504.86
2019-01-22T23:15:49.132Z,99503.94
2019-01-22T23:18:19.765Z,99507.27
2019-01-22T23:20:50.371Z,99502.16
2019-01-22T23:23:20.657Z,99498.33
2019-01-22T23:25:51.465Z,99494.95
2019-01-22T23:28:21.712Z,99497.68
2019-01-22T23:30:52.086Z,99493.63
2019-01-22T23:33:22.554Z,99496.52
2019-01-22T23:35:52.988Z,99488.98
2019-01-22T23:38:23.418Z,99480.30
2019-01-22T23:40:53.934Z,99473.04
2019-01-22T23:43:24.193Z,99468.69
2019-01-22T23:45:55.089Z,99469.98
2019-01-22T23:48:25.650Z,99463.49
2019-01-22T23:50:57.592Z,99460.98
2019-01-22T23:53:28.329Z,99462.47
2019-01-22T23:55:58.611Z,99456.63
2019-01-22T23:58:28.920Z,99450.51
