createdAt,value
2023-05-06T00:00:00.829Z,8.46
2023-05-06T00:01:00.847Z,8.46
2023-05-06T00:02:00.877Z,8.44
2023-05-06T00:03:00.922Z,8.44
2023-05-06T00:04:00.980Z,8.42
2023-05-06T00:05:00.802Z,8.42
2023-05-06T00:06:00.780Z,8.39
2023-05-06T00:07:00.770Z,8.41
2023-05-06T00:08:00.764Z,8.39
2023-05-06T00:09:00.749Z,8.37
2023-05-06T00:10:00.750Z,8.37
2023-05-06T00:11:00.760Z,8.37
2023-05-06T00:12:00.723Z,8.35
2023-05-06T00:13:00.742Z,8.37
2023-05-06T00:14:00.677Z,8.35
2023-05-06T00:15:00.693Z,8.34
2023-05-06T00:16:00.675Z,8.34
2023-05-06T00:17:00.693Z,8.34
2023-05-06T00:18:00.723Z,8.34
2023-05-06T00:19:00.665Z,8.34
2023-05-06T00:20:00.637Z,8.34
2023-05-06T00:21:00.648Z,8.34
2023-05-06T00:22:00.646Z,8.32
2023-05-06T00:23:00.656Z,8.29
2023-05-06T00:24:00.616Z,8.28
2023-05-06T00:25:00.590Z,8.26
2023-05-06T00:26:00.572Z,8.26
2023-05-06T00:27:00.663Z,8.26
2023-05-06T00:28:00.601Z,8.26
2023-05-06T00:29:00.529Z,8.26
2023-05-06T00:30:00.537Z,8.26
2023-05-06T00:31:00.533Z,8.23
2023-05-06T00:32:00.527Z,8.23
2023-05-06T00:33:00.578Z,8.23
2023-05-06T00:34:00.514Z,8.24
2023-05-06T00:35:00.589Z,8.23
2023-05-06T00:36:00.468Z,8.23
2023-05-06T00:37:00.454Z,8.21
2023-05-06T00:38:00.518Z,8.21
2023-05-06T00:39:00.438Z,8.17
2023-05-06T00:40:00.495Z,8.17
2023-05-06T00:41:00.432Z,8.19
2023-05-06T00:42:00.390Z,8.14
2023-05-06T00:43:00.407Z,8.13
2023-05-06T00:44:00.402Z,8.14
2023-05-06T00:45:00.380Z,8.12
2023-05-06T00:46:00.427Z,8.10
2023-05-06T00:47:00.414Z,8.09
2023-05-06T00:48:00.398Z,8.06
2023-05-06T00:49:00.348Z,8.10
2023-05-06T00:50:00.323Z,8.06
2023-05-06T00:51:00.379Z,8.04
2023-05-06T00:52:00.310Z,8.04
2023-05-06T00:53:00.309Z,8.04
2023-05-06T00:54:00.297Z,8.04
2023-05-06T00:55:00.261Z,8.04
2023-05-06T00:56:00.239Z,8.04
2023-05-06T00:57:00.276Z,8.04
2023-05-06T00:58:00.245Z,8.04
2023-05-06T00:59:00.250Z,8.01
2023-05-06T01:00:00.321Z,7.99
2023-05-06T01:01:00.262Z,7.98
2023-05-06T01:02:00.218Z,7.96
2023-05-06T01:03:00.399Z,7.98
2023-05-06T01:04:00.388Z,7.96
2023-05-06T01:05:00.206Z,7.96
2023-05-06T01:06:00.171Z,7.94
2023-05-06T01:07:00.158Z,7.94
2023-05-06T01:08:00.138Z,7.94
2023-05-06T01:09:00.172Z,7.95
2023-05-06T01:10:00.149Z,7.94
2023-05-06T01:11:00.159Z,7.95
2023-05-06T01:12:00.126Z,7.94
2023-05-06T01:13:00.120Z,7.92
2023-05-06T01:14:00.115Z,7.94
2023-05-06T01:15:00.074Z,7.92
2023-05-06T01:16:00.045Z,7.91
2023-05-06T01:17:00.174Z,7.91
2023-05-06T01:18:00.060Z,7.92
2023-05-06T01:19:00.046Z,7.91
2023-05-06T01:20:00.047Z,7.92
2023-05-06T01:21:00.003Z,7.92
2023-05-06T01:21:59.970Z,7.91
2023-05-06T01:22:59.981Z,7.91
2023-05-06T01:23:59.998Z,7.88
2023-05-06T01:24:59.946Z,7.86
2023-05-06T01:26:00.060Z,7.84
2023-05-06T01:26:59.946Z,7.86
2023-05-06T01:27:59.910Z,7.83
2023-05-06T01:28:59.944Z,7.84
2023-05-06T01:29:59.893Z,7.84
2023-05-06T01:30:59.967Z,7.84
2023-05-06T01:31:59.896Z,7.81
2023-05-06T01:32:59.981Z,7.81
2023-05-06T01:33:59.874Z,7.81
2023-05-06T01:34:59.877Z,7.80
2023-05-06T01:35:59.838Z,7.80
2023-05-06T01:36:59.841Z,7.78
2023-05-06T01:37:59.850Z,7.80
2023-05-06T01:38:59.836Z,7.76
2023-05-06T01:39:59.791Z,7.74
2023-05-06T01:40:59.784Z,7.71
2023-05-06T01:41:59.761Z,7.71
2023-05-06T01:42:59.768Z,7.71
2023-05-06T01:43:59.780Z,7.71
2023-05-06T01:44:59.764Z,7.71
2023-05-06T01:45:59.748Z,7.71
2023-05-06T01:46:59.730Z,7.71
2023-05-06T01:47:59.757Z,7.71
2023-05-06T01:48:59.702Z,7.68
2023-05-06T01:49:59.684Z,7.66
2023-05-06T01:50:59.709Z,7.66
2023-05-06T01:51:59.704Z,7.62
2023-05-06T01:52:59.691Z,7.61
2023-05-06T01:53:59.655Z,7.60
2023-05-06T01:54:59.664Z,7.58
2023-05-06T01:55:59.654Z,7.57
2023-05-06T01:56:59.635Z,7.57
2023-05-06T01:57:59.649Z,7.57
2023-05-06T01:59:00.095Z,7.54
2023-05-06T01:59:59.644Z,7.55
2023-05-06T02:00:59.568Z,7.55
2023-05-06T02:01:59.777Z,7.54
2023-05-06T02:02:59.670Z,7.54
2023-05-06T02:03:59.784Z,7.54
2023-05-06T02:04:59.577Z,7.52
2023-05-06T02:05:59.532Z,7.54
2023-05-06T02:06:59.550Z,7.52
2023-05-06T02:07:59.490Z,7.52
2023-05-06T02:08:59.529Z,7.52
2023-05-06T02:09:59.473Z,7.50
2023-05-06T02:10:59.504Z,7.50
2023-05-06T02:11:59.453Z,7.49
2023-05-06T02:12:59.547Z,7.49
2023-05-06T02:13:59.428Z,7.47
2023-05-06T02:14:59.492Z,7.46
2023-05-06T02:15:59.637Z,7.46
2023-05-06T02:16:59.419Z,7.44
2023-05-06T02:17:59.422Z,7.43
2023-05-06T02:18:59.434Z,7.42
2023-05-06T02:19:59.392Z,7.42
2023-05-06T02:20:59.376Z,7.40
2023-05-06T02:21:59.382Z,7.37
2023-05-06T02:22:59.348Z,7.36
2023-05-06T02:23:59.332Z,7.34
2023-05-06T02:24:59.340Z,7.33
2023-05-06T02:25:59.313Z,7.29
2023-05-06T02:26:59.297Z,7.29
2023-05-06T02:27:59.289Z,7.28
2023-05-06T02:28:59.294Z,7.26
2023-05-06T02:29:59.293Z,7.25
2023-05-06T02:30:59.285Z,7.24
2023-05-06T02:31:59.338Z,7.25
2023-05-06T02:32:59.257Z,7.26
2023-05-06T02:33:59.222Z,7.24
2023-05-06T02:34:59.228Z,7.22
2023-05-06T02:35:59.226Z,7.22
2023-05-06T02:36:59.191Z,7.24
2023-05-06T02:37:59.182Z,7.22
2023-05-06T02:38:59.215Z,7.22
2023-05-06T02:39:59.155Z,7.22
2023-05-06T02:40:59.237Z,7.22
2023-05-06T02:41:59.127Z,7.19
2023-05-06T02:42:59.137Z,7.19
2023-05-06T02:43:59.137Z,7.19
2023-05-06T02:44:59.143Z,7.18
2023-05-06T02:45:59.161Z,7.21
2023-05-06T02:46:59.085Z,7.19
2023-05-06T02:47:59.120Z,7.18
2023-05-06T02:48:59.089Z,7.21
2023-05-06T02:49:59.089Z,7.19
2023-05-06T02:50:59.077Z,7.22
2023-05-06T02:51:59.094Z,7.19
2023-05-06T02:52:59.058Z,7.19
2023-05-06T02:53:59.065Z,7.21
2023-05-06T02:54:58.986Z,7.21
2023-05-06T02:55:59.001Z,7.22
2023-05-06T02:56:59.003Z,7.19
2023-05-06T02:57:58.976Z,7.22
2023-05-06T02:58:58.963Z,7.21
2023-05-06T02:59:58.951Z,7.21
2023-05-06T03:00:59.273Z,7.18
2023-05-06T03:01:58.929Z,7.19
2023-05-06T03:02:59.013Z,7.15
2023-05-06T03:03:58.945Z,7.16
2023-05-06T03:04:58.949Z,7.16
2023-05-06T03:05:58.947Z,7.15
2023-05-06T03:06:58.871Z,7.15
2023-05-06T03:07:58.924Z,7.16
2023-05-06T03:08:58.850Z,7.11
2023-05-06T03:09:58.857Z,7.10
2023-05-06T03:10:58.827Z,7.10
2023-05-06T03:11:58.851Z,7.07
2023-05-06T03:12:58.860Z,7.10
2023-05-06T03:13:58.842Z,7.10
2023-05-06T03:14:58.795Z,7.08
2023-05-06T03:15:58.804Z,7.10
2023-05-06T03:16:58.892Z,7.10
2023-05-06T03:17:58.763Z,7.07
2023-05-06T03:18:58.761Z,7.08
2023-05-06T03:19:58.744Z,7.07
2023-05-06T03:20:58.775Z,7.07
2023-05-06T03:21:58.662Z,7.07
2023-05-06T03:22:58.728Z,7.07
2023-05-06T03:23:58.713Z,7.06
2023-05-06T03:24:58.684Z,7.04
2023-05-06T03:25:58.652Z,7.04
2023-05-06T03:26:58.733Z,7.01
2023-05-06T03:27:58.667Z,7.01
2023-05-06T03:28:58.607Z,7.03
2023-05-06T03:29:58.589Z,6.99
2023-05-06T03:30:58.578Z,6.99
2023-05-06T03:31:58.684Z,6.93
2023-05-06T03:32:58.591Z,6.96
2023-05-06T03:33:58.562Z,6.93
2023-05-06T03:34:58.516Z,6.93
2023-05-06T03:35:58.512Z,6.96
2023-05-06T03:36:58.525Z,6.93
2023-05-06T03:37:58.613Z,6.93
2023-05-06T03:38:58.467Z,6.92
2023-05-06T03:39:58.477Z,6.91
2023-05-06T03:40:58.449Z,6.92
2023-05-06T03:41:58.445Z,6.92
2023-05-06T03:42:58.444Z,6.92
2023-05-06T03:43:58.565Z,6.92
2023-05-06T03:44:58.424Z,6.92
2023-05-06T03:45:58.527Z,6.92
2023-05-06T03:46:58.387Z,6.89
2023-05-06T03:47:58.753Z,6.88
2023-05-06T03:48:58.424Z,6.88
2023-05-06T03:49:58.361Z,6.89
2023-05-06T03:50:58.361Z,6.88
2023-05-06T03:51:58.346Z,6.88
2023-05-06T03:52:58.333Z,6.88
2023-05-06T03:53:58.345Z,6.89
2023-05-06T03:54:58.394Z,6.88
2023-05-06T03:55:58.314Z,6.86
2023-05-06T03:56:58.315Z,6.88
2023-05-06T03:57:58.286Z,6.89
2023-05-06T03:58:58.357Z,6.89
2023-05-06T03:59:58.279Z,6.89
2023-05-06T04:00:58.252Z,6.89
2023-05-06T04:01:58.276Z,6.85
2023-05-06T04:02:58.284Z,6.86
2023-05-06T04:03:58.252Z,6.86
2023-05-06T04:04:58.227Z,6.88
2023-05-06T04:05:58.194Z,6.88
2023-05-06T04:06:58.195Z,6.88
2023-05-06T04:07:58.196Z,6.89
2023-05-06T04:08:58.203Z,6.88
2023-05-06T04:09:58.150Z,6.89
2023-05-06T04:10:58.167Z,6.88
2023-05-06T04:11:58.133Z,6.89
2023-05-06T04:12:58.205Z,6.91
2023-05-06T04:13:58.122Z,6.91
2023-05-06T04:14:58.124Z,6.91
2023-05-06T04:15:58.131Z,6.92
2023-05-06T04:16:58.080Z,6.93
2023-05-06T04:17:58.089Z,6.96
2023-05-06T04:18:58.047Z,6.96
2023-05-06T04:19:58.078Z,6.99
2023-05-06T04:20:58.053Z,7.00
2023-05-06T04:21:58.026Z,7.03
2023-05-06T04:22:58.013Z,7.04
2023-05-06T04:23:58.010Z,7.04
2023-05-06T04:24:58.006Z,7.06
2023-05-06T04:25:58.127Z,7.06
2023-05-06T04:26:57.964Z,7.06
2023-05-06T04:27:57.959Z,7.10
2023-05-06T04:28:57.949Z,7.13
2023-05-06T04:29:57.967Z,7.15
2023-05-06T04:30:57.989Z,7.19
2023-05-06T04:31:58.051Z,7.26
2023-05-06T04:32:57.980Z,7.33
2023-05-06T04:33:57.915Z,7.37
2023-05-06T04:34:57.923Z,7.43
2023-05-06T04:35:57.901Z,7.49
2023-05-06T04:36:57.889Z,7.57
2023-05-06T04:37:57.867Z,7.64
2023-05-06T04:38:57.840Z,7.71
2023-05-06T04:39:57.859Z,7.77
2023-05-06T04:40:57.824Z,7.84
2023-05-06T04:41:57.853Z,7.92
2023-05-06T04:42:57.804Z,7.99
2023-05-06T04:43:57.867Z,8.05
2023-05-06T04:44:57.796Z,8.12
2023-05-06T04:45:57.801Z,8.16
2023-05-06T04:46:57.819Z,8.17
2023-05-06T04:47:57.814Z,8.19
2023-05-06T04:48:57.764Z,8.23
2023-05-06T04:49:57.730Z,8.23
2023-05-06T04:50:57.718Z,8.24
2023-05-06T04:51:57.724Z,8.26
2023-05-06T04:52:57.700Z,8.28
2023-05-06T04:53:57.717Z,8.31
2023-05-06T04:54:57.685Z,8.32
2023-05-06T04:55:57.681Z,8.34
2023-05-06T04:56:57.662Z,8.37
2023-05-06T04:57:57.649Z,8.39
2023-05-06T04:58:57.667Z,8.41
2023-05-06T04:59:57.656Z,8.44
2023-05-06T05:00:57.678Z,8.50
2023-05-06T05:01:57.630Z,8.55
2023-05-06T05:02:57.683Z,8.60
2023-05-06T05:03:57.621Z,8.65
2023-05-06T05:04:57.590Z,8.70
2023-05-06T05:05:57.600Z,8.77
2023-05-06T05:06:57.541Z,8.83
2023-05-06T05:07:57.609Z,8.86
2023-05-06T05:08:58.190Z,8.93
2023-05-06T05:09:57.582Z,8.98
2023-05-06T05:10:57.545Z,9.04
2023-05-06T05:11:57.551Z,9.12
2023-05-06T05:12:57.567Z,9.18
2023-05-06T05:13:58.930Z,9.29
2023-05-06T05:14:57.480Z,9.36
2023-05-06T05:15:57.469Z,9.47
2023-05-06T05:16:57.557Z,9.54
2023-05-06T05:17:57.491Z,9.63
2023-05-06T05:18:57.431Z,9.72
2023-05-06T05:19:57.460Z,9.80
2023-05-06T05:20:57.430Z,9.87
2023-05-06T05:21:57.392Z,9.93
2023-05-06T05:22:57.382Z,9.96
2023-05-06T05:23:57.388Z,10.01
2023-05-06T05:24:57.495Z,10.06
2023-05-06T05:25:57.388Z,10.09
2023-05-06T05:26:57.396Z,10.14
2023-05-06T05:27:57.362Z,10.20
2023-05-06T05:28:57.376Z,10.23
2023-05-06T05:29:57.334Z,10.26
2023-05-06T05:30:57.633Z,10.28
2023-05-06T05:31:57.300Z,10.30
2023-05-06T05:32:57.372Z,10.34
2023-05-06T05:33:57.304Z,10.35
2023-05-06T05:34:57.264Z,10.39
2023-05-06T05:35:57.286Z,10.41
2023-05-06T05:36:57.252Z,10.41
2023-05-06T05:37:57.235Z,10.43
2023-05-06T05:38:57.214Z,10.45
2023-05-06T05:39:57.210Z,10.46
2023-05-06T05:40:57.188Z,10.52
2023-05-06T05:41:57.212Z,10.54
2023-05-06T05:42:57.162Z,10.61
2023-05-06T05:43:57.172Z,10.65
2023-05-06T05:44:57.148Z,10.70
2023-05-06T05:45:57.195Z,10.76
2023-05-06T05:46:57.151Z,10.78
2023-05-06T05:47:57.166Z,10.76
2023-05-06T05:48:57.118Z,10.76
2023-05-06T05:49:57.148Z,10.78
2023-05-06T05:50:57.095Z,10.76
2023-05-06T05:51:57.109Z,10.75
2023-05-06T05:52:57.073Z,10.64
2023-05-06T05:53:57.076Z,10.57
2023-05-06T05:54:57.045Z,10.55
2023-05-06T05:55:57.041Z,10.49
2023-05-06T05:56:57.052Z,10.43
2023-05-06T05:57:57.004Z,10.41
2023-05-06T05:58:56.991Z,10.41
2023-05-06T05:59:56.996Z,10.48
2023-05-06T06:00:57.007Z,10.54
2023-05-06T06:01:57.010Z,10.58
2023-05-06T06:02:57.099Z,10.61
2023-05-06T06:03:57.087Z,10.55
2023-05-06T06:04:57.021Z,10.42
2023-05-06T06:05:56.949Z,10.36
2023-05-06T06:06:56.937Z,10.30
2023-05-06T06:07:56.936Z,10.23
2023-05-06T06:08:56.915Z,10.23
2023-05-06T06:09:56.895Z,10.24
2023-05-06T06:10:56.865Z,10.27
2023-05-06T06:11:56.878Z,10.31
2023-05-06T06:12:56.962Z,10.38
2023-05-06T06:13:56.869Z,10.35
2023-05-06T06:14:56.821Z,10.38
2023-05-06T06:15:56.889Z,10.36
2023-05-06T06:16:56.809Z,10.41
2023-05-06T06:17:56.848Z,10.54
2023-05-06T06:18:56.810Z,10.54
2023-05-06T06:19:56.788Z,10.57
2023-05-06T06:20:56.779Z,10.62
2023-05-06T06:21:57.001Z,10.64
2023-05-06T06:22:56.789Z,10.68
2023-05-06T06:23:56.745Z,10.73
2023-05-06T06:24:56.732Z,10.70
2023-05-06T06:25:56.737Z,10.73
2023-05-06T06:26:56.701Z,10.78
2023-05-06T06:27:56.710Z,10.83
2023-05-06T06:28:56.760Z,10.95
2023-05-06T06:29:56.699Z,11.03
2023-05-06T06:30:56.688Z,11.09
2023-05-06T06:31:56.694Z,11.09
2023-05-06T06:32:56.718Z,11.16
2023-05-06T06:33:56.650Z,11.20
2023-05-06T06:34:56.628Z,11.25
2023-05-06T06:35:56.618Z,11.27
2023-05-06T06:36:56.599Z,11.25
2023-05-06T06:37:56.646Z,11.27
2023-05-06T06:38:56.583Z,11.33
2023-05-06T06:39:56.591Z,11.37
2023-05-06T06:40:56.558Z,11.41
2023-05-06T06:41:56.588Z,11.46
2023-05-06T06:42:56.531Z,11.58
2023-05-06T06:43:56.576Z,11.64
2023-05-06T06:44:56.525Z,11.70
2023-05-06T06:45:56.578Z,11.82
2023-05-06T06:46:56.507Z,11.95
2023-05-06T06:47:56.569Z,12.05
2023-05-06T06:48:56.484Z,12.08
2023-05-06T06:49:56.463Z,12.18
2023-05-06T06:50:56.451Z,12.26
2023-05-06T06:51:56.472Z,12.30
2023-05-06T06:52:56.446Z,12.38
2023-05-06T06:53:56.464Z,12.38
2023-05-06T06:54:56.442Z,12.36
2023-05-06T06:55:56.399Z,12.46
2023-05-06T06:56:56.409Z,12.59
2023-05-06T06:57:56.379Z,12.66
2023-05-06T06:58:56.368Z,12.68
2023-05-06T06:59:56.405Z,12.76
2023-05-06T07:00:56.410Z,12.80
2023-05-06T07:01:56.332Z,12.90
2023-05-06T07:02:56.369Z,12.91
2023-05-06T07:03:56.370Z,13.01
2023-05-06T07:04:56.327Z,13.01
2023-05-06T07:05:56.325Z,13.13
2023-05-06T07:06:56.339Z,13.14
2023-05-06T07:07:56.352Z,13.08
2023-05-06T07:08:56.270Z,12.99
2023-05-06T07:09:56.255Z,13.04
2023-05-06T07:10:56.242Z,13.05
2023-05-06T07:11:56.262Z,13.04
2023-05-06T07:12:56.325Z,13.08
2023-05-06T07:13:56.235Z,13.09
2023-05-06T07:14:56.261Z,13.06
2023-05-06T07:15:56.200Z,12.95
2023-05-06T07:16:56.222Z,13.02
2023-05-06T07:17:56.202Z,13.01
2023-05-06T07:18:56.154Z,12.93
2023-05-06T07:19:56.141Z,12.91
2023-05-06T07:20:56.147Z,12.93
2023-05-06T07:21:56.152Z,13.01
2023-05-06T07:22:56.145Z,13.17
2023-05-06T07:23:56.111Z,13.26
2023-05-06T07:24:56.094Z,13.26
2023-05-06T07:25:56.106Z,13.23
2023-05-06T07:26:56.091Z,13.19
2023-05-06T07:27:56.076Z,13.27
2023-05-06T07:28:56.057Z,13.19
2023-05-06T07:29:56.032Z,13.20
2023-05-06T07:30:56.060Z,13.19
2023-05-06T07:31:56.022Z,13.17
2023-05-06T07:32:56.176Z,13.26
2023-05-06T07:33:56.013Z,13.43
2023-05-06T07:34:56.012Z,13.57
2023-05-06T07:35:55.967Z,13.60
2023-05-06T07:36:55.978Z,13.55
2023-05-06T07:37:55.977Z,13.67
2023-05-06T07:38:55.951Z,13.78
2023-05-06T07:39:55.973Z,13.90
2023-05-06T07:40:55.932Z,13.97
2023-05-06T07:41:55.919Z,13.97
2023-05-06T07:42:55.944Z,14.13
2023-05-06T07:43:55.894Z,14.18
2023-05-06T07:44:55.939Z,14.26
2023-05-06T07:45:55.888Z,14.33
2023-05-06T07:46:55.965Z,14.33
2023-05-06T07:47:55.890Z,14.34
2023-05-06T07:48:55.851Z,14.46
2023-05-06T07:49:55.851Z,14.53
2023-05-06T07:50:55.829Z,14.69
2023-05-06T07:51:55.803Z,14.86
2023-05-06T07:52:55.845Z,15.10
2023-05-06T07:53:55.807Z,15.30
2023-05-06T07:54:55.849Z,15.25
2023-05-06T07:55:55.829Z,15.14
2023-05-06T07:56:55.870Z,15.11
2023-05-06T07:57:55.812Z,14.97
2023-05-06T07:58:55.763Z,14.86
2023-05-06T07:59:55.731Z,14.97
2023-05-06T08:00:55.731Z,15.03
2023-05-06T08:01:55.698Z,15.07
2023-05-06T08:02:55.894Z,15.10
2023-05-06T08:03:55.763Z,15.23
2023-05-06T08:04:55.768Z,15.36
2023-05-06T08:05:55.711Z,15.48
2023-05-06T08:06:55.652Z,15.35
2023-05-06T08:07:55.668Z,15.19
2023-05-06T08:08:55.637Z,15.10
2023-05-06T08:09:55.632Z,15.11
2023-05-06T08:10:55.617Z,15.15
2023-05-06T08:11:55.593Z,15.07
2023-05-06T08:12:55.640Z,15.15
2023-05-06T08:13:55.587Z,15.32
2023-05-06T08:14:55.568Z,15.38
2023-05-06T08:15:55.590Z,15.35
2023-05-06T08:16:55.559Z,15.40
2023-05-06T08:17:55.541Z,15.51
2023-05-06T08:18:55.588Z,15.65
2023-05-06T08:19:55.516Z,15.90
2023-05-06T08:20:55.519Z,15.91
2023-05-06T08:21:55.484Z,15.78
2023-05-06T08:22:55.531Z,15.80
2023-05-06T08:23:55.509Z,15.88
2023-05-06T08:24:55.475Z,15.88
2023-05-06T08:25:55.464Z,16.03
2023-05-06T08:26:55.454Z,16.03
2023-05-06T08:27:55.456Z,16.05
2023-05-06T08:28:55.494Z,16.16
2023-05-06T08:29:55.399Z,16.28
2023-05-06T08:30:55.434Z,16.47
2023-05-06T08:31:55.465Z,16.36
2023-05-06T08:32:55.430Z,16.39
2023-05-06T08:33:55.361Z,16.40
2023-05-06T08:34:55.415Z,16.39
2023-05-06T08:35:55.352Z,16.29
2023-05-06T08:36:55.351Z,16.47
2023-05-06T08:37:55.323Z,16.55
2023-05-06T08:38:55.316Z,16.82
2023-05-06T08:39:55.307Z,16.92
2023-05-06T08:40:55.332Z,16.83
2023-05-06T08:41:55.295Z,16.76
2023-05-06T08:42:55.295Z,16.83
2023-05-06T08:43:55.260Z,16.76
2023-05-06T08:44:55.304Z,16.67
2023-05-06T08:45:55.274Z,16.74
2023-05-06T08:46:55.246Z,16.72
2023-05-06T08:47:55.265Z,16.99
2023-05-06T08:48:55.220Z,17.13
2023-05-06T08:49:55.206Z,17.16
2023-05-06T08:50:55.213Z,17.13
2023-05-06T08:51:55.185Z,17.20
2023-05-06T08:52:55.182Z,17.30
2023-05-06T08:53:55.171Z,17.43
2023-05-06T08:54:55.156Z,17.59
2023-05-06T08:55:55.145Z,17.68
2023-05-06T08:56:55.162Z,17.83
2023-05-06T08:57:55.115Z,17.94
2023-05-06T08:58:55.114Z,17.94
2023-05-06T08:59:55.101Z,17.53
2023-05-06T09:00:55.136Z,17.20
2023-05-06T09:01:55.086Z,17.22
2023-05-06T09:02:55.171Z,17.32
2023-05-06T09:03:55.076Z,17.46
2023-05-06T09:04:55.057Z,17.47
2023-05-06T09:05:55.050Z,17.47
2023-05-06T09:06:55.041Z,17.32
2023-05-06T09:07:55.017Z,17.30
2023-05-06T09:08:55.015Z,17.35
2023-05-06T09:09:54.998Z,17.59
2023-05-06T09:10:54.990Z,17.52
2023-05-06T09:11:55.007Z,17.39
2023-05-06T09:12:55.070Z,17.37
2023-05-06T09:13:54.952Z,17.45
2023-05-06T09:14:54.962Z,17.59
2023-05-06T09:15:54.942Z,17.53
2023-05-06T09:16:54.968Z,17.49
2023-05-06T09:17:54.980Z,17.47
2023-05-06T09:18:54.906Z,17.76
2023-05-06T09:19:54.925Z,17.94
2023-05-06T09:20:54.900Z,18.24
2023-05-06T09:21:54.867Z,18.45
2023-05-06T09:22:54.886Z,18.13
2023-05-06T09:23:54.859Z,18.18
2023-05-06T09:24:54.862Z,18.27
2023-05-06T09:25:54.879Z,18.28
2023-05-06T09:26:54.828Z,18.30
2023-05-06T09:27:54.824Z,18.48
2023-05-06T09:28:54.820Z,18.54
2023-05-06T09:29:54.782Z,18.68
2023-05-06T09:30:54.808Z,18.81
2023-05-06T09:31:54.782Z,18.97
2023-05-06T09:32:54.861Z,19.17
2023-05-06T09:33:54.756Z,19.23
2023-05-06T09:34:54.756Z,19.12
2023-05-06T09:35:54.735Z,19.05
2023-05-06T09:36:54.742Z,19.15
2023-05-06T09:37:54.740Z,19.26
2023-05-06T09:38:54.711Z,19.42
2023-05-06T09:39:54.730Z,19.41
2023-05-06T09:40:54.709Z,19.42
2023-05-06T09:41:54.672Z,19.19
2023-05-06T09:42:54.697Z,19.24
2023-05-06T09:43:54.656Z,19.19
2023-05-06T09:44:54.666Z,19.26
2023-05-06T09:45:54.646Z,19.38
2023-05-06T09:46:54.611Z,19.34
2023-05-06T09:47:54.645Z,19.45
2023-05-06T09:48:54.665Z,19.56
2023-05-06T09:49:54.601Z,19.74
2023-05-06T09:50:54.597Z,19.87
2023-05-06T09:51:54.557Z,19.87
2023-05-06T09:52:54.576Z,19.87
2023-05-06T09:53:54.573Z,19.81
2023-05-06T09:54:54.557Z,19.82
2023-05-06T09:55:54.526Z,19.82
2023-05-06T09:56:54.539Z,19.50
2023-05-06T09:57:54.501Z,19.62
2023-05-06T09:58:54.513Z,19.72
2023-05-06T09:59:54.511Z,19.81
2023-05-06T10:00:54.491Z,19.86
2023-05-06T10:01:54.481Z,20.07
2023-05-06T10:02:54.599Z,20.09
2023-05-06T10:03:54.707Z,20.18
2023-05-06T10:04:54.708Z,20.23
2023-05-06T10:05:54.440Z,20.18
2023-05-06T10:06:54.418Z,20.18
2023-05-06T10:07:54.417Z,20.27
2023-05-06T10:08:54.389Z,20.48
2023-05-06T10:09:54.395Z,20.70
2023-05-06T10:10:54.397Z,20.68
2023-05-06T10:11:54.395Z,20.60
2023-05-06T10:12:54.384Z,20.48
2023-05-06T10:13:54.336Z,20.48
2023-05-06T10:14:54.360Z,20.50
2023-05-06T10:15:54.338Z,20.56
2023-05-06T10:16:54.320Z,20.77
2023-05-06T10:17:54.342Z,20.75
2023-05-06T10:18:54.292Z,20.73
2023-05-06T10:19:54.307Z,20.46
2023-05-06T10:20:54.291Z,20.29
2023-05-06T10:21:54.276Z,20.39
2023-05-06T10:22:54.273Z,20.48
2023-05-06T10:23:54.232Z,20.46
2023-05-06T10:24:54.244Z,20.49
2023-05-06T10:25:54.242Z,20.34
2023-05-06T10:26:54.224Z,20.49
2023-05-06T10:27:54.187Z,20.68
2023-05-06T10:28:54.192Z,20.98
2023-05-06T10:29:54.169Z,21.23
2023-05-06T10:30:54.173Z,21.45
2023-05-06T10:31:54.211Z,21.63
2023-05-06T10:32:54.202Z,21.77
2023-05-06T10:33:54.119Z,21.80
2023-05-06T10:34:54.152Z,21.59
2023-05-06T10:35:54.104Z,21.47
2023-05-06T10:36:54.128Z,21.25
2023-05-06T10:37:54.067Z,21.19
2023-05-06T10:38:54.081Z,21.26
2023-05-06T10:39:54.049Z,21.50
2023-05-06T10:40:54.067Z,21.48
2023-05-06T10:41:54.038Z,21.13
2023-05-06T10:42:54.056Z,21.03
2023-05-06T10:43:54.027Z,21.34
2023-05-06T10:44:54.029Z,21.65
2023-05-06T10:45:54.027Z,21.84
2023-05-06T10:46:53.987Z,21.96
2023-05-06T10:47:54.000Z,21.93
2023-05-06T10:48:53.995Z,21.96
2023-05-06T10:49:53.962Z,21.84
2023-05-06T10:50:53.981Z,22.03
2023-05-06T10:51:53.936Z,22.13
2023-05-06T10:52:53.931Z,22.36
2023-05-06T10:53:53.901Z,22.41
2023-05-06T10:54:53.897Z,22.31
2023-05-06T10:55:53.926Z,22.21
2023-05-06T10:56:53.900Z,22.38
2023-05-06T10:57:53.861Z,22.51
2023-05-06T10:58:53.887Z,22.51
2023-05-06T10:59:53.838Z,22.67
2023-05-06T11:00:53.924Z,23.11
2023-05-06T11:01:53.813Z,23.33
2023-05-06T11:02:53.980Z,23.45
2023-05-06T11:03:53.937Z,23.73
2023-05-06T11:04:53.839Z,23.73
2023-05-06T11:05:53.792Z,23.42
2023-05-06T11:06:53.794Z,23.29
2023-05-06T11:07:53.762Z,23.54
2023-05-06T11:08:53.745Z,23.76
2023-05-06T11:09:53.782Z,24.07
2023-05-06T11:10:53.742Z,24.41
2023-05-06T11:11:53.733Z,24.63
2023-05-06T11:12:53.818Z,24.65
2023-05-06T11:13:53.714Z,24.59
2023-05-06T11:14:53.694Z,24.59
2023-05-06T11:15:53.713Z,24.71
2023-05-06T11:16:53.696Z,24.82
2023-05-06T11:17:53.747Z,25.18
2023-05-06T11:18:53.666Z,25.15
2023-05-06T11:19:53.639Z,25.26
2023-05-06T11:20:53.648Z,25.56
2023-05-06T11:21:53.626Z,25.36
2023-05-06T11:22:53.606Z,25.88
2023-05-06T11:23:53.609Z,25.93
2023-05-06T11:24:53.587Z,26.28
2023-05-06T11:25:53.610Z,26.48
2023-05-06T11:26:53.564Z,26.51
2023-05-06T11:27:53.569Z,26.58
2023-05-06T11:28:53.571Z,26.76
2023-05-06T11:29:53.552Z,26.56
2023-05-06T11:30:53.567Z,26.19
2023-05-06T11:31:53.548Z,25.23
2023-05-06T11:32:53.542Z,24.59
2023-05-06T11:33:53.546Z,24.40
2023-05-06T11:34:53.541Z,24.75
2023-05-06T11:35:53.493Z,25.08
2023-05-06T11:36:53.498Z,25.63
2023-05-06T11:37:53.505Z,26.16
2023-05-06T11:38:53.435Z,26.16
2023-05-06T11:39:53.441Z,26.33
2023-05-06T11:40:53.410Z,26.79
2023-05-06T11:41:53.461Z,26.73
2023-05-06T11:42:53.415Z,26.68
2023-05-06T11:43:53.508Z,26.90
2023-05-06T11:44:53.472Z,26.86
2023-05-06T11:45:53.416Z,26.88
2023-05-06T11:46:53.380Z,27.00
2023-05-06T11:47:53.447Z,26.73
2023-05-06T11:48:53.338Z,26.41
2023-05-06T11:49:53.365Z,25.95
2023-05-06T11:50:53.325Z,25.59
2023-05-06T11:51:53.339Z,25.88
2023-05-06T11:52:53.313Z,26.04
2023-05-06T11:53:53.302Z,26.42
2023-05-06T11:54:53.278Z,26.30
2023-05-06T11:55:53.282Z,26.04
2023-05-06T11:56:53.275Z,26.03
2023-05-06T11:57:53.292Z,25.75
2023-05-06T11:58:53.244Z,25.34
2023-05-06T11:59:53.250Z,25.09
2023-05-06T12:00:53.221Z,25.55
2023-05-06T12:01:53.210Z,25.98
2023-05-06T12:02:53.317Z,26.23
2023-05-06T12:03:53.305Z,25.89
2023-05-06T12:04:53.296Z,25.70
2023-05-06T12:05:53.208Z,25.71
2023-05-06T12:06:53.200Z,24.90
2023-05-06T12:07:53.210Z,24.40
2023-05-06T12:08:53.154Z,24.28
2023-05-06T12:09:53.142Z,23.92
2023-05-06T12:10:53.168Z,23.52
2023-05-06T12:11:53.130Z,23.78
2023-05-06T12:12:53.161Z,24.58
2023-05-06T12:13:53.123Z,25.46
2023-05-06T12:14:53.076Z,25.70
2023-05-06T12:15:53.176Z,26.07
2023-05-06T12:16:55.421Z,26.21
2023-05-06T12:17:53.111Z,26.07
2023-05-06T12:18:53.059Z,26.33
2023-05-06T12:19:53.031Z,26.27
2023-05-06T12:20:53.012Z,26.34
2023-05-06T12:21:53.022Z,26.46
2023-05-06T12:22:55.386Z,26.65
2023-05-06T12:23:53.054Z,26.90
2023-05-06T12:24:53.050Z,27.27
2023-05-06T12:25:52.996Z,27.03
2023-05-06T12:26:52.964Z,26.93
2023-05-06T12:27:52.962Z,26.52
2023-05-06T12:28:52.933Z,25.78
2023-05-06T12:29:52.951Z,25.45
2023-05-06T12:30:52.922Z,25.06
2023-05-06T12:31:52.951Z,24.76
2023-05-06T12:32:52.946Z,24.91
2023-05-06T12:33:53.640Z,24.74
2023-05-06T12:34:52.907Z,24.96
2023-05-06T12:35:52.890Z,24.97
2023-05-06T12:36:52.872Z,24.70
2023-05-06T12:37:52.883Z,24.45
2023-05-06T12:38:52.910Z,24.86
2023-05-06T12:39:52.873Z,25.26
2023-05-06T12:40:52.857Z,25.28
2023-05-06T12:41:52.829Z,25.43
2023-05-06T12:42:52.805Z,25.49
2023-05-06T12:43:52.801Z,25.70
2023-05-06T12:44:52.786Z,25.85
2023-05-06T12:45:52.848Z,25.41
2023-05-06T12:46:52.870Z,24.97
2023-05-06T12:47:52.838Z,25.01
2023-05-06T12:48:52.749Z,25.12
2023-05-06T12:49:52.773Z,25.43
2023-05-06T12:50:52.785Z,25.55
2023-05-06T12:51:52.712Z,25.93
2023-05-06T12:52:52.693Z,25.93
2023-05-06T12:53:52.697Z,25.82
2023-05-06T12:54:52.986Z,26.05
2023-05-06T12:55:52.673Z,25.89
2023-05-06T12:56:52.683Z,25.96
2023-05-06T12:57:52.663Z,25.98
2023-05-06T12:58:52.639Z,26.11
2023-05-06T12:59:52.623Z,26.15
2023-05-06T13:00:52.796Z,26.21
2023-05-06T13:01:52.627Z,26.30
2023-05-06T13:02:52.732Z,26.12