createdAt,value
2022-11-10T00:03:51.983Z,100624.15
2022-11-10T00:09:17.512Z,100617.08
2022-11-10T00:15:00.669Z,100609.45
2022-11-10T00:20:25.225Z,100601.86
2022-11-10T00:25:49.926Z,100609.11
2022-11-10T00:31:14.671Z,100615.15
2022-11-10T00:36:39.389Z,100620.84
2022-11-10T00:42:04.874Z,100628.11
2022-11-10T00:47:29.442Z,100631.73
2022-11-10T00:52:54.002Z,100631.55
2022-11-10T00:58:18.751Z,100632.75
2022-11-10T01:03:43.823Z,100628.07
2022-11-10T01:09:08.230Z,100629.45
2022-11-10T01:14:33.099Z,100633.77
2022-11-10T01:19:57.792Z,100633.73
2022-11-10T01:25:22.693Z,100635.61
2022-11-10T01:30:47.362Z,100635.78
2022-11-10T01:36:13.100Z,100630.40
2022-11-10T01:41:37.933Z,100621.39
2022-11-10T01:47:02.667Z,100624.99
2022-11-10T01:52:27.721Z,100627.59
2022-11-10T01:57:53.302Z,100628.63
2022-11-10T02:03:25.728Z,100629.80
2022-11-10T02:08:52.464Z,100632.36
2022-11-10T02:14:17.368Z,100635.11
2022-11-10T02:19:43.097Z,100642.55
2022-11-10T02:25:09.078Z,100645.12
2022-11-10T02:30:33.508Z,100646.30
2022-11-10T02:35:58.030Z,100647.30
2022-11-10T02:41:22.386Z,100650.23
2022-11-10T02:46:46.946Z,100654.87
2022-11-10T02:52:11.936Z,100663.83
2022-11-10T02:57:36.371Z,100666.42
2022-11-10T03:03:02.577Z,100668.67
2022-11-10T03:08:27.422Z,100676.80
2022-11-10T03:14:01.472Z,100676.61
2022-11-10T03:19:27.174Z,100682.33
2022-11-10T03:24:51.892Z,100670.92
2022-11-10T03:30:16.500Z,100664.83
2022-11-10T03:35:41.083Z,100664.92
2022-11-10T03:41:19.348Z,100673.38
2022-11-10T03:46:49.070Z,100678.06
2022-11-10T03:52:15.839Z,100681.33
2022-11-10T03:57:41.180Z,100678.02
2022-11-10T04:03:05.713Z,100684.06
2022-11-10T04:08:49.648Z,100690.12
2022-11-10T04:14:33.457Z,100699.42
2022-11-10T04:19:58.073Z,100697.98
2022-11-10T04:25:22.517Z,100699.14
2022-11-10T04:30:47.456Z,100697.20
2022-11-10T04:36:14.891Z,100709.95
2022-11-10T04:41:39.797Z,100709.59
2022-11-10T04:47:09.041Z,100711.26
2022-11-10T04:52:36.205Z,100716.86
2022-11-10T04:58:00.974Z,100718.98
2022-11-10T05:03:26.654Z,100717.42
2022-11-10T05:08:51.701Z,100713.81
2022-11-10T05:14:16.382Z,100715.37
2022-11-10T05:19:40.937Z,100718.84
2022-11-10T05:25:06.088Z,100723.41
2022-11-10T05:30:30.904Z,100734.23
2022-11-10T05:35:55.847Z,100746.79
2022-11-10T05:41:20.257Z,100758.99
2022-11-10T05:46:44.729Z,100765.31
2022-11-10T05:52:09.505Z,100773.42
2022-11-10T05:57:34.687Z,100785.48
2022-11-10T06:03:01.976Z,100795.49
2022-11-10T06:08:26.620Z,100805.85
2022-11-10T06:13:51.431Z,100812.24
2022-11-10T06:19:15.957Z,100818.48
2022-11-10T06:24:40.683Z,100826.77
2022-11-10T06:30:06.749Z,100832.80
2022-11-10T06:35:31.719Z,100840.89
2022-11-10T06:40:56.745Z,100848.14
2022-11-10T06:46:21.213Z,100849.53
2022-11-10T06:51:45.913Z,100854.33
2022-11-10T06:57:10.376Z,100864.16
2022-11-10T07:02:34.954Z,100882.17
2022-11-10T07:08:03.765Z,100896.38
2022-11-10T07:13:28.335Z,100896.13
2022-11-10T07:18:52.823Z,100901.40
2022-11-10T07:24:17.409Z,100907.17
2022-11-10T07:29:42.025Z,100907.98
2022-11-10T07:35:07.716Z,100906.52
2022-11-10T07:40:32.847Z,100906.23
2022-11-10T07:45:57.796Z,100910.47
2022-11-10T07:51:22.859Z,100918.22
2022-11-10T07:56:47.643Z,100925.45
2022-11-10T08:02:12.622Z,100930.44
2022-11-10T08:07:37.528Z,100932.60
2022-11-10T08:13:03.700Z,100942.38
2022-11-10T08:18:34.036Z,100953.94
2022-11-10T08:23:59.945Z,100964.64
2022-11-10T08:29:24.645Z,100972.55
2022-11-10T08:34:49.343Z,100978.15
2022-11-10T08:40:15.635Z,100977.54
2022-11-10T08:45:42.527Z,100982.98
2022-11-10T08:51:07.276Z,100989.58
2022-11-10T08:56:31.594Z,101004.23
2022-11-10T09:01:56.222Z,101013.37
2022-11-10T09:07:20.651Z,101023.05
2022-11-10T09:12:45.170Z,101027.11
2022-11-10T09:18:11.492Z,101032.23
2022-11-10T09:23:36.018Z,101036.77
2022-11-10T09:29:00.875Z,101046.16
2022-11-10T09:34:25.567Z,101048.98
2022-11-10T09:39:50.619Z,101053.09
2022-11-10T09:45:27.262Z,101055.86
2022-11-10T09:50:57.188Z,101057.02
2022-11-10T09:56:28.471Z,101053.54
2022-11-10T10:02:00.065Z,101058.48
2022-11-10T10:07:31.205Z,101068.75
2022-11-10T10:13:10.137Z,101076.48
2022-11-10T10:18:40.617Z,101079.46
2022-11-10T10:24:15.101Z,101081.88
2022-11-10T10:29:46.499Z,101086.88
2022-11-10T10:35:15.741Z,101087.61
2022-11-10T10:40:41.811Z,101081.00
2022-11-10T10:46:08.860Z,101080.82
2022-11-10T10:51:33.257Z,101082.85
2022-11-10T10:57:19.138Z,101085.80
2022-11-10T11:02:43.858Z,101083.57
2022-11-10T11:08:20.035Z,101084.80
2022-11-10T11:13:44.739Z,101086.20
2022-11-10T11:19:11.116Z,101092.87
2022-11-10T11:24:43.326Z,101094.48
2022-11-10T11:30:12.563Z,101091.79
2022-11-10T11:35:45.521Z,101097.63
2022-11-10T11:41:20.092Z,101102.34
2022-11-10T11:46:55.308Z,101111.69
2022-11-10T11:52:36.210Z,101116.52
2022-11-10T11:58:17.457Z,101117.98
2022-11-10T12:04:03.224Z,101116.98
2022-11-10T12:09:40.669Z,101123.98
2022-11-10T12:15:18.721Z,101129.02
2022-11-10T12:20:55.316Z,101132.91
2022-11-10T12:26:29.370Z,101139.67
2022-11-10T12:32:01.378Z,101144.60
2022-11-10T12:37:33.287Z,101150.00
2022-11-10T12:43:01.929Z,101157.83
2022-11-10T12:48:30.166Z,101164.05
2022-11-10T12:53:55.373Z,101174.39
2022-11-10T12:59:29.175Z,101179.42
2022-11-10T13:05:11.577Z,101180.28
2022-11-10T13:10:36.398Z,101185.20
2022-11-10T13:16:01.181Z,101188.34
2022-11-10T13:22:04.537Z,101190.10
2022-11-10T13:27:52.726Z,101201.40
2022-11-10T13:33:37.683Z,101216.09
2022-11-10T13:39:26.651Z,101225.48
2022-11-10T13:44:54.016Z,101226.16
2022-11-10T13:50:32.733Z,101239.61
2022-11-10T13:56:16.106Z,101250.27
2022-11-10T14:01:40.633Z,101252.23
2022-11-10T14:07:12.965Z,101262.30
2022-11-10T14:12:43.088Z,101274.14
2022-11-10T14:18:17.741Z,101284.28
2022-11-10T14:23:47.777Z,101292.42
2022-11-10T14:29:34.685Z,101293.77
2022-11-10T14:35:00.826Z,101302.85
2022-11-10T14:40:26.956Z,101316.13
2022-11-10T14:45:53.595Z,101326.30
2022-11-10T14:51:20.187Z,101334.94
2022-11-10T14:56:44.801Z,101341.61
2022-11-10T15:02:14.721Z,101352.01
2022-11-10T15:07:40.466Z,101364.42
2022-11-10T15:13:07.101Z,101368.25
2022-11-10T15:18:31.778Z,101370.65
2022-11-10T15:24:00.719Z,101377.70
2022-11-10T15:29:25.760Z,101385.26
2022-11-10T15:34:51.054Z,101393.20
2022-11-10T15:40:32.843Z,101395.63
2022-11-10T15:46:01.153Z,101406.02
2022-11-10T15:51:26.599Z,101408.60
2022-11-10T15:56:51.480Z,101408.95
2022-11-10T16:02:23.357Z,101416.73
2022-11-10T16:07:47.896Z,101425.02
2022-11-10T16:13:15.870Z,101438.61
2022-11-10T16:18:43.852Z,101457.08
2022-11-10T16:24:09.485Z,101465.27
2022-11-10T16:29:35.843Z,101473.42
2022-11-10T16:35:00.655Z,101495.46
2022-11-10T16:40:26.146Z,101505.31
2022-11-10T16:45:53.268Z,101509.99
2022-11-10T16:51:18.768Z,101515.88
2022-11-10T16:56:43.126Z,101519.67
2022-11-10T17:02:22.629Z,101526.65
2022-11-10T17:07:47.032Z,101528.25
2022-11-10T17:13:12.532Z,101531.23
2022-11-10T17:18:37.644Z,101531.58
2022-11-10T17:24:03.073Z,101531.90
2022-11-10T17:29:29.167Z,101535.73
2022-11-10T17:34:53.684Z,101540.14
2022-11-10T17:40:21.862Z,101544.33
2022-11-10T17:45:46.097Z,101552.52
2022-11-10T17:51:18.275Z,101562.96
2022-11-10T17:56:43.231Z,101574.27
2022-11-10T18:02:11.484Z,101575.83
2022-11-10T18:07:35.989Z,101585.55
2022-11-10T18:13:00.994Z,101589.39
2022-11-10T18:18:25.598Z,101593.39
2022-11-10T18:23:50.250Z,101585.23
2022-11-10T18:29:15.065Z,101593.91
2022-11-10T18:34:39.878Z,101595.14
2022-11-10T18:40:05.568Z,101608.30
2022-11-10T18:45:30.685Z,101615.02
2022-11-10T18:50:55.151Z,101613.46
2022-11-10T18:56:19.804Z,101612.75
2022-11-10T19:01:44.989Z,101619.65
2022-11-10T19:07:09.785Z,101624.99
2022-11-10T19:12:34.809Z,101629.29
2022-11-10T19:17:59.811Z,101639.10
2022-11-10T19:23:24.842Z,101644.23
2022-11-10T19:28:50.122Z,101657.86
2022-11-10T19:34:18.556Z,101663.52
2022-11-10T19:39:42.763Z,101677.52
2022-11-10T19:45:08.846Z,101685.84
2022-11-10T19:50:33.771Z,101695.46
2022-11-10T19:56:04.047Z,101706.33
2022-11-10T20:01:29.459Z,101704.08
2022-11-10T20:07:14.666Z,101703.23
2022-11-10T20:12:39.104Z,101711.36
2022-11-10T20:18:04.580Z,101709.77
2022-11-10T20:23:30.069Z,101708.23
2022-11-10T20:28:54.820Z,101705.80
2022-11-10T20:34:19.402Z,101709.09
2022-11-10T20:39:43.889Z,101719.60
2022-11-10T20:45:09.360Z,101724.16
2022-11-10T20:50:33.976Z,101731.20
2022-11-10T20:56:01.994Z,101731.15
2022-11-10T21:01:27.228Z,101722.21
2022-11-10T21:06:52.120Z,101718.98
2022-11-10T21:12:35.415Z,101721.34
2022-11-10T21:18:00.443Z,101726.30
2022-11-10T21:23:26.098Z,101733.98
2022-11-10T21:28:50.918Z,101737.87
2022-11-10T21:34:15.770Z,101752.16
2022-11-10T21:39:42.073Z,101754.00
2022-11-10T21:45:09.093Z,101750.94
2022-11-10T21:50:33.530Z,101752.59
2022-11-10T21:56:02.775Z,101753.45
2022-11-10T22:01:27.524Z,101753.80
2022-11-10T22:07:11.344Z,101755.63
2022-11-10T22:12:54.709Z,101762.27
2022-11-10T22:18:38.376Z,101765.33
2022-11-10T22:24:22.377Z,101760.67
2022-11-10T22:29:46.725Z,101761.45
2022-11-10T22:35:31.745Z,101766.85
2022-11-10T22:41:17.793Z,101775.02
2022-11-10T22:46:48.357Z,101780.80
2022-11-10T22:52:13.119Z,101784.45
2022-11-10T22:57:37.347Z,101788.23
2022-11-10T23:03:01.938Z,101788.95
2022-11-10T23:08:27.357Z,101796.95
2022-11-10T23:13:51.965Z,101799.79
2022-11-10T23:19:16.596Z,101801.37
2022-11-10T23:24:41.044Z,101803.66
2022-11-10T23:30:07.272Z,101803.38
2022-11-10T23:35:32.853Z,101808.91
2022-11-10T23:40:58.517Z,101812.35
2022-11-10T23:46:23.437Z,101813.70
2022-11-10T23:51:47.769Z,101816.29
2022-11-10T23:57:12.381Z,101821.20
