createdAt,value
2023-02-13T00:01:27.308Z,7.30
2023-02-13T00:03:55.487Z,7.20
2023-02-13T00:06:25.085Z,7.20
2023-02-13T00:08:53.122Z,7.00
2023-02-13T00:11:21.131Z,7.10
2023-02-13T00:13:49.214Z,7.10
2023-02-13T00:16:17.342Z,7.10
2023-02-13T00:18:45.345Z,7.00
2023-02-13T00:21:14.287Z,7.00
2023-02-13T00:23:44.394Z,6.90
2023-02-13T00:26:13.189Z,7.00
2023-02-13T00:28:45.787Z,7.00
2023-02-13T00:31:14.665Z,7.00
2023-02-13T00:33:43.327Z,7.10
2023-02-13T00:36:13.768Z,7.00
2023-02-13T00:38:42.445Z,7.00
2023-02-13T00:41:11.962Z,7.00
2023-02-13T00:43:40.454Z,6.90
2023-02-13T00:46:08.550Z,6.90
2023-02-13T00:48:36.632Z,6.90
2023-02-13T00:51:07.063Z,6.90
2023-02-13T00:53:35.843Z,6.90
2023-02-13T00:56:04.096Z,6.80
2023-02-13T00:58:33.659Z,6.80
2023-02-13T01:01:02.670Z,6.70
2023-02-13T01:03:31.008Z,6.70
2023-02-13T01:06:01.409Z,6.70
2023-02-13T01:08:29.815Z,6.70
2023-02-13T01:10:58.155Z,6.70
2023-02-13T01:13:26.359Z,6.60
2023-02-13T01:15:56.845Z,6.60
2023-02-13T01:18:25.250Z,6.50
2023-02-13T01:20:57.759Z,6.50
2023-02-13T01:23:26.366Z,6.50
2023-02-13T01:25:54.604Z,6.40
2023-02-13T01:28:22.686Z,6.30
2023-02-13T01:30:54.033Z,6.30
2023-02-13T01:33:26.287Z,6.20
2023-02-13T01:35:54.485Z,6.10
2023-02-13T01:38:22.783Z,6.10
2023-02-13T01:40:51.818Z,6.00
2023-02-13T01:43:19.951Z,5.90
2023-02-13T01:45:49.626Z,5.90
2023-02-13T01:48:20.351Z,5.90
2023-02-13T01:50:51.722Z,5.90
2023-02-13T01:53:21.879Z,5.90
2023-02-13T01:55:52.769Z,5.90
2023-02-13T01:58:23.874Z,5.90
2023-02-13T02:00:52.028Z,5.80
2023-02-13T02:03:21.777Z,5.80
2023-02-13T02:05:53.263Z,5.80
2023-02-13T02:08:21.926Z,5.90
2023-02-13T02:10:55.114Z,5.90
2023-02-13T02:13:24.761Z,5.80
2023-02-13T02:15:53.112Z,5.80
2023-02-13T02:18:22.288Z,5.90
2023-02-13T02:21:16.770Z,5.90
2023-02-13T02:23:58.838Z,6.00
2023-02-13T02:26:39.628Z,6.00
2023-02-13T02:29:22.508Z,6.00
2023-02-13T02:32:17.324Z,6.00
2023-02-13T02:34:52.498Z,6.20
2023-02-13T02:37:28.807Z,6.30
2023-02-13T02:40:01.982Z,6.20
2023-02-13T02:42:32.582Z,6.20
2023-02-13T02:45:06.368Z,6.20
2023-02-13T02:47:58.437Z,6.20
2023-02-13T02:50:32.471Z,6.20
2023-02-13T02:53:09.855Z,6.20
2023-02-13T02:55:44.269Z,6.20
2023-02-13T02:58:35.021Z,6.10
2023-02-13T03:01:22.367Z,6.10
2023-02-13T03:04:10.934Z,6.10
2023-02-13T03:06:41.349Z,6.00
2023-02-13T03:09:29.429Z,6.10
2023-02-13T03:12:14.992Z,6.10
2023-02-13T03:14:44.489Z,6.00
2023-02-13T03:17:31.457Z,6.10
2023-02-13T03:20:25.973Z,6.10
2023-02-13T03:23:02.801Z,6.10
2023-02-13T03:25:34.393Z,6.00
2023-02-13T03:28:25.737Z,6.00
2023-02-13T03:30:58.798Z,6.00
2023-02-13T03:33:40.233Z,5.90
2023-02-13T03:36:33.938Z,5.90
2023-02-13T03:39:07.368Z,5.90
2023-02-13T03:41:39.314Z,5.90
2023-02-13T03:44:11.970Z,5.90
2023-02-13T03:46:41.905Z,5.80
2023-02-13T03:49:34.449Z,5.90
2023-02-13T03:52:06.180Z,5.90
2023-02-13T03:54:53.412Z,6.00
2023-02-13T03:57:39.951Z,5.90
2023-02-13T04:00:10.784Z,5.90
2023-02-13T04:02:46.036Z,5.80
2023-02-13T04:05:16.895Z,5.80
2023-02-13T04:07:46.226Z,5.90
2023-02-13T04:10:15.331Z,5.80
2023-02-13T04:12:47.307Z,5.80
2023-02-13T04:15:17.617Z,5.80
2023-02-13T04:17:47.416Z,5.80
2023-02-13T04:20:15.589Z,5.80
2023-02-13T04:22:44.024Z,5.70
2023-02-13T04:25:14.657Z,5.70
2023-02-13T04:27:42.611Z,5.70
2023-02-13T04:30:11.238Z,5.60
2023-02-13T04:32:39.202Z,5.60
2023-02-13T04:35:07.523Z,5.70
2023-02-13T04:37:35.620Z,5.60
2023-02-13T04:40:03.604Z,5.60
2023-02-13T04:42:33.032Z,5.60
2023-02-13T04:45:01.077Z,5.60
2023-02-13T04:47:29.089Z,5.60
2023-02-13T04:49:57.139Z,5.60
2023-02-13T04:52:25.263Z,5.60
2023-02-13T04:54:54.138Z,5.50
2023-02-13T04:57:22.223Z,5.50
2023-02-13T04:59:51.557Z,5.50
2023-02-13T05:02:19.454Z,5.50
2023-02-13T05:04:47.580Z,5.50
2023-02-13T05:07:15.567Z,5.50
2023-02-13T05:09:43.589Z,5.50
2023-02-13T05:12:11.553Z,5.50
2023-02-13T05:14:39.886Z,5.60
2023-02-13T05:17:09.335Z,5.60
2023-02-13T05:19:37.327Z,5.50
2023-02-13T05:22:23.316Z,5.50
2023-02-13T05:24:51.278Z,5.50
2023-02-13T05:27:19.267Z,5.40
2023-02-13T05:29:47.250Z,5.40
2023-02-13T05:32:16.600Z,5.40
2023-02-13T05:34:44.617Z,5.30
2023-02-13T05:37:12.619Z,5.40
2023-02-13T05:39:40.837Z,5.30
2023-02-13T05:42:10.212Z,5.30
2023-02-13T05:44:38.140Z,5.30
2023-02-13T05:47:06.420Z,5.30
2023-02-13T05:49:36.080Z,5.30
2023-02-13T05:52:04.198Z,5.20
2023-02-13T05:54:32.213Z,5.20
2023-02-13T05:57:00.250Z,5.10
2023-02-13T05:59:28.416Z,5.40
2023-02-13T06:01:56.397Z,5.20
2023-02-13T06:04:24.353Z,5.50
2023-02-13T06:06:53.804Z,5.30
2023-02-13T06:09:21.847Z,5.10
2023-02-13T06:11:49.856Z,5.10
2023-02-13T06:14:17.852Z,5.10
2023-02-13T06:16:45.925Z,5.10
2023-02-13T06:19:13.908Z,5.10
2023-02-13T06:21:41.900Z,5.10
2023-02-13T06:24:11.518Z,5.00
2023-02-13T06:26:40.378Z,5.00
2023-02-13T06:29:09.318Z,5.00
2023-02-13T06:31:37.316Z,4.90
2023-02-13T06:34:05.493Z,4.90
2023-02-13T06:36:33.420Z,4.90
2023-02-13T06:39:01.579Z,4.90
2023-02-13T06:41:31.167Z,4.90
2023-02-13T06:43:59.425Z,4.90
2023-02-13T06:46:27.533Z,4.80
2023-02-13T06:48:55.712Z,4.90
2023-02-13T06:51:23.709Z,4.80
2023-02-13T06:53:51.701Z,4.80
2023-02-13T06:56:19.631Z,4.80
2023-02-13T06:58:48.909Z,4.80
2023-02-13T07:01:17.189Z,4.80
2023-02-13T07:03:45.486Z,4.80
2023-02-13T07:06:17.789Z,4.80
2023-02-13T07:08:45.767Z,4.80
2023-02-13T07:11:18.052Z,4.80
2023-02-13T07:13:46.069Z,4.80
2023-02-13T07:16:15.444Z,4.80
2023-02-13T07:18:43.636Z,4.90
2023-02-13T07:21:11.758Z,4.80
2023-02-13T07:23:39.894Z,4.80
2023-02-13T07:26:07.964Z,4.80
2023-02-13T07:28:36.023Z,4.90
2023-02-13T07:31:05.255Z,4.80
2023-02-13T07:33:34.937Z,4.80
2023-02-13T07:36:03.690Z,4.80
2023-02-13T07:38:32.066Z,4.70
2023-02-13T07:41:00.460Z,4.70
2023-02-13T07:43:28.587Z,4.70
2023-02-13T07:45:59.622Z,4.70
2023-02-13T07:48:29.049Z,4.70
2023-02-13T07:51:00.831Z,4.70
2023-02-13T07:53:29.034Z,4.70
2023-02-13T07:55:57.437Z,4.60
2023-02-13T07:58:25.619Z,4.60
2023-02-13T08:00:53.602Z,4.40
2023-02-13T08:03:22.117Z,4.70
2023-02-13T08:05:50.406Z,4.80
2023-02-13T08:08:19.821Z,4.90
2023-02-13T08:11:05.373Z,5.00
2023-02-13T08:13:33.629Z,5.10
2023-02-13T08:16:01.803Z,5.20
2023-02-13T08:18:29.813Z,5.30
2023-02-13T08:20:57.813Z,5.40
2023-02-13T08:23:27.254Z,5.50
2023-02-13T08:25:55.987Z,5.50
2023-02-13T08:28:24.458Z,5.60
2023-02-13T08:30:52.533Z,5.70
2023-02-13T08:33:20.705Z,5.90
2023-02-13T08:35:48.719Z,6.00
2023-02-13T08:38:16.856Z,6.20
2023-02-13T08:40:46.202Z,6.50
2023-02-13T08:43:14.294Z,6.60
2023-02-13T08:45:42.445Z,6.80
2023-02-13T08:48:10.592Z,6.80
2023-02-13T08:50:38.508Z,6.90
2023-02-13T08:53:07.015Z,7.00
2023-02-13T08:55:35.158Z,7.10
2023-02-13T08:58:05.416Z,7.20
2023-02-13T09:00:33.861Z,7.40
2023-02-13T09:03:03.066Z,7.50
2023-02-13T09:05:32.472Z,7.50
2023-02-13T09:08:01.109Z,7.70
2023-02-13T09:10:29.191Z,7.70
2023-02-13T09:12:57.141Z,7.90
2023-02-13T09:15:26.518Z,8.10
2023-02-13T09:17:54.555Z,8.10
2023-02-13T09:20:22.622Z,8.20
2023-02-13T09:22:50.697Z,8.10
2023-02-13T09:25:20.358Z,8.00
2023-02-13T09:27:48.281Z,8.00
2023-02-13T09:30:23.274Z,8.10
2023-02-13T09:32:53.273Z,8.20
2023-02-13T09:35:21.712Z,8.20
2023-02-13T09:37:49.766Z,8.10
2023-02-13T09:40:19.297Z,8.30
2023-02-13T09:42:48.021Z,8.40
2023-02-13T09:45:18.172Z,8.40
2023-02-13T09:47:46.277Z,8.60
2023-02-13T09:50:17.479Z,8.70
2023-02-13T09:52:46.710Z,8.70
2023-02-13T09:55:16.436Z,8.70
2023-02-13T09:57:47.680Z,8.80
2023-02-13T10:00:18.557Z,8.90
2023-02-13T10:02:55.645Z,9.20
2023-02-13T10:05:33.938Z,9.00
2023-02-13T10:08:06.843Z,9.10
2023-02-13T10:10:43.591Z,9.20
2023-02-13T10:13:23.678Z,9.20
2023-02-13T10:15:55.492Z,9.30
2023-02-13T10:18:26.369Z,9.30
2023-02-13T10:20:57.920Z,9.30
2023-02-13T10:23:28.175Z,9.30
2023-02-13T10:25:58.743Z,9.50
2023-02-13T10:28:33.485Z,9.60
2023-02-13T10:31:05.272Z,9.80
2023-02-13T10:33:35.340Z,9.90
2023-02-13T10:36:08.475Z,10.00
2023-02-13T10:38:39.429Z,9.80
2023-02-13T10:41:19.387Z,9.70
2023-02-13T10:43:51.351Z,9.80
2023-02-13T10:46:23.411Z,10.10
2023-02-13T10:49:02.620Z,10.10
2023-02-13T10:51:36.032Z,10.30
2023-02-13T10:54:14.511Z,10.40
2023-02-13T10:56:45.178Z,10.40
2023-02-13T10:59:22.771Z,10.50
2023-02-13T11:01:54.614Z,10.60
2023-02-13T11:04:23.157Z,10.60
2023-02-13T11:06:56.431Z,10.60
2023-02-13T11:09:24.578Z,10.80
2023-02-13T11:11:53.220Z,11.00
2023-02-13T11:14:22.413Z,11.20
2023-02-13T11:16:53.750Z,11.30
2023-02-13T11:19:24.583Z,11.50
2023-02-13T11:21:56.540Z,11.60
2023-02-13T11:24:25.399Z,11.50
2023-02-13T11:26:54.797Z,11.60
2023-02-13T11:29:25.069Z,11.80
2023-02-13T11:32:04.264Z,11.90
2023-02-13T11:34:33.253Z,12.10
2023-02-13T11:37:22.874Z,12.00
2023-02-13T11:39:52.017Z,12.00
2023-02-13T11:42:22.853Z,12.00
2023-02-13T11:44:52.611Z,12.20
2023-02-13T11:47:31.916Z,12.30
2023-02-13T11:50:00.076Z,12.40
2023-02-13T11:52:30.409Z,12.40
2023-02-13T11:54:59.054Z,12.50
2023-02-13T11:57:30.566Z,12.60
2023-02-13T11:59:59.475Z,12.80
2023-02-13T12:02:28.255Z,13.00
2023-02-13T12:05:13.841Z,13.00
2023-02-13T12:07:43.853Z,12.90
2023-02-13T12:10:18.453Z,13.10
2023-02-13T12:12:47.518Z,13.20
2023-02-13T12:15:18.447Z,13.20
2023-02-13T12:17:47.741Z,13.30
2023-02-13T12:20:16.936Z,13.50
2023-02-13T12:22:54.274Z,13.60
2023-02-13T12:25:35.229Z,13.80
2023-02-13T12:28:12.577Z,14.10
2023-02-13T12:30:55.683Z,14.10
2023-02-13T12:33:35.210Z,14.30
2023-02-13T12:36:08.214Z,14.30
2023-02-13T12:38:43.198Z,14.30
2023-02-13T12:41:15.494Z,14.20
2023-02-13T12:44:06.487Z,14.20
2023-02-13T12:46:39.961Z,14.40
2023-02-13T12:49:19.278Z,14.60
2023-02-13T12:51:52.902Z,14.60
2023-02-13T12:54:29.947Z,14.50
2023-02-13T12:57:03.597Z,14.70
2023-02-13T12:59:38.011Z,14.90
2023-02-13T13:02:27.150Z,15.00
2023-02-13T13:05:03.218Z,15.00
2023-02-13T13:07:45.189Z,15.00
2023-02-13T13:10:21.406Z,15.20
2023-02-13T13:12:53.024Z,15.10
2023-02-13T13:15:26.865Z,15.20
2023-02-13T13:18:02.095Z,15.20
2023-02-13T13:20:46.833Z,15.40
2023-02-13T13:23:19.376Z,15.60
2023-02-13T13:25:56.051Z,15.60
2023-02-13T13:28:25.966Z,15.50
2023-02-13T13:30:54.791Z,15.60
2023-02-13T13:33:25.231Z,15.60
2023-02-13T13:35:57.259Z,15.60
2023-02-13T13:38:31.489Z,15.60
2023-02-13T13:41:03.096Z,15.60
2023-02-13T13:43:59.939Z,15.60
2023-02-13T13:46:32.444Z,15.60
2023-02-13T13:49:12.380Z,15.60
2023-02-13T13:51:40.405Z,15.60
2023-02-13T13:54:20.547Z,15.80
2023-02-13T13:57:12.889Z,15.90
2023-02-13T13:59:59.783Z,15.90
2023-02-13T14:02:35.127Z,15.80
2023-02-13T14:05:04.762Z,15.80
2023-02-13T14:07:35.643Z,15.70
2023-02-13T14:10:04.274Z,15.60
2023-02-13T14:12:47.685Z,15.50
2023-02-13T14:15:34.731Z,15.70
2023-02-13T14:18:04.171Z,15.80
2023-02-13T14:20:36.959Z,16.00
2023-02-13T14:23:23.046Z,16.00
2023-02-13T14:25:52.202Z,16.10
2023-02-13T14:28:24.732Z,16.10
2023-02-13T14:30:56.737Z,16.10
2023-02-13T14:33:26.761Z,16.10
2023-02-13T14:36:01.721Z,16.30
2023-02-13T14:38:30.245Z,16.40
2023-02-13T14:40:58.506Z,16.30
2023-02-13T14:43:36.057Z,16.40
2023-02-13T14:46:19.107Z,16.40
2023-02-13T14:48:48.808Z,16.50
2023-02-13T14:51:28.475Z,16.40
2023-02-13T14:54:00.511Z,16.50
2023-02-13T14:56:30.565Z,16.70
2023-02-13T14:59:02.730Z,16.70
2023-02-13T15:01:33.548Z,16.50
2023-02-13T15:04:06.717Z,16.40
2023-02-13T15:06:36.615Z,16.40
2023-02-13T15:09:06.234Z,16.30
2023-02-13T15:11:38.103Z,16.10
2023-02-13T15:14:25.684Z,16.00
2023-02-13T15:16:56.037Z,15.70
2023-02-13T15:19:45.241Z,15.50
2023-02-13T15:22:33.749Z,15.40
2023-02-13T15:25:02.008Z,15.50
2023-02-13T15:27:31.794Z,15.50
2023-02-13T15:30:03.469Z,15.50
2023-02-13T15:32:33.099Z,15.40
2023-02-13T15:35:01.515Z,15.40
2023-02-13T15:37:30.452Z,15.50
2023-02-13T15:40:15.218Z,15.60
2023-02-13T15:42:43.441Z,15.70
2023-02-13T15:45:18.438Z,15.80
2023-02-13T15:47:47.436Z,15.80
2023-02-13T15:50:19.566Z,15.70
2023-02-13T15:52:48.277Z,15.60
2023-02-13T15:55:20.919Z,15.60
2023-02-13T15:57:49.146Z,15.40
2023-02-13T16:00:21.731Z,15.30
2023-02-13T16:02:50.318Z,15.40
2023-02-13T16:05:29.401Z,15.40
2023-02-13T16:08:25.738Z,15.30
2023-02-13T16:11:08.740Z,15.20
2023-02-13T16:13:36.861Z,15.10
2023-02-13T16:16:10.784Z,15.00
2023-02-13T16:18:41.059Z,14.90
2023-02-13T16:21:10.306Z,14.80
2023-02-13T16:23:38.523Z,14.70
2023-02-13T16:26:11.778Z,14.70
2023-02-13T16:28:39.943Z,14.70
2023-02-13T16:31:08.525Z,14.70
2023-02-13T16:33:38.889Z,14.80
2023-02-13T16:36:18.570Z,14.80
2023-02-13T16:38:47.139Z,14.70
2023-02-13T16:41:30.613Z,14.70
2023-02-13T16:43:59.000Z,14.70
2023-02-13T16:46:34.134Z,14.60
2023-02-13T16:49:14.502Z,14.40
2023-02-13T16:51:43.742Z,14.20
2023-02-13T16:54:20.348Z,13.90
2023-02-13T16:56:50.251Z,13.60
2023-02-13T16:59:23.387Z,13.40
2023-02-13T17:02:03.501Z,13.20
2023-02-13T17:04:32.923Z,13.10
2023-02-13T17:07:02.032Z,12.90
2023-02-13T17:09:30.161Z,12.70
2023-02-13T17:11:59.211Z,12.70
2023-02-13T17:14:27.306Z,12.40
2023-02-13T17:16:55.520Z,12.20
2023-02-13T17:19:23.942Z,12.20
2023-02-13T17:21:54.694Z,12.20
2023-02-13T17:24:23.824Z,11.90
2023-02-13T17:26:52.939Z,11.60
2023-02-13T17:29:20.989Z,11.30
2023-02-13T17:31:50.692Z,11.20
2023-02-13T17:34:18.776Z,11.20
2023-02-13T17:36:46.972Z,11.30
2023-02-13T17:39:16.581Z,11.40
2023-02-13T17:41:44.756Z,11.20
2023-02-13T17:44:14.636Z,11.30
2023-02-13T17:46:44.078Z,11.10
2023-02-13T17:49:14.399Z,11.10
2023-02-13T17:51:45.018Z,11.10
2023-02-13T17:54:16.242Z,10.90
2023-02-13T17:56:45.368Z,10.90
2023-02-13T17:59:13.472Z,10.80
2023-02-13T18:01:41.538Z,10.70
2023-02-13T18:04:09.805Z,10.50
2023-02-13T18:06:37.805Z,10.70
2023-02-13T18:09:05.843Z,10.70
2023-02-13T18:11:35.375Z,10.30
2023-02-13T18:14:03.403Z,10.10
2023-02-13T18:16:32.157Z,10.00
2023-02-13T18:19:00.232Z,10.00
2023-02-13T18:21:28.331Z,9.70
2023-02-13T18:23:56.405Z,9.70
2023-02-13T18:26:24.684Z,9.60
2023-02-13T18:28:54.332Z,9.60
2023-02-13T18:31:23.459Z,9.70
2023-02-13T18:33:51.623Z,9.80
2023-02-13T18:36:19.617Z,9.70
2023-02-13T18:38:47.662Z,9.60
2023-02-13T18:41:15.766Z,9.60
2023-02-13T18:43:44.397Z,9.70
2023-02-13T18:46:13.995Z,9.90
2023-02-13T18:48:41.973Z,9.80
2023-02-13T18:51:10.001Z,9.60
2023-02-13T18:53:38.031Z,9.40
2023-02-13T18:56:07.013Z,9.30
2023-02-13T18:58:37.833Z,9.20
2023-02-13T19:01:06.826Z,9.10
2023-02-13T19:03:36.578Z,9.00
2023-02-13T19:06:06.845Z,8.80
2023-02-13T19:08:35.928Z,8.70
2023-02-13T19:11:05.424Z,8.70
2023-02-13T19:13:33.718Z,8.70
2023-02-13T19:16:04.621Z,8.80
2023-02-13T19:18:32.624Z,8.90
2023-02-13T19:21:02.448Z,8.70
2023-02-13T19:23:30.720Z,8.60
2023-02-13T19:25:58.655Z,8.40
2023-02-13T19:28:26.672Z,8.30
2023-02-13T19:30:54.981Z,8.10
2023-02-13T19:33:23.093Z,7.70
2023-02-13T19:35:57.980Z,7.70
2023-02-13T19:38:27.648Z,7.80
2023-02-13T19:40:55.972Z,7.90
2023-02-13T19:43:24.296Z,7.80
2023-02-13T19:45:52.378Z,7.80
2023-02-13T19:48:21.410Z,7.80
2023-02-13T19:50:49.720Z,7.60
2023-02-13T19:53:17.683Z,7.50
2023-02-13T19:55:47.200Z,7.40
2023-02-13T19:58:15.784Z,7.20
2023-02-13T20:00:43.787Z,7.30
2023-02-13T20:03:11.841Z,7.30
2023-02-13T20:05:40.948Z,7.10
2023-02-13T20:08:09.092Z,7.10
2023-02-13T20:10:37.253Z,7.00
2023-02-13T20:13:09.200Z,7.00
2023-02-13T20:15:39.956Z,6.80
2023-02-13T20:18:07.971Z,6.80
2023-02-13T20:20:36.018Z,6.80
2023-02-13T20:23:04.264Z,7.00
2023-02-13T20:25:33.751Z,7.00
2023-02-13T20:28:01.735Z,7.20
2023-02-13T20:30:31.228Z,7.30
2023-02-13T20:32:59.551Z,7.40
2023-02-13T20:35:27.729Z,7.50
2023-02-13T20:37:55.881Z,7.60
2023-02-13T20:40:24.175Z,7.80
2023-02-13T20:42:52.663Z,7.80
2023-02-13T20:45:20.642Z,7.80
2023-02-13T20:47:50.163Z,7.90
2023-02-13T20:50:18.627Z,8.00
2023-02-13T20:52:46.787Z,7.90
2023-02-13T20:55:14.911Z,7.90
2023-02-13T20:57:43.262Z,7.90
2023-02-13T21:00:13.319Z,7.90
2023-02-13T21:02:42.291Z,7.90
2023-02-13T21:05:12.005Z,7.80
2023-02-13T21:07:40.221Z,7.70
2023-02-13T21:10:08.689Z,7.70
2023-02-13T21:12:36.851Z,7.70
2023-02-13T21:15:05.119Z,7.80
2023-02-13T21:17:33.141Z,7.80
2023-02-13T21:20:01.236Z,7.60
2023-02-13T21:22:30.869Z,7.40
2023-02-13T21:24:59.015Z,7.50
2023-02-13T21:27:28.260Z,7.60
2023-02-13T21:29:56.448Z,7.80
2023-02-13T21:32:24.571Z,8.00
2023-02-13T21:34:55.399Z,7.90
2023-02-13T21:37:23.416Z,8.00
2023-02-13T21:39:52.893Z,8.00
2023-02-13T21:42:21.221Z,8.00
2023-02-13T21:44:49.245Z,8.10
2023-02-13T21:47:18.487Z,8.00
2023-02-13T21:49:48.791Z,8.10
2023-02-13T21:52:18.324Z,8.10
2023-02-13T21:54:46.366Z,7.80
2023-02-13T21:57:15.812Z,7.30
2023-02-13T21:59:43.851Z,7.20
2023-02-13T22:02:12.213Z,7.20
2023-02-13T22:04:41.756Z,7.00
2023-02-13T22:07:09.687Z,6.80
2023-02-13T22:09:37.786Z,6.60
2023-02-13T22:12:06.121Z,6.40
2023-02-13T22:14:35.578Z,6.40
2023-02-13T22:17:03.610Z,6.40
2023-02-13T22:19:31.925Z,6.20
2023-02-13T22:21:59.990Z,6.50
2023-02-13T22:24:28.431Z,6.60
2023-02-13T22:26:56.812Z,6.70
2023-02-13T22:29:27.004Z,6.50
2023-02-13T22:31:56.608Z,6.10
2023-02-13T22:34:24.750Z,5.80
2023-02-13T22:36:52.847Z,5.60
2023-02-13T22:39:20.860Z,5.50
2023-02-13T22:41:48.995Z,5.50
2023-02-13T22:44:17.065Z,5.50
2023-02-13T22:46:45.378Z,5.60
2023-02-13T22:49:14.816Z,5.50
2023-02-13T22:51:42.924Z,5.40
2023-02-13T22:54:11.484Z,5.30
2023-02-13T22:56:39.583Z,5.30
2023-02-13T22:59:07.586Z,5.30
2023-02-13T23:01:35.640Z,5.20
2023-02-13T23:04:03.805Z,4.90
2023-02-13T23:06:34.050Z,4.70
2023-02-13T23:09:02.272Z,4.60
2023-02-13T23:11:48.063Z,4.60
2023-02-13T23:14:16.318Z,4.60
2023-02-13T23:17:02.036Z,4.60
2023-02-13T23:19:30.691Z,4.50
2023-02-13T23:22:00.365Z,4.60
2023-02-13T23:24:28.511Z,4.50
2023-02-13T23:26:56.723Z,4.50
2023-02-13T23:29:24.773Z,4.50
2023-02-13T23:31:53.173Z,4.60
2023-02-13T23:34:21.772Z,4.60
2023-02-13T23:36:50.010Z,4.60
2023-02-13T23:39:19.942Z,4.70
2023-02-13T23:41:48.151Z,4.80
2023-02-13T23:44:16.341Z,4.90
2023-02-13T23:46:44.440Z,4.70
2023-02-13T23:49:12.600Z,4.80
2023-02-13T23:51:40.566Z,4.50
2023-02-13T23:54:08.557Z,4.50
2023-02-13T23:56:37.958Z,4.50
2023-02-13T23:59:05.973Z,4.40
