createdAt,value
2022-10-03T00:02:03.709Z,99.37
2022-10-03T00:04:44.762Z,99.43
2022-10-03T00:07:23.889Z,99.27
2022-10-03T00:10:03.413Z,99.35
2022-10-03T00:12:50.737Z,99.15
2022-10-03T00:15:22.358Z,98.92
2022-10-03T00:18:01.920Z,98.95
2022-10-03T00:20:44.972Z,99.44
2022-10-03T00:23:18.405Z,99.36
2022-10-03T00:25:54.885Z,99.29
2022-10-03T00:28:42.502Z,99.14
2022-10-03T00:31:13.322Z,99.17
2022-10-03T00:33:53.527Z,99.35
2022-10-03T00:36:30.845Z,99.35
2022-10-03T00:39:22.322Z,99.24
2022-10-03T00:42:13.112Z,99.71
2022-10-03T00:44:57.249Z,99.51
2022-10-03T00:47:54.332Z,99.80
2022-10-03T00:50:41.901Z,100.00
2022-10-03T00:53:35.179Z,100.00
2022-10-03T00:56:15.129Z,100.00
2022-10-03T00:58:59.708Z,100.00
2022-10-03T01:01:37.001Z,100.00
2022-10-03T01:04:17.067Z,100.00
2022-10-03T01:06:47.388Z,100.00
2022-10-03T01:09:25.384Z,100.00
2022-10-03T01:12:13.471Z,100.00
2022-10-03T01:14:55.888Z,100.00
2022-10-03T01:17:31.365Z,100.00
2022-10-03T01:20:08.665Z,100.00
2022-10-03T01:23:12.547Z,100.00
2022-10-03T01:25:46.813Z,100.00
2022-10-03T01:28:46.021Z,100.00
2022-10-03T01:31:17.609Z,100.00
2022-10-03T01:33:50.848Z,100.00
2022-10-03T01:36:28.673Z,100.00
2022-10-03T01:38:59.965Z,100.00
2022-10-03T01:41:34.909Z,100.00
2022-10-03T01:44:13.223Z,100.00
2022-10-03T01:46:46.667Z,100.00
2022-10-03T01:49:23.085Z,99.96
2022-10-03T01:51:59.828Z,100.00
2022-10-03T01:54:36.174Z,100.00
2022-10-03T01:57:12.967Z,100.00
2022-10-03T01:59:47.281Z,100.00
2022-10-03T02:02:22.274Z,100.00
2022-10-03T02:04:59.364Z,100.00
2022-10-03T02:07:34.563Z,100.00
2022-10-03T02:10:12.277Z,100.00
2022-10-03T02:12:46.539Z,100.00
2022-10-03T02:15:21.011Z,100.00
2022-10-03T02:17:54.916Z,100.00
2022-10-03T02:20:34.360Z,100.00
2022-10-03T02:23:01.938Z,100.00
2022-10-03T02:25:51.431Z,100.00
2022-10-03T02:28:33.562Z,100.00
2022-10-03T02:31:25.364Z,100.00
2022-10-03T02:34:17.151Z,100.00
2022-10-03T02:37:11.628Z,100.00
2022-10-03T02:40:16.568Z,100.00
2022-10-03T02:43:25.264Z,100.00
2022-10-03T02:46:19.068Z,100.00
2022-10-03T02:49:18.409Z,100.00
2022-10-03T02:52:25.034Z,100.00
2022-10-03T02:55:14.379Z,100.00
2022-10-03T02:58:07.175Z,100.00
2022-10-03T03:00:52.385Z,100.00
2022-10-03T03:03:44.217Z,100.00
2022-10-03T03:06:19.470Z,100.00
2022-10-03T03:09:36.593Z,100.00
2022-10-03T03:12:20.915Z,100.00
2022-10-03T03:15:24.998Z,100.00
2022-10-03T03:17:59.124Z,100.00
2022-10-03T03:20:54.237Z,100.00
2022-10-03T03:23:48.704Z,100.00
2022-10-03T03:26:31.570Z,100.00
2022-10-03T03:29:08.594Z,100.00
2022-10-03T03:31:44.684Z,100.00
2022-10-03T03:34:20.706Z,100.00
2022-10-03T03:36:55.558Z,100.00
2022-10-03T03:39:47.759Z,100.00
2022-10-03T03:42:31.836Z,100.00
2022-10-03T03:45:34.750Z,100.00
2022-10-03T03:48:23.717Z,100.00
2022-10-03T03:51:10.133Z,100.00
2022-10-03T03:54:00.483Z,100.00
2022-10-03T03:56:43.471Z,100.00
2022-10-03T03:59:20.347Z,100.00
2022-10-03T04:02:02.586Z,100.00
2022-10-03T04:04:45.332Z,100.00
2022-10-03T04:07:24.787Z,100.00
2022-10-03T04:10:12.527Z,99.80
2022-10-03T04:12:56.611Z,99.84
2022-10-03T04:15:37.522Z,99.86
2022-10-03T04:18:32.006Z,99.97
2022-10-03T04:21:21.238Z,100.00
2022-10-03T04:24:03.417Z,99.97
2022-10-03T04:26:46.410Z,100.00
2022-10-03T04:29:56.604Z,100.00
2022-10-03T04:32:45.285Z,100.00
2022-10-03T04:35:32.622Z,100.00
2022-10-03T04:38:10.928Z,100.00
2022-10-03T04:40:49.631Z,100.00
2022-10-03T04:43:28.844Z,100.00
2022-10-03T04:46:10.401Z,100.00
2022-10-03T04:48:43.354Z,100.00
2022-10-03T04:51:20.667Z,100.00
2022-10-03T04:53:54.915Z,100.00
2022-10-03T04:56:40.461Z,100.00
2022-10-03T04:59:26.235Z,100.00
2022-10-03T05:01:56.291Z,100.00
2022-10-03T05:04:30.204Z,100.00
2022-10-03T05:07:06.057Z,100.00
2022-10-03T05:09:43.102Z,100.00
2022-10-03T05:12:16.285Z,100.00
2022-10-03T05:15:01.419Z,100.00
2022-10-03T05:17:40.978Z,100.00
2022-10-03T05:20:24.109Z,100.00
2022-10-03T05:22:58.723Z,100.00
2022-10-03T05:25:34.143Z,100.00
2022-10-03T05:28:12.503Z,100.00
2022-10-03T05:30:50.538Z,100.00
2022-10-03T05:33:26.354Z,100.00
2022-10-03T05:36:08.332Z,100.00
2022-10-03T05:38:59.597Z,100.00
2022-10-03T05:41:30.407Z,100.00
2022-10-03T05:44:04.289Z,100.00
2022-10-03T05:46:56.148Z,100.00
2022-10-03T05:49:58.829Z,100.00
2022-10-03T05:52:44.988Z,100.00
2022-10-03T05:55:28.743Z,100.00
2022-10-03T05:58:20.486Z,100.00
2022-10-03T06:01:19.936Z,100.00
2022-10-03T06:04:06.320Z,100.00
2022-10-03T06:06:50.995Z,100.00
2022-10-03T06:09:42.310Z,100.00
2022-10-03T06:12:11.609Z,100.00
2022-10-03T06:15:11.651Z,100.00
2022-10-03T06:18:17.594Z,100.00
2022-10-03T06:21:20.437Z,100.00
2022-10-03T06:24:25.139Z,100.00
2022-10-03T06:27:17.715Z,100.00
2022-10-03T06:30:10.784Z,100.00
2022-10-03T06:33:19.181Z,100.00
2022-10-03T06:36:21.540Z,100.00
2022-10-03T06:39:24.464Z,100.00
2022-10-03T06:42:29.170Z,100.00
2022-10-03T06:45:41.923Z,100.00
2022-10-03T06:48:57.540Z,100.00
2022-10-03T06:51:46.702Z,100.00
2022-10-03T06:55:09.368Z,100.00
2022-10-03T06:57:50.783Z,100.00
2022-10-03T07:00:20.337Z,100.00
2022-10-03T07:03:12.798Z,100.00
2022-10-03T07:06:15.116Z,100.00
2022-10-03T07:09:11.414Z,100.00
2022-10-03T07:12:06.986Z,100.00
2022-10-03T07:15:08.735Z,100.00
2022-10-03T07:17:53.484Z,100.00
2022-10-03T07:21:02.864Z,100.00
2022-10-03T07:24:01.208Z,100.00
2022-10-03T07:27:00.498Z,100.00
2022-10-03T07:29:53.487Z,100.00
2022-10-03T07:32:36.949Z,100.00
2022-10-03T07:35:34.659Z,100.00
2022-10-03T07:38:26.939Z,100.00
2022-10-03T07:41:20.138Z,100.00
2022-10-03T07:44:18.389Z,100.00
2022-10-03T07:47:07.189Z,100.00
2022-10-03T07:49:55.297Z,99.72
2022-10-03T07:52:50.360Z,99.52
2022-10-03T07:55:27.760Z,99.76
2022-10-03T07:58:17.590Z,100.00
2022-10-03T08:01:06.170Z,99.77
2022-10-03T08:04:12.676Z,99.50
2022-10-03T08:06:42.420Z,99.49
2022-10-03T08:09:38.122Z,99.76
2022-10-03T08:12:38.258Z,99.50
2022-10-03T08:15:11.206Z,99.69
2022-10-03T08:18:12.459Z,99.24
2022-10-03T08:20:49.536Z,98.66
2022-10-03T08:23:58.887Z,98.74
2022-10-03T08:26:41.444Z,97.89
2022-10-03T08:29:42.497Z,97.24
2022-10-03T08:32:53.215Z,96.90
2022-10-03T08:35:42.609Z,97.04
2022-10-03T08:38:40.295Z,95.54
2022-10-03T08:41:49.402Z,95.35
2022-10-03T08:44:43.058Z,95.55
2022-10-03T08:47:26.313Z,94.80
2022-10-03T08:50:31.235Z,94.13
2022-10-03T08:53:30.411Z,90.55
2022-10-03T08:56:05.367Z,89.77
2022-10-03T08:59:08.041Z,90.15
2022-10-03T09:01:56.553Z,89.22
2022-10-03T09:04:58.035Z,89.80
2022-10-03T09:07:50.023Z,89.92
2022-10-03T09:10:40.153Z,88.94
2022-10-03T09:13:48.335Z,84.09
2022-10-03T09:16:41.965Z,82.63
2022-10-03T09:19:58.260Z,83.91
2022-10-03T09:22:52.940Z,83.85
2022-10-03T09:25:24.364Z,83.37
2022-10-03T09:28:35.243Z,82.46
2022-10-03T09:31:27.972Z,78.58
2022-10-03T09:34:37.754Z,79.07
2022-10-03T09:37:28.632Z,79.57
2022-10-03T09:40:43.760Z,78.87
2022-10-03T09:43:46.247Z,76.80
2022-10-03T09:46:46.336Z,76.75
2022-10-03T09:49:40.407Z,77.04
2022-10-03T09:52:23.952Z,74.95
2022-10-03T09:55:14.699Z,73.54
2022-10-03T09:58:13.804Z,74.67
2022-10-03T10:01:04.038Z,74.87
2022-10-03T10:04:08.068Z,74.54
2022-10-03T10:07:19.236Z,74.32
2022-10-03T10:10:20.614Z,73.62
2022-10-03T10:13:27.190Z,72.29
2022-10-03T10:16:17.825Z,70.63
2022-10-03T10:19:28.894Z,69.62
2022-10-03T10:22:32.499Z,68.89
2022-10-03T10:25:29.456Z,69.97
2022-10-03T10:28:29.918Z,70.38
2022-10-03T10:31:38.941Z,69.85
2022-10-03T10:34:44.727Z,68.69
2022-10-03T10:38:01.857Z,66.39
2022-10-03T10:41:05.478Z,66.49
2022-10-03T10:44:19.672Z,67.44
2022-10-03T10:47:20.827Z,67.19
2022-10-03T10:50:28.637Z,66.84
2022-10-03T10:53:32.378Z,63.99
2022-10-03T10:56:33.947Z,62.10
2022-10-03T10:59:33.892Z,60.58
2022-10-03T11:02:47.915Z,62.11
2022-10-03T11:06:05.201Z,63.29
2022-10-03T11:09:20.740Z,63.93
2022-10-03T11:12:47.602Z,61.73
2022-10-03T11:15:47.185Z,62.49
2022-10-03T11:18:47.437Z,63.08
2022-10-03T11:21:42.142Z,62.82
2022-10-03T11:24:47.247Z,63.75
2022-10-03T11:27:58.188Z,63.98
2022-10-03T11:30:54.170Z,61.67
2022-10-03T11:34:02.691Z,60.37
2022-10-03T11:36:55.499Z,60.03
2022-10-03T11:39:32.139Z,58.37
2022-10-03T11:42:10.633Z,57.19
2022-10-03T11:44:44.363Z,54.29
2022-10-03T11:47:31.803Z,53.50
2022-10-03T11:50:27.655Z,54.13
2022-10-03T11:53:14.457Z,53.85
2022-10-03T11:55:45.281Z,53.07
2022-10-03T11:58:47.978Z,54.31
2022-10-03T12:01:35.168Z,53.68
2022-10-03T12:04:11.496Z,54.39
2022-10-03T12:06:59.472Z,52.63
2022-10-03T12:09:37.327Z,53.10
2022-10-03T12:12:11.691Z,53.27
2022-10-03T12:14:43.076Z,53.29
2022-10-03T12:17:14.493Z,52.66
2022-10-03T12:19:54.301Z,53.63
2022-10-03T12:22:36.143Z,53.39
2022-10-03T12:25:16.452Z,54.03
2022-10-03T12:27:50.585Z,54.59
2022-10-03T12:30:19.793Z,55.11
2022-10-03T12:33:06.798Z,52.41
2022-10-03T12:35:43.722Z,53.11
2022-10-03T12:38:23.279Z,54.86
2022-10-03T12:40:59.115Z,53.60
2022-10-03T12:43:38.766Z,53.24
2022-10-03T12:46:13.466Z,52.75
2022-10-03T12:48:49.048Z,53.31
2022-10-03T12:51:28.342Z,50.85
2022-10-03T12:54:07.621Z,51.92
2022-10-03T12:56:43.930Z,53.27
2022-10-03T12:59:17.861Z,52.57
2022-10-03T13:02:03.906Z,51.89
2022-10-03T13:04:42.261Z,51.62
2022-10-03T13:07:23.246Z,51.98
2022-10-03T13:10:24.441Z,50.26
2022-10-03T13:12:56.633Z,51.15
2022-10-03T13:15:54.861Z,49.83
2022-10-03T13:18:37.514Z,46.70
2022-10-03T13:21:44.996Z,47.38
2022-10-03T13:24:04.267Z,47.70
2022-10-03T13:26:44.827Z,47.99
2022-10-03T13:29:28.349Z,47.63
2022-10-03T13:32:06.629Z,48.86
2022-10-03T13:34:41.311Z,48.02
2022-10-03T13:37:16.059Z,47.81
2022-10-03T13:39:48.201Z,49.43
2022-10-03T13:42:20.463Z,47.95
2022-10-03T13:44:51.247Z,48.75
2022-10-03T13:47:43.383Z,49.07
2022-10-03T13:50:16.957Z,48.60
2022-10-03T13:52:50.653Z,48.82
2022-10-03T13:55:29.584Z,49.34
2022-10-03T13:58:34.366Z,49.60
2022-10-03T14:01:29.852Z,49.30
2022-10-03T14:04:15.767Z,49.46
2022-10-03T14:06:47.740Z,48.10
2022-10-03T14:09:28.913Z,47.23
2022-10-03T14:12:06.891Z,49.35
2022-10-03T14:14:53.523Z,48.22
2022-10-03T14:17:28.170Z,48.94
2022-10-03T14:20:11.686Z,49.91
2022-10-03T14:22:50.733Z,51.69
2022-10-03T14:25:25.769Z,51.79
2022-10-03T14:27:55.417Z,52.36
2022-10-03T14:30:24.705Z,52.70
2022-10-03T14:33:03.133Z,53.05
2022-10-03T14:35:45.595Z,53.00
2022-10-03T14:38:34.007Z,53.97
2022-10-03T14:41:05.663Z,55.10
2022-10-03T14:43:38.499Z,55.28
2022-10-03T14:46:06.555Z,56.48
2022-10-03T14:48:38.051Z,57.10
2022-10-03T14:51:09.386Z,57.79
2022-10-03T14:53:37.657Z,57.53
2022-10-03T14:56:09.490Z,57.54
2022-10-03T14:58:44.039Z,58.21
2022-10-03T15:01:14.883Z,58.87
2022-10-03T15:03:52.089Z,59.03
2022-10-03T15:06:49.517Z,58.95
2022-10-03T15:09:21.385Z,59.60
2022-10-03T15:11:54.651Z,59.12
2022-10-03T15:14:22.232Z,59.25
2022-10-03T15:16:53.313Z,59.12
2022-10-03T15:19:25.492Z,59.68
2022-10-03T15:21:53.408Z,59.53
2022-10-03T15:24:25.507Z,59.91
2022-10-03T15:27:02.735Z,60.00
2022-10-03T15:29:31.055Z,60.39
2022-10-03T15:31:58.752Z,60.05
2022-10-03T15:34:30.808Z,60.06
2022-10-03T15:37:00.317Z,60.92
2022-10-03T15:39:30.778Z,60.71
2022-10-03T15:42:15.161Z,60.77
2022-10-03T15:44:51.629Z,60.52
2022-10-03T15:47:21.313Z,60.61
2022-10-03T15:49:53.574Z,60.72
2022-10-03T15:52:23.178Z,61.21
2022-10-03T15:55:03.166Z,62.64
2022-10-03T15:57:44.857Z,63.35
2022-10-03T16:00:20.986Z,64.13
2022-10-03T16:02:52.285Z,64.83
2022-10-03T16:05:22.293Z,65.30
2022-10-03T16:07:57.566Z,65.06
2022-10-03T16:10:27.413Z,64.81
2022-10-03T16:13:05.889Z,64.72
2022-10-03T16:15:47.288Z,65.34
2022-10-03T16:18:52.844Z,65.69
2022-10-03T16:21:30.137Z,65.77
2022-10-03T16:24:01.007Z,66.25
2022-10-03T16:26:30.276Z,66.38
2022-10-03T16:29:06.793Z,66.23
2022-10-03T16:31:40.217Z,67.42
2022-10-03T16:34:14.383Z,69.23
2022-10-03T16:36:44.317Z,69.68
2022-10-03T16:39:19.341Z,69.91
2022-10-03T16:41:46.470Z,69.90
2022-10-03T16:44:22.868Z,70.80
2022-10-03T16:46:52.287Z,71.59
2022-10-03T16:49:35.210Z,72.16
2022-10-03T16:52:04.569Z,72.77
2022-10-03T16:54:31.664Z,73.64
2022-10-03T16:57:00.791Z,73.84
2022-10-03T16:59:30.781Z,74.71
2022-10-03T17:02:03.305Z,74.68
2022-10-03T17:04:33.058Z,75.23
2022-10-03T17:07:01.920Z,76.00
2022-10-03T17:09:36.722Z,76.18
2022-10-03T17:12:06.386Z,76.60
2022-10-03T17:14:39.079Z,77.08
2022-10-03T17:17:16.167Z,77.60
2022-10-03T17:19:45.922Z,78.50
2022-10-03T17:22:19.738Z,78.67
2022-10-03T17:24:51.523Z,79.14
2022-10-03T17:27:24.115Z,79.43
2022-10-03T17:29:58.603Z,79.72
2022-10-03T17:32:30.380Z,80.06
2022-10-03T17:35:00.764Z,80.95
2022-10-03T17:37:46.566Z,81.36
2022-10-03T17:40:21.919Z,81.65
2022-10-03T17:42:54.068Z,81.87
2022-10-03T17:45:43.846Z,82.37
2022-10-03T17:48:16.540Z,82.76
2022-10-03T17:50:57.283Z,82.60
2022-10-03T17:53:28.796Z,82.94
2022-10-03T17:55:59.760Z,83.06
2022-10-03T17:58:29.297Z,83.11
2022-10-03T18:01:06.103Z,83.50
2022-10-03T18:03:38.982Z,83.58
2022-10-03T18:06:39.104Z,83.85
2022-10-03T18:09:18.720Z,83.68
2022-10-03T18:11:48.531Z,84.29
2022-10-03T18:14:27.898Z,84.36
2022-10-03T18:17:04.963Z,84.94
2022-10-03T18:19:48.777Z,85.34
2022-10-03T18:22:19.717Z,85.99
2022-10-03T18:24:54.157Z,85.93
2022-10-03T18:27:57.977Z,85.82
2022-10-03T18:30:33.938Z,86.02
2022-10-03T18:33:05.910Z,86.62
2022-10-03T18:35:36.210Z,86.63
2022-10-03T18:38:11.905Z,86.57
2022-10-03T18:40:42.548Z,86.80
2022-10-03T18:43:26.673Z,87.03
2022-10-03T18:45:59.577Z,87.31
2022-10-03T18:48:34.003Z,87.32
2022-10-03T18:51:10.161Z,87.51
2022-10-03T18:53:39.376Z,87.66
2022-10-03T18:56:09.650Z,87.83
2022-10-03T18:58:39.206Z,88.15
2022-10-03T19:01:11.765Z,88.03
2022-10-03T19:03:46.661Z,88.49
2022-10-03T19:06:19.862Z,88.73
2022-10-03T19:08:50.077Z,89.21
2022-10-03T19:11:22.104Z,88.89
2022-10-03T19:14:00.530Z,88.95
2022-10-03T19:17:01.406Z,89.02
2022-10-03T19:19:44.779Z,89.00
2022-10-03T19:22:15.890Z,89.17
2022-10-03T19:24:58.269Z,89.32
2022-10-03T19:27:39.242Z,89.65
2022-10-03T19:30:07.356Z,89.74
2022-10-03T19:32:48.715Z,90.00
2022-10-03T19:35:21.010Z,90.02
2022-10-03T19:37:51.091Z,90.10
2022-10-03T19:40:44.541Z,89.95
2022-10-03T19:43:39.813Z,90.04
2022-10-03T19:46:15.818Z,90.07
2022-10-03T19:48:47.637Z,90.41
2022-10-03T19:51:22.633Z,90.63
2022-10-03T19:53:52.383Z,90.81
2022-10-03T19:56:21.267Z,91.13
2022-10-03T19:59:05.021Z,91.31
2022-10-03T20:01:42.312Z,91.22
2022-10-03T20:04:10.239Z,91.19
2022-10-03T20:06:42.389Z,91.27
2022-10-03T20:09:21.899Z,91.82
2022-10-03T20:11:52.185Z,92.20
2022-10-03T20:14:20.864Z,92.17
2022-10-03T20:16:48.912Z,92.36
2022-10-03T20:19:21.598Z,92.61
2022-10-03T20:21:52.921Z,92.53
2022-10-03T20:24:29.281Z,92.40
2022-10-03T20:27:19.955Z,92.21
2022-10-03T20:29:54.237Z,92.21
2022-10-03T20:32:20.949Z,92.01
2022-10-03T20:34:52.191Z,92.05
2022-10-03T20:37:38.444Z,92.29
2022-10-03T20:40:20.954Z,92.36
2022-10-03T20:42:50.415Z,92.78
2022-10-03T20:45:22.878Z,92.78
2022-10-03T20:47:59.502Z,92.81
2022-10-03T20:50:31.515Z,93.13
2022-10-03T20:53:01.987Z,92.94
2022-10-03T20:55:32.349Z,92.88
2022-10-03T20:58:09.958Z,92.99
2022-10-03T21:00:43.523Z,93.05
2022-10-03T21:03:21.546Z,93.56
2022-10-03T21:05:51.051Z,93.72
2022-10-03T21:08:23.852Z,93.95
2022-10-03T21:10:54.785Z,94.07
2022-10-03T21:13:24.083Z,93.71
2022-10-03T21:15:52.144Z,93.71
2022-10-03T21:18:21.459Z,93.50
2022-10-03T21:20:58.650Z,93.79
2022-10-03T21:23:28.123Z,93.27
2022-10-03T21:25:56.889Z,93.54
2022-10-03T21:28:27.313Z,94.04
2022-10-03T21:31:22.491Z,93.88
2022-10-03T21:33:58.602Z,93.68
2022-10-03T21:36:30.834Z,94.00
2022-10-03T21:39:11.821Z,93.90
2022-10-03T21:41:46.626Z,93.82
2022-10-03T21:44:33.600Z,93.69
2022-10-03T21:47:09.220Z,93.80
2022-10-03T21:49:48.615Z,94.07
2022-10-03T21:52:53.920Z,93.77
2022-10-03T21:55:51.684Z,94.28
2022-10-03T21:58:32.128Z,94.49
2022-10-03T22:01:10.972Z,95.02
2022-10-03T22:03:45.065Z,95.32
2022-10-03T22:06:19.009Z,95.46
2022-10-03T22:08:49.231Z,95.65
2022-10-03T22:11:29.847Z,95.35
2022-10-03T22:14:09.549Z,94.97
2022-10-03T22:16:45.039Z,95.17
2022-10-03T22:19:26.116Z,95.46
2022-10-03T22:22:05.792Z,94.91
2022-10-03T22:24:44.677Z,95.48
2022-10-03T22:27:19.963Z,95.17
2022-10-03T22:30:00.840Z,95.81
2022-10-03T22:32:34.580Z,95.94
2022-10-03T22:35:15.717Z,96.03
2022-10-03T22:37:42.719Z,95.38
2022-10-03T22:40:09.740Z,95.68
2022-10-03T22:42:42.520Z,96.08
2022-10-03T22:45:10.951Z,95.63
2022-10-03T22:47:38.914Z,95.94
2022-10-03T22:50:10.529Z,95.41
2022-10-03T22:52:41.820Z,95.11
2022-10-03T22:55:12.997Z,95.19
2022-10-03T22:57:42.730Z,95.19
2022-10-03T23:00:12.659Z,95.28
2022-10-03T23:02:46.948Z,95.51
2022-10-03T23:05:20.311Z,95.65
2022-10-03T23:07:59.793Z,95.81
2022-10-03T23:10:42.563Z,96.13
2022-10-03T23:13:17.000Z,96.13
2022-10-03T23:15:48.755Z,95.85
2022-10-03T23:18:31.813Z,96.79
2022-10-03T23:21:09.226Z,95.99
2022-10-03T23:23:52.481Z,96.41
2022-10-03T23:27:06.533Z,97.22
2022-10-03T23:29:34.478Z,97.43
2022-10-03T23:32:02.518Z,97.54
2022-10-03T23:35:10.666Z,97.53
2022-10-03T23:37:45.774Z,97.71
2022-10-03T23:40:20.090Z,97.78
2022-10-03T23:42:58.818Z,98.30
2022-10-03T23:45:29.630Z,98.09
2022-10-03T23:48:01.480Z,97.55
2022-10-03T23:50:37.459Z,97.47
2022-10-03T23:53:04.638Z,97.74
2022-10-03T23:55:34.755Z,97.22
2022-10-03T23:58:02.186Z,97.03
