createdAt,value
2022-10-05T00:00:46.244Z,99.90
2022-10-05T00:01:48.200Z,99.90
2022-10-05T00:02:52.242Z,99.90
2022-10-05T00:04:12.198Z,99.90
2022-10-05T00:05:34.220Z,99.90
2022-10-05T00:06:36.192Z,99.90
2022-10-05T00:07:37.641Z,99.90
2022-10-05T00:08:39.330Z,99.90
2022-10-05T00:09:41.401Z,99.90
2022-10-05T00:10:43.632Z,99.90
2022-10-05T00:11:45.952Z,99.90
2022-10-05T00:12:48.761Z,99.90
2022-10-05T00:13:50.237Z,99.90
2022-10-05T00:14:55.328Z,99.90
2022-10-05T00:16:11.129Z,99.90
2022-10-05T00:17:19.709Z,99.90
2022-10-05T00:18:21.902Z,99.90
2022-10-05T00:19:34.604Z,99.90
2022-10-05T00:20:36.041Z,99.90
2022-10-05T00:21:38.396Z,99.90
2022-10-05T00:22:40.050Z,99.90
2022-10-05T00:23:41.447Z,99.90
2022-10-05T00:24:44.655Z,99.90
2022-10-05T00:25:46.739Z,99.90
2022-10-05T00:26:52.889Z,99.90
2022-10-05T00:28:01.169Z,99.90
2022-10-05T00:29:14.498Z,99.90
2022-10-05T00:30:18.679Z,99.90
2022-10-05T00:31:25.289Z,99.90
2022-10-05T00:32:27.121Z,99.90
2022-10-05T00:33:29.346Z,99.90
2022-10-05T00:34:34.363Z,99.90
2022-10-05T00:35:36.569Z,99.90
2022-10-05T00:36:39.367Z,99.90
2022-10-05T00:37:42.111Z,99.90
2022-10-05T00:38:45.322Z,99.90
2022-10-05T00:39:47.261Z,99.90
2022-10-05T00:41:04.895Z,99.90
2022-10-05T00:42:33.261Z,99.90
2022-10-05T00:43:40.538Z,99.90
2022-10-05T00:44:59.150Z,99.90
2022-10-05T00:46:14.352Z,99.90
2022-10-05T00:47:28.859Z,99.90
2022-10-05T00:48:55.442Z,99.90
2022-10-05T00:50:21.120Z,99.90
2022-10-05T00:51:25.717Z,99.90
2022-10-05T00:52:52.444Z,99.90
2022-10-05T00:54:14.709Z,99.90
2022-10-05T00:55:19.557Z,99.90
2022-10-05T00:56:45.660Z,99.90
2022-10-05T00:58:31.645Z,99.90
2022-10-05T00:59:48.131Z,99.90
2022-10-05T01:01:05.084Z,99.90
2022-10-05T01:02:18.486Z,99.90
2022-10-05T01:03:29.046Z,99.90
2022-10-05T01:04:55.626Z,99.90
2022-10-05T01:05:57.017Z,99.90
2022-10-05T01:07:17.061Z,99.90
2022-10-05T01:08:39.734Z,99.90
2022-10-05T01:10:05.997Z,99.90
2022-10-05T01:11:23.451Z,99.90
2022-10-05T01:12:57.382Z,99.90
2022-10-05T01:14:40.413Z,99.90
2022-10-05T01:16:07.322Z,99.90
2022-10-05T01:17:24.025Z,99.90
2022-10-05T01:19:03.178Z,99.90
2022-10-05T01:20:18.077Z,99.90
2022-10-05T01:21:25.826Z,99.90
2022-10-05T01:22:48.904Z,99.90
2022-10-05T01:24:12.198Z,99.90
2022-10-05T01:25:25.246Z,99.90
2022-10-05T01:26:59.846Z,99.90
2022-10-05T01:28:13.189Z,99.90
2022-10-05T01:29:43.843Z,99.90
2022-10-05T01:31:06.736Z,99.90
2022-10-05T01:32:10.906Z,99.90
2022-10-05T01:33:25.119Z,99.90
2022-10-05T01:34:43.791Z,99.90
2022-10-05T01:36:04.457Z,99.90
2022-10-05T01:37:17.270Z,99.90
2022-10-05T01:38:34.070Z,99.90
2022-10-05T01:39:48.855Z,99.90
2022-10-05T01:41:16.338Z,99.90
2022-10-05T01:42:34.826Z,99.90
2022-10-05T01:44:08.137Z,99.90
2022-10-05T01:45:46.731Z,99.90
2022-10-05T01:47:09.458Z,99.90
2022-10-05T01:48:22.638Z,99.90
2022-10-05T01:49:55.792Z,99.90
2022-10-05T01:51:37.907Z,99.90
2022-10-05T01:53:05.480Z,99.90
2022-10-05T01:54:18.718Z,99.90
2022-10-05T01:55:40.803Z,99.90
2022-10-05T01:56:42.111Z,99.90
2022-10-05T01:58:06.729Z,99.90
2022-10-05T01:59:19.791Z,99.90
2022-10-05T02:00:22.206Z,99.90
2022-10-05T02:01:30.321Z,99.90
2022-10-05T02:02:38.263Z,99.90
2022-10-05T02:03:54.180Z,99.90
2022-10-05T02:05:08.444Z,99.90
2022-10-05T02:06:23.246Z,99.90
2022-10-05T02:07:33.782Z,99.90
2022-10-05T02:08:46.756Z,99.90
2022-10-05T02:10:15.651Z,99.90
2022-10-05T02:11:18.305Z,99.90
2022-10-05T02:12:23.577Z,99.90
2022-10-05T02:13:46.005Z,99.90
2022-10-05T02:14:52.576Z,99.90
2022-10-05T02:16:07.085Z,99.90
2022-10-05T02:17:16.621Z,99.90
2022-10-05T02:18:23.524Z,99.90
2022-10-05T02:19:42.305Z,99.90
2022-10-05T02:20:45.814Z,99.90
2022-10-05T02:21:53.333Z,99.90
2022-10-05T02:23:02.305Z,99.90
2022-10-05T02:24:18.347Z,99.90
2022-10-05T02:25:30.381Z,99.90
2022-10-05T02:26:34.161Z,99.90
2022-10-05T02:28:02.443Z,99.90
2022-10-05T02:29:09.497Z,99.90
2022-10-05T02:30:16.409Z,99.90
2022-10-05T02:31:43.167Z,99.90
2022-10-05T02:32:53.091Z,99.90
2022-10-05T02:34:22.607Z,99.90
2022-10-05T02:35:24.460Z,99.90
2022-10-05T02:36:35.224Z,99.90
2022-10-05T02:38:10.035Z,99.90
2022-10-05T02:39:23.865Z,99.90
2022-10-05T02:40:39.858Z,99.90
2022-10-05T02:42:00.602Z,99.90
2022-10-05T02:43:25.122Z,99.90
2022-10-05T02:44:32.577Z,99.90
2022-10-05T02:45:57.416Z,99.90
2022-10-05T02:47:19.626Z,99.90
2022-10-05T02:48:28.419Z,99.90
2022-10-05T02:49:44.589Z,99.90
2022-10-05T02:51:07.494Z,99.90
2022-10-05T02:52:35.339Z,99.90
2022-10-05T02:54:06.521Z,99.90
2022-10-05T02:55:23.892Z,99.90
2022-10-05T02:56:34.222Z,99.90
2022-10-05T02:57:44.329Z,99.90
2022-10-05T02:59:10.130Z,99.90
2022-10-05T03:00:21.687Z,99.90
2022-10-05T03:01:52.688Z,99.90
2022-10-05T03:03:09.735Z,99.90
2022-10-05T03:04:31.502Z,99.90
2022-10-05T03:05:58.182Z,99.90
2022-10-05T03:07:10.842Z,99.90
2022-10-05T03:08:28.303Z,99.90
2022-10-05T03:09:37.210Z,99.90
2022-10-05T03:11:03.721Z,99.90
2022-10-05T03:12:24.546Z,99.90
2022-10-05T03:13:45.862Z,99.90
2022-10-05T03:15:07.395Z,99.90
2022-10-05T03:16:36.637Z,99.90
2022-10-05T03:17:50.062Z,99.90
2022-10-05T03:19:12.564Z,99.90
2022-10-05T03:20:44.327Z,99.90
2022-10-05T03:22:03.889Z,99.90
2022-10-05T03:23:24.788Z,99.90
2022-10-05T03:24:39.826Z,99.90
2022-10-05T03:25:52.127Z,99.90
2022-10-05T03:26:59.272Z,99.90
2022-10-05T03:28:06.786Z,99.90
2022-10-05T03:29:27.414Z,99.90
2022-10-05T03:30:44.866Z,99.90
2022-10-05T03:32:04.863Z,99.90
2022-10-05T03:33:29.895Z,99.90
2022-10-05T03:34:59.073Z,99.90
2022-10-05T03:36:12.413Z,99.90
2022-10-05T03:37:28.286Z,99.90
2022-10-05T03:38:53.170Z,99.90
2022-10-05T03:40:07.535Z,99.90
2022-10-05T03:41:40.295Z,99.90
2022-10-05T03:43:06.394Z,99.90
2022-10-05T03:44:10.494Z,99.90
2022-10-05T03:45:26.756Z,99.90
2022-10-05T03:46:42.417Z,99.90
2022-10-05T03:48:01.670Z,99.90
2022-10-05T03:49:46.599Z,99.90
2022-10-05T03:51:16.385Z,99.90
2022-10-05T03:52:36.812Z,99.90
2022-10-05T03:53:47.686Z,99.90
2022-10-05T03:55:01.456Z,99.90
2022-10-05T03:56:23.721Z,99.90
2022-10-05T03:57:28.600Z,99.90
2022-10-05T03:58:50.173Z,99.90
2022-10-05T04:00:04.313Z,99.90
2022-10-05T04:01:21.216Z,99.90
2022-10-05T04:02:34.934Z,99.90
2022-10-05T04:03:45.124Z,99.90
2022-10-05T04:04:57.473Z,99.90
2022-10-05T04:06:09.167Z,99.90
2022-10-05T04:07:24.776Z,99.90
2022-10-05T04:08:46.833Z,99.90
2022-10-05T04:09:52.993Z,99.90
2022-10-05T04:10:58.036Z,99.90
2022-10-05T04:12:38.055Z,99.90
2022-10-05T04:13:54.317Z,99.90
2022-10-05T04:15:04.027Z,99.90
2022-10-05T04:16:13.100Z,99.90
2022-10-05T04:17:36.199Z,99.90
2022-10-05T04:19:04.200Z,99.90
2022-10-05T04:20:17.466Z,99.90
2022-10-05T04:21:42.071Z,99.90
2022-10-05T04:23:11.450Z,99.90
2022-10-05T04:24:30.085Z,99.90
2022-10-05T04:25:43.598Z,99.90
2022-10-05T04:26:55.137Z,99.90
2022-10-05T04:28:03.601Z,99.90
2022-10-05T04:29:25.377Z,99.90
2022-10-05T04:30:27.371Z,99.90
2022-10-05T04:31:47.492Z,99.90
2022-10-05T04:33:00.519Z,99.90
2022-10-05T04:34:26.741Z,99.90
2022-10-05T04:35:35.877Z,99.90
2022-10-05T04:36:49.240Z,99.90
2022-10-05T04:37:59.925Z,99.90
2022-10-05T04:39:05.986Z,99.90
2022-10-05T04:40:28.008Z,99.90
2022-10-05T04:42:07.674Z,99.90
2022-10-05T04:43:18.752Z,99.90
2022-10-05T04:44:35.711Z,99.90
2022-10-05T04:45:54.354Z,99.90
2022-10-05T04:47:02.180Z,99.90
2022-10-05T04:48:16.072Z,99.90
2022-10-05T04:49:29.841Z,99.90
2022-10-05T04:51:03.000Z,99.90
2022-10-05T04:52:26.435Z,99.90
2022-10-05T04:53:56.282Z,99.90
2022-10-05T04:54:58.667Z,99.90
2022-10-05T04:56:15.489Z,99.90
2022-10-05T04:57:57.179Z,99.90
2022-10-05T04:59:17.543Z,99.90
2022-10-05T05:00:25.408Z,99.90
2022-10-05T05:01:38.337Z,99.90
2022-10-05T05:03:00.468Z,99.90
2022-10-05T05:04:13.807Z,99.90
2022-10-05T05:06:12.013Z,99.90
2022-10-05T05:07:36.215Z,99.90
2022-10-05T05:08:58.885Z,99.90
2022-10-05T05:10:47.804Z,99.90
2022-10-05T05:12:01.103Z,99.90
2022-10-05T05:13:26.868Z,99.90
2022-10-05T05:15:02.113Z,99.90
2022-10-05T05:16:16.602Z,99.90
2022-10-05T05:17:47.243Z,99.90
2022-10-05T05:19:17.618Z,99.90
2022-10-05T05:20:43.818Z,99.90
2022-10-05T05:22:02.299Z,99.90
2022-10-05T05:23:13.664Z,99.90
2022-10-05T05:24:39.247Z,99.90
2022-10-05T05:26:22.113Z,99.90
2022-10-05T05:27:41.543Z,99.90
2022-10-05T05:29:02.318Z,99.90
2022-10-05T05:30:13.394Z,99.90
2022-10-05T05:31:37.500Z,99.90
2022-10-05T05:32:39.315Z,99.90
2022-10-05T05:34:08.844Z,99.90
2022-10-05T05:35:25.432Z,99.90
2022-10-05T05:36:47.379Z,99.90
2022-10-05T05:38:18.148Z,99.90
2022-10-05T05:39:28.621Z,99.90
2022-10-05T05:40:52.957Z,99.90
2022-10-05T05:42:07.008Z,99.90
2022-10-05T05:43:12.654Z,99.90
2022-10-05T05:44:25.081Z,99.90
2022-10-05T05:45:31.066Z,99.90
2022-10-05T05:47:02.322Z,99.90
2022-10-05T05:48:01.196Z,99.90
2022-10-05T05:49:26.137Z,99.90
2022-10-05T05:50:41.043Z,99.90
2022-10-05T05:51:59.520Z,99.90
2022-10-05T05:53:14.511Z,99.90
2022-10-05T05:54:16.175Z,99.90
2022-10-05T05:55:34.377Z,99.90
2022-10-05T05:56:45.709Z,99.90
2022-10-05T05:57:54.638Z,99.90
2022-10-05T05:59:26.032Z,99.90
2022-10-05T06:00:34.629Z,99.90
2022-10-05T06:01:55.763Z,99.90
2022-10-05T06:03:16.059Z,99.90
2022-10-05T06:04:45.040Z,99.90
2022-10-05T06:05:55.560Z,99.90
2022-10-05T06:07:01.824Z,99.90
2022-10-05T06:08:16.796Z,99.90
2022-10-05T06:09:33.683Z,99.90
2022-10-05T06:11:05.620Z,99.90
2022-10-05T06:12:14.197Z,99.90
2022-10-05T06:13:24.426Z,99.90
2022-10-05T06:14:35.214Z,99.90
2022-10-05T06:16:09.476Z,99.90
2022-10-05T06:17:19.932Z,99.90
2022-10-05T06:18:22.973Z,99.90
2022-10-05T06:19:27.568Z,99.90
2022-10-05T06:20:37.349Z,99.90
2022-10-05T06:21:52.696Z,99.90
2022-10-05T06:22:59.718Z,99.90
2022-10-05T06:24:16.931Z,99.90
2022-10-05T06:25:25.696Z,99.90
2022-10-05T06:26:42.914Z,99.90
2022-10-05T06:28:00.225Z,99.90
2022-10-05T06:29:07.350Z,99.90
2022-10-05T06:30:15.581Z,99.90
2022-10-05T06:31:24.528Z,99.90
2022-10-05T06:32:50.666Z,99.90
2022-10-05T06:34:08.140Z,99.90
2022-10-05T06:35:27.187Z,99.90
2022-10-05T06:37:02.110Z,99.90
2022-10-05T06:38:24.918Z,99.90
2022-10-05T06:39:32.493Z,99.90
2022-10-05T06:40:50.903Z,99.90
2022-10-05T06:42:10.485Z,99.90
2022-10-05T06:43:58.411Z,99.90
2022-10-05T06:45:42.650Z,99.90
2022-10-05T06:47:07.673Z,99.90
2022-10-05T06:48:52.045Z,99.90
2022-10-05T06:50:20.028Z,99.90
2022-10-05T06:51:58.007Z,99.90
2022-10-05T06:53:22.718Z,99.90
2022-10-05T06:54:47.694Z,99.90
2022-10-05T06:56:08.374Z,99.90
2022-10-05T06:57:13.002Z,99.90
2022-10-05T06:58:41.277Z,99.90
2022-10-05T06:59:57.369Z,99.90
2022-10-05T07:01:04.999Z,99.90
2022-10-05T07:02:14.054Z,99.90
2022-10-05T07:03:45.817Z,99.90
2022-10-05T07:04:47.238Z,99.90
2022-10-05T07:05:57.291Z,99.90
2022-10-05T07:07:06.521Z,99.90
2022-10-05T07:08:33.672Z,99.90
2022-10-05T07:09:53.757Z,99.90
2022-10-05T07:10:58.336Z,99.90
2022-10-05T07:12:25.252Z,99.90
2022-10-05T07:13:40.099Z,99.90
2022-10-05T07:15:02.614Z,99.90
2022-10-05T07:16:37.837Z,99.90
2022-10-05T07:18:10.662Z,99.90
2022-10-05T07:19:27.002Z,99.90
2022-10-05T07:21:08.730Z,99.90
2022-10-05T07:22:22.097Z,99.90
2022-10-05T07:23:32.930Z,99.90
2022-10-05T07:24:41.773Z,99.90
2022-10-05T07:25:58.626Z,99.90
2022-10-05T07:27:21.132Z,99.90
2022-10-05T07:28:47.883Z,99.90
2022-10-05T07:29:55.480Z,99.90
2022-10-05T07:31:05.040Z,99.90
2022-10-05T07:32:06.418Z,99.90
2022-10-05T07:33:09.329Z,99.90
2022-10-05T07:34:30.640Z,99.90
2022-10-05T07:36:38.343Z,99.90
2022-10-05T07:37:55.130Z,99.90
2022-10-05T07:39:17.448Z,99.90
2022-10-05T07:40:37.982Z,99.90
2022-10-05T07:41:44.888Z,99.90
2022-10-05T07:43:15.717Z,99.90
2022-10-05T07:44:22.752Z,99.90
2022-10-05T07:45:28.662Z,99.90
2022-10-05T07:47:09.075Z,99.90
2022-10-05T07:48:41.926Z,99.90
2022-10-05T07:49:59.557Z,99.90
2022-10-05T07:51:20.355Z,99.90
2022-10-05T07:52:34.506Z,99.90
2022-10-05T07:53:41.307Z,99.90
2022-10-05T07:54:56.241Z,99.90
2022-10-05T07:56:06.497Z,99.90
2022-10-05T07:57:20.293Z,99.90
2022-10-05T07:58:30.341Z,99.90
2022-10-05T07:59:48.470Z,99.90
2022-10-05T08:01:08.786Z,99.90
2022-10-05T08:02:33.073Z,99.90
2022-10-05T08:03:49.773Z,99.90
2022-10-05T08:05:00.919Z,99.90
2022-10-05T08:06:05.731Z,99.90
2022-10-05T08:07:13.348Z,99.90
2022-10-05T08:08:29.041Z,99.90
2022-10-05T08:09:37.671Z,99.90
2022-10-05T08:10:41.850Z,99.90
2022-10-05T08:12:04.844Z,99.90
2022-10-05T08:13:10.783Z,99.90
2022-10-05T08:14:37.584Z,99.90
2022-10-05T08:15:45.327Z,99.90
2022-10-05T08:16:48.516Z,99.90
2022-10-05T08:17:55.309Z,99.90
2022-10-05T08:19:31.617Z,99.90
2022-10-05T08:20:45.676Z,99.90
2022-10-05T08:22:00.461Z,99.90
2022-10-05T08:23:30.154Z,99.90
2022-10-05T08:24:54.654Z,99.90
2022-10-05T08:26:30.789Z,99.90
2022-10-05T08:28:16.792Z,99.90
2022-10-05T08:29:33.504Z,99.90
2022-10-05T08:30:48.780Z,99.90
2022-10-05T08:31:55.963Z,99.90
2022-10-05T08:33:11.984Z,99.90
2022-10-05T08:34:25.874Z,99.90
2022-10-05T08:35:27.457Z,99.90
2022-10-05T08:36:53.562Z,99.90
2022-10-05T08:37:56.806Z,99.90
2022-10-05T08:39:03.931Z,99.90
2022-10-05T08:40:42.510Z,99.90
2022-10-05T08:42:06.059Z,99.90
2022-10-05T08:43:41.016Z,99.90
2022-10-05T08:45:20.899Z,99.90
2022-10-05T08:46:41.186Z,99.90
2022-10-05T08:47:57.675Z,99.90
2022-10-05T08:49:23.054Z,99.90
2022-10-05T08:50:45.373Z,99.90
2022-10-05T08:52:06.507Z,99.90
2022-10-05T08:53:28.916Z,99.90
2022-10-05T08:54:45.570Z,99.90
2022-10-05T08:55:47.006Z,99.90
2022-10-05T08:57:16.697Z,99.90
2022-10-05T08:58:35.995Z,99.90
2022-10-05T09:00:18.833Z,99.90
2022-10-05T09:01:22.837Z,99.90
2022-10-05T09:02:38.892Z,99.90
2022-10-05T09:04:04.007Z,99.90
2022-10-05T09:05:39.181Z,99.90
2022-10-05T09:06:51.079Z,99.90
2022-10-05T09:08:22.861Z,99.90
2022-10-05T09:09:40.021Z,99.90
2022-10-05T09:10:41.657Z,99.90
2022-10-05T09:11:50.367Z,99.90
2022-10-05T09:13:19.537Z,99.90
2022-10-05T09:15:24.798Z,99.90
2022-10-05T09:16:46.250Z,99.90
2022-10-05T09:18:13.959Z,99.90
2022-10-05T09:19:59.819Z,99.90
2022-10-05T09:21:29.636Z,99.90
2022-10-05T09:22:44.954Z,99.90
2022-10-05T09:23:56.461Z,99.90
2022-10-05T09:25:02.773Z,99.90
2022-10-05T09:26:41.942Z,99.90
2022-10-05T09:27:53.009Z,99.90
2022-10-05T09:29:09.370Z,99.90
2022-10-05T09:30:16.481Z,99.90
2022-10-05T09:32:05.647Z,99.90
2022-10-05T09:33:27.078Z,99.90
2022-10-05T09:35:05.936Z,99.90
2022-10-05T09:36:34.654Z,99.90
2022-10-05T09:37:56.566Z,99.90
2022-10-05T09:39:43.064Z,99.90
2022-10-05T09:40:50.425Z,99.90
2022-10-05T09:42:04.053Z,99.90
2022-10-05T09:43:34.236Z,99.90
2022-10-05T09:44:54.571Z,99.90
2022-10-05T09:46:14.476Z,99.90
2022-10-05T09:47:41.405Z,99.90
2022-10-05T09:49:01.376Z,99.90
2022-10-05T09:50:44.279Z,99.90
2022-10-05T09:52:36.002Z,99.90
2022-10-05T09:53:48.822Z,99.90
2022-10-05T09:55:09.279Z,99.90
2022-10-05T09:57:55.432Z,99.90
2022-10-05T09:59:18.672Z,99.90
2022-10-05T10:00:29.256Z,99.90
2022-10-05T10:01:54.362Z,99.90
2022-10-05T10:03:43.027Z,99.90
2022-10-05T10:05:16.209Z,99.90
2022-10-05T10:06:36.269Z,99.90
2022-10-05T10:07:59.559Z,99.90
2022-10-05T10:09:28.264Z,99.90
2022-10-05T10:10:48.382Z,99.90
2022-10-05T10:11:52.850Z,99.90
2022-10-05T10:13:35.818Z,99.90
2022-10-05T10:14:42.923Z,99.90
2022-10-05T10:16:13.034Z,99.90
2022-10-05T10:17:37.634Z,99.90
2022-10-05T10:19:00.668Z,99.90
2022-10-05T10:20:20.571Z,99.90
2022-10-05T10:21:29.730Z,99.90
2022-10-05T10:22:58.093Z,99.90
2022-10-05T10:24:26.302Z,99.90
2022-10-05T10:25:57.035Z,99.90
2022-10-05T10:27:16.562Z,99.90
2022-10-05T10:28:48.884Z,99.90
2022-10-05T10:30:42.980Z,99.90
2022-10-05T10:31:53.301Z,99.90
2022-10-05T10:33:15.486Z,99.90
2022-10-05T10:34:30.650Z,99.90
2022-10-05T10:35:36.339Z,99.90
2022-10-05T10:36:47.022Z,99.90
2022-10-05T10:38:20.085Z,99.90
2022-10-05T10:39:46.503Z,99.90
2022-10-05T10:41:12.801Z,99.90
2022-10-05T10:42:33.879Z,99.90
2022-10-05T10:43:39.485Z,99.90
2022-10-05T10:45:26.022Z,99.90
2022-10-05T10:47:05.949Z,99.90
2022-10-05T10:48:31.384Z,99.90
2022-10-05T10:49:54.146Z,99.90
2022-10-05T10:51:10.237Z,99.90
2022-10-05T10:52:40.034Z,99.90
2022-10-05T10:54:05.897Z,99.90
2022-10-05T10:55:47.358Z,99.90
2022-10-05T10:57:16.910Z,99.90
2022-10-05T10:58:34.856Z,99.90
2022-10-05T10:59:44.940Z,99.90
2022-10-05T11:01:23.073Z,99.90
2022-10-05T11:02:55.128Z,99.10
2022-10-05T11:04:22.111Z,99.90
2022-10-05T11:05:34.760Z,99.30
2022-10-05T11:06:57.431Z,98.90
2022-10-05T11:08:27.689Z,99.40
2022-10-05T11:09:53.839Z,99.70
2022-10-05T11:11:27.160Z,99.90
2022-10-05T11:13:00.397Z,99.40
2022-10-05T11:14:23.245Z,98.60
2022-10-05T11:15:39.543Z,99.10
2022-10-05T11:17:00.015Z,99.90
2022-10-05T11:18:01.474Z,98.80
2022-10-05T11:19:20.415Z,99.50
2022-10-05T11:20:42.775Z,99.90
2022-10-05T11:22:05.989Z,99.90
2022-10-05T11:23:38.840Z,99.90
2022-10-05T11:25:17.263Z,98.20
2022-10-05T11:26:27.299Z,98.90
2022-10-05T11:27:47.898Z,99.60
2022-10-05T11:29:10.434Z,99.90
2022-10-05T11:30:30.730Z,99.90
2022-10-05T11:31:57.559Z,99.10
2022-10-05T11:33:02.234Z,99.90
2022-10-05T11:34:20.764Z,99.90
2022-10-05T11:35:40.838Z,99.40
2022-10-05T11:37:03.324Z,98.90
2022-10-05T11:38:29.429Z,98.60
2022-10-05T11:39:38.472Z,98.60
2022-10-05T11:41:03.777Z,99.90
2022-10-05T11:42:23.492Z,99.90
2022-10-05T11:44:16.826Z,99.00
2022-10-05T11:45:24.766Z,99.90
2022-10-05T11:46:30.282Z,99.90
2022-10-05T11:47:40.321Z,99.50
2022-10-05T11:49:00.478Z,97.80
2022-10-05T11:50:22.980Z,98.30
2022-10-05T11:51:34.637Z,97.40
2022-10-05T11:52:45.165Z,98.80
2022-10-05T11:54:09.272Z,99.90
2022-10-05T11:55:42.559Z,99.90
2022-10-05T11:57:06.055Z,99.90
2022-10-05T11:58:24.935Z,99.90
2022-10-05T11:59:40.086Z,99.90
2022-10-05T12:00:50.538Z,99.70
2022-10-05T12:02:32.478Z,98.00
2022-10-05T12:03:47.779Z,99.70
2022-10-05T12:04:58.037Z,99.40
2022-10-05T12:06:14.206Z,99.90
2022-10-05T12:07:29.291Z,99.90
2022-10-05T12:08:39.218Z,99.50
2022-10-05T12:10:17.608Z,99.10
2022-10-05T12:11:43.750Z,99.20
2022-10-05T12:12:57.120Z,99.50
2022-10-05T12:14:01.732Z,99.90
2022-10-05T12:15:24.998Z,99.20
2022-10-05T12:16:52.240Z,99.00
2022-10-05T12:18:08.204Z,99.20
2022-10-05T12:19:18.445Z,99.00
2022-10-05T12:20:31.026Z,98.90
2022-10-05T12:21:35.802Z,98.10
2022-10-05T12:23:14.726Z,98.40
2022-10-05T12:24:38.123Z,99.90
2022-10-05T12:25:43.129Z,99.60
2022-10-05T12:26:57.761Z,99.30
2022-10-05T12:28:05.242Z,99.90
2022-10-05T12:29:15.820Z,99.90
2022-10-05T12:30:44.959Z,99.40
2022-10-05T12:32:13.369Z,99.90
2022-10-05T12:33:32.881Z,99.90
2022-10-05T12:35:06.591Z,99.90
2022-10-05T12:36:35.905Z,99.20
2022-10-05T12:38:11.068Z,99.90
2022-10-05T12:39:21.878Z,99.90
2022-10-05T12:40:26.589Z,99.90
2022-10-05T12:41:37.017Z,99.90
2022-10-05T12:42:57.678Z,99.00
2022-10-05T12:44:29.297Z,99.30
2022-10-05T12:45:45.969Z,99.90
2022-10-05T12:46:50.767Z,99.90
2022-10-05T12:48:18.691Z,99.90
2022-10-05T12:49:40.307Z,99.90
2022-10-05T12:50:46.624Z,99.90
2022-10-05T12:52:02.892Z,99.90
2022-10-05T12:53:04.627Z,99.90
2022-10-05T12:54:20.899Z,99.90
2022-10-05T12:55:34.941Z,99.90
2022-10-05T12:56:36.529Z,99.90
2022-10-05T12:57:58.338Z,99.90
2022-10-05T12:59:22.057Z,99.90
2022-10-05T13:00:24.236Z,99.90
2022-10-05T13:01:41.796Z,99.90
2022-10-05T13:02:48.436Z,99.90
2022-10-05T13:03:59.208Z,99.90
2022-10-05T13:05:25.381Z,99.90
2022-10-05T13:06:38.869Z,99.90
2022-10-05T13:07:48.858Z,99.90
2022-10-05T13:09:03.274Z,99.90
2022-10-05T13:10:45.901Z,99.90
2022-10-05T13:11:56.081Z,99.90
2022-10-05T13:12:57.421Z,99.90
2022-10-05T13:14:32.636Z,99.90
2022-10-05T13:15:52.590Z,99.90
2022-10-05T13:16:59.711Z,99.90
2022-10-05T13:18:18.266Z,99.90
2022-10-05T13:19:31.633Z,99.90
2022-10-05T13:20:48.107Z,99.90
2022-10-05T13:21:55.553Z,99.90
2022-10-05T13:23:25.525Z,99.90
2022-10-05T13:24:36.545Z,99.90
2022-10-05T13:25:47.927Z,99.90
2022-10-05T13:27:15.730Z,99.90
2022-10-05T13:28:23.084Z,99.90
2022-10-05T13:29:55.855Z,99.90
2022-10-05T13:31:12.527Z,99.90
2022-10-05T13:32:23.121Z,99.90
2022-10-05T13:33:32.698Z,99.90
2022-10-05T13:34:43.288Z,99.90
2022-10-05T13:35:44.770Z,99.90
2022-10-05T13:37:12.388Z,99.90
2022-10-05T13:38:29.171Z,99.90
2022-10-05T13:40:14.510Z,99.90
2022-10-05T13:41:58.528Z,99.90
2022-10-05T13:43:04.010Z,99.90
2022-10-05T13:44:13.866Z,99.90
2022-10-05T13:45:29.788Z,99.90
2022-10-05T13:46:45.055Z,99.90
2022-10-05T13:48:04.780Z,99.90
2022-10-05T13:49:29.316Z,99.90
2022-10-05T13:50:34.560Z,99.90
2022-10-05T13:52:08.729Z,99.90
2022-10-05T13:53:31.197Z,99.90
2022-10-05T13:54:58.801Z,99.90
2022-10-05T13:56:15.630Z,99.90
2022-10-05T13:57:45.188Z,99.90
2022-10-05T13:59:07.016Z,99.90
2022-10-05T14:00:16.576Z,99.90
2022-10-05T14:01:29.745Z,99.90
2022-10-05T14:02:38.446Z,99.90
2022-10-05T14:03:40.014Z,99.90
2022-10-05T14:04:51.293Z,99.90
2022-10-05T14:05:57.968Z,99.90
2022-10-05T14:07:34.808Z,99.90
2022-10-05T14:08:48.911Z,99.90
2022-10-05T14:09:50.679Z,99.90
2022-10-05T14:10:53.813Z,99.90
2022-10-05T14:12:13.012Z,99.90
2022-10-05T14:13:20.183Z,99.90
2022-10-05T14:14:28.185Z,99.90
2022-10-05T14:15:33.093Z,99.90
2022-10-05T14:16:48.231Z,99.90
2022-10-05T14:17:52.505Z,99.90
2022-10-05T14:19:06.253Z,99.90
2022-10-05T14:20:28.101Z,99.90
2022-10-05T14:21:31.561Z,99.90
2022-10-05T14:22:41.579Z,99.90
2022-10-05T14:23:43.540Z,99.90
2022-10-05T14:24:55.231Z,99.90
2022-10-05T14:25:56.805Z,99.90
2022-10-05T14:26:59.483Z,99.90
2022-10-05T14:28:30.608Z,99.90
2022-10-05T14:29:38.519Z,99.90
2022-10-05T14:30:40.505Z,99.90
2022-10-05T14:31:55.343Z,99.90
2022-10-05T14:33:02.953Z,99.90
2022-10-05T14:34:54.976Z,99.90
2022-10-05T14:35:58.156Z,99.90
2022-10-05T14:37:19.906Z,99.90
2022-10-05T14:38:35.204Z,99.90
2022-10-05T14:39:41.599Z,99.90
2022-10-05T14:40:43.033Z,99.90
2022-10-05T14:41:50.436Z,99.90
2022-10-05T14:42:52.493Z,99.90
2022-10-05T14:44:20.232Z,99.90
2022-10-05T14:45:24.982Z,99.90
2022-10-05T14:46:34.070Z,99.90
2022-10-05T14:47:47.666Z,99.90
2022-10-05T14:48:49.102Z,99.90
2022-10-05T14:50:13.900Z,99.90
2022-10-05T14:51:31.902Z,99.90
2022-10-05T14:52:34.694Z,99.90
2022-10-05T14:53:44.262Z,99.90
2022-10-05T14:55:05.303Z,99.90
2022-10-05T14:56:33.124Z,99.90
2022-10-05T14:57:43.682Z,99.90
2022-10-05T14:59:13.615Z,99.90
2022-10-05T15:00:19.233Z,99.90
2022-10-05T15:01:36.768Z,99.90
2022-10-05T15:03:03.515Z,99.90
2022-10-05T15:04:30.509Z,99.90
2022-10-05T15:05:43.469Z,99.90
2022-10-05T15:07:04.232Z,99.90
2022-10-05T15:08:24.422Z,99.90
2022-10-05T15:10:00.095Z,99.90
2022-10-05T15:11:26.342Z,99.90
2022-10-05T15:12:48.393Z,99.90
2022-10-05T15:13:50.325Z,99.90
2022-10-05T15:14:55.693Z,99.90
2022-10-05T15:16:19.664Z,99.90
2022-10-05T15:17:46.496Z,99.90
2022-10-05T15:18:56.788Z,99.90
2022-10-05T15:20:35.960Z,99.90
2022-10-05T15:22:08.427Z,99.90
2022-10-05T15:23:31.343Z,99.90
2022-10-05T15:24:45.363Z,99.90
2022-10-05T15:26:01.153Z,99.90
2022-10-05T15:27:04.600Z,99.90
2022-10-05T15:28:23.900Z,99.90
2022-10-05T15:29:38.347Z,99.90
2022-10-05T15:31:14.487Z,99.90
2022-10-05T15:32:43.295Z,99.90
2022-10-05T15:34:07.293Z,99.90
2022-10-05T15:35:30.776Z,99.90
2022-10-05T15:37:07.910Z,99.90
2022-10-05T15:38:32.355Z,99.90
2022-10-05T15:39:51.308Z,99.90
2022-10-05T15:40:59.276Z,99.90
2022-10-05T15:42:11.178Z,99.90
2022-10-05T15:43:19.690Z,99.90
2022-10-05T15:44:40.543Z,99.90
2022-10-05T15:45:53.906Z,99.90
2022-10-05T15:47:06.208Z,99.90
2022-10-05T15:48:36.119Z,99.90
2022-10-05T15:49:59.264Z,99.90
2022-10-05T15:51:06.945Z,99.90
2022-10-05T15:52:29.950Z,99.90
2022-10-05T15:54:16.454Z,99.90
2022-10-05T15:55:35.212Z,99.90
2022-10-05T15:56:39.344Z,99.90
2022-10-05T15:58:10.916Z,99.90
2022-10-05T15:59:38.553Z,99.90
2022-10-05T16:00:50.308Z,99.90
2022-10-05T16:02:04.399Z,99.90
2022-10-05T16:03:37.245Z,99.90
2022-10-05T16:05:20.082Z,99.90
2022-10-05T16:07:15.488Z,99.90
2022-10-05T16:08:56.181Z,99.90
2022-10-05T16:10:15.507Z,99.90
2022-10-05T16:11:40.589Z,99.90
2022-10-05T16:13:07.873Z,99.90
2022-10-05T16:14:36.849Z,99.90
2022-10-05T16:15:46.701Z,99.90
2022-10-05T16:17:06.834Z,99.90
2022-10-05T16:19:01.009Z,99.90
2022-10-05T16:20:26.857Z,99.90
2022-10-05T16:21:54.095Z,99.90
2022-10-05T16:23:02.518Z,99.90
2022-10-05T16:24:18.260Z,99.90
2022-10-05T16:25:54.732Z,99.90
2022-10-05T16:26:58.162Z,99.90
2022-10-05T16:28:08.678Z,99.90
2022-10-05T16:29:34.373Z,99.90
2022-10-05T16:30:53.225Z,99.90
2022-10-05T16:32:03.054Z,99.90
2022-10-05T16:33:20.854Z,99.90
2022-10-05T16:34:23.184Z,99.90
2022-10-05T16:35:30.733Z,99.90
2022-10-05T16:37:19.606Z,99.90
2022-10-05T16:38:21.132Z,99.90
2022-10-05T16:39:37.453Z,99.90
2022-10-05T16:40:52.094Z,99.90
2022-10-05T16:42:21.281Z,99.90
2022-10-05T16:43:37.401Z,99.90
2022-10-05T16:44:45.360Z,99.90
2022-10-05T16:46:11.390Z,99.90
2022-10-05T16:47:38.888Z,99.90
2022-10-05T16:49:18.258Z,99.90
2022-10-05T16:50:27.707Z,99.90
2022-10-05T16:51:43.335Z,99.90
2022-10-05T16:52:52.418Z,99.90