createdAt,value
2023-05-20T16:49:23.498Z,19.50
2023-05-20T16:51:55.559Z,19.70
2023-05-20T16:54:27.656Z,19.60
2023-05-20T16:56:59.647Z,19.60
2023-05-20T16:59:35.109Z,19.60
2023-05-20T17:02:07.284Z,19.60
2023-05-20T17:04:39.504Z,19.50
2023-05-20T17:07:11.655Z,19.50
2023-05-20T17:09:47.086Z,19.60
2023-05-20T17:12:19.384Z,19.50
2023-05-20T17:14:51.322Z,19.50
2023-05-20T17:17:23.287Z,19.50
2023-05-20T17:19:55.351Z,19.40
2023-05-20T17:22:27.296Z,19.40
2023-05-20T17:24:59.169Z,19.40
2023-05-20T17:27:31.120Z,19.40
2023-05-20T17:30:03.069Z,19.40
2023-05-20T17:32:35.195Z,19.30
2023-05-20T17:35:08.244Z,19.30
2023-05-20T17:37:40.163Z,19.30
2023-05-20T17:40:13.821Z,19.20
2023-05-20T17:42:48.315Z,19.20
2023-05-20T17:45:20.214Z,19.10
2023-05-20T17:47:52.198Z,19.10
2023-05-20T17:50:24.163Z,19.00
2023-05-20T17:52:56.134Z,19.00
2023-05-20T17:55:29.242Z,19.00
2023-05-20T17:58:01.863Z,19.00
2023-05-20T18:00:34.800Z,18.90
2023-05-20T18:03:07.202Z,19.00
2023-05-20T18:05:39.188Z,19.00
2023-05-20T18:08:11.809Z,18.90
2023-05-20T18:10:43.714Z,18.90
2023-05-20T18:13:15.622Z,18.90
2023-05-20T18:15:48.211Z,18.90
2023-05-20T18:18:20.120Z,18.70
2023-05-20T18:20:52.116Z,18.60
2023-05-20T18:23:24.117Z,18.60
2023-05-20T18:25:56.133Z,18.60
2023-05-20T18:28:28.186Z,18.50
2023-05-20T18:31:00.206Z,18.50
2023-05-20T18:33:32.289Z,18.40
2023-05-20T18:36:09.249Z,18.50
2023-05-20T18:38:41.939Z,18.60
2023-05-20T18:41:14.483Z,18.60
2023-05-20T18:43:46.409Z,18.50
2023-05-20T18:46:18.801Z,18.50
2023-05-20T18:48:50.895Z,18.40
2023-05-20T18:51:22.798Z,18.20
2023-05-20T18:53:54.690Z,18.20
2023-05-20T18:56:27.284Z,18.00
2023-05-20T18:58:59.799Z,17.90
2023-05-20T19:01:33.890Z,17.90
2023-05-20T19:04:06.078Z,18.00
2023-05-20T19:06:38.593Z,17.80
2023-05-20T19:09:10.446Z,17.80
2023-05-20T19:11:42.725Z,17.80
2023-05-20T19:14:14.857Z,17.70
2023-05-20T19:16:47.152Z,17.50
2023-05-20T19:19:19.242Z,17.50
2023-05-20T19:21:51.295Z,17.40
2023-05-20T19:24:23.771Z,17.30
2023-05-20T19:26:55.749Z,17.20
2023-05-20T19:29:27.702Z,17.30
2023-05-20T19:31:59.782Z,17.40
2023-05-20T19:34:31.886Z,17.30
2023-05-20T19:37:03.819Z,17.20
2023-05-20T19:39:35.975Z,17.20
2023-05-20T19:42:08.344Z,17.20
2023-05-20T19:44:40.600Z,17.20
2023-05-20T19:47:12.755Z,17.10
2023-05-20T19:49:45.388Z,17.10
2023-05-20T19:52:19.069Z,17.10
2023-05-20T19:54:51.067Z,17.10
2023-05-20T19:57:23.109Z,17.10
2023-05-20T19:59:55.625Z,17.20
2023-05-20T20:02:28.568Z,17.10
2023-05-20T20:05:04.490Z,17.10
2023-05-20T20:07:36.479Z,17.00
2023-05-20T20:10:08.916Z,17.00
2023-05-20T20:12:41.012Z,17.00
2023-05-20T20:15:12.921Z,17.00
2023-05-20T20:17:45.682Z,17.00
2023-05-20T20:20:21.505Z,17.10
2023-05-20T20:22:53.535Z,17.10
2023-05-20T20:25:26.697Z,17.10
2023-05-20T20:27:58.670Z,17.20
2023-05-20T20:30:31.153Z,17.40
2023-05-20T20:33:06.463Z,17.60
2023-05-20T20:35:38.836Z,17.60
2023-05-20T20:38:10.986Z,18.00
2023-05-20T20:40:42.999Z,18.30
2023-05-20T20:43:20.806Z,18.60
2023-05-20T20:45:56.518Z,18.60
2023-05-20T20:48:28.383Z,18.60
2023-05-20T20:51:02.062Z,18.80
2023-05-20T20:53:33.959Z,18.80
2023-05-20T20:56:06.122Z,18.80
2023-05-20T20:58:39.194Z,18.80
2023-05-20T21:01:11.231Z,18.90
2023-05-20T21:03:44.685Z,19.10
2023-05-20T21:06:16.660Z,19.00
2023-05-20T21:08:48.564Z,19.00
2023-05-20T21:11:22.563Z,18.90
2023-05-20T21:13:55.543Z,18.90
2023-05-20T21:16:27.579Z,19.00
2023-05-20T21:18:59.587Z,19.00
2023-05-20T21:21:31.802Z,18.80
2023-05-20T21:24:03.931Z,18.70
2023-05-20T21:26:35.879Z,18.60
2023-05-20T21:29:10.022Z,18.50
2023-05-20T21:31:42.067Z,18.40
2023-05-20T21:34:14.223Z,18.20
2023-05-20T21:36:46.139Z,18.00
2023-05-20T21:39:18.066Z,17.90
2023-05-20T21:41:50.040Z,17.80
2023-05-20T21:44:21.966Z,17.70
2023-05-20T21:46:54.169Z,17.60
2023-05-20T21:49:26.062Z,17.60
2023-05-20T21:51:57.928Z,17.40
2023-05-20T21:54:29.866Z,17.40
2023-05-20T21:57:02.798Z,17.40
2023-05-20T21:59:34.743Z,17.30
2023-05-20T22:02:06.777Z,17.40
2023-05-20T22:04:38.778Z,17.40
2023-05-20T22:07:10.748Z,17.40
2023-05-20T22:09:42.644Z,17.30
2023-05-20T22:12:15.508Z,17.30
2023-05-20T22:14:47.601Z,17.40
2023-05-20T22:17:20.511Z,17.30
2023-05-20T22:19:54.112Z,17.20
2023-05-20T22:22:26.352Z,17.20
2023-05-20T22:24:58.519Z,17.20
2023-05-20T22:27:30.814Z,17.30
2023-05-20T22:30:06.118Z,17.30
2023-05-20T22:32:39.109Z,17.30
2023-05-20T22:35:13.224Z,17.40
2023-05-20T22:37:45.353Z,17.40
2023-05-20T22:40:17.680Z,17.40
2023-05-20T22:42:49.690Z,17.40
2023-05-20T22:45:21.644Z,17.50
2023-05-20T22:47:54.332Z,17.50
2023-05-20T22:50:26.450Z,17.60
2023-05-20T22:52:58.396Z,17.60
2023-05-20T22:55:30.450Z,17.60
2023-05-20T22:58:02.363Z,17.60
2023-05-20T23:00:35.406Z,17.60
2023-05-20T23:03:07.395Z,17.70
2023-05-20T23:05:39.400Z,17.70
2023-05-20T23:08:11.357Z,17.80
2023-05-20T23:10:43.350Z,17.80
2023-05-20T23:13:15.360Z,17.80
2023-05-20T23:15:50.137Z,17.90
2023-05-20T23:18:22.043Z,17.90
2023-05-20T23:20:53.978Z,18.00
2023-05-20T23:23:31.076Z,18.00
2023-05-20T23:26:05.256Z,18.10
2023-05-20T23:28:37.253Z,18.30
2023-05-20T23:31:09.354Z,18.50
2023-05-20T23:33:41.321Z,18.90
2023-05-20T23:36:13.256Z,19.00
2023-05-20T23:38:45.297Z,19.20
2023-05-20T23:41:17.263Z,19.10
2023-05-20T23:43:49.385Z,19.10
2023-05-20T23:46:21.307Z,19.10
2023-05-20T23:48:53.755Z,19.20
2023-05-20T23:51:25.676Z,19.30
2023-05-20T23:53:57.659Z,19.40
2023-05-20T23:56:29.591Z,19.30
2023-05-20T23:59:01.588Z,19.30
