createdAt,value
2023-01-12T00:16:39.508Z,6.30
2023-01-12T00:19:17.789Z,6.20
2023-01-12T00:21:58.906Z,6.20
2023-01-12T00:24:34.685Z,6.10
2023-01-12T00:27:04.359Z,6.30
2023-01-12T00:52:29.776Z,5.90
2023-01-12T01:44:31.818Z,6.00
2023-01-12T01:47:10.980Z,6.00
2023-01-12T01:49:48.492Z,6.00
2023-01-12T01:52:34.105Z,6.00
2023-01-12T01:55:27.090Z,6.00
2023-01-12T01:58:08.000Z,6.00
2023-01-12T02:00:38.011Z,6.00
2023-01-12T02:03:06.614Z,6.00
2023-01-12T02:08:07.967Z,6.00
2023-01-12T02:10:38.741Z,6.00
2023-01-12T02:16:24.184Z,6.00
2023-01-12T02:19:29.483Z,6.00
2023-01-12T02:22:28.356Z,6.00
2023-01-12T02:25:07.111Z,6.10
2023-01-12T02:30:22.678Z,6.10
2023-01-12T02:33:19.500Z,6.10
2023-01-12T02:36:03.239Z,6.10
2023-01-12T02:38:51.660Z,6.20
2023-01-12T02:41:51.988Z,6.20
2023-01-12T02:45:02.091Z,6.20
2023-01-12T02:47:56.512Z,6.20
2023-01-12T02:50:41.037Z,6.20
2023-01-12T02:53:17.352Z,6.20
2023-01-12T02:58:15.714Z,6.20
2023-01-12T03:00:45.716Z,6.20
2023-01-12T03:05:41.585Z,6.20
2023-01-12T03:08:13.891Z,6.10
2023-01-12T03:10:59.219Z,6.10
2023-01-12T03:13:28.615Z,6.10
2023-01-12T03:15:57.507Z,6.10
2023-01-12T03:20:57.520Z,6.10
2023-01-12T03:23:29.949Z,6.10
2023-01-12T03:25:58.755Z,6.10
2023-01-12T03:28:32.311Z,6.10
2023-01-12T03:31:11.295Z,6.10
2023-01-12T03:33:40.708Z,6.10
2023-01-12T03:36:24.023Z,6.00
2023-01-12T03:39:02.449Z,6.10
2023-01-12T03:41:34.676Z,6.00
2023-01-12T03:44:08.536Z,5.90
2023-01-12T03:46:46.134Z,5.90
2023-01-12T03:49:43.798Z,6.00
2023-01-12T03:52:12.992Z,5.90
2023-01-12T03:54:41.299Z,5.90
2023-01-12T03:57:10.334Z,5.80
2023-01-12T04:14:44.584Z,5.60
2023-01-12T04:17:16.756Z,5.60
2023-01-12T04:22:33.366Z,5.60
2023-01-12T05:27:01.781Z,5.30
2023-01-12T07:21:10.187Z,5.60
2023-01-12T07:31:02.340Z,5.70
2023-01-12T07:36:00.973Z,5.80
2023-01-12T07:38:29.218Z,5.80
2023-01-12T07:41:02.119Z,5.80
2023-01-12T08:03:13.976Z,6.00
2023-01-12T08:15:35.694Z,6.20
2023-01-12T08:18:13.983Z,6.20
2023-01-12T08:23:20.435Z,6.20
2023-01-12T08:25:56.240Z,6.30
2023-01-12T08:28:32.388Z,6.30
2023-01-12T08:33:27.001Z,6.40
2023-01-12T08:35:54.580Z,6.50
2023-01-12T09:01:13.694Z,7.00
2023-01-12T09:03:41.560Z,6.90
2023-01-12T09:06:29.574Z,7.00
2023-01-12T09:08:58.888Z,7.00
2023-01-12T09:11:27.489Z,7.10
2023-01-12T09:21:20.472Z,7.20
2023-01-12T09:26:31.510Z,7.30
2023-01-12T09:29:02.752Z,7.30
2023-01-12T09:31:30.883Z,7.30
2023-01-12T09:36:30.480Z,7.30
2023-01-12T09:41:47.429Z,7.30
2023-01-12T09:44:43.879Z,7.40
2023-01-12T09:47:36.095Z,7.40
2023-01-12T09:50:09.694Z,7.40
2023-01-12T09:52:50.557Z,7.50
2023-01-12T09:55:20.458Z,7.40
2023-01-12T09:58:15.135Z,7.50
2023-01-12T10:03:12.023Z,7.50
2023-01-12T10:05:54.161Z,7.70
2023-01-12T10:08:34.773Z,7.70
2023-01-12T10:11:08.334Z,7.80
2023-01-12T10:14:07.161Z,7.80
2023-01-12T10:19:08.826Z,7.90
2023-01-12T10:26:40.719Z,8.10
2023-01-12T10:29:10.621Z,8.30
2023-01-12T10:36:36.941Z,8.40
2023-01-12T10:41:34.637Z,8.50
2023-01-12T10:46:35.990Z,8.50
2023-01-12T10:49:21.905Z,8.50
2023-01-12T10:52:01.301Z,8.50
2023-01-12T10:54:34.313Z,8.60
2023-01-12T10:57:19.495Z,8.50
2023-01-12T10:59:58.042Z,8.60
2023-01-12T11:02:28.975Z,8.60
2023-01-12T11:07:26.578Z,8.60
2023-01-12T11:09:55.086Z,8.60
2023-01-12T11:12:36.853Z,8.60
2023-01-12T11:15:09.525Z,8.60
2023-01-12T11:17:49.784Z,8.60
2023-01-12T11:20:39.598Z,8.60
2023-01-12T11:23:19.075Z,8.70
2023-01-12T11:25:49.559Z,8.60
2023-01-12T11:28:39.035Z,8.70
2023-01-12T11:31:14.735Z,8.60
2023-01-12T11:33:53.130Z,8.70
2023-01-12T11:36:29.099Z,8.70
2023-01-12T11:39:18.184Z,8.70
2023-01-12T11:42:19.818Z,8.60
2023-01-12T11:45:01.452Z,8.80
2023-01-12T11:47:56.079Z,8.80
2023-01-12T11:50:33.375Z,8.80
2023-01-12T11:56:06.297Z,8.90
2023-01-12T11:58:48.316Z,8.90
2023-01-12T12:01:36.070Z,8.70
2023-01-12T12:04:30.782Z,8.80
2023-01-12T12:10:00.108Z,8.80
2023-01-12T12:12:50.003Z,8.80
2023-01-12T12:15:29.077Z,8.80
2023-01-12T12:18:15.955Z,8.70
2023-01-12T12:23:31.114Z,8.70
2023-01-12T12:26:33.166Z,8.50
2023-01-12T12:29:52.535Z,8.60
2023-01-12T12:32:38.273Z,8.50
2023-01-12T12:35:12.347Z,8.60
2023-01-12T12:37:59.891Z,8.50
2023-01-12T12:43:37.839Z,8.50
2023-01-12T12:46:36.519Z,8.60
2023-01-12T12:49:19.602Z,8.60
2023-01-12T12:51:47.252Z,8.50
2023-01-12T12:54:19.302Z,8.60
2023-01-12T12:56:47.229Z,8.70
2023-01-12T12:59:32.378Z,8.70
2023-01-12T13:02:01.554Z,8.70
2023-01-12T13:05:05.185Z,8.70
2023-01-12T13:07:36.257Z,8.60
2023-01-12T13:10:18.812Z,8.60
2023-01-12T13:12:56.985Z,8.60
2023-01-12T13:15:36.703Z,8.70
2023-01-12T13:18:05.600Z,8.70
2023-01-12T13:20:51.471Z,8.80
2023-01-12T13:23:47.874Z,8.90
2023-01-12T13:26:31.093Z,8.90
2023-01-12T13:29:29.010Z,8.90
2023-01-12T13:32:20.245Z,9.00
2023-01-12T13:37:44.576Z,9.10
2023-01-12T13:40:21.638Z,9.00
2023-01-12T13:43:08.762Z,9.10
2023-01-12T13:45:36.881Z,9.20
2023-01-12T13:48:06.948Z,9.10
2023-01-12T13:53:03.325Z,9.20
2023-01-12T13:55:32.994Z,9.10
2023-01-12T13:58:17.265Z,8.90
2023-01-12T14:01:00.719Z,9.10
2023-01-12T14:03:47.772Z,9.10
2023-01-12T14:08:52.074Z,8.90
2023-01-12T14:11:34.952Z,8.90
2023-01-12T14:31:55.079Z,8.80
2023-01-12T14:34:35.193Z,9.00
2023-01-12T14:37:04.374Z,8.90
2023-01-12T14:39:36.868Z,8.90
2023-01-12T14:50:13.083Z,8.80
2023-01-12T14:52:42.410Z,8.70
2023-01-12T14:55:40.563Z,8.70
2023-01-12T14:58:20.118Z,8.50
2023-01-12T15:03:31.876Z,8.70
2023-01-12T15:08:34.649Z,8.70
2023-01-12T15:11:10.563Z,8.60
2023-01-12T15:13:37.935Z,8.80
2023-01-12T15:16:24.343Z,8.70
2023-01-12T15:21:57.602Z,8.80
2023-01-12T15:24:48.476Z,8.70
2023-01-12T15:27:17.614Z,8.60
2023-01-12T15:32:23.839Z,8.70
2023-01-12T15:42:17.260Z,8.70
2023-01-12T15:44:49.924Z,8.70
2023-01-12T15:47:18.837Z,8.80
2023-01-12T15:49:48.791Z,8.70
2023-01-12T15:52:19.867Z,8.80
2023-01-12T15:57:15.148Z,8.80
2023-01-12T16:02:18.637Z,8.60
2023-01-12T16:12:08.768Z,8.70
2023-01-12T17:06:27.200Z,8.50
2023-01-12T17:13:53.317Z,8.50
2023-01-12T17:21:18.967Z,8.50
2023-01-12T17:26:17.710Z,8.50
2023-01-12T17:28:46.259Z,8.50
2023-01-12T17:31:16.628Z,8.40
2023-01-12T17:36:13.126Z,8.40
2023-01-12T17:41:31.466Z,8.40
2023-01-12T18:01:13.521Z,8.40
2023-01-12T18:06:12.094Z,8.40
2023-01-12T18:08:46.513Z,8.40
2023-01-12T18:16:09.606Z,8.40
2023-01-12T18:21:09.447Z,8.30
2023-01-12T18:26:08.169Z,8.30
2023-01-12T18:31:07.597Z,8.30
2023-01-12T18:53:54.766Z,8.30
2023-01-12T19:01:24.333Z,8.30
2023-01-12T19:03:52.960Z,8.20
2023-01-12T19:06:43.372Z,8.20
2023-01-12T19:09:32.070Z,8.20
2023-01-12T19:25:30.291Z,8.20
2023-01-12T19:28:16.890Z,8.20
2023-01-12T19:30:45.635Z,8.00
2023-01-12T19:35:46.983Z,8.10
2023-01-12T19:38:14.706Z,8.30
2023-01-12T19:40:54.107Z,8.30
2023-01-12T19:43:27.599Z,8.20
2023-01-12T19:45:59.086Z,8.20
2023-01-12T19:53:23.506Z,7.80
2023-01-12T20:00:49.464Z,7.90
2023-01-12T20:03:18.693Z,7.80
2023-01-12T20:05:47.560Z,7.80
2023-01-12T20:08:15.393Z,7.80
2023-01-12T20:13:12.849Z,7.60
2023-01-12T20:15:40.929Z,7.70
2023-01-12T20:38:03.896Z,7.60
2023-01-12T21:00:11.259Z,7.50
2023-01-12T21:10:00.174Z,7.50
2023-01-12T22:06:50.665Z,7.30
2023-01-12T22:31:25.655Z,7.40
2023-01-12T22:34:02.653Z,7.40
2023-01-12T22:36:30.847Z,7.30
2023-01-12T22:43:53.375Z,7.30
2023-01-12T22:46:27.687Z,7.30
2023-01-12T22:48:56.446Z,7.30
2023-01-12T22:51:25.482Z,7.30
2023-01-12T22:58:48.168Z,7.30
2023-01-12T23:01:16.544Z,7.30
2023-01-12T23:06:12.606Z,7.30
2023-01-12T23:11:13.885Z,7.30
2023-01-12T23:13:42.863Z,7.30
2023-01-12T23:16:12.363Z,7.30
2023-01-12T23:18:40.357Z,7.30
2023-01-12T23:21:15.860Z,7.30
2023-01-12T23:23:48.233Z,7.30
2023-01-12T23:26:26.592Z,7.40
2023-01-12T23:29:00.365Z,7.40
2023-01-12T23:31:31.535Z,7.40
2023-01-12T23:36:28.263Z,7.40
2023-01-12T23:39:00.177Z,7.50
2023-01-12T23:41:28.775Z,7.50
2023-01-12T23:44:00.258Z,7.50
2023-01-12T23:46:28.727Z,7.40
2023-01-12T23:48:57.632Z,7.30
2023-01-12T23:51:25.987Z,7.40
2023-01-12T23:53:59.338Z,7.30
2023-01-12T23:56:31.242Z,7.30
