createdAt,value
2022-10-29T00:00:14.314Z,102183.84
2022-10-29T00:02:40.685Z,102186.81
2022-10-29T00:05:10.582Z,102199.47
2022-10-29T00:07:37.167Z,102201.00
2022-10-29T00:10:03.691Z,102186.69
2022-10-29T00:12:30.110Z,102203.38
2022-10-29T00:14:56.479Z,102187.06
2022-10-29T00:17:22.854Z,102185.56
2022-10-29T00:19:49.218Z,102196.22
2022-10-29T00:22:15.831Z,102195.16
2022-10-29T00:24:42.204Z,102194.50
2022-10-29T00:27:08.567Z,102174.69
2022-10-29T00:29:34.948Z,102164.94
2022-10-29T00:32:01.360Z,102177.53
2022-10-29T00:34:27.757Z,102180.28
2022-10-29T00:36:54.130Z,102192.56
2022-10-29T00:39:20.523Z,102179.28
2022-10-29T00:41:46.910Z,102197.03
2022-10-29T00:44:20.376Z,102194.03
2022-10-29T00:46:52.668Z,102187.44
2022-10-29T00:49:19.882Z,102181.91
2022-10-29T00:51:46.866Z,102173.69
2022-10-29T00:54:14.259Z,102164.56
2022-10-29T00:56:44.555Z,102174.41
2022-10-29T00:59:11.358Z,102100.28
2022-10-29T01:01:37.899Z,102140.94
2022-10-29T01:04:04.446Z,102182.50
2022-10-29T01:06:31.175Z,102181.19
2022-10-29T01:09:03.338Z,102174.53
2022-10-29T01:11:59.369Z,102136.41
2022-10-29T01:14:40.554Z,102155.13
2022-10-29T01:17:36.239Z,102125.97
2022-10-29T01:20:22.800Z,102149.75
2022-10-29T01:22:52.003Z,102163.88
2022-10-29T01:25:30.436Z,102161.00
2022-10-29T01:28:18.659Z,102150.47
2022-10-29T01:31:07.091Z,102151.00
2022-10-29T01:33:38.818Z,102148.00
2022-10-29T01:36:18.812Z,102127.91
2022-10-29T01:39:08.691Z,102129.94
2022-10-29T01:41:43.697Z,102131.56
2022-10-29T01:44:40.986Z,102127.78
2022-10-29T01:47:19.298Z,102103.56
2022-10-29T01:49:49.752Z,102105.66
2022-10-29T01:52:18.135Z,102130.25
2022-10-29T01:54:45.920Z,102130.91
2022-10-29T01:57:29.164Z,102122.66
2022-10-29T02:00:01.895Z,102124.13
2022-10-29T02:02:47.288Z,102108.47
2022-10-29T02:05:18.630Z,102129.81
2022-10-29T02:07:50.379Z,102142.31
2022-10-29T02:10:23.669Z,102131.88
2022-10-29T02:12:54.799Z,102092.41
2022-10-29T02:15:29.663Z,102130.09
2022-10-29T02:18:04.803Z,102119.16
2022-10-29T02:20:31.382Z,102099.59
2022-10-29T02:22:58.054Z,102109.81
2022-10-29T02:25:25.026Z,102069.09
2022-10-29T02:27:51.487Z,102105.84
2022-10-29T02:30:17.894Z,102089.56
2022-10-29T02:32:44.313Z,102094.47
2022-10-29T02:35:10.828Z,102085.53
2022-10-29T02:37:37.336Z,102109.75
2022-10-29T02:40:04.184Z,102096.72
2022-10-29T02:42:30.543Z,102094.34
2022-10-29T02:44:56.924Z,102105.56
2022-10-29T02:47:23.285Z,102094.34
2022-10-29T02:49:49.647Z,102094.53
2022-10-29T02:52:15.998Z,102097.66
2022-10-29T02:54:42.877Z,102065.16
2022-10-29T02:57:09.236Z,102067.63
2022-10-29T02:59:35.619Z,102071.63
2022-10-29T03:02:02.157Z,102069.47
2022-10-29T03:04:28.615Z,102066.91
2022-10-29T03:06:55.051Z,102061.94
2022-10-29T03:09:21.611Z,102060.97
2022-10-29T03:11:48.353Z,102072.75
2022-10-29T03:14:14.758Z,102058.16
2022-10-29T03:16:41.137Z,102061.56
2022-10-29T03:19:07.498Z,102077.41
2022-10-29T03:21:33.911Z,102065.00
2022-10-29T03:24:00.296Z,102072.06
2022-10-29T03:26:26.648Z,102067.28
2022-10-29T03:28:53.018Z,102083.63
2022-10-29T03:31:19.379Z,102074.22
2022-10-29T03:33:45.746Z,102088.13
2022-10-29T03:36:12.269Z,102072.94
2022-10-29T03:38:38.747Z,102060.50
2022-10-29T03:41:10.163Z,102072.34
2022-10-29T03:43:39.709Z,102072.50
2022-10-29T03:46:06.660Z,102063.72
2022-10-29T03:48:33.926Z,102077.66
2022-10-29T03:51:02.579Z,102079.28
2022-10-29T03:53:29.363Z,102081.44
2022-10-29T03:55:56.536Z,102054.28
2022-10-29T03:58:23.753Z,102074.44
2022-10-29T04:00:54.907Z,102051.00
2022-10-29T04:03:21.283Z,102060.63
2022-10-29T04:05:47.664Z,102044.22
2022-10-29T04:08:14.080Z,102072.47
2022-10-29T04:10:45.201Z,102057.13
2022-10-29T04:13:11.640Z,102068.31
2022-10-29T04:15:38.011Z,102035.25
2022-10-29T04:18:04.517Z,102043.94
2022-10-29T04:20:59.718Z,102030.84
2022-10-29T04:28:17.771Z,102053.63
2022-10-29T04:28:50.927Z,102047.28
2022-10-29T04:31:17.923Z,102069.66
2022-10-29T04:33:44.324Z,102053.38
2022-10-29T04:36:10.976Z,102016.44
2022-10-29T04:38:37.531Z,102049.53
2022-10-29T04:41:04.250Z,102038.38
2022-10-29T04:43:31.060Z,102038.41
2022-10-29T04:45:59.335Z,102055.97
2022-10-29T04:48:27.063Z,102022.31
2022-10-29T04:50:53.508Z,102026.53
2022-10-29T04:53:19.979Z,102019.88
2022-10-29T04:55:46.755Z,102021.53
2022-10-29T04:58:15.472Z,102047.75
2022-10-29T05:00:42.172Z,102041.41
2022-10-29T05:03:09.275Z,102037.91
2022-10-29T05:05:37.124Z,102028.84
2022-10-29T05:08:05.343Z,102041.50
2022-10-29T05:10:33.882Z,102016.31
2022-10-29T05:13:02.055Z,102042.22
2022-10-29T05:15:29.008Z,102028.00
2022-10-29T05:17:56.403Z,102019.84
2022-10-29T05:20:24.206Z,102024.59
2022-10-29T05:22:50.767Z,101984.03
2022-10-29T05:25:17.190Z,101997.66
2022-10-29T05:27:43.537Z,101999.19
2022-10-29T05:30:10.051Z,101993.47
2022-10-29T05:35:07.738Z,101989.44
2022-10-29T05:37:34.096Z,101984.69
2022-10-29T05:40:00.450Z,101989.63
2022-10-29T05:42:26.799Z,101998.16
2022-10-29T05:44:53.160Z,101998.81
2022-10-29T05:47:19.546Z,102014.69
2022-10-29T05:49:45.901Z,101978.69
2022-10-29T05:52:12.259Z,101996.22
2022-10-29T05:54:38.631Z,101972.94
2022-10-29T05:57:04.988Z,101989.00
2022-10-29T05:59:33.719Z,101984.72
2022-10-29T06:02:00.543Z,101968.59
2022-10-29T06:04:27.068Z,101967.34
2022-10-29T06:06:53.480Z,101975.03
2022-10-29T06:09:19.882Z,101997.56
2022-10-29T06:11:46.260Z,101999.31
2022-10-29T06:14:12.611Z,101993.13
2022-10-29T06:16:38.962Z,101973.50
2022-10-29T06:19:05.334Z,102011.25
2022-10-29T06:21:31.683Z,101985.56
2022-10-29T06:23:58.037Z,101989.03
2022-10-29T06:26:24.390Z,101969.47
2022-10-29T06:28:50.823Z,101979.81
2022-10-29T06:31:17.174Z,101972.13
2022-10-29T06:33:43.538Z,101956.94
2022-10-29T06:36:09.971Z,101972.81
2022-10-29T06:38:36.405Z,101963.84
2022-10-29T06:41:02.784Z,101978.38
2022-10-29T06:43:29.308Z,101953.03
2022-10-29T06:45:55.765Z,101970.88
2022-10-29T06:48:22.903Z,101979.03
2022-10-29T06:50:50.479Z,101980.06
2022-10-29T06:53:17.427Z,101973.53
2022-10-29T06:55:43.801Z,101972.56
2022-10-29T06:58:15.084Z,101949.09
2022-10-29T07:00:42.398Z,101975.91
2022-10-29T07:03:16.547Z,101949.09
2022-10-29T07:05:43.192Z,101955.94
2022-10-29T07:08:09.816Z,101971.34
2022-10-29T07:10:36.298Z,101957.16
2022-10-29T07:13:02.690Z,101966.28
2022-10-29T07:15:30.892Z,101976.13
2022-10-29T07:18:01.288Z,101977.44
2022-10-29T07:20:33.489Z,101981.50
2022-10-29T07:23:02.661Z,101959.81
2022-10-29T07:25:30.536Z,101971.41
2022-10-29T07:28:03.964Z,101977.94
2022-10-29T07:30:30.566Z,101974.38
2022-10-29T07:32:56.946Z,101978.28
2022-10-29T07:35:23.315Z,101952.66
2022-10-29T07:37:49.689Z,101965.72
2022-10-29T07:40:16.192Z,101969.69
2022-10-29T07:42:42.543Z,101957.59
2022-10-29T07:45:09.364Z,101978.31
2022-10-29T07:47:35.726Z,101964.19
2022-10-29T07:50:02.133Z,101955.00
2022-10-29T07:52:28.516Z,101963.53
2022-10-29T07:54:54.890Z,101959.81
2022-10-29T07:57:22.331Z,101931.06
2022-10-29T07:59:50.139Z,101973.00
2022-10-29T08:02:16.520Z,101948.50
2022-10-29T08:04:42.964Z,101945.41
2022-10-29T08:07:09.323Z,101954.22
2022-10-29T08:09:35.709Z,101965.81
2022-10-29T08:12:02.069Z,101935.75
2022-10-29T08:14:28.414Z,101949.00
2022-10-29T08:16:54.841Z,101950.28
2022-10-29T08:19:21.666Z,101943.72
2022-10-29T08:21:48.032Z,101944.84
2022-10-29T08:24:14.419Z,101932.44
2022-10-29T08:26:40.791Z,101953.47
2022-10-29T08:29:07.171Z,101937.94
2022-10-29T08:31:33.603Z,101942.22
2022-10-29T08:34:00.039Z,101955.06
2022-10-29T08:36:26.533Z,101972.47
2022-10-29T08:38:52.919Z,101936.22
2022-10-29T08:41:34.794Z,101933.75
2022-10-29T08:44:10.326Z,101963.53
2022-10-29T08:46:51.900Z,101961.53
2022-10-29T08:49:20.918Z,101954.25
2022-10-29T08:51:52.115Z,101951.22
2022-10-29T08:54:31.106Z,101914.94
2022-10-29T08:56:59.440Z,101935.59
2022-10-29T08:59:29.599Z,101934.66
2022-10-29T09:01:56.503Z,101930.78
2022-10-29T09:04:36.694Z,101938.50
2022-10-29T09:07:18.383Z,101961.56
2022-10-29T09:09:54.342Z,101958.16
2022-10-29T09:12:45.483Z,101959.75
2022-10-29T09:15:30.676Z,101953.81
2022-10-29T09:18:11.882Z,101948.28
2022-10-29T09:20:47.029Z,101935.19
2022-10-29T09:23:30.525Z,101930.13
2022-10-29T09:26:10.636Z,101903.72
2022-10-29T09:29:06.111Z,101918.16
2022-10-29T09:31:47.922Z,101910.41
2022-10-29T09:34:18.964Z,101896.91
2022-10-29T09:36:46.677Z,101909.03
2022-10-29T09:39:15.851Z,101892.34
2022-10-29T09:41:43.264Z,101888.94
2022-10-29T09:44:19.366Z,101909.66
2022-10-29T09:47:12.115Z,101909.03
2022-10-29T09:50:05.238Z,101903.88
2022-10-29T09:52:36.639Z,101890.47
2022-10-29T09:55:06.047Z,101872.84
2022-10-29T09:57:34.591Z,101871.97
2022-10-29T10:00:17.002Z,101868.09
2022-10-29T10:02:45.484Z,101861.91
2022-10-29T10:05:16.106Z,101851.44
2022-10-29T10:07:42.483Z,101820.06
2022-10-29T10:10:23.561Z,101860.00
2022-10-29T10:12:50.554Z,101859.31
2022-10-29T10:15:21.755Z,101852.06
2022-10-29T10:18:06.116Z,101859.56
2022-10-29T10:20:37.211Z,101863.16
2022-10-29T10:23:20.205Z,101883.53
2022-10-29T10:25:46.631Z,101862.44
2022-10-29T10:28:35.244Z,101834.63
2022-10-29T10:31:04.592Z,101885.06
2022-10-29T10:33:32.971Z,101854.31
2022-10-29T10:36:08.563Z,101857.94
2022-10-29T10:38:46.734Z,101854.38
2022-10-29T10:41:14.545Z,101845.53
2022-10-29T10:43:45.669Z,101843.53
2022-10-29T10:46:24.694Z,101849.00
2022-10-29T10:49:11.980Z,101848.00
2022-10-29T10:51:39.804Z,101858.81
2022-10-29T10:54:32.472Z,101847.66
2022-10-29T10:57:03.323Z,101834.31
2022-10-29T10:59:50.448Z,101828.13
2022-10-29T11:02:44.566Z,101839.47
2022-10-29T11:05:18.967Z,101833.81
2022-10-29T11:08:19.622Z,101830.81
2022-10-29T11:10:48.919Z,101833.66
2022-10-29T11:13:20.139Z,101816.00
2022-10-29T11:15:54.953Z,101821.06
2022-10-29T11:18:35.323Z,101812.56
2022-10-29T11:21:16.702Z,101826.31
2022-10-29T11:23:54.239Z,101826.94
2022-10-29T11:26:35.100Z,101832.63
2022-10-29T11:29:10.502Z,101831.56
2022-10-29T11:32:11.728Z,101806.63
2022-10-29T11:34:41.003Z,101822.00
2022-10-29T11:37:18.575Z,101817.19
2022-10-29T11:39:53.716Z,101787.00
2022-10-29T11:42:20.113Z,101788.66
2022-10-29T11:44:46.544Z,101795.75
2022-10-29T11:47:34.604Z,101805.06
2022-10-29T11:50:10.002Z,101797.94
2022-10-29T11:53:04.657Z,101787.22
2022-10-29T11:55:55.865Z,101790.69
2022-10-29T11:58:30.617Z,101789.19
2022-10-29T12:01:01.310Z,101780.41
2022-10-29T12:04:11.321Z,101761.22
2022-10-29T12:06:39.601Z,101777.78
2022-10-29T12:09:14.965Z,101775.72
2022-10-29T12:11:51.096Z,101767.16
2022-10-29T12:14:33.184Z,101772.19
2022-10-29T12:17:25.124Z,101755.75
2022-10-29T12:19:54.461Z,101775.16
2022-10-29T12:22:36.866Z,101738.88
2022-10-29T12:25:24.692Z,101770.09
2022-10-29T12:28:19.533Z,101777.00
2022-10-29T12:31:00.684Z,101760.91
2022-10-29T12:33:49.094Z,101759.81
2022-10-29T12:36:32.727Z,101756.69
2022-10-29T12:39:00.063Z,101769.09
2022-10-29T12:41:37.288Z,101735.00
2022-10-29T12:44:12.214Z,101756.13
2022-10-29T12:46:49.029Z,101717.22
2022-10-29T12:49:23.445Z,101726.78
2022-10-29T12:52:36.281Z,101747.78
2022-10-29T12:55:05.266Z,101732.69
2022-10-29T12:57:34.571Z,101737.84
2022-10-29T13:00:22.916Z,101731.97
2022-10-29T13:02:51.592Z,101735.19
2022-10-29T13:05:34.839Z,101726.25
2022-10-29T13:08:04.098Z,101727.56
2022-10-29T13:10:33.525Z,101736.09
2022-10-29T13:13:12.054Z,101727.41
2022-10-29T13:15:42.587Z,101706.59
2022-10-29T13:18:11.867Z,101721.78
2022-10-29T13:20:49.673Z,101710.97
2022-10-29T13:23:21.978Z,101723.84
2022-10-29T13:25:58.485Z,101728.50
2022-10-29T13:28:24.738Z,101727.63
2022-10-29T13:31:12.492Z,101722.72
2022-10-29T13:33:38.751Z,101718.75
2022-10-29T13:36:13.660Z,101687.03
2022-10-29T13:38:51.178Z,101704.94
2022-10-29T13:41:32.400Z,101695.88
2022-10-29T13:44:02.206Z,101700.63
2022-10-29T13:46:53.016Z,101695.19
2022-10-29T13:49:40.861Z,101698.78
2022-10-29T13:52:11.538Z,101692.06
2022-10-29T13:54:56.748Z,101695.72
2022-10-29T13:57:34.623Z,101692.50
2022-10-29T14:00:13.076Z,101692.03
2022-10-29T14:02:42.411Z,101688.75
2022-10-29T14:05:14.896Z,101688.50
2022-10-29T14:07:45.554Z,101682.81
2022-10-29T14:10:19.998Z,101684.63
2022-10-29T14:12:48.685Z,101668.34
2022-10-29T14:15:18.402Z,101634.81
2022-10-29T14:17:44.782Z,101641.16
2022-10-29T14:20:24.771Z,101676.72
2022-10-29T14:22:51.211Z,101667.09
2022-10-29T14:25:27.906Z,101675.47
2022-10-29T14:28:13.179Z,101664.59
2022-10-29T14:30:39.600Z,101647.38
2022-10-29T14:33:25.806Z,101674.78
2022-10-29T14:35:55.228Z,101685.94
2022-10-29T14:38:21.738Z,101686.25
2022-10-29T14:40:48.225Z,101648.31
2022-10-29T14:43:24.673Z,101667.31
2022-10-29T14:45:51.191Z,101654.75
2022-10-29T14:48:18.789Z,101678.09
2022-10-29T14:50:48.292Z,101667.75
2022-10-29T14:53:26.050Z,101672.47
2022-10-29T14:55:52.562Z,101642.59
2022-10-29T14:58:22.223Z,101672.53
2022-10-29T15:01:04.540Z,101666.31
2022-10-29T15:03:33.091Z,101650.16
2022-10-29T15:06:17.643Z,101663.59
2022-10-29T15:08:46.487Z,101656.28
2022-10-29T15:11:42.199Z,101652.31
2022-10-29T15:14:36.454Z,101658.63
2022-10-29T15:17:09.553Z,101666.91
2022-10-29T15:19:36.037Z,101672.19
2022-10-29T15:22:08.055Z,101654.22
2022-10-29T15:24:34.463Z,101663.13
2022-10-29T15:27:02.887Z,101634.19
2022-10-29T15:29:36.224Z,101629.78
2022-10-29T15:32:04.886Z,101617.47
2022-10-29T15:34:35.174Z,101646.16
2022-10-29T15:37:21.548Z,101616.47
2022-10-29T15:39:57.062Z,101638.72
2022-10-29T15:42:28.375Z,101643.41
2022-10-29T15:45:10.580Z,101638.75
2022-10-29T15:47:51.004Z,101620.16
2022-10-29T15:50:23.031Z,101620.56
2022-10-29T15:52:59.173Z,101628.66
2022-10-29T15:55:28.219Z,101621.59
2022-10-29T15:58:11.648Z,101625.66
2022-10-29T16:00:38.437Z,101594.47
2022-10-29T16:03:17.613Z,101596.09
2022-10-29T16:05:46.914Z,101608.44
2022-10-29T16:08:25.486Z,101609.47
2022-10-29T16:10:52.492Z,101599.16
2022-10-29T16:13:19.087Z,101604.41
2022-10-29T16:15:45.450Z,101576.06
2022-10-29T16:18:11.816Z,101590.22
2022-10-29T16:20:38.178Z,101582.75
2022-10-29T16:23:04.614Z,101578.28
2022-10-29T16:25:31.096Z,101581.53
2022-10-29T16:27:57.722Z,101569.41
2022-10-29T16:30:24.503Z,101584.16
2022-10-29T16:32:52.314Z,101557.28
2022-10-29T16:35:22.404Z,101581.31
2022-10-29T16:37:49.248Z,101553.44
2022-10-29T16:40:16.295Z,101570.81
2022-10-29T16:42:43.126Z,101545.13
2022-10-29T16:45:15.017Z,101558.47
2022-10-29T16:47:41.416Z,101549.78
2022-10-29T16:50:08.072Z,101537.44
2022-10-29T16:52:34.442Z,101530.34
2022-10-29T16:55:00.839Z,101549.38
2022-10-29T16:57:29.299Z,101552.19
2022-10-29T16:59:55.653Z,101533.38
2022-10-29T17:02:22.041Z,101555.44
2022-10-29T17:04:48.409Z,101544.31
2022-10-29T17:07:14.792Z,101553.38
2022-10-29T17:09:41.155Z,101563.47
2022-10-29T17:12:07.951Z,101544.44
2022-10-29T17:14:34.372Z,101544.22
2022-10-29T17:17:01.727Z,101547.28
2022-10-29T17:19:28.956Z,101584.91
2022-10-29T17:21:58.545Z,101552.13
2022-10-29T17:24:26.327Z,101577.75
2022-10-29T17:26:53.524Z,101576.75
2022-10-29T17:29:19.918Z,101570.66
2022-10-29T17:31:46.387Z,101568.66
2022-10-29T17:34:12.801Z,101557.31
2022-10-29T17:36:43.102Z,101580.41
2022-10-29T17:39:10.142Z,101559.53
2022-10-29T17:41:36.762Z,101579.34
2022-10-29T17:44:03.168Z,101565.56
2022-10-29T17:46:29.545Z,101575.28
2022-10-29T17:48:56.677Z,101575.66
2022-10-29T17:51:26.059Z,101556.81
2022-10-29T17:53:55.633Z,101515.25
2022-10-29T17:56:26.374Z,101544.41
2022-10-29T17:58:54.834Z,101483.81
2022-10-29T18:01:21.285Z,101529.22
2022-10-29T18:03:47.884Z,101593.38
2022-10-29T18:06:14.586Z,101595.78
2022-10-29T18:08:42.177Z,101613.97
2022-10-29T18:11:10.985Z,101601.78
2022-10-29T18:13:42.227Z,101593.84
2022-10-29T18:16:09.912Z,101603.31
2022-10-29T18:18:48.164Z,101621.56
2022-10-29T18:21:25.323Z,101624.38
2022-10-29T18:23:52.007Z,101575.28
2022-10-29T18:26:27.855Z,101620.88
2022-10-29T18:28:55.526Z,101568.63
2022-10-29T18:31:23.965Z,101619.53
2022-10-29T18:33:50.448Z,101573.47
2022-10-29T18:36:16.941Z,101576.59
2022-10-29T18:38:43.619Z,101593.63
2022-10-29T18:41:10.031Z,101605.81
2022-10-29T18:43:36.475Z,101583.53
2022-10-29T18:46:05.800Z,101615.97
2022-10-29T18:48:36.452Z,101603.19
2022-10-29T18:51:08.786Z,101604.00
2022-10-29T18:53:36.328Z,101583.97
2022-10-29T18:56:03.114Z,101603.06
2022-10-29T18:58:29.467Z,101600.44
2022-10-29T19:01:04.541Z,101596.78
2022-10-29T19:03:31.066Z,101591.34
2022-10-29T19:06:00.615Z,101594.94
2022-10-29T19:08:27.054Z,101593.91
2022-10-29T19:10:53.411Z,101578.34
2022-10-29T19:13:19.755Z,101586.22
2022-10-29T19:15:46.099Z,101586.81
2022-10-29T19:18:12.464Z,101580.13
2022-10-29T19:20:38.926Z,101577.69
2022-10-29T19:23:05.407Z,101568.78
2022-10-29T19:25:35.061Z,101592.63
2022-10-29T19:28:04.283Z,101595.06
2022-10-29T19:30:30.644Z,101579.81
2022-10-29T19:32:57.229Z,101604.72
2022-10-29T19:35:23.983Z,101586.91
2022-10-29T19:37:50.348Z,101589.72
2022-10-29T19:40:16.746Z,101595.88
2022-10-29T19:42:43.127Z,101601.13
2022-10-29T19:45:09.921Z,101577.03
2022-10-29T19:47:36.303Z,101606.84
2022-10-29T19:50:02.699Z,101595.84
2022-10-29T19:52:29.159Z,101590.38
2022-10-29T19:54:55.564Z,101587.88
2022-10-29T19:57:21.996Z,101606.13
2022-10-29T19:59:48.365Z,101596.56
2022-10-29T20:02:14.763Z,101608.09
2022-10-29T20:04:41.223Z,101601.66
2022-10-29T20:07:07.612Z,101607.63
2022-10-29T20:09:33.979Z,101615.31
2022-10-29T20:12:00.415Z,101581.50
2022-10-29T20:14:29.126Z,101589.72
2022-10-29T20:16:55.698Z,101578.25
2022-10-29T20:19:22.118Z,101621.72
2022-10-29T20:21:48.488Z,101612.44
2022-10-29T20:24:14.848Z,101609.56
2022-10-29T20:26:41.221Z,101585.78
2022-10-29T20:29:07.621Z,101613.00
2022-10-29T20:31:40.151Z,101532.03
2022-10-29T20:34:08.397Z,101608.88
2022-10-29T20:36:35.253Z,101618.63
2022-10-29T20:39:01.755Z,101591.22
2022-10-29T20:41:28.745Z,101627.31
2022-10-29T20:43:57.374Z,101632.03
2022-10-29T20:46:24.431Z,101634.66
2022-10-29T20:48:51.064Z,101626.63
2022-10-29T20:51:17.507Z,101629.56
2022-10-29T20:53:44.267Z,101615.75
2022-10-29T20:56:13.326Z,101591.59
2022-10-29T20:58:42.618Z,101618.13
2022-10-29T21:01:11.113Z,101610.19
2022-10-29T21:03:37.590Z,101629.22
2022-10-29T21:06:04.950Z,101637.09
2022-10-29T21:08:32.261Z,101640.53
2022-10-29T21:11:00.299Z,101630.69
2022-10-29T21:13:27.236Z,101620.16
2022-10-29T21:15:53.886Z,101636.81
2022-10-29T21:18:20.252Z,101621.16
2022-10-29T21:20:46.809Z,101622.97
2022-10-29T21:23:13.554Z,101633.81
2022-10-29T21:25:41.015Z,101632.66
2022-10-29T21:28:07.383Z,101619.56
2022-10-29T21:30:33.760Z,101629.75
2022-10-29T21:33:00.141Z,101631.50
2022-10-29T21:35:26.498Z,101643.84
2022-10-29T21:37:52.865Z,101636.72
2022-10-29T21:40:19.230Z,101632.22
2022-10-29T21:42:45.585Z,101638.59
2022-10-29T21:45:11.946Z,101655.84
2022-10-29T21:47:38.303Z,101625.25
2022-10-29T21:50:04.999Z,101651.78
2022-10-29T21:52:31.993Z,101628.06
2022-10-29T21:54:58.363Z,101639.06
2022-10-29T21:57:24.711Z,101636.81
2022-10-29T21:59:51.085Z,101639.88
2022-10-29T22:02:17.582Z,101639.06
2022-10-29T22:04:43.979Z,101629.50
2022-10-29T22:07:10.370Z,101649.72
2022-10-29T22:09:36.742Z,101650.09
2022-10-29T22:12:03.208Z,101640.44
2022-10-29T22:14:29.560Z,101654.28
2022-10-29T22:16:57.673Z,101637.81
2022-10-29T22:19:24.163Z,101635.72
2022-10-29T22:21:50.581Z,101643.03
2022-10-29T22:24:16.992Z,101641.06
2022-10-29T22:26:43.355Z,101654.41
2022-10-29T22:29:09.753Z,101647.28
2022-10-29T22:31:36.116Z,101647.28
2022-10-29T22:34:14.476Z,101646.59
2022-10-29T22:36:43.669Z,101633.47
2022-10-29T22:39:12.322Z,101634.41
2022-10-29T22:41:38.666Z,101644.97
2022-10-29T22:44:05.028Z,101644.63
2022-10-29T22:46:31.441Z,101652.66
2022-10-29T22:48:58.214Z,101653.44
2022-10-29T22:51:27.268Z,101660.78
2022-10-29T22:53:53.935Z,101674.38
2022-10-29T22:56:22.939Z,101677.56
2022-10-29T22:58:49.558Z,101665.44
2022-10-29T23:01:18.413Z,101677.56
2022-10-29T23:03:45.275Z,101679.34
2022-10-29T23:06:14.158Z,101660.31
2022-10-29T23:08:40.618Z,101664.44
2022-10-29T23:11:19.277Z,101690.91
2022-10-29T23:13:47.145Z,101700.41
2022-10-29T23:16:13.923Z,101687.47
2022-10-29T23:18:40.459Z,101687.47
2022-10-29T23:21:07.682Z,101687.84
2022-10-29T23:23:35.122Z,101660.94
2022-10-29T23:26:03.005Z,101652.63
2022-10-29T23:28:31.796Z,101672.41
2022-10-29T23:30:59.325Z,101648.91
2022-10-29T23:33:25.815Z,101686.22
2022-10-29T23:35:52.501Z,101690.00
2022-10-29T23:38:18.970Z,101685.03
2022-10-29T23:40:46.427Z,101689.88
2022-10-29T23:43:13.229Z,101666.03
2022-10-29T23:45:41.101Z,101679.22
2022-10-29T23:48:08.562Z,101698.13
2022-10-29T23:50:35.984Z,101695.38
2022-10-29T23:53:02.390Z,101671.00
2022-10-29T23:55:28.865Z,101687.25
2022-10-29T23:57:55.562Z,101686.97
