createdAt,value
2023-03-18T00:01:16.470Z,101161.69
2023-03-18T00:03:43.549Z,101168.50
2023-03-18T00:06:13.924Z,101149.66
2023-03-18T00:08:42.486Z,101147.75
2023-03-18T00:11:11.328Z,101153.25
2023-03-18T00:13:38.891Z,101149.16
2023-03-18T00:16:07.107Z,101156.00
2023-03-18T00:18:34.497Z,101148.88
2023-03-18T00:21:02.084Z,101149.69
2023-03-18T00:23:28.996Z,101159.81
2023-03-18T00:25:57.562Z,101154.88
2023-03-18T00:28:24.811Z,101161.75
2023-03-18T00:30:52.067Z,101155.72
2023-03-18T00:33:19.949Z,101147.78
2023-03-18T00:35:48.203Z,101143.41
2023-03-18T00:38:21.029Z,101140.13
2023-03-18T00:41:04.297Z,101139.03
2023-03-18T00:43:35.989Z,101132.72
2023-03-18T00:46:03.651Z,101143.94
2023-03-18T00:48:30.507Z,101138.44
2023-03-18T00:50:57.731Z,101136.56
2023-03-18T00:53:26.270Z,101133.25
2023-03-18T00:55:53.225Z,101133.28
2023-03-18T00:58:20.289Z,101125.56
2023-03-18T01:00:47.767Z,101133.81
2023-03-18T01:03:15.450Z,101130.78
2023-03-18T01:05:42.448Z,101137.38
2023-03-18T01:08:09.730Z,101132.97
2023-03-18T01:10:36.658Z,101140.38
2023-03-18T01:13:03.559Z,101140.38
2023-03-18T01:15:30.825Z,101124.75
2023-03-18T01:17:58.516Z,101132.69
2023-03-18T01:20:26.593Z,101130.53
2023-03-18T01:22:57.015Z,101117.69
2023-03-18T01:25:24.594Z,101136.00
2023-03-18T01:27:54.062Z,101131.38
2023-03-18T01:30:21.045Z,101119.06
2023-03-18T01:32:48.974Z,101127.50
2023-03-18T01:35:16.832Z,101125.06
2023-03-18T01:37:46.926Z,101126.44
2023-03-18T01:40:15.213Z,101125.88
2023-03-18T01:42:47.354Z,101125.59
2023-03-18T01:45:18.141Z,101117.38
2023-03-18T01:47:46.792Z,101128.34
2023-03-18T01:50:23.380Z,101131.34
2023-03-18T01:52:56.717Z,101131.09
2023-03-18T01:55:27.867Z,101136.00
2023-03-18T01:57:56.434Z,101132.97
2023-03-18T02:00:23.785Z,101137.34
2023-03-18T02:02:55.805Z,101136.81
2023-03-18T02:05:27.687Z,101146.41
2023-03-18T02:07:54.601Z,101145.84
2023-03-18T02:10:31.259Z,101134.56
2023-03-18T02:13:09.962Z,101146.38
2023-03-18T02:15:49.389Z,101136.50
2023-03-18T02:18:21.334Z,101138.63
2023-03-18T02:20:57.690Z,101131.25
2023-03-18T02:23:52.690Z,101137.84
2023-03-18T02:26:34.077Z,101130.41
2023-03-18T02:29:05.725Z,101126.31
2023-03-18T02:31:43.452Z,101113.72
2023-03-18T02:34:11.902Z,101121.59
2023-03-18T02:36:39.663Z,101116.06
2023-03-18T02:39:15.733Z,101123.41
2023-03-18T02:41:45.000Z,101123.88
2023-03-18T02:44:13.304Z,101132.06
2023-03-18T02:47:06.688Z,101125.53
2023-03-18T02:49:33.738Z,101132.00
2023-03-18T02:52:01.368Z,101130.25
2023-03-18T02:54:30.943Z,101131.28
2023-03-18T02:56:58.627Z,101130.41
2023-03-18T02:59:26.663Z,101125.88
2023-03-18T03:01:54.981Z,101125.75
2023-03-18T03:04:23.796Z,101129.19
2023-03-18T03:06:52.447Z,101126.94
2023-03-18T03:09:31.254Z,101133.25
2023-03-18T03:11:58.274Z,101133.44
2023-03-18T03:14:26.912Z,101131.13
2023-03-18T03:16:58.964Z,101133.34
2023-03-18T03:19:25.996Z,101124.34
2023-03-18T03:21:52.975Z,101125.00
2023-03-18T03:24:20.365Z,101130.38
2023-03-18T03:26:47.623Z,101126.00
2023-03-18T03:29:14.581Z,101119.97
2023-03-18T03:31:41.753Z,101123.28
2023-03-18T03:34:08.694Z,101116.75
2023-03-18T03:36:35.642Z,101117.25
2023-03-18T03:39:04.250Z,101117.72
2023-03-18T03:41:35.334Z,101121.84
2023-03-18T03:44:02.304Z,101124.72
2023-03-18T03:46:29.308Z,101131.94
2023-03-18T03:48:57.239Z,101129.47
2023-03-18T03:51:24.802Z,101129.75
2023-03-18T03:53:51.983Z,101129.59
2023-03-18T03:56:18.976Z,101138.88
2023-03-18T03:58:45.960Z,101128.84
2023-03-18T04:01:13.613Z,101135.50
2023-03-18T04:03:41.066Z,101135.88
2023-03-18T04:06:08.662Z,101141.63
2023-03-18T04:08:39.936Z,101137.38
2023-03-18T04:11:07.034Z,101136.53
2023-03-18T04:13:34.316Z,101132.97
2023-03-18T04:16:01.344Z,101142.16
2023-03-18T04:18:29.124Z,101140.78
2023-03-18T04:20:56.288Z,101136.78
2023-03-18T04:23:39.215Z,101125.88
2023-03-18T04:26:06.241Z,101141.28
2023-03-18T04:28:34.151Z,101137.72
2023-03-18T04:31:03.191Z,101132.34
2023-03-18T04:33:30.718Z,101140.25
2023-03-18T04:35:58.398Z,101145.47
2023-03-18T04:38:28.335Z,101139.00
2023-03-18T04:40:55.676Z,101141.16
2023-03-18T04:43:23.051Z,101149.25
2023-03-18T04:45:51.929Z,101143.81
2023-03-18T04:48:20.101Z,101137.22
2023-03-18T04:50:48.469Z,101140.34
2023-03-18T04:53:20.936Z,101144.69
2023-03-18T04:55:50.733Z,101140.81
2023-03-18T04:58:19.700Z,101144.81
2023-03-18T05:00:59.058Z,101144.88
2023-03-18T05:03:33.496Z,101147.22
2023-03-18T05:06:00.949Z,101143.19
2023-03-18T05:08:37.893Z,101152.63
2023-03-18T05:11:04.921Z,101139.56
2023-03-18T05:13:34.212Z,101147.97
2023-03-18T05:16:01.528Z,101157.59
2023-03-18T05:18:28.455Z,101148.50
2023-03-18T05:20:59.059Z,101156.28
2023-03-18T05:23:25.951Z,101152.28
2023-03-18T05:25:55.857Z,101142.59
2023-03-18T05:28:26.155Z,101145.88
2023-03-18T05:31:15.828Z,101145.38
2023-03-18T05:33:44.340Z,101143.59
2023-03-18T05:36:13.413Z,101144.63
2023-03-18T05:38:52.066Z,101152.25
2023-03-18T05:41:19.282Z,101149.78
2023-03-18T05:43:47.665Z,101147.13
2023-03-18T05:46:15.288Z,101145.25
2023-03-18T05:49:02.417Z,101149.28
2023-03-18T05:51:38.129Z,101158.97
2023-03-18T05:54:05.630Z,101156.00
2023-03-18T05:56:40.027Z,101153.47
2023-03-18T05:59:07.804Z,101152.53
2023-03-18T06:01:42.915Z,101167.72
2023-03-18T06:04:10.383Z,101174.50
2023-03-18T06:06:40.693Z,101167.75
2023-03-18T06:09:13.140Z,101176.22
2023-03-18T06:11:44.600Z,101177.44
2023-03-18T06:14:12.924Z,101178.69
2023-03-18T06:16:42.226Z,101181.72
2023-03-18T06:19:11.036Z,101177.81
2023-03-18T06:21:41.712Z,101187.44
2023-03-18T06:24:09.677Z,101179.94
2023-03-18T06:26:38.478Z,101184.25
2023-03-18T06:29:07.233Z,101181.59
2023-03-18T06:31:35.220Z,101177.69
2023-03-18T06:34:05.132Z,101188.47
2023-03-18T06:36:34.832Z,101175.84
2023-03-18T06:39:04.341Z,101187.53
2023-03-18T06:41:32.125Z,101177.78
2023-03-18T06:44:23.377Z,101177.72
2023-03-18T06:46:51.785Z,101188.41
2023-03-18T06:49:19.213Z,101171.81
2023-03-18T06:51:52.414Z,101183.31
2023-03-18T06:54:19.414Z,101181.00
2023-03-18T06:56:46.976Z,101187.88
2023-03-18T06:59:19.946Z,101194.63
2023-03-18T07:01:47.078Z,101192.19
2023-03-18T07:04:16.735Z,101188.75
2023-03-18T07:06:43.639Z,101180.53
2023-03-18T07:09:12.664Z,101185.31
2023-03-18T07:11:40.746Z,101181.09
2023-03-18T07:14:12.236Z,101167.66
2023-03-18T07:16:39.170Z,101171.16
2023-03-18T07:19:06.113Z,101178.78
2023-03-18T07:21:33.900Z,101165.25
2023-03-18T07:24:04.088Z,101173.84
2023-03-18T07:40:21.210Z,101177.66
2023-03-18T07:42:48.205Z,101183.97
2023-03-18T07:45:15.086Z,101182.56
2023-03-18T07:47:41.938Z,101189.03
2023-03-18T07:50:10.201Z,101181.63
2023-03-18T07:52:37.525Z,101195.13
2023-03-18T07:55:05.058Z,101184.66
2023-03-18T07:57:31.984Z,101194.63
2023-03-18T07:59:58.933Z,101186.41
2023-03-18T08:02:27.717Z,101186.03
2023-03-18T08:04:54.941Z,101196.31
2023-03-18T08:07:23.151Z,101191.63
2023-03-18T08:09:50.767Z,101183.22
2023-03-18T08:12:19.248Z,101190.94
2023-03-18T08:14:46.128Z,101199.34
2023-03-18T08:17:13.242Z,101191.09
2023-03-18T08:19:40.162Z,101190.06
2023-03-18T08:22:08.298Z,101189.47
2023-03-18T08:24:35.300Z,101194.31
2023-03-18T08:27:02.152Z,101192.81
2023-03-18T08:29:29.039Z,101177.41
2023-03-18T08:31:56.048Z,101187.97
2023-03-18T08:34:23.603Z,101196.38
2023-03-18T08:36:50.631Z,101194.06
2023-03-18T08:39:17.498Z,101193.03
2023-03-18T08:41:45.859Z,101187.59
2023-03-18T08:44:12.916Z,101196.69
2023-03-18T08:46:39.798Z,101196.34
2023-03-18T08:49:07.813Z,101203.72
2023-03-18T08:51:34.835Z,101196.28
2023-03-18T08:54:01.876Z,101196.22
2023-03-18T08:56:28.838Z,101201.78
2023-03-18T08:58:55.785Z,101192.06
2023-03-18T09:01:22.906Z,101199.81
2023-03-18T09:03:50.756Z,101183.78
2023-03-18T09:06:18.679Z,101196.69
2023-03-18T09:08:49.105Z,101184.31
2023-03-18T09:11:16.337Z,101185.72
2023-03-18T09:13:45.702Z,101188.50
2023-03-18T09:16:12.860Z,101188.22
2023-03-18T09:18:43.560Z,101179.03
2023-03-18T09:21:12.812Z,101194.56
2023-03-18T09:23:39.785Z,101183.13
2023-03-18T09:26:06.627Z,101177.38
2023-03-18T09:28:33.573Z,101179.94
2023-03-18T09:31:00.545Z,101176.28
2023-03-18T09:33:27.801Z,101172.94
2023-03-18T09:35:54.947Z,101177.91
2023-03-18T09:38:22.575Z,101172.91
2023-03-18T09:40:58.426Z,101173.06
2023-03-18T09:43:54.502Z,101184.97
2023-03-18T09:46:33.845Z,101186.31
2023-03-18T09:49:16.022Z,101178.34
2023-03-18T09:51:47.831Z,101172.16
2023-03-18T09:54:23.832Z,101178.00
2023-03-18T09:56:53.049Z,101186.69
2023-03-18T09:59:25.120Z,101182.91
2023-03-18T10:01:57.345Z,101182.13
2023-03-18T10:04:25.436Z,101172.81
2023-03-18T10:07:00.247Z,101173.16
2023-03-18T10:09:34.381Z,101175.06
2023-03-18T10:12:27.183Z,101174.75
2023-03-18T10:15:31.440Z,101171.50
2023-03-18T10:18:37.454Z,101162.34
2023-03-18T10:21:47.213Z,101164.59
2023-03-18T10:24:15.014Z,101163.97
2023-03-18T10:26:57.833Z,101160.69
2023-03-18T10:30:03.982Z,101160.31
2023-03-18T10:32:49.981Z,101150.53
2023-03-18T10:35:44.170Z,101164.56
2023-03-18T10:38:17.236Z,101155.16
2023-03-18T10:40:44.791Z,101157.13
2023-03-18T10:43:22.100Z,101156.66
2023-03-18T10:46:09.838Z,101157.13
2023-03-18T10:48:42.445Z,101150.47
2023-03-18T10:51:21.932Z,101143.88
2023-03-18T10:53:59.000Z,101155.53
2023-03-18T10:56:26.415Z,101138.84
2023-03-18T10:58:53.750Z,101138.47
2023-03-18T11:01:25.327Z,101130.59
2023-03-18T11:04:06.258Z,101135.72
2023-03-18T11:06:39.667Z,101133.38
2023-03-18T11:09:10.180Z,101130.38
2023-03-18T11:11:42.498Z,101133.06
2023-03-18T11:14:17.258Z,101123.78
2023-03-18T11:16:50.337Z,101120.00
2023-03-18T11:19:21.071Z,101120.44
2023-03-18T11:21:49.175Z,101120.31
2023-03-18T11:24:36.332Z,101111.75
2023-03-18T11:27:04.358Z,101130.06
2023-03-18T11:29:34.272Z,101122.09
2023-03-18T11:32:02.351Z,101114.75
2023-03-18T11:34:35.100Z,101124.13
2023-03-18T11:37:08.324Z,101120.53
2023-03-18T11:39:37.980Z,101118.94
2023-03-18T11:42:19.158Z,101128.97
2023-03-18T11:44:46.687Z,101121.59
2023-03-18T11:47:27.415Z,101118.31
2023-03-18T11:49:54.935Z,101122.00
2023-03-18T11:52:42.955Z,101117.19
2023-03-18T11:55:30.316Z,101112.44
2023-03-18T11:58:07.086Z,101117.13
2023-03-18T12:00:43.662Z,101110.63
2023-03-18T12:03:38.477Z,101114.16
2023-03-18T12:06:25.216Z,101118.00
2023-03-18T12:09:17.108Z,101109.06
2023-03-18T12:12:14.754Z,101121.72
2023-03-18T12:14:56.013Z,101105.06
2023-03-18T12:17:22.928Z,101105.47
2023-03-18T12:19:59.010Z,101102.91
2023-03-18T12:22:31.848Z,101105.44
2023-03-18T12:25:20.795Z,101118.00
2023-03-18T12:28:09.693Z,101101.88
2023-03-18T12:31:07.196Z,101104.88
2023-03-18T12:33:48.856Z,101114.66
2023-03-18T12:36:31.143Z,101114.75
2023-03-18T12:39:04.200Z,101113.38
2023-03-18T12:42:27.246Z,101115.59
2023-03-18T12:45:02.254Z,101120.44
2023-03-18T12:48:01.072Z,101119.47
2023-03-18T12:50:34.668Z,101113.69
2023-03-18T12:53:10.017Z,101119.47
2023-03-18T12:55:42.842Z,101119.28
2023-03-18T12:58:21.681Z,101117.63
2023-03-18T13:01:10.533Z,101106.56
2023-03-18T13:03:43.455Z,101101.59
2023-03-18T13:06:18.783Z,101111.72
2023-03-18T13:09:00.840Z,101116.41
2023-03-18T13:12:04.893Z,101110.94
2023-03-18T13:15:00.958Z,101104.34
2023-03-18T13:17:36.360Z,101109.31
2023-03-18T13:20:12.263Z,101102.16
2023-03-18T13:22:47.063Z,101108.72
2023-03-18T13:25:28.003Z,101103.00
2023-03-18T13:28:07.822Z,101105.22
2023-03-18T13:31:04.681Z,101095.38
2023-03-18T13:34:05.005Z,101103.34
2023-03-18T13:36:53.126Z,101103.59
2023-03-18T13:39:38.102Z,101096.81
2023-03-18T13:42:19.241Z,101086.38
2023-03-18T13:45:08.814Z,101090.78
2023-03-18T13:47:38.991Z,101092.94
2023-03-18T13:50:22.592Z,101099.84
2023-03-18T13:52:54.064Z,101100.38
2023-03-18T13:55:27.631Z,101088.03
2023-03-18T13:58:09.349Z,101095.22
2023-03-18T14:00:42.246Z,101092.69
2023-03-18T14:03:24.050Z,101094.38
2023-03-18T14:06:09.435Z,101102.56
2023-03-18T14:08:39.455Z,101091.91
2023-03-18T14:11:23.128Z,101097.38
2023-03-18T14:13:51.456Z,101097.09
2023-03-18T14:16:23.373Z,101089.72
2023-03-18T14:19:32.328Z,101084.22
2023-03-18T14:22:13.884Z,101070.56
2023-03-18T14:24:40.973Z,101070.56
2023-03-18T14:27:07.822Z,101080.69
2023-03-18T14:29:37.604Z,101075.22
2023-03-18T14:32:09.244Z,101086.72
2023-03-18T14:34:56.638Z,101084.81
2023-03-18T14:37:29.574Z,101091.13
2023-03-18T14:40:03.901Z,101095.16
2023-03-18T14:42:37.222Z,101100.41
2023-03-18T14:45:21.537Z,101098.78
2023-03-18T14:47:59.747Z,101095.75
2023-03-18T14:50:43.275Z,101102.06
2023-03-18T14:53:29.079Z,101097.16
2023-03-18T14:55:58.977Z,101093.03
2023-03-18T14:58:27.554Z,101094.13
2023-03-18T15:01:05.127Z,101089.75
2023-03-18T15:03:32.567Z,101088.38
2023-03-18T15:06:02.696Z,101092.75
2023-03-18T15:08:47.249Z,101094.41
2023-03-18T15:11:16.712Z,101085.09
2023-03-18T15:13:44.869Z,101088.94
2023-03-18T15:16:14.457Z,101094.41
2023-03-18T15:18:41.498Z,101084.00
2023-03-18T15:21:10.454Z,101096.59
2023-03-18T15:23:45.728Z,101100.13
2023-03-18T15:26:21.598Z,101107.81
2023-03-18T15:28:53.266Z,101090.59
2023-03-18T15:31:38.362Z,101109.47
2023-03-18T15:34:18.973Z,101101.53
2023-03-18T15:36:55.555Z,101101.78
2023-03-18T15:39:32.286Z,101106.19
2023-03-18T15:42:01.063Z,101120.94
2023-03-18T15:44:37.392Z,101114.38
2023-03-18T15:47:17.782Z,101122.31
2023-03-18T15:49:57.684Z,101119.03
2023-03-18T15:52:27.779Z,101130.25
2023-03-18T15:54:54.585Z,101124.25
2023-03-18T15:57:29.891Z,101118.50
2023-03-18T15:59:56.735Z,101134.59
2023-03-18T16:02:23.807Z,101132.97
2023-03-18T16:04:50.719Z,101131.06
2023-03-18T16:07:28.463Z,101140.09
2023-03-18T16:09:55.407Z,101136.53
2023-03-18T16:12:25.397Z,101133.53
2023-03-18T16:14:55.869Z,101136.56
2023-03-18T16:17:22.976Z,101136.53
2023-03-18T16:19:54.417Z,101131.88
2023-03-18T16:22:22.125Z,101127.53
2023-03-18T16:24:49.056Z,101142.28
2023-03-18T16:27:39.477Z,101141.19
2023-03-18T16:30:20.125Z,101141.19
2023-03-18T16:32:47.386Z,101142.84
2023-03-18T16:35:19.465Z,101153.50
2023-03-18T16:37:48.666Z,101143.09
2023-03-18T16:40:18.274Z,101151.06
2023-03-18T16:42:47.949Z,101155.16
2023-03-18T16:45:20.334Z,101159.00
2023-03-18T16:47:50.146Z,101168.03
2023-03-18T16:50:17.836Z,101164.72
2023-03-18T16:52:45.809Z,101171.03
2023-03-18T16:55:14.629Z,101170.47
2023-03-18T16:57:52.430Z,101174.06
2023-03-18T17:00:23.659Z,101177.88
2023-03-18T17:02:55.614Z,101169.66
2023-03-18T17:05:23.011Z,101166.66
2023-03-18T17:07:51.060Z,101167.75
2023-03-18T17:10:23.299Z,101174.88
2023-03-18T17:12:57.593Z,101179.25
2023-03-18T17:15:28.509Z,101168.84
2023-03-18T17:17:58.249Z,101176.53
2023-03-18T17:20:27.567Z,101167.19
2023-03-18T17:22:55.587Z,101180.06
2023-03-18T17:25:27.225Z,101187.44
2023-03-18T17:27:57.337Z,101200.34
2023-03-18T17:30:32.688Z,101192.13
2023-03-18T17:33:00.683Z,101193.75
2023-03-18T17:35:27.816Z,101191.03
2023-03-18T17:37:54.860Z,101197.06
2023-03-18T17:40:23.183Z,101196.22
2023-03-18T17:42:52.288Z,101193.50
2023-03-18T17:45:32.434Z,101184.47
2023-03-18T17:48:16.311Z,101204.19
2023-03-18T17:50:44.918Z,101191.31
2023-03-18T17:53:33.848Z,101185.00
2023-03-18T17:56:02.524Z,101196.22
2023-03-18T17:58:31.957Z,101200.91
2023-03-18T18:01:07.936Z,101194.59
2023-03-18T18:03:37.053Z,101191.31
2023-03-18T18:06:04.643Z,101203.91
2023-03-18T18:08:31.802Z,101212.69
2023-03-18T18:11:15.282Z,101213.75
2023-03-18T18:13:43.356Z,101210.47
2023-03-18T18:16:10.955Z,101219.50
2023-03-18T18:18:38.162Z,101224.97
2023-03-18T18:21:10.709Z,101214.56
2023-03-18T18:23:38.941Z,101216.50
2023-03-18T18:26:09.233Z,101215.69
2023-03-18T18:28:41.066Z,101215.41
2023-03-18T18:31:10.568Z,101214.31
2023-03-18T18:33:39.313Z,101212.13
2023-03-18T18:36:07.145Z,101220.06
2023-03-18T18:38:34.100Z,101227.72
2023-03-18T18:41:02.064Z,101224.72
2023-03-18T18:43:29.515Z,101215.38
2023-03-18T18:45:58.001Z,101217.03
2023-03-18T18:48:34.566Z,101225.56
2023-03-18T18:51:04.312Z,101228.00
2023-03-18T18:53:36.596Z,101229.91
2023-03-18T18:56:32.216Z,101232.09
2023-03-18T18:58:59.356Z,101237.84
2023-03-18T19:01:26.830Z,101226.63
2023-03-18T19:03:54.241Z,101228.84
2023-03-18T19:06:30.958Z,101242.81
2023-03-18T19:09:04.516Z,101229.34
2023-03-18T19:11:31.580Z,101218.97
2023-03-18T19:14:27.370Z,101229.38
2023-03-18T19:16:59.288Z,101222.50
2023-03-18T19:19:31.783Z,101223.59
2023-03-18T19:21:59.045Z,101221.16
2023-03-18T19:24:28.284Z,101221.97
2023-03-18T19:26:57.830Z,101217.31
2023-03-18T19:41:58.212Z,101218.94
2023-03-18T19:44:27.009Z,101236.22
2023-03-18T19:46:55.992Z,101228.53
2023-03-18T19:49:32.814Z,101238.94
2023-03-18T19:52:00.157Z,101238.41
2023-03-18T19:54:32.853Z,101226.63
2023-03-18T19:57:03.809Z,101231.28
2023-03-18T19:59:38.337Z,101226.34
2023-03-18T20:02:24.396Z,101226.06
2023-03-18T20:04:57.672Z,101220.03
2023-03-18T20:07:27.564Z,101232.06
2023-03-18T20:09:55.317Z,101237.28
2023-03-18T20:12:36.358Z,101232.09
2023-03-18T20:15:04.705Z,101231.28
2023-03-18T20:17:39.010Z,101230.41
2023-03-18T20:20:20.177Z,101237.03
2023-03-18T20:22:53.075Z,101234.31
2023-03-18T20:25:25.170Z,101232.94
2023-03-18T20:27:55.663Z,101238.41
2023-03-18T20:30:24.469Z,101236.50
2023-03-18T20:32:51.731Z,101230.97
2023-03-18T20:35:19.461Z,101218.66
2023-03-18T20:37:46.603Z,101225.78
2023-03-18T20:40:23.239Z,101231.84
2023-03-18T20:42:50.194Z,101216.47
2023-03-18T20:45:17.594Z,101214.03
2023-03-18T20:47:45.397Z,101217.31
2023-03-18T20:50:25.902Z,101201.13
2023-03-18T20:52:52.967Z,101217.03
2023-03-18T20:55:33.056Z,101212.34
2023-03-18T20:58:01.711Z,101208.78
2023-03-18T21:00:33.006Z,101212.66
2023-03-18T21:03:02.391Z,101215.66
2023-03-18T21:05:29.372Z,101212.06
2023-03-18T21:07:56.652Z,101208.00
2023-03-18T21:10:26.463Z,101217.00
2023-03-18T21:12:53.707Z,101210.97
2023-03-18T21:15:26.782Z,101207.44
2023-03-18T21:17:54.192Z,101195.38
2023-03-18T21:20:26.517Z,101191.53
2023-03-18T21:22:54.498Z,101194.00
2023-03-18T21:25:27.355Z,101181.38
2023-03-18T21:27:57.143Z,101186.03
2023-03-18T21:30:24.392Z,101176.16
2023-03-18T21:32:51.557Z,101190.44
2023-03-18T21:35:24.936Z,101181.91
2023-03-18T21:37:53.176Z,101188.78
2023-03-18T21:40:23.616Z,101199.22
2023-03-18T21:42:51.673Z,101190.13
2023-03-18T21:45:24.339Z,101193.47
2023-03-18T21:47:52.713Z,101196.75
2023-03-18T21:50:25.233Z,101198.38
2023-03-18T21:52:55.094Z,101189.84
2023-03-18T21:55:23.076Z,101196.69
2023-03-18T21:57:49.957Z,101194.78
2023-03-18T22:00:20.209Z,101204.63
2023-03-18T22:02:48.108Z,101206.03
2023-03-18T22:05:24.755Z,101194.25
2023-03-18T22:07:51.880Z,101196.16
2023-03-18T22:10:23.445Z,101196.16
2023-03-18T22:12:50.920Z,101205.25
2023-03-18T22:15:23.818Z,101212.59
2023-03-18T22:17:51.901Z,101212.34
2023-03-18T22:20:18.871Z,101212.34
2023-03-18T22:22:45.696Z,101218.66
2023-03-18T22:25:33.984Z,101216.16
2023-03-18T22:28:00.939Z,101210.41
2023-03-18T22:30:30.920Z,101210.69
2023-03-18T22:32:59.711Z,101218.34
2023-03-18T22:35:28.823Z,101214.56
2023-03-18T22:37:56.253Z,101221.09
2023-03-18T22:40:31.817Z,101215.66
2023-03-18T22:43:00.573Z,101213.44
2023-03-18T22:45:32.876Z,101218.91
2023-03-18T22:48:03.862Z,101212.59
2023-03-18T22:50:32.726Z,101214.53
2023-03-18T22:53:03.865Z,101215.38
2023-03-18T22:55:37.208Z,101217.78
2023-03-18T22:58:04.312Z,101206.28
2023-03-18T23:00:36.850Z,101212.88
2023-03-18T23:03:09.988Z,101212.84
2023-03-18T23:05:36.953Z,101214.78
2023-03-18T23:08:03.890Z,101218.66
2023-03-18T23:10:31.170Z,101214.81
2023-03-18T23:12:58.322Z,101215.59
2023-03-18T23:15:25.601Z,101214.25
2023-03-18T23:17:52.499Z,101212.34
2023-03-18T23:20:19.567Z,101218.34
2023-03-18T23:22:46.537Z,101220.25
2023-03-18T23:25:16.605Z,101209.34
2023-03-18T23:27:44.866Z,101212.91
2023-03-18T23:30:14.988Z,101218.84
2023-03-18T23:32:42.070Z,101211.94
2023-03-18T23:35:09.544Z,101206.59
2023-03-18T23:37:36.574Z,101206.00
2023-03-18T23:40:05.512Z,101198.06
2023-03-18T23:42:32.645Z,101197.22
2023-03-18T23:44:59.507Z,101205.19
2023-03-18T23:47:26.614Z,101195.81
2023-03-18T23:49:53.719Z,101194.97
2023-03-18T23:52:20.597Z,101195.88
2023-03-18T23:54:47.452Z,101199.69
2023-03-18T23:57:14.420Z,101199.91
2023-03-18T23:59:42.007Z,101205.69
