createdAt,value
2022-10-03T00:02:37.039Z,13.17
2022-10-03T00:05:12.411Z,13.17
2022-10-03T00:08:26.226Z,13.11
2022-10-03T00:11:17.527Z,13.05
2022-10-03T00:14:04.744Z,13.06
2022-10-03T00:17:06.183Z,13.17
2022-10-03T00:20:27.618Z,13.19
2022-10-03T00:23:20.563Z,13.07
2022-10-03T00:26:01.122Z,13.14
2022-10-03T00:29:21.566Z,13.13
2022-10-03T00:32:20.271Z,13.11
2022-10-03T00:34:51.240Z,13.15
2022-10-03T00:37:52.985Z,13.20
2022-10-03T00:40:45.252Z,13.16
2022-10-03T00:43:58.789Z,13.07
2022-10-03T00:47:10.699Z,13.07
2022-10-03T00:50:07.067Z,12.93
2022-10-03T00:53:00.597Z,12.88
2022-10-03T00:55:45.389Z,13.00
2022-10-03T00:58:37.440Z,13.00
2022-10-03T01:01:28.113Z,12.90
2022-10-03T01:04:26.793Z,12.82
2022-10-03T01:07:42.627Z,12.97
2022-10-03T01:10:37.247Z,13.01
2022-10-03T01:13:31.386Z,13.09
2022-10-03T01:16:12.475Z,12.98
2022-10-03T01:19:08.284Z,13.04
2022-10-03T01:22:14.852Z,12.99
2022-10-03T01:25:30.797Z,13.04
2022-10-03T01:28:26.278Z,12.97
2022-10-03T01:31:00.088Z,13.02
2022-10-03T01:34:11.597Z,12.96
2022-10-03T01:37:12.070Z,12.92
2022-10-03T01:40:12.237Z,12.90
2022-10-03T01:42:50.917Z,12.71
2022-10-03T01:45:30.850Z,12.83
2022-10-03T01:48:06.726Z,12.80
2022-10-03T01:50:54.202Z,12.94
2022-10-03T01:54:03.260Z,12.96
2022-10-03T01:56:41.457Z,13.03
2022-10-03T01:59:17.712Z,13.04
2022-10-03T02:02:00.508Z,12.76
2022-10-03T02:05:08.659Z,12.77
2022-10-03T02:07:57.201Z,12.71
2022-10-03T02:10:40.289Z,12.68
2022-10-03T02:13:28.919Z,12.80
2022-10-03T02:16:20.660Z,12.87
2022-10-03T02:18:59.205Z,12.94
2022-10-03T02:21:32.652Z,13.03
2022-10-03T02:24:41.629Z,13.12
2022-10-03T02:27:36.098Z,13.10
2022-10-03T02:31:02.446Z,13.03
2022-10-03T02:34:01.740Z,13.21
2022-10-03T02:36:31.983Z,13.18
2022-10-03T02:39:22.941Z,13.21
2022-10-03T02:42:26.727Z,13.15
2022-10-03T02:45:19.352Z,13.23
2022-10-03T02:48:32.161Z,13.06
2022-10-03T02:51:10.128Z,12.81
2022-10-03T02:54:24.260Z,12.83
2022-10-03T02:57:39.546Z,12.78
2022-10-03T03:00:19.551Z,12.55
2022-10-03T03:03:04.841Z,12.45
2022-10-03T03:05:58.120Z,12.58
2022-10-03T03:08:36.870Z,12.55
2022-10-03T03:11:35.329Z,12.58
2022-10-03T03:15:02.432Z,12.61
2022-10-03T03:17:50.208Z,12.32
2022-10-03T03:20:47.080Z,12.30
2022-10-03T03:23:46.846Z,12.32
2022-10-03T03:27:00.362Z,12.28
2022-10-03T03:29:43.638Z,12.34
2022-10-03T03:32:33.473Z,12.41
2022-10-03T03:35:27.474Z,12.32
2022-10-03T03:38:21.127Z,12.38
2022-10-03T03:41:28.074Z,12.38
2022-10-03T03:44:18.843Z,12.29
2022-10-03T03:47:08.475Z,12.23
2022-10-03T03:50:29.474Z,12.14
2022-10-03T03:53:29.753Z,12.06
2022-10-03T03:56:37.750Z,12.03
2022-10-03T03:59:41.653Z,11.98
2022-10-03T04:02:53.068Z,12.01
2022-10-03T04:05:51.389Z,11.99
2022-10-03T04:08:34.780Z,12.02
2022-10-03T04:11:19.558Z,12.05
2022-10-03T04:14:29.425Z,12.16
2022-10-03T04:17:31.165Z,12.22
2022-10-03T04:20:39.740Z,12.28
2022-10-03T04:23:40.063Z,12.30
2022-10-03T04:26:21.630Z,12.38
2022-10-03T04:29:22.980Z,12.44
2022-10-03T04:32:01.538Z,12.52
2022-10-03T04:34:56.278Z,12.53
2022-10-03T04:37:48.040Z,12.52
2022-10-03T04:41:02.884Z,12.50
2022-10-03T04:43:49.154Z,12.54
2022-10-03T04:46:53.152Z,12.54
2022-10-03T04:49:39.288Z,12.52
2022-10-03T04:52:33.227Z,12.41
2022-10-03T04:55:25.534Z,12.36
2022-10-03T04:58:40.762Z,12.27
2022-10-03T05:01:34.444Z,12.22
2022-10-03T05:04:34.781Z,12.22
2022-10-03T05:07:25.804Z,12.28
2022-10-03T05:10:09.210Z,12.15
2022-10-03T05:13:11.211Z,12.27
2022-10-03T05:16:01.548Z,12.31
2022-10-03T05:18:41.582Z,12.40
2022-10-03T05:21:20.255Z,12.45
2022-10-03T05:24:22.002Z,12.45
2022-10-03T05:27:35.658Z,12.49
2022-10-03T05:30:44.768Z,12.58
2022-10-03T05:33:29.861Z,12.60
2022-10-03T05:36:28.753Z,12.59
2022-10-03T05:39:26.394Z,12.75
2022-10-03T05:42:24.081Z,12.83
2022-10-03T05:45:15.378Z,12.85
2022-10-03T05:47:58.672Z,12.81
2022-10-03T05:50:57.645Z,12.70
2022-10-03T05:54:01.589Z,12.80
2022-10-03T05:56:45.556Z,12.85
2022-10-03T05:59:30.962Z,12.85
2022-10-03T06:02:44.864Z,12.93
2022-10-03T06:05:23.655Z,13.00
2022-10-03T06:08:11.989Z,13.04
2022-10-03T06:10:56.686Z,13.13
2022-10-03T06:13:47.021Z,13.25
2022-10-03T06:16:23.077Z,13.39
2022-10-03T06:19:23.127Z,13.46
2022-10-03T06:22:30.442Z,13.58
2022-10-03T06:25:21.901Z,13.68
2022-10-03T06:27:59.622Z,13.71
2022-10-03T06:30:43.653Z,13.84
2022-10-03T06:34:27.400Z,13.92
2022-10-03T06:37:43.501Z,13.99
2022-10-03T06:40:27.345Z,14.08
2022-10-03T06:43:45.557Z,14.16
2022-10-03T06:46:52.813Z,14.13
2022-10-03T06:49:28.236Z,14.27
2022-10-03T06:52:16.359Z,14.40
2022-10-03T06:55:07.178Z,14.85
2022-10-03T06:58:01.502Z,15.22
2022-10-03T07:01:13.499Z,15.54
2022-10-03T07:04:24.170Z,15.47
2022-10-03T07:07:15.709Z,15.58
2022-10-03T07:10:38.825Z,15.67
2022-10-03T07:13:46.341Z,15.79
2022-10-03T07:16:41.371Z,15.78
2022-10-03T07:19:31.421Z,15.77
2022-10-03T07:22:35.725Z,15.71
2022-10-03T07:25:30.344Z,15.61
2022-10-03T07:28:18.250Z,15.64
2022-10-03T07:31:28.168Z,15.84
2022-10-03T07:34:31.987Z,15.85
2022-10-03T07:37:44.890Z,15.85
2022-10-03T07:40:40.557Z,16.00
2022-10-03T07:43:33.573Z,16.29
2022-10-03T07:46:52.937Z,16.46
2022-10-03T07:50:10.157Z,16.62
2022-10-03T07:53:04.794Z,16.60
2022-10-03T07:56:31.042Z,16.54
2022-10-03T07:59:44.477Z,16.25
2022-10-03T08:02:53.291Z,16.21
2022-10-03T08:05:31.373Z,16.12
2022-10-03T08:08:42.317Z,16.32
2022-10-03T08:11:32.641Z,16.55
2022-10-03T08:14:14.369Z,16.53
2022-10-03T08:16:56.137Z,16.63
2022-10-03T08:19:41.404Z,16.70
2022-10-03T08:22:58.680Z,16.71
2022-10-03T08:26:10.491Z,16.88
2022-10-03T08:29:15.233Z,16.91
2022-10-03T08:32:15.597Z,17.14
2022-10-03T08:35:16.554Z,17.24
2022-10-03T08:38:20.129Z,17.02
2022-10-03T08:41:06.319Z,16.90
2022-10-03T08:44:14.020Z,16.51
2022-10-03T08:47:11.311Z,16.86
2022-10-03T08:50:38.106Z,16.50
2022-10-03T08:53:50.841Z,16.65
2022-10-03T08:56:46.940Z,16.63
2022-10-03T09:00:01.597Z,16.88
2022-10-03T09:03:33.120Z,16.59
2022-10-03T09:07:15.445Z,16.58
2022-10-03T09:09:53.028Z,16.94
2022-10-03T09:13:05.362Z,16.98
2022-10-03T09:15:59.387Z,16.87
2022-10-03T09:18:57.869Z,16.89
2022-10-03T09:21:37.302Z,16.76
2022-10-03T09:25:05.103Z,16.98
2022-10-03T09:27:47.098Z,17.13
2022-10-03T09:30:24.584Z,16.88
2022-10-03T09:33:39.128Z,17.03
2022-10-03T09:36:37.925Z,17.24
2022-10-03T09:39:54.356Z,17.20
2022-10-03T09:43:01.731Z,17.08
2022-10-03T09:46:17.859Z,17.23
2022-10-03T09:49:29.900Z,17.43
2022-10-03T09:52:22.815Z,17.69
2022-10-03T09:55:20.809Z,17.74
2022-10-03T09:58:25.144Z,17.69
2022-10-03T10:01:03.967Z,17.77
2022-10-03T10:03:48.948Z,18.03
2022-10-03T10:07:15.998Z,18.27
2022-10-03T10:10:20.054Z,18.47
2022-10-03T10:13:26.139Z,18.61
2022-10-03T10:16:20.741Z,18.47
2022-10-03T10:19:31.421Z,18.43
2022-10-03T10:22:26.896Z,18.47
2022-10-03T10:25:09.242Z,18.73
2022-10-03T10:28:17.591Z,19.77
2022-10-03T10:31:19.334Z,20.88
2022-10-03T10:34:03.587Z,21.67
2022-10-03T10:37:06.911Z,21.70
2022-10-03T10:39:57.117Z,22.51
2022-10-03T10:43:18.924Z,23.38
2022-10-03T10:46:16.054Z,23.40
2022-10-03T10:50:03.914Z,22.55
2022-10-03T10:53:09.145Z,21.85
2022-10-03T10:56:06.179Z,21.78
2022-10-03T10:59:01.240Z,20.27
2022-10-03T11:02:12.966Z,20.83
2022-10-03T11:04:58.285Z,21.18
2022-10-03T11:08:15.410Z,20.53
2022-10-03T11:11:12.884Z,20.51
2022-10-03T11:14:11.912Z,19.83
2022-10-03T11:16:41.775Z,19.79
2022-10-03T11:19:42.243Z,19.75
2022-10-03T11:22:39.754Z,20.52
2022-10-03T11:26:03.601Z,20.23
2022-10-03T11:29:10.046Z,19.70
2022-10-03T11:32:13.479Z,19.73
2022-10-03T11:35:07.456Z,19.71
2022-10-03T11:37:42.752Z,19.28
2022-10-03T11:40:36.437Z,19.27
2022-10-03T11:43:35.524Z,18.83
2022-10-03T11:46:26.871Z,18.82
2022-10-03T11:49:17.202Z,18.84
2022-10-03T11:51:56.892Z,19.10
2022-10-03T11:54:32.168Z,20.18
2022-10-03T11:57:13.647Z,22.37
2022-10-03T12:00:06.264Z,23.66
2022-10-03T12:03:19.582Z,24.39
2022-10-03T12:06:56.271Z,23.92
2022-10-03T12:09:56.068Z,22.22
2022-10-03T12:12:43.314Z,21.23
2022-10-03T12:15:27.891Z,20.77
2022-10-03T12:18:34.117Z,19.78
2022-10-03T12:21:11.166Z,19.38
2022-10-03T12:24:18.339Z,20.26
2022-10-03T12:27:07.338Z,20.86
2022-10-03T12:29:40.462Z,22.80
2022-10-03T12:32:34.085Z,25.70
2022-10-03T12:35:29.635Z,27.23
2022-10-03T12:38:15.964Z,28.65
2022-10-03T12:41:01.844Z,29.88
2022-10-03T12:44:05.198Z,30.53
2022-10-03T12:47:05.891Z,31.42
2022-10-03T12:49:53.308Z,30.54
2022-10-03T12:52:32.472Z,29.67
2022-10-03T12:55:30.569Z,30.77
2022-10-03T12:58:23.279Z,30.81
2022-10-03T13:01:06.008Z,32.15
2022-10-03T13:03:53.286Z,31.51
2022-10-03T13:07:02.920Z,31.66
2022-10-03T13:09:52.208Z,32.72
2022-10-03T13:12:40.836Z,31.04
2022-10-03T13:15:34.715Z,30.39
2022-10-03T13:18:29.362Z,31.54
2022-10-03T13:21:41.129Z,31.71
2022-10-03T13:24:25.433Z,32.31
2022-10-03T13:27:22.085Z,32.04
2022-10-03T13:30:32.522Z,32.53
2022-10-03T13:33:16.809Z,31.95
2022-10-03T13:36:09.741Z,32.37
2022-10-03T13:38:55.141Z,31.26
2022-10-03T13:42:23.375Z,31.88
2022-10-03T13:44:55.529Z,33.89
2022-10-03T13:47:43.443Z,34.47
2022-10-03T13:50:36.337Z,34.08
2022-10-03T13:53:12.382Z,34.22
2022-10-03T13:55:58.436Z,33.07
2022-10-03T13:59:09.604Z,34.10
2022-10-03T14:02:09.039Z,31.68
2022-10-03T14:04:56.541Z,29.85
2022-10-03T14:07:45.477Z,29.27
2022-10-03T14:10:48.958Z,29.57
2022-10-03T14:13:31.285Z,29.69
2022-10-03T14:16:22.110Z,29.07
2022-10-03T14:19:14.954Z,28.49
2022-10-03T14:22:33.066Z,28.95
2022-10-03T14:25:08.765Z,29.64
2022-10-03T14:27:51.270Z,32.01
2022-10-03T14:30:23.048Z,31.51
2022-10-03T14:33:18.510Z,31.69
2022-10-03T14:36:06.671Z,32.55
2022-10-03T14:39:03.356Z,33.43
2022-10-03T14:41:33.056Z,33.10
2022-10-03T14:44:01.350Z,32.96
2022-10-03T14:46:34.948Z,32.79
2022-10-03T14:49:10.378Z,32.50
2022-10-03T14:52:02.307Z,32.83
2022-10-03T14:54:31.249Z,33.62
2022-10-03T14:56:59.966Z,33.26
2022-10-03T14:59:37.099Z,32.69
2022-10-03T15:02:33.781Z,31.62
2022-10-03T15:05:16.436Z,32.49
2022-10-03T15:07:47.164Z,32.58
2022-10-03T15:10:22.760Z,32.25
2022-10-03T15:13:02.545Z,30.95
2022-10-03T15:15:38.496Z,28.46
2022-10-03T15:18:07.820Z,26.53
2022-10-03T15:20:38.116Z,24.24
2022-10-03T15:23:41.112Z,23.10
2022-10-03T15:26:19.825Z,21.88
2022-10-03T15:28:53.552Z,21.17
2022-10-03T15:31:45.684Z,20.49
2022-10-03T15:34:25.878Z,20.05
2022-10-03T15:37:01.594Z,19.56
2022-10-03T15:39:35.295Z,19.32
2022-10-03T15:42:25.494Z,18.93
2022-10-03T15:45:02.079Z,18.63
2022-10-03T15:47:33.098Z,18.41
2022-10-03T15:50:14.757Z,18.26
2022-10-03T15:52:52.310Z,18.12
2022-10-03T15:55:26.882Z,18.03
2022-10-03T15:58:02.117Z,17.90
2022-10-03T16:00:31.999Z,17.81
2022-10-03T16:03:16.272Z,17.52
2022-10-03T16:06:08.544Z,17.39
2022-10-03T16:09:09.699Z,17.29
2022-10-03T16:12:10.749Z,17.11
2022-10-03T16:14:47.575Z,17.07
2022-10-03T16:17:28.871Z,17.05
2022-10-03T16:20:05.576Z,16.93
2022-10-03T16:22:43.518Z,16.83
2022-10-03T16:25:28.518Z,16.67
2022-10-03T16:28:02.080Z,16.48
2022-10-03T16:30:42.480Z,16.27
2022-10-03T16:33:41.933Z,15.97
2022-10-03T16:36:10.592Z,15.82
2022-10-03T16:38:43.260Z,15.60
2022-10-03T16:41:32.045Z,15.46
2022-10-03T16:44:09.976Z,15.35
2022-10-03T16:46:40.485Z,15.20
2022-10-03T16:49:49.946Z,15.13
2022-10-03T16:52:21.915Z,14.74
2022-10-03T16:54:57.786Z,14.66
2022-10-03T16:57:33.962Z,14.48
2022-10-03T17:00:08.175Z,14.33
2022-10-03T17:02:37.579Z,14.27
2022-10-03T17:05:09.541Z,14.16
2022-10-03T17:07:48.042Z,14.15
2022-10-03T17:10:38.033Z,14.02
2022-10-03T17:13:21.289Z,13.97
2022-10-03T17:16:01.724Z,13.71
2022-10-03T17:18:40.953Z,13.60
2022-10-03T17:21:23.646Z,13.50
2022-10-03T17:24:15.812Z,13.40
2022-10-03T17:26:46.552Z,13.30
2022-10-03T17:29:32.303Z,13.18
2022-10-03T17:32:29.921Z,13.06
2022-10-03T17:35:43.388Z,12.96
2022-10-03T17:38:51.101Z,12.91
2022-10-03T17:41:35.477Z,12.76
2022-10-03T17:44:52.368Z,12.61
2022-10-03T17:47:44.296Z,12.50
2022-10-03T17:50:23.039Z,12.36
2022-10-03T17:52:52.795Z,12.28
2022-10-03T17:55:37.971Z,12.24
2022-10-03T17:58:17.099Z,12.22
2022-10-03T18:00:46.841Z,12.19
2022-10-03T18:03:58.205Z,12.06
2022-10-03T18:06:34.829Z,11.98
2022-10-03T18:09:22.729Z,11.88
2022-10-03T18:11:51.185Z,11.81
2022-10-03T18:14:38.784Z,11.80
2022-10-03T18:17:19.404Z,11.75
2022-10-03T18:20:06.561Z,11.67
2022-10-03T18:22:44.180Z,11.64
2022-10-03T18:26:08.345Z,11.55
2022-10-03T18:29:14.542Z,11.51
2022-10-03T18:31:47.069Z,11.54
2022-10-03T18:34:42.856Z,11.51
2022-10-03T18:37:27.719Z,11.40
2022-10-03T18:39:57.181Z,11.33
2022-10-03T18:42:29.684Z,11.28
2022-10-03T18:45:00.228Z,11.31
2022-10-03T18:47:36.357Z,11.31
2022-10-03T18:50:26.438Z,11.36
2022-10-03T18:53:26.907Z,11.32
2022-10-03T18:56:13.077Z,11.29
2022-10-03T18:58:46.250Z,11.25
2022-10-03T19:01:25.020Z,11.27
2022-10-03T19:04:05.234Z,11.25
2022-10-03T19:06:45.260Z,11.34
2022-10-03T19:09:33.802Z,11.39
2022-10-03T19:12:18.820Z,11.39
2022-10-03T19:15:19.012Z,11.45
2022-10-03T19:18:09.336Z,11.46
2022-10-03T19:20:44.998Z,11.48
2022-10-03T19:23:29.839Z,11.45
2022-10-03T19:26:02.885Z,11.47
2022-10-03T19:29:04.923Z,11.45
2022-10-03T19:31:50.908Z,11.42
2022-10-03T19:34:41.087Z,11.34
2022-10-03T19:37:25.692Z,11.22
2022-10-03T19:39:52.848Z,11.11
2022-10-03T19:42:31.403Z,10.97
2022-10-03T19:44:59.618Z,10.71
2022-10-03T19:47:38.144Z,10.54
2022-10-03T19:50:19.146Z,10.47
2022-10-03T19:52:46.438Z,10.32
2022-10-03T19:55:22.122Z,10.29
2022-10-03T19:57:59.196Z,10.27
2022-10-03T20:00:38.013Z,10.26
2022-10-03T20:03:17.270Z,10.28
2022-10-03T20:06:01.471Z,10.22
2022-10-03T20:09:06.297Z,10.21
2022-10-03T20:11:57.015Z,10.15
2022-10-03T20:14:29.804Z,10.12
2022-10-03T20:17:10.944Z,10.05
2022-10-03T20:19:56.530Z,10.03
2022-10-03T20:22:33.902Z,10.02
2022-10-03T20:25:01.872Z,9.98
2022-10-03T20:27:44.984Z,9.86
2022-10-03T20:30:39.795Z,9.83
2022-10-03T20:33:08.502Z,9.82
2022-10-03T20:36:06.530Z,9.84
2022-10-03T20:39:19.071Z,9.78
2022-10-03T20:42:04.677Z,9.76
2022-10-03T20:45:03.907Z,9.74
2022-10-03T20:47:33.691Z,9.76
2022-10-03T20:50:30.324Z,9.73
2022-10-03T20:53:05.007Z,9.70
2022-10-03T20:55:39.374Z,9.64
2022-10-03T20:58:23.229Z,9.60
2022-10-03T21:00:59.546Z,9.57
2022-10-03T21:03:41.022Z,9.58
2022-10-03T21:06:31.012Z,9.57
2022-10-03T21:09:01.246Z,9.47
2022-10-03T21:11:31.299Z,9.32
2022-10-03T21:14:06.361Z,9.30
2022-10-03T21:16:38.810Z,9.24
2022-10-03T21:19:27.526Z,9.17
2022-10-03T21:21:58.638Z,9.13
2022-10-03T21:24:41.781Z,9.12
2022-10-03T21:27:15.543Z,9.15
2022-10-03T21:29:57.823Z,9.14
2022-10-03T21:32:56.893Z,9.13
2022-10-03T21:35:51.474Z,9.16
2022-10-03T21:38:32.042Z,9.11
2022-10-03T21:41:34.671Z,9.05
2022-10-03T21:44:15.141Z,9.03
2022-10-03T21:47:06.253Z,9.04
2022-10-03T21:50:15.367Z,9.03
2022-10-03T21:53:15.364Z,9.02
2022-10-03T21:55:53.039Z,9.02
2022-10-03T21:59:06.629Z,8.96
2022-10-03T22:01:48.275Z,8.83
2022-10-03T22:04:43.061Z,8.70
2022-10-03T22:07:16.263Z,8.57
2022-10-03T22:09:55.601Z,8.58
2022-10-03T22:12:27.020Z,8.59
2022-10-03T22:15:17.057Z,8.56
2022-10-03T22:18:01.930Z,8.62
2022-10-03T22:20:31.517Z,8.60
2022-10-03T22:23:16.327Z,8.55
2022-10-03T22:26:14.025Z,8.53
2022-10-03T22:29:01.831Z,8.47
2022-10-03T22:31:56.829Z,8.38
2022-10-03T22:34:56.044Z,8.34
2022-10-03T22:37:23.297Z,8.38
2022-10-03T22:39:50.916Z,8.36
2022-10-03T22:42:18.933Z,8.38
2022-10-03T22:44:50.445Z,8.37
2022-10-03T22:47:26.238Z,8.37
2022-10-03T22:50:00.290Z,8.34
2022-10-03T22:52:32.105Z,8.38
2022-10-03T22:55:04.072Z,8.37
2022-10-03T22:57:35.607Z,8.46
2022-10-03T23:00:11.311Z,8.44
2022-10-03T23:03:04.995Z,8.44
2022-10-03T23:06:05.171Z,8.42
2022-10-03T23:08:55.287Z,8.40
2022-10-03T23:11:31.254Z,8.40
2022-10-03T23:14:05.046Z,8.32
2022-10-03T23:16:51.421Z,8.25
2022-10-03T23:19:27.057Z,8.23
2022-10-03T23:21:57.221Z,8.26
2022-10-03T23:24:58.825Z,8.24
2022-10-03T23:28:11.354Z,8.19
2022-10-03T23:30:50.493Z,8.14
2022-10-03T23:33:38.347Z,8.10
2022-10-03T23:36:24.698Z,8.05
2022-10-03T23:38:54.555Z,8.01
2022-10-03T23:41:43.518Z,7.85
2022-10-03T23:44:50.568Z,7.77
2022-10-03T23:47:21.165Z,7.81
2022-10-03T23:49:50.549Z,7.75
2022-10-03T23:52:32.831Z,7.78
2022-10-03T23:55:05.026Z,7.75
2022-10-03T23:57:39.198Z,7.69
