createdAt,value
2018-05-13T00:01:34.845Z,9.23
2018-05-13T00:04:02.435Z,8.90
2018-05-13T00:06:29.967Z,9.20
2018-05-13T00:08:58.427Z,9.50
2018-05-13T00:11:26.750Z,9.17
2018-05-13T00:13:54.710Z,9.00
2018-05-13T00:16:22.297Z,8.80
2018-05-13T00:18:50.274Z,9.07
2018-05-13T00:21:17.840Z,9.57
2018-05-13T00:23:45.406Z,9.93
2018-05-13T00:26:13.736Z,9.63
2018-05-13T00:28:41.299Z,9.97
2018-05-13T00:31:08.886Z,9.53
2018-05-13T00:33:36.659Z,9.40
2018-05-13T00:36:04.557Z,9.87
2018-05-13T00:38:33.603Z,11.27
2018-05-13T00:41:01.718Z,12.43
2018-05-13T00:43:29.281Z,11.63
2018-05-13T00:45:56.812Z,12.23
2018-05-13T00:48:24.358Z,12.80
2018-05-13T00:50:52.283Z,12.17
2018-05-13T00:53:19.852Z,12.40
2018-05-13T00:55:48.398Z,12.00
2018-05-13T00:58:15.950Z,13.23
2018-05-13T01:00:43.500Z,11.27
2018-05-13T01:03:11.067Z,15.33
2018-05-13T01:05:38.612Z,16.10
2018-05-13T01:08:06.248Z,14.57
2018-05-13T01:10:34.224Z,15.10
2018-05-13T01:13:02.189Z,17.45
2018-05-13T01:15:30.182Z,14.50
2018-05-13T01:17:59.057Z,16.48
2018-05-13T01:20:26.998Z,15.07
2018-05-13T01:22:54.552Z,14.13
2018-05-13T01:25:22.094Z,14.40
2018-05-13T01:27:50.271Z,13.87
2018-05-13T01:30:17.855Z,12.63
2018-05-13T01:32:46.555Z,15.38
2018-05-13T01:35:14.132Z,13.23
2018-05-13T01:37:41.748Z,16.30
2018-05-13T01:40:09.327Z,14.83
2018-05-13T01:42:37.809Z,18.40
2018-05-13T01:45:05.379Z,18.23
2018-05-13T01:47:33.420Z,18.13
2018-05-13T01:50:00.980Z,13.07
2018-05-13T01:52:28.580Z,13.33
2018-05-13T01:54:56.530Z,13.43
2018-05-13T01:57:24.093Z,13.60
2018-05-13T01:59:51.638Z,12.10
2018-05-13T02:02:19.189Z,13.37
2018-05-13T02:04:46.747Z,11.88
2018-05-13T02:07:14.337Z,12.07
2018-05-13T02:09:41.922Z,12.57
2018-05-13T02:12:09.508Z,12.30
2018-05-13T02:14:37.078Z,11.23
2018-05-13T02:17:04.693Z,11.40
2018-05-13T02:19:33.140Z,10.40
2018-05-13T02:22:01.641Z,11.10
2018-05-13T02:24:29.226Z,11.67
2018-05-13T02:26:57.192Z,11.63
2018-05-13T02:29:25.170Z,10.37
2018-05-13T02:31:53.663Z,11.50
2018-05-13T02:34:21.252Z,10.82
2018-05-13T02:36:48.848Z,11.25
2018-05-13T02:39:16.775Z,11.03
2018-05-13T02:41:44.316Z,12.60
2018-05-13T02:44:11.937Z,12.25
2018-05-13T02:46:39.514Z,14.30
2018-05-13T02:49:07.068Z,11.53
2018-05-13T02:51:34.626Z,12.03
2018-05-13T02:54:02.565Z,11.07
2018-05-13T02:56:30.142Z,11.10
2018-05-13T02:58:58.104Z,13.20
2018-05-13T03:01:26.081Z,12.25
2018-05-13T03:03:54.002Z,12.23
2018-05-13T03:06:22.207Z,12.90
2018-05-13T03:08:49.901Z,11.77
2018-05-13T03:11:17.512Z,14.18
2018-05-13T03:13:45.057Z,14.33
2018-05-13T03:16:12.611Z,12.57
2018-05-13T03:18:40.156Z,14.47
2018-05-13T03:21:07.724Z,12.83
2018-05-13T03:23:35.527Z,13.98
2018-05-13T03:26:03.088Z,15.17
2018-05-13T03:28:30.720Z,14.90
2018-05-13T03:30:58.346Z,22.90
2018-05-13T03:33:26.325Z,17.50
2018-05-13T03:35:53.881Z,20.33
2018-05-13T03:38:21.432Z,18.53
2018-05-13T03:40:49.007Z,22.43
2018-05-13T03:43:16.566Z,20.63
2018-05-13T03:45:44.129Z,21.63
2018-05-13T03:48:11.672Z,21.20
2018-05-13T03:50:40.355Z,17.10
2018-05-13T03:53:08.343Z,20.30
2018-05-13T03:55:35.934Z,23.23
2018-05-13T03:58:03.473Z,16.90
2018-05-13T04:00:31.043Z,19.93
2018-05-13T04:02:58.595Z,19.83
2018-05-13T04:05:26.174Z,16.80
2018-05-13T04:11:17.650Z,19.60
2018-05-13T04:13:56.916Z,18.57
2018-05-13T04:16:24.507Z,16.90
2018-05-13T04:18:52.430Z,20.23
2018-05-13T04:21:20.368Z,16.80
2018-05-13T04:23:48.708Z,19.53
2018-05-13T04:26:16.272Z,19.30
2018-05-13T04:28:43.862Z,22.13
2018-05-13T04:31:11.403Z,29.23
2018-05-13T04:33:38.959Z,21.20
2018-05-13T04:36:07.111Z,24.27
2018-05-13T04:38:34.648Z,22.43
2018-05-13T04:41:02.200Z,25.03
2018-05-13T04:43:30.148Z,22.65
2018-05-13T04:45:58.051Z,21.20
2018-05-13T04:48:25.608Z,20.50
2018-05-13T04:50:53.534Z,20.53
2018-05-13T04:53:21.649Z,17.85
2018-05-13T04:55:49.568Z,18.63
2018-05-13T04:58:17.133Z,24.47
2018-05-13T05:00:44.700Z,18.80
2018-05-13T05:03:12.760Z,19.52
2018-05-13T05:05:40.362Z,20.83
2018-05-13T05:08:07.912Z,20.92
2018-05-13T05:10:36.343Z,20.27
2018-05-13T05:13:03.922Z,19.37
2018-05-13T05:15:31.480Z,21.92
2018-05-13T05:17:59.324Z,21.20
2018-05-13T05:20:26.885Z,21.35
2018-05-13T05:22:54.430Z,21.10
2018-05-13T05:25:22.088Z,27.17
2018-05-13T05:27:49.682Z,25.58
2018-05-13T05:30:17.280Z,25.47
2018-05-13T05:32:45.543Z,25.77
2018-05-13T05:35:13.131Z,27.83
2018-05-13T05:37:41.634Z,26.67
2018-05-13T05:40:09.307Z,24.23
2018-05-13T05:42:36.856Z,28.48
2018-05-13T05:45:05.157Z,26.83
2018-05-13T05:47:32.721Z,25.75
2018-05-13T05:50:00.296Z,27.33
2018-05-13T05:52:27.879Z,28.73
2018-05-13T05:54:55.444Z,28.00
2018-05-13T05:57:23.085Z,25.85
2018-05-13T05:59:51.040Z,26.73
2018-05-13T06:02:19.279Z,26.70
2018-05-13T06:04:46.890Z,27.45
2018-05-13T06:07:14.463Z,27.53
2018-05-13T06:09:42.464Z,27.98
2018-05-13T06:12:10.623Z,25.75
2018-05-13T06:14:38.114Z,24.27
2018-05-13T06:17:06.558Z,25.15
2018-05-13T06:19:34.132Z,24.05
2018-05-13T06:22:01.688Z,26.00
2018-05-13T06:24:29.270Z,24.17
2018-05-13T06:26:56.827Z,24.85
2018-05-13T06:29:24.376Z,25.37
2018-05-13T06:31:52.057Z,23.80
2018-05-13T06:34:19.986Z,25.48
2018-05-13T06:36:47.567Z,23.93
2018-05-13T06:39:15.468Z,23.53
2018-05-13T06:41:43.129Z,23.07
2018-05-13T06:44:10.707Z,20.73
2018-05-13T06:46:38.313Z,20.50
2018-05-13T06:49:05.890Z,22.37
2018-05-13T06:51:33.986Z,18.73
2018-05-13T06:54:01.464Z,19.40
2018-05-13T06:56:29.440Z,20.00
2018-05-13T06:58:57.460Z,19.97
2018-05-13T07:01:25.075Z,18.50
2018-05-13T07:03:52.605Z,21.80
2018-05-13T07:06:20.209Z,20.73
2018-05-13T07:08:47.844Z,19.10
2018-05-13T07:11:15.395Z,18.93
2018-05-13T07:13:43.400Z,19.80
2018-05-13T07:16:11.938Z,18.50
2018-05-13T07:18:40.356Z,18.55
2018-05-13T07:21:08.378Z,18.73
2018-05-13T07:23:36.905Z,20.70
2018-05-13T07:26:04.879Z,20.20
2018-05-13T07:28:32.841Z,17.67
2018-05-13T07:31:00.826Z,17.98
2018-05-13T07:33:28.459Z,16.00
2018-05-13T07:35:56.042Z,16.90
2018-05-13T07:38:23.982Z,17.33
2018-05-13T07:40:51.544Z,16.07
2018-05-13T07:43:19.803Z,18.10
2018-05-13T07:45:47.311Z,17.37
2018-05-13T07:48:14.884Z,16.07
2018-05-13T07:50:42.490Z,15.70
2018-05-13T07:53:10.049Z,19.77
2018-05-13T07:55:37.607Z,18.37
2018-05-13T07:58:05.222Z,17.85
2018-05-13T08:00:32.794Z,19.43
2018-05-13T08:03:00.349Z,16.87
2018-05-13T08:05:28.891Z,20.02
2018-05-13T08:07:56.857Z,20.42
2018-05-13T08:10:24.813Z,18.20
2018-05-13T08:12:52.395Z,18.50
2018-05-13T08:15:20.408Z,19.50
2018-05-13T08:17:48.017Z,21.30
2018-05-13T08:20:15.636Z,21.52
2018-05-13T08:22:43.108Z,20.17
2018-05-13T08:25:10.711Z,18.70
2018-05-13T08:27:38.984Z,20.25
2018-05-13T08:30:06.528Z,19.30
2018-05-13T08:32:34.453Z,17.37
2018-05-13T08:35:02.017Z,18.12
2018-05-13T08:37:29.570Z,17.63
2018-05-13T08:39:57.161Z,21.07
2018-05-13T08:42:24.728Z,18.10
2018-05-13T08:44:52.279Z,18.00
2018-05-13T08:47:20.624Z,18.42
2018-05-13T08:49:48.195Z,18.30
2018-05-13T08:52:15.757Z,20.60
2018-05-13T08:54:43.336Z,17.17
2018-05-13T08:57:10.900Z,17.97
2018-05-13T08:59:38.514Z,18.50
2018-05-13T09:02:06.044Z,16.57
2018-05-13T09:04:33.976Z,17.47
2018-05-13T09:07:01.536Z,18.00
2018-05-13T09:09:29.150Z,16.40
2018-05-13T09:11:56.692Z,16.02
2018-05-13T09:14:24.425Z,16.50
2018-05-13T09:16:52.011Z,15.77
2018-05-13T09:19:20.037Z,18.67
2018-05-13T09:21:47.605Z,14.50
2018-05-13T09:24:15.192Z,14.30
2018-05-13T09:26:42.884Z,16.83
2018-05-13T09:29:10.444Z,15.88
2018-05-13T09:31:38.009Z,15.88
2018-05-13T09:34:05.577Z,16.62
2018-05-13T09:36:33.160Z,15.60
2018-05-13T09:39:00.735Z,18.73
2018-05-13T09:41:28.764Z,17.47
2018-05-13T09:43:56.334Z,14.70
2018-05-13T09:46:23.905Z,16.05
2018-05-13T09:48:51.514Z,16.12
2018-05-13T09:51:19.499Z,18.70
2018-05-13T09:53:47.041Z,17.02
2018-05-13T09:56:14.676Z,15.83
2018-05-13T09:58:43.295Z,15.30
2018-05-13T10:01:11.301Z,15.20
2018-05-13T10:03:40.556Z,15.63
2018-05-13T10:06:08.955Z,16.20
2018-05-13T10:08:36.540Z,15.65
2018-05-13T10:11:04.071Z,14.20
2018-05-13T10:13:31.669Z,15.87
2018-05-13T10:15:59.221Z,16.03
2018-05-13T10:18:26.773Z,14.70
2018-05-13T10:20:54.379Z,16.83
2018-05-13T10:23:22.032Z,16.03
2018-05-13T10:25:49.585Z,17.50
2018-05-13T10:28:17.174Z,15.23
2018-05-13T10:30:45.187Z,17.20
2018-05-13T10:33:12.752Z,16.75
2018-05-13T10:35:40.330Z,15.63
2018-05-13T10:38:07.891Z,13.50
2018-05-13T10:40:35.476Z,15.57
2018-05-13T10:43:03.039Z,14.63
2018-05-13T10:45:30.689Z,13.27
2018-05-13T10:47:58.234Z,14.87
2018-05-13T10:50:29.424Z,12.93
2018-05-13T10:52:57.722Z,13.50
2018-05-13T10:55:25.399Z,14.70
2018-05-13T10:57:53.061Z,14.15
2018-05-13T11:00:22.270Z,12.52
2018-05-13T11:02:50.549Z,12.50
2018-05-13T11:05:18.180Z,12.53
2018-05-13T11:07:45.789Z,13.10
2018-05-13T11:10:13.380Z,11.10
2018-05-13T11:12:41.311Z,10.43
2018-05-13T11:15:08.858Z,9.20
2018-05-13T11:17:36.477Z,11.40
2018-05-13T11:20:04.043Z,9.70
2018-05-13T11:22:31.613Z,9.50
2018-05-13T11:24:59.178Z,9.55
2018-05-13T11:27:26.740Z,9.60
2018-05-13T11:29:54.344Z,9.10
2018-05-13T11:32:21.907Z,8.77
2018-05-13T11:34:49.480Z,8.80
2018-05-13T11:37:17.033Z,8.33
2018-05-13T11:39:44.593Z,9.80
2018-05-13T11:42:12.538Z,9.37
2018-05-13T11:44:40.082Z,8.30
2018-05-13T11:47:07.642Z,8.53
2018-05-13T11:49:35.856Z,8.43
2018-05-13T11:52:03.409Z,8.93
2018-05-13T11:54:31.357Z,9.60
2018-05-13T11:56:58.908Z,8.53
2018-05-13T11:59:26.516Z,8.33
2018-05-13T12:01:54.479Z,8.98
2018-05-13T12:04:22.469Z,8.50
2018-05-13T12:06:50.020Z,10.40
2018-05-13T12:09:18.069Z,9.10
2018-05-13T12:11:46.283Z,8.75
2018-05-13T12:14:19.625Z,8.95
2018-05-13T12:16:47.965Z,9.50
2018-05-13T12:19:18.225Z,9.40
2018-05-13T12:21:45.785Z,7.85
2018-05-13T12:24:13.611Z,9.77
2018-05-13T12:26:41.165Z,8.93
2018-05-13T12:29:08.767Z,9.20
2018-05-13T12:31:36.329Z,8.80
2018-05-13T12:34:03.840Z,8.60
2018-05-13T12:36:31.419Z,7.82
2018-05-13T12:38:58.971Z,7.50
2018-05-13T12:41:26.537Z,7.00
2018-05-13T12:43:54.102Z,8.65
2018-05-13T12:46:21.649Z,7.87
2018-05-13T12:48:49.235Z,6.63
2018-05-13T12:51:16.785Z,7.90
2018-05-13T12:53:44.348Z,8.27
2018-05-13T12:56:11.991Z,7.00
2018-05-13T12:58:39.478Z,7.60
2018-05-13T13:01:07.043Z,9.70
2018-05-13T13:03:35.578Z,7.43
2018-05-13T13:06:03.120Z,7.60
2018-05-13T13:08:30.719Z,7.55
2018-05-13T13:10:58.273Z,6.50
2018-05-13T13:13:26.783Z,7.37
2018-05-13T13:15:54.380Z,7.70
2018-05-13T13:20:57.644Z,7.30
2018-05-13T13:23:25.227Z,5.45
2018-05-13T13:25:52.880Z,7.45
2018-05-13T13:28:20.814Z,5.00
2018-05-13T13:30:49.974Z,7.33
2018-05-13T13:33:17.563Z,5.33
2018-05-13T13:35:45.166Z,5.23
2018-05-13T13:38:13.646Z,5.47
2018-05-13T13:40:41.239Z,4.93
2018-05-13T13:43:09.185Z,5.07
2018-05-13T13:45:36.749Z,5.35
2018-05-13T13:48:04.867Z,4.97
2018-05-13T13:50:32.412Z,5.55
2018-05-13T13:53:00.013Z,5.00
2018-05-13T13:55:27.604Z,5.43
2018-05-13T13:57:55.576Z,4.87
2018-05-13T14:00:23.553Z,5.35
2018-05-13T14:02:51.531Z,5.10
2018-05-13T14:05:19.079Z,5.93
2018-05-13T14:07:47.099Z,5.37
2018-05-13T14:10:14.690Z,4.77
2018-05-13T14:12:42.324Z,6.47
2018-05-13T14:15:09.868Z,5.07
2018-05-13T14:17:37.472Z,4.83
2018-05-13T14:20:05.178Z,4.47
2018-05-13T14:22:32.593Z,4.47
2018-05-13T14:25:00.152Z,4.27
2018-05-13T14:27:27.736Z,4.30
2018-05-13T14:29:55.324Z,4.13
2018-05-13T14:32:22.889Z,4.13
2018-05-13T14:34:50.586Z,4.00
2018-05-13T14:37:18.134Z,9.23
2018-05-13T14:39:45.802Z,4.82
2018-05-13T14:42:13.399Z,8.33
2018-05-13T14:44:41.396Z,4.35
2018-05-13T14:47:08.956Z,4.97
2018-05-13T14:49:37.243Z,5.37
2018-05-13T14:52:04.809Z,4.90
2018-05-13T14:54:32.391Z,4.87
2018-05-13T14:57:00.036Z,4.73
2018-05-13T14:59:27.592Z,4.83
2018-05-13T15:01:55.122Z,6.10
2018-05-13T15:04:22.753Z,5.55
2018-05-13T15:06:50.705Z,6.00
2018-05-13T15:09:18.343Z,6.40
2018-05-13T15:11:45.936Z,8.80
2018-05-13T15:14:14.561Z,5.53
2018-05-13T15:16:42.215Z,5.50
2018-05-13T15:19:09.663Z,6.00
2018-05-13T15:21:37.250Z,6.50
2018-05-13T15:24:04.808Z,5.87
2018-05-13T15:26:32.355Z,5.60
2018-05-13T15:29:00.032Z,5.57
2018-05-13T15:31:27.507Z,6.10
2018-05-13T15:33:55.086Z,5.53
2018-05-13T15:36:23.452Z,6.00
2018-05-13T15:38:51.017Z,6.47
2018-05-13T15:41:18.636Z,5.62
2018-05-13T15:43:46.228Z,6.10
2018-05-13T15:46:13.809Z,5.70
2018-05-13T15:48:41.393Z,5.10
2018-05-13T15:51:09.332Z,6.17
2018-05-13T15:53:37.079Z,5.07
2018-05-13T15:56:04.728Z,5.90
2018-05-13T15:58:32.307Z,5.80
2018-05-13T16:00:59.851Z,8.73
2018-05-13T16:03:27.543Z,6.70
2018-05-13T16:05:55.121Z,9.43
2018-05-13T16:08:24.580Z,6.50
2018-05-13T16:10:52.153Z,6.37
2018-05-13T16:13:19.796Z,5.93
2018-05-13T16:15:47.371Z,6.20
2018-05-13T16:18:14.936Z,5.93
2018-05-13T16:20:42.523Z,6.97
2018-05-13T16:23:10.132Z,6.30
2018-05-13T16:25:37.878Z,6.30
2018-05-13T16:28:05.809Z,6.72
2018-05-13T16:30:33.403Z,5.90
2018-05-13T16:33:01.009Z,7.50
2018-05-13T16:35:28.602Z,9.43
2018-05-13T16:37:57.205Z,8.50
2018-05-13T16:40:25.226Z,10.57
2018-05-13T16:42:52.840Z,11.80
2018-05-13T16:45:20.813Z,12.00
2018-05-13T16:47:48.450Z,11.40
2018-05-13T16:50:16.453Z,13.57
2018-05-13T16:52:44.339Z,12.05
2018-05-13T16:55:11.883Z,12.77
2018-05-13T16:57:39.487Z,12.80
2018-05-13T17:00:07.036Z,15.02
2018-05-13T17:02:34.648Z,13.60
2018-05-13T17:05:02.394Z,15.07
2018-05-13T17:07:30.190Z,13.73
2018-05-13T17:09:57.748Z,14.13
2018-05-13T17:12:26.004Z,14.83
2018-05-13T17:14:53.571Z,14.55
2018-05-13T17:17:22.843Z,14.87
2018-05-13T17:19:50.376Z,18.43
2018-05-13T17:22:17.961Z,14.40
2018-05-13T17:24:45.595Z,15.30
2018-05-13T17:27:13.225Z,13.13
2018-05-13T17:29:40.792Z,14.77
2018-05-13T17:32:11.717Z,13.70
2018-05-13T17:34:39.300Z,14.10
2018-05-13T17:37:06.929Z,15.57
2018-05-13T17:39:34.529Z,16.63
2018-05-13T17:42:02.086Z,15.73
2018-05-13T17:44:30.022Z,15.52
2018-05-13T17:46:57.955Z,17.90
2018-05-13T17:49:25.514Z,16.73
2018-05-13T17:51:53.123Z,16.43
2018-05-13T17:54:20.658Z,17.80
2018-05-13T17:56:48.604Z,20.52
2018-05-13T17:59:16.176Z,18.27
2018-05-13T18:01:43.735Z,18.27
2018-05-13T18:04:11.301Z,19.13
2018-05-13T18:06:38.853Z,22.67
2018-05-13T18:09:06.817Z,23.83
2018-05-13T18:11:34.465Z,26.43
2018-05-13T18:14:02.043Z,22.80
2018-05-13T18:16:29.607Z,18.90
2018-05-13T18:18:57.597Z,18.73
2018-05-13T18:21:25.723Z,18.87
2018-05-13T18:23:53.267Z,22.43
2018-05-13T18:26:20.860Z,19.65
2018-05-13T18:28:48.428Z,18.30
2018-05-13T18:31:16.208Z,18.07
2018-05-13T18:33:44.169Z,17.40
2018-05-13T18:36:12.235Z,17.30
2018-05-13T18:38:39.870Z,18.90
2018-05-13T18:41:07.449Z,17.60
2018-05-13T18:43:35.463Z,14.07
2018-05-13T18:46:03.012Z,16.12
2018-05-13T18:48:30.875Z,19.47
2018-05-13T18:50:58.473Z,15.93
2018-05-13T18:53:26.049Z,16.50
2018-05-13T18:55:53.657Z,16.10
2018-05-13T18:58:21.588Z,18.57
2018-05-13T19:00:49.206Z,16.67
2018-05-13T19:03:17.066Z,17.40
2018-05-13T19:05:44.655Z,19.20
2018-05-13T19:08:12.220Z,19.00
2018-05-13T19:10:39.977Z,21.47
2018-05-13T19:13:07.568Z,21.73
2018-05-13T19:15:35.133Z,20.00
2018-05-13T19:18:03.093Z,16.37
2018-05-13T19:20:30.730Z,17.53
2018-05-13T19:22:58.308Z,16.85
2018-05-13T19:25:27.983Z,17.17
2018-05-13T19:27:58.387Z,16.90
2018-05-13T19:30:26.034Z,14.63
2018-05-13T19:32:54.110Z,15.23
2018-05-13T19:35:22.129Z,14.53
2018-05-13T19:40:25.753Z,14.13
2018-05-13T19:42:54.573Z,13.97
2018-05-13T19:45:22.832Z,14.30
2018-05-13T19:47:50.475Z,14.77
2018-05-13T19:50:18.121Z,17.20
2018-05-13T19:52:45.716Z,12.37
2018-05-13T19:55:13.654Z,11.70
2018-05-13T19:57:41.227Z,16.27
2018-05-13T20:00:08.784Z,14.30
2018-05-13T20:02:36.392Z,11.83
2018-05-13T20:05:04.571Z,11.43
2018-05-13T20:07:32.151Z,16.43
2018-05-13T20:10:00.136Z,14.87
2018-05-13T20:12:27.727Z,14.40
2018-05-13T20:14:55.522Z,18.33
2018-05-13T20:17:23.202Z,20.20
2018-05-13T20:19:50.976Z,18.70
2018-05-13T20:22:18.761Z,16.63
2018-05-13T20:24:46.653Z,18.30
2018-05-13T20:27:14.725Z,15.00
2018-05-13T20:29:42.302Z,19.47
2018-05-13T20:32:10.282Z,16.37
2018-05-13T20:34:38.317Z,13.88
2018-05-13T20:37:06.197Z,14.73
2018-05-13T20:39:33.869Z,20.40
2018-05-13T20:42:02.529Z,15.60
2018-05-13T20:44:30.175Z,20.43
2018-05-13T20:46:57.760Z,17.73
2018-05-13T20:49:25.404Z,18.67
2018-05-13T20:51:53.528Z,22.40
2018-05-13T20:54:22.324Z,23.77
2018-05-13T20:56:49.974Z,22.20
2018-05-13T20:59:17.934Z,23.83
2018-05-13T21:01:45.892Z,20.57
2018-05-13T21:04:13.879Z,20.47
2018-05-13T21:06:42.013Z,19.27
2018-05-13T21:09:10.436Z,16.95
2018-05-13T21:11:38.070Z,18.67
2018-05-13T21:16:54.789Z,16.03
2018-05-13T21:22:34.080Z,15.80
2018-05-13T21:28:15.135Z,15.70
2018-05-13T21:55:50.937Z,16.10
2018-05-13T21:58:24.927Z,18.40
2018-05-13T22:00:53.324Z,17.33
2018-05-13T22:03:21.008Z,20.40
2018-05-13T22:05:48.594Z,16.97
2018-05-13T22:08:16.177Z,16.80
2018-05-13T22:10:44.685Z,15.43
2018-05-13T22:13:12.312Z,15.30
2018-05-13T22:15:40.967Z,17.45
2018-05-13T22:18:08.950Z,16.70
2018-05-13T22:20:36.911Z,18.57
2018-05-13T22:23:04.494Z,15.83
2018-05-13T22:25:32.045Z,19.40
2018-05-13T22:28:00.145Z,17.60
2018-05-13T22:30:27.760Z,18.90
2018-05-13T22:32:55.465Z,18.35
2018-05-13T22:35:26.159Z,19.83
2018-05-13T22:37:54.623Z,19.97
2018-05-13T22:40:22.319Z,20.17
2018-05-13T22:42:50.943Z,19.40
2018-05-13T22:45:19.483Z,21.57
2018-05-13T22:47:48.434Z,21.57
2018-05-13T22:50:16.521Z,28.10
2018-05-13T22:52:44.069Z,20.50
2018-05-13T22:55:12.006Z,22.60
2018-05-13T23:00:17.839Z,21.33
2018-05-13T23:02:46.856Z,24.57
2018-05-13T23:05:14.540Z,24.60
2018-05-13T23:07:43.197Z,23.67
2018-05-13T23:10:10.740Z,24.27
2018-05-13T23:12:40.782Z,23.50
2018-05-13T23:15:09.569Z,21.07
2018-05-13T23:17:38.847Z,22.63
2018-05-13T23:20:13.608Z,21.47
2018-05-13T23:29:35.638Z,17.20
2018-05-13T23:32:03.985Z,14.70
2018-05-13T23:34:44.574Z,15.43
2018-05-13T23:46:28.439Z,14.40
2018-05-13T23:48:58.198Z,13.40
2018-05-13T23:51:36.724Z,15.87
2018-05-13T23:57:18.596Z,18.17
