createdAt,value
2024-02-29T00:00:27.466Z,148.89
2024-02-29T00:03:34.389Z,151.59
2024-02-29T00:06:40.845Z,151.78
2024-02-29T00:09:50.281Z,172.70
2024-02-29T00:12:56.572Z,178.02
2024-02-29T00:16:03.918Z,168.77
2024-02-29T00:19:09.961Z,161.02
2024-02-29T00:22:16.583Z,168.59
2024-02-29T00:25:25.742Z,174.92
2024-02-29T00:28:32.259Z,178.05
2024-02-29T00:31:38.279Z,169.65
2024-02-29T00:34:45.144Z,166.71
2024-02-29T00:37:51.102Z,170.27
2024-02-29T00:41:00.422Z,182.87
2024-02-29T00:44:06.687Z,176.95
2024-02-29T00:47:15.263Z,183.28
2024-02-29T00:50:21.403Z,187.43
2024-02-29T00:53:28.189Z,189.30
2024-02-29T00:56:36.929Z,202.60
2024-02-29T00:59:44.173Z,197.16
2024-02-29T01:02:50.157Z,193.34
2024-02-29T01:05:57.115Z,185.80
2024-02-29T01:09:03.129Z,188.13
2024-02-29T01:12:12.797Z,190.05
2024-02-29T01:15:20.918Z,186.29
2024-02-29T01:18:27.744Z,181.13
2024-02-29T01:21:33.845Z,186.80
2024-02-29T01:24:40.916Z,189.56
2024-02-29T01:27:49.602Z,205.93
2024-02-29T01:30:56.397Z,191.35
2024-02-29T01:34:02.575Z,187.03
2024-02-29T01:37:09.430Z,200.97
2024-02-29T01:40:19.592Z,190.94
2024-02-29T01:43:30.746Z,191.72
2024-02-29T01:46:36.771Z,186.62
2024-02-29T01:49:44.291Z,182.18
2024-02-29T01:52:50.984Z,184.26
2024-02-29T01:55:58.032Z,190.61
2024-02-29T01:59:08.989Z,188.73
2024-02-29T02:02:16.037Z,191.65
2024-02-29T02:05:22.126Z,188.27
2024-02-29T02:08:31.666Z,188.06
2024-02-29T02:11:37.712Z,192.10
2024-02-29T02:14:47.779Z,189.11
2024-02-29T02:17:53.907Z,193.16
2024-02-29T02:21:03.471Z,197.24
2024-02-29T02:24:09.954Z,198.78
2024-02-29T02:27:16.720Z,193.50
2024-02-29T02:30:22.769Z,199.44
2024-02-29T02:33:29.678Z,194.18
2024-02-29T02:36:38.367Z,197.55
2024-02-29T02:39:45.427Z,207.94
2024-02-29T02:42:51.492Z,214.26
2024-02-29T02:45:58.981Z,196.80
2024-02-29T02:49:05.624Z,200.48
2024-02-29T02:52:15.138Z,216.80
2024-02-29T02:55:21.581Z,233.24
2024-02-29T02:58:28.421Z,245.21
2024-02-29T03:01:35.023Z,245.80
2024-02-29T03:04:41.786Z,233.94
2024-02-29T03:07:50.896Z,228.65
2024-02-29T03:10:58.037Z,239.07
2024-02-29T03:14:04.110Z,239.02
2024-02-29T03:17:10.938Z,241.31
2024-02-29T03:20:17.020Z,238.44
2024-02-29T03:23:26.533Z,247.82
2024-02-29T03:26:32.602Z,238.84
2024-02-29T03:29:39.457Z,243.84
2024-02-29T03:32:45.547Z,247.38
2024-02-29T03:35:52.637Z,252.23
2024-02-29T03:39:01.475Z,249.64
2024-02-29T03:42:08.363Z,253.86
2024-02-29T03:45:14.454Z,259.38
2024-02-29T03:48:21.451Z,247.12
2024-02-29T03:51:27.568Z,256.04
2024-02-29T03:54:37.015Z,255.40
2024-02-29T03:57:43.048Z,264.40
2024-02-29T04:00:50.332Z,255.10
2024-02-29T04:03:56.495Z,252.45
2024-02-29T04:07:03.284Z,253.09
2024-02-29T04:10:13.352Z,253.53
2024-02-29T04:13:21.926Z,254.56
2024-02-29T04:16:28.024Z,254.77
2024-02-29T04:19:34.846Z,252.22
2024-02-29T04:22:40.978Z,246.81
2024-02-29T04:25:50.644Z,246.06
2024-02-29T04:28:56.861Z,246.15
2024-02-29T04:32:08.462Z,241.77
2024-02-29T04:35:14.795Z,245.74
2024-02-29T04:38:21.803Z,241.21
2024-02-29T04:41:30.462Z,242.49
2024-02-29T04:44:37.268Z,239.23
2024-02-29T04:47:44.246Z,234.50
2024-02-29T04:50:51.231Z,242.85
2024-02-29T04:53:57.285Z,242.05
2024-02-29T04:57:06.656Z,240.93
2024-02-29T05:00:14.642Z,229.79
2024-02-29T05:03:22.501Z,228.82
2024-02-29T05:06:29.366Z,215.40
2024-02-29T05:09:36.533Z,208.84
2024-02-29T05:12:50.156Z,203.66
2024-02-29T05:15:56.990Z,199.34
2024-02-29T05:19:03.243Z,201.50
2024-02-29T05:22:10.167Z,198.79
2024-02-29T05:25:16.344Z,199.31
2024-02-29T05:28:25.730Z,204.10
2024-02-29T05:31:32.432Z,202.29
2024-02-29T05:34:39.204Z,200.98
2024-02-29T05:37:45.710Z,197.75
2024-02-29T05:40:52.582Z,197.63
2024-02-29T05:44:01.590Z,193.85
2024-02-29T05:47:09.359Z,196.27
2024-02-29T05:50:15.836Z,195.75
2024-02-29T05:53:22.623Z,207.07
2024-02-29T05:56:28.819Z,208.06
2024-02-29T05:59:38.221Z,215.34
2024-02-29T06:02:44.847Z,205.57
2024-02-29T06:05:51.594Z,218.02
2024-02-29T06:08:57.580Z,227.65
2024-02-29T06:12:04.658Z,227.75
2024-02-29T06:15:14.245Z,237.02
2024-02-29T06:18:21.020Z,230.11
2024-02-29T06:21:27.551Z,222.56
2024-02-29T06:24:34.401Z,207.40
2024-02-29T06:27:41.108Z,203.07
2024-02-29T06:30:51.049Z,213.81
2024-02-29T06:33:57.331Z,233.88
2024-02-29T06:37:04.202Z,242.24
2024-02-29T06:40:14.772Z,238.20
2024-02-29T06:43:21.628Z,240.56
2024-02-29T06:46:30.366Z,235.57
2024-02-29T06:49:37.110Z,262.13
2024-02-29T06:52:43.695Z,269.65
2024-02-29T06:55:50.493Z,284.58
2024-02-29T06:58:56.465Z,298.00
2024-02-29T07:02:06.344Z,297.77
2024-02-29T07:05:12.860Z,288.64
2024-02-29T07:08:19.692Z,291.10
2024-02-29T07:11:27.507Z,273.28
2024-02-29T07:14:34.819Z,265.34
2024-02-29T07:17:43.551Z,261.79
2024-02-29T07:20:50.583Z,263.62
2024-02-29T07:23:56.598Z,260.08
2024-02-29T07:27:04.052Z,258.82
2024-02-29T07:30:12.736Z,250.19
2024-02-29T07:33:22.670Z,259.26
2024-02-29T07:36:30.080Z,276.25
2024-02-29T07:39:36.917Z,265.99
2024-02-29T07:42:43.327Z,264.76
2024-02-29T07:45:50.307Z,268.13
2024-02-29T07:48:58.977Z,271.57
2024-02-29T07:52:06.117Z,268.19
2024-02-29T07:55:15.994Z,277.01
2024-02-29T07:58:22.873Z,274.75
2024-02-29T08:01:28.947Z,268.19
2024-02-29T08:04:38.471Z,257.16
2024-02-29T08:07:48.084Z,240.08
2024-02-29T08:10:54.885Z,252.57
2024-02-29T08:14:00.944Z,250.44
2024-02-29T08:17:08.261Z,267.95
2024-02-29T08:20:21.652Z,272.02
2024-02-29T08:23:28.747Z,275.85
2024-02-29T08:26:34.926Z,273.72
2024-02-29T08:29:41.776Z,285.69
2024-02-29T08:32:50.071Z,267.67
2024-02-29T08:35:59.511Z,272.61
2024-02-29T08:39:06.020Z,261.55
2024-02-29T08:42:12.821Z,266.00
2024-02-29T08:45:20.530Z,264.98
2024-02-29T08:48:28.609Z,263.54
2024-02-29T08:51:37.443Z,261.52
2024-02-29T08:54:43.840Z,271.49
2024-02-29T08:57:49.410Z,272.76
2024-02-29T09:00:55.999Z,261.90
2024-02-29T09:04:03.269Z,260.13
2024-02-29T09:07:12.154Z,260.48
2024-02-29T09:10:18.249Z,258.91
2024-02-29T09:13:30.550Z,250.28
2024-02-29T09:16:40.755Z,252.38
2024-02-29T09:19:47.685Z,244.85
2024-02-29T09:22:56.111Z,247.13
2024-02-29T09:26:04.186Z,246.41
2024-02-29T09:29:09.674Z,242.06
2024-02-29T09:32:15.910Z,243.32
2024-02-29T09:35:21.399Z,239.04
2024-02-29T09:38:30.476Z,236.68
2024-02-29T09:41:58.819Z,232.17
2024-02-29T09:45:02.401Z,228.28
2024-02-29T09:48:11.124Z,220.68
2024-02-29T09:51:24.389Z,215.65
2024-02-29T09:54:38.139Z,218.56
2024-02-29T09:57:45.074Z,213.31
2024-02-29T10:00:51.851Z,217.00
2024-02-29T10:03:59.972Z,215.89
2024-02-29T10:07:05.564Z,214.39
2024-02-29T10:10:18.075Z,212.64
2024-02-29T10:13:23.721Z,203.63
2024-02-29T10:16:30.126Z,206.06
2024-02-29T10:19:38.937Z,203.81
2024-02-29T10:22:49.126Z,198.39
2024-02-29T10:25:59.133Z,199.17
2024-02-29T10:29:07.373Z,192.67
2024-02-29T10:32:13.543Z,188.86
2024-02-29T10:35:24.635Z,186.27
2024-02-29T10:38:30.151Z,186.30
2024-02-29T10:41:42.600Z,188.51
2024-02-29T10:44:51.882Z,187.46
2024-02-29T10:48:12.206Z,187.22
2024-02-29T10:51:31.020Z,177.64
2024-02-29T10:54:56.913Z,178.23
2024-02-29T10:58:16.492Z,174.76
2024-02-29T11:01:23.169Z,176.66
2024-02-29T11:04:29.303Z,181.75
2024-02-29T11:07:36.788Z,179.67
2024-02-29T11:10:42.465Z,176.84
2024-02-29T11:13:51.298Z,174.12
2024-02-29T11:16:59.724Z,174.95
2024-02-29T11:20:10.619Z,177.71
2024-02-29T11:23:17.391Z,182.97
2024-02-29T11:26:33.211Z,172.74
2024-02-29T11:29:41.460Z,174.02
2024-02-29T11:32:47.703Z,179.61
2024-02-29T11:35:55.956Z,175.91
2024-02-29T11:39:03.158Z,180.79
2024-02-29T11:42:09.652Z,178.54
2024-02-29T11:45:25.607Z,192.49
2024-02-29T11:48:31.286Z,178.14
2024-02-29T11:51:37.763Z,180.95
2024-02-29T11:54:43.732Z,185.96
2024-02-29T11:57:50.558Z,195.91
2024-02-29T12:00:58.698Z,179.32
2024-02-29T12:04:06.220Z,172.72
2024-02-29T12:07:12.197Z,177.04
2024-02-29T12:10:19.682Z,174.64
2024-02-29T12:13:25.879Z,172.82
2024-02-29T12:16:34.886Z,169.68
2024-02-29T12:19:43.241Z,173.98
2024-02-29T12:22:50.771Z,169.67
2024-02-29T12:25:56.525Z,169.24
2024-02-29T12:29:03.642Z,164.03
2024-02-29T12:32:13.755Z,163.06
2024-02-29T12:35:21.537Z,164.83
2024-02-29T12:38:28.743Z,167.41
2024-02-29T12:41:35.429Z,160.25
2024-02-29T12:44:41.526Z,158.78
2024-02-29T12:47:50.392Z,163.38
2024-02-29T12:50:56.066Z,169.47
2024-02-29T12:54:02.307Z,165.61
2024-02-29T12:57:11.440Z,174.70
2024-02-29T13:00:25.412Z,165.36
2024-02-29T13:03:33.711Z,159.01
2024-02-29T13:06:40.456Z,162.06
2024-02-29T13:09:47.092Z,160.56
2024-02-29T13:13:00.195Z,172.48
2024-02-29T13:16:11.791Z,171.41
2024-02-29T13:19:20.754Z,172.57
2024-02-29T13:22:26.484Z,162.49
2024-02-29T13:25:33.021Z,167.41
2024-02-29T13:28:39.880Z,168.43
2024-02-29T13:31:46.260Z,168.97
2024-02-29T13:34:55.059Z,164.91
2024-02-29T13:38:04.248Z,164.85
2024-02-29T13:41:11.039Z,167.38
2024-02-29T13:44:17.357Z,170.33
2024-02-29T13:47:22.890Z,170.68
2024-02-29T13:50:31.810Z,165.23
2024-02-29T13:53:37.844Z,169.91
2024-02-29T13:56:44.274Z,176.14
2024-02-29T13:59:50.800Z,172.65
2024-02-29T14:02:57.039Z,167.05
2024-02-29T14:06:05.794Z,176.60
2024-02-29T14:09:12.804Z,171.27
2024-02-29T14:12:18.471Z,178.92
2024-02-29T14:15:24.799Z,171.59
2024-02-29T14:18:31.501Z,174.89
2024-02-29T14:21:40.415Z,175.32
2024-02-29T14:24:49.192Z,171.54
2024-02-29T14:27:56.882Z,185.76
2024-02-29T14:31:02.464Z,182.99
2024-02-29T14:34:10.333Z,183.22
2024-02-29T14:37:19.192Z,186.63
2024-02-29T14:40:26.070Z,190.36
2024-02-29T14:43:31.690Z,193.99
2024-02-29T14:46:38.802Z,186.77
2024-02-29T14:49:44.525Z,187.60
2024-02-29T14:52:53.420Z,186.69
2024-02-29T14:55:59.216Z,189.15
2024-02-29T14:59:05.647Z,196.35
2024-02-29T15:02:12.804Z,196.72
2024-02-29T15:05:19.263Z,198.72
2024-02-29T15:08:27.680Z,196.90
2024-02-29T15:11:34.154Z,195.12
2024-02-29T15:14:40.374Z,194.19
2024-02-29T15:17:47.126Z,194.11
2024-02-29T15:20:53.331Z,192.38
2024-02-29T15:24:06.056Z,209.98
2024-02-29T15:27:11.982Z,215.77
2024-02-29T15:30:18.682Z,210.48
2024-02-29T15:33:24.318Z,208.83
2024-02-29T15:36:30.587Z,212.01
2024-02-29T15:39:38.840Z,210.82
2024-02-29T15:42:45.107Z,214.23
2024-02-29T15:45:50.794Z,221.03
2024-02-29T15:48:57.637Z,218.42
2024-02-29T15:52:04.323Z,225.88
2024-02-29T15:55:13.465Z,232.21
2024-02-29T15:58:19.356Z,227.63
2024-02-29T16:01:26.065Z,224.87
2024-02-29T16:04:32.142Z,277.39
2024-02-29T16:07:38.537Z,243.90
2024-02-29T16:10:48.336Z,230.45
2024-02-29T16:13:56.706Z,242.24
2024-02-29T16:17:03.385Z,260.93
2024-02-29T16:20:11.640Z,245.68
2024-02-29T16:23:18.775Z,258.12
2024-02-29T16:26:27.934Z,267.35
2024-02-29T16:29:33.601Z,296.74
2024-02-29T16:32:41.481Z,331.06
2024-02-29T16:35:48.327Z,308.49
2024-02-29T16:38:54.661Z,299.45
2024-02-29T16:42:02.829Z,286.83
2024-02-29T16:45:10.825Z,291.11
2024-02-29T16:48:16.521Z,282.54
2024-02-29T16:51:22.923Z,290.94
2024-02-29T16:54:28.552Z,291.68
2024-02-29T16:57:37.837Z,285.50
2024-02-29T17:00:43.372Z,303.76
2024-02-29T17:03:49.724Z,297.42
2024-02-29T17:06:55.563Z,300.91
2024-02-29T17:10:03.000Z,303.28
2024-02-29T17:13:11.426Z,307.43
2024-02-29T17:16:18.158Z,358.76
2024-02-29T17:19:23.878Z,350.07
2024-02-29T17:22:30.916Z,361.03
2024-02-29T17:25:36.617Z,378.07
2024-02-29T17:28:45.479Z,485.40
2024-02-29T17:31:51.010Z,514.47
2024-02-29T17:34:57.444Z,422.39
2024-02-29T17:38:03.956Z,480.14
2024-02-29T17:41:10.253Z,374.63
2024-02-29T17:44:20.837Z,358.84
2024-02-29T17:47:27.271Z,373.06
2024-02-29T17:50:32.954Z,361.63
2024-02-29T17:53:39.203Z,357.17
2024-02-29T17:56:47.761Z,357.22
2024-02-29T17:59:59.114Z,383.51
2024-02-29T18:03:04.650Z,373.05
2024-02-29T18:06:12.309Z,363.92
2024-02-29T18:09:18.169Z,363.22
2024-02-29T18:12:24.498Z,365.06
2024-02-29T18:15:32.613Z,374.88
2024-02-29T18:18:39.328Z,388.25
2024-02-29T18:21:47.087Z,397.99
2024-02-29T18:24:54.572Z,369.07
2024-02-29T18:28:00.190Z,373.74
2024-02-29T18:31:09.272Z,415.15
2024-02-29T18:34:14.969Z,383.32
2024-02-29T18:37:21.319Z,374.79
2024-02-29T18:40:27.179Z,381.86
2024-02-29T18:43:33.581Z,384.09
2024-02-29T18:46:43.801Z,385.64
2024-02-29T18:49:50.319Z,390.18
2024-02-29T18:52:56.037Z,412.12
2024-02-29T18:56:02.298Z,395.02
2024-02-29T18:59:07.949Z,413.79
2024-02-29T19:02:17.009Z,409.33
2024-02-29T19:05:22.844Z,384.16
2024-02-29T19:08:29.374Z,394.15
2024-02-29T19:11:34.932Z,410.09
2024-02-29T19:14:41.345Z,407.52
2024-02-29T19:17:49.550Z,410.29
2024-02-29T19:20:55.851Z,421.96
2024-02-29T19:24:01.364Z,406.85
2024-02-29T19:27:10.081Z,408.88
2024-02-29T19:30:18.916Z,423.87
2024-02-29T19:33:28.396Z,426.20
2024-02-29T19:36:34.278Z,459.08
2024-02-29T19:39:44.353Z,446.26
2024-02-29T19:42:50.126Z,451.35
2024-02-29T19:45:56.484Z,421.24
2024-02-29T19:49:04.641Z,426.78
2024-02-29T19:52:11.084Z,432.18
2024-02-29T19:55:16.597Z,419.26
2024-02-29T19:58:22.917Z,420.81
2024-02-29T20:01:28.611Z,424.63
2024-02-29T20:04:37.786Z,412.04
2024-02-29T20:07:44.054Z,410.84
2024-02-29T20:10:50.575Z,410.02
2024-02-29T20:13:56.227Z,400.77
2024-02-29T20:17:04.866Z,402.00
2024-02-29T20:20:15.370Z,407.25
2024-02-29T20:23:22.457Z,420.21
2024-02-29T20:26:28.723Z,420.87
2024-02-29T20:29:35.010Z,409.02
2024-02-29T20:32:41.740Z,415.31
2024-02-29T20:35:50.572Z,420.09
2024-02-29T20:38:56.081Z,421.54
2024-02-29T20:42:02.431Z,424.57
2024-02-29T20:45:09.235Z,419.85
2024-02-29T20:48:18.131Z,420.45
2024-02-29T20:51:26.429Z,424.06
2024-02-29T20:54:32.890Z,433.05
2024-02-29T20:57:39.965Z,430.16
2024-02-29T21:00:46.531Z,435.47
2024-02-29T21:03:52.780Z,436.91
2024-02-29T21:07:01.913Z,442.12
2024-02-29T21:10:08.753Z,451.19
2024-02-29T21:13:15.191Z,449.54
2024-02-29T21:16:20.863Z,450.64
2024-02-29T21:19:27.467Z,449.74
2024-02-29T21:22:36.442Z,459.53
2024-02-29T21:25:42.714Z,455.01
2024-02-29T21:28:50.705Z,455.64
2024-02-29T21:31:57.025Z,452.18
2024-02-29T21:35:02.599Z,457.01
2024-02-29T21:38:11.557Z,453.38
2024-02-29T21:41:17.466Z,463.80
2024-02-29T21:44:26.086Z,456.39
2024-02-29T21:47:31.677Z,462.38
2024-02-29T21:50:38.245Z,450.33
2024-02-29T21:53:46.488Z,454.81
2024-02-29T21:56:54.348Z,445.53
2024-02-29T21:59:59.829Z,458.50
2024-02-29T22:03:06.668Z,463.71
2024-02-29T22:06:15.103Z,458.94
2024-02-29T22:09:25.141Z,467.12
2024-02-29T22:12:30.733Z,460.32
2024-02-29T22:15:37.059Z,475.31
2024-02-29T22:18:42.612Z,474.87
2024-02-29T22:21:48.997Z,456.42
2024-02-29T22:24:57.377Z,463.25
2024-02-29T22:28:03.668Z,456.02
2024-02-29T22:31:09.187Z,461.21
2024-02-29T22:34:15.564Z,463.64
2024-02-29T22:37:21.567Z,470.62
2024-02-29T22:40:30.684Z,467.57
2024-02-29T22:43:36.477Z,473.42
2024-02-29T22:46:42.711Z,468.66
2024-02-29T22:49:48.168Z,475.58
2024-02-29T22:52:57.543Z,479.24
2024-02-29T22:56:05.657Z,483.03
2024-02-29T22:59:11.988Z,483.41
2024-02-29T23:02:17.525Z,483.05
2024-02-29T23:05:23.755Z,486.09
2024-02-29T23:08:30.996Z,472.60
2024-02-29T23:11:42.012Z,476.89
2024-02-29T23:14:51.076Z,483.25
2024-02-29T23:17:57.349Z,491.39
2024-02-29T23:21:03.064Z,490.95
2024-02-29T23:24:11.204Z,498.19
2024-02-29T23:27:19.294Z,499.39
2024-02-29T23:30:26.068Z,491.65
2024-02-29T23:33:32.149Z,497.97
2024-02-29T23:36:38.481Z,514.67
2024-02-29T23:39:44.033Z,514.29
2024-02-29T23:42:53.028Z,503.65
2024-02-29T23:45:59.087Z,503.15
2024-02-29T23:49:05.511Z,496.42
2024-02-29T23:52:11.235Z,492.40
2024-02-29T23:55:17.762Z,493.18
2024-02-29T23:58:25.952Z,493.65
