createdAt,value
2022-11-29T00:01:40.304Z,100722.34
2022-11-29T00:04:09.465Z,100721.58
2022-11-29T00:06:38.285Z,100723.95
2022-11-29T00:09:08.854Z,100718.23
2022-11-29T00:11:55.906Z,100715.67
2022-11-29T00:14:25.661Z,100715.86
2022-11-29T00:16:56.221Z,100715.95
2022-11-29T00:19:25.109Z,100717.95
2022-11-29T00:21:53.941Z,100711.64
2022-11-29T00:24:23.148Z,100717.05
2022-11-29T00:26:52.027Z,100717.99
2022-11-29T00:29:21.322Z,100719.87
2022-11-29T00:31:50.216Z,100716.69
2022-11-29T00:34:19.149Z,100722.15
2022-11-29T00:36:48.010Z,100718.67
2022-11-29T00:39:16.878Z,100719.33
2022-11-29T00:41:45.766Z,100718.23
2022-11-29T00:44:19.947Z,100719.93
2022-11-29T00:46:49.565Z,100718.10
2022-11-29T00:49:18.659Z,100719.54
2022-11-29T00:51:47.747Z,100716.61
2022-11-29T00:54:16.886Z,100716.30
2022-11-29T00:56:45.729Z,100713.88
2022-11-29T00:59:14.580Z,100712.01
2022-11-29T01:01:43.523Z,100713.77
2022-11-29T01:04:12.463Z,100714.11
2022-11-29T01:06:41.369Z,100713.80
2022-11-29T01:09:10.225Z,100710.95
2022-11-29T01:11:39.133Z,100710.98
2022-11-29T01:14:08.371Z,100712.02
2022-11-29T01:16:37.297Z,100714.35
2022-11-29T01:19:07.270Z,100718.95
2022-11-29T01:21:36.527Z,100717.75
2022-11-29T01:24:06.059Z,100723.98
2022-11-29T01:26:34.953Z,100727.48
2022-11-29T01:29:04.394Z,100735.98
2022-11-29T01:31:36.082Z,100736.44
2022-11-29T01:34:07.088Z,100734.94
2022-11-29T01:36:36.384Z,100734.77
2022-11-29T01:39:06.638Z,100742.87
2022-11-29T01:41:37.023Z,100738.79
2022-11-29T01:44:07.561Z,100737.08
2022-11-29T01:46:38.411Z,100739.00
2022-11-29T01:49:10.967Z,100737.98
2022-11-29T01:51:41.410Z,100737.17
2022-11-29T01:54:11.948Z,100733.03
2022-11-29T01:56:41.451Z,100733.23
2022-11-29T01:59:11.851Z,100737.38
2022-11-29T02:01:40.790Z,100741.98
2022-11-29T02:04:09.931Z,100743.44
2022-11-29T02:06:40.252Z,100744.40
2022-11-29T02:09:17.645Z,100745.85
2022-11-29T02:12:06.572Z,100741.90
2022-11-29T02:14:49.533Z,100743.45
2022-11-29T02:17:24.080Z,100746.76
2022-11-29T02:20:02.070Z,100744.75
2022-11-29T02:22:33.947Z,100747.80
2022-11-29T02:25:13.573Z,100743.16
2022-11-29T02:27:54.851Z,100744.89
2022-11-29T02:30:33.319Z,100740.13
2022-11-29T02:33:24.188Z,100739.80
2022-11-29T02:36:02.579Z,100740.16
2022-11-29T02:38:45.107Z,100740.97
2022-11-29T02:41:32.059Z,100742.50
2022-11-29T02:44:10.631Z,100739.98
2022-11-29T02:46:52.640Z,100743.48
2022-11-29T02:49:28.694Z,100747.55
2022-11-29T02:51:59.871Z,100748.47
2022-11-29T02:54:30.968Z,100748.31
2022-11-29T02:57:02.618Z,100752.31
2022-11-29T02:59:42.601Z,100752.52
2022-11-29T03:02:18.280Z,100762.09
2022-11-29T03:04:50.445Z,100764.20
2022-11-29T03:07:25.025Z,100765.36
2022-11-29T03:09:59.747Z,100771.98
2022-11-29T03:12:33.036Z,100771.59
2022-11-29T03:15:08.422Z,100774.09
2022-11-29T03:17:43.265Z,100781.26
2022-11-29T03:20:21.532Z,100785.67
2022-11-29T03:23:00.369Z,100789.74
2022-11-29T03:25:33.017Z,100788.92
2022-11-29T03:28:04.178Z,100788.95
2022-11-29T03:30:34.594Z,100788.80
2022-11-29T03:33:09.014Z,100790.81
2022-11-29T03:35:41.888Z,100792.65
2022-11-29T03:38:16.170Z,100791.15
2022-11-29T03:40:50.361Z,100790.73
2022-11-29T03:43:22.314Z,100796.86
2022-11-29T03:45:53.061Z,100795.65
2022-11-29T03:48:25.660Z,100800.79
2022-11-29T03:50:55.816Z,100804.31
2022-11-29T03:53:30.171Z,100807.05
2022-11-29T03:56:00.790Z,100808.08
2022-11-29T03:58:35.575Z,100807.39
2022-11-29T04:01:18.006Z,100808.98
2022-11-29T04:04:02.288Z,100809.09
2022-11-29T04:06:40.264Z,100807.80
2022-11-29T04:09:23.198Z,100810.53
2022-11-29T04:12:05.898Z,100809.17
2022-11-29T04:14:43.622Z,100809.58
2022-11-29T04:17:35.643Z,100812.36
2022-11-29T04:20:27.209Z,100811.61
2022-11-29T04:23:08.969Z,100811.17
2022-11-29T04:25:48.979Z,100813.73
2022-11-29T04:28:49.892Z,100811.98
2022-11-29T04:31:29.773Z,100813.93
2022-11-29T04:34:13.253Z,100813.55
2022-11-29T04:36:56.559Z,100812.80
2022-11-29T04:39:39.781Z,100813.59
2022-11-29T04:42:26.306Z,100815.98
2022-11-29T04:45:01.934Z,100822.58
2022-11-29T04:47:53.883Z,100820.83
2022-11-29T04:50:27.902Z,100824.08
2022-11-29T04:53:16.309Z,100828.71
2022-11-29T04:55:50.757Z,100827.49
2022-11-29T04:58:25.696Z,100828.52
2022-11-29T05:00:59.282Z,100830.89
2022-11-29T05:03:35.796Z,100839.00
2022-11-29T05:06:10.175Z,100842.87
2022-11-29T05:08:46.898Z,100845.05
2022-11-29T05:11:26.356Z,100844.20
2022-11-29T05:14:00.370Z,100846.33
2022-11-29T05:16:42.983Z,100853.62
2022-11-29T05:19:28.215Z,100852.95
2022-11-29T05:22:01.661Z,100852.36
2022-11-29T05:24:37.953Z,100854.02
2022-11-29T05:27:14.107Z,100856.17
2022-11-29T05:29:47.621Z,100859.88
2022-11-29T05:32:28.593Z,100859.22
2022-11-29T05:35:14.016Z,100864.41
2022-11-29T05:37:45.628Z,100862.89
2022-11-29T05:40:28.530Z,100862.31
2022-11-29T05:43:05.197Z,100864.08
2022-11-29T05:45:36.979Z,100864.89
2022-11-29T05:48:10.104Z,100865.94
2022-11-29T05:50:41.149Z,100873.48
2022-11-29T05:53:17.449Z,100877.64
2022-11-29T05:55:52.755Z,100882.05
2022-11-29T05:58:30.580Z,100884.43
2022-11-29T06:01:02.838Z,100887.93
2022-11-29T06:03:37.148Z,100890.47
2022-11-29T06:06:08.285Z,100899.66
2022-11-29T06:08:41.168Z,100896.88
2022-11-29T06:11:15.121Z,100898.54
2022-11-29T06:13:51.998Z,100900.58
2022-11-29T06:16:34.424Z,100904.20
2022-11-29T06:19:19.784Z,100906.45
2022-11-29T06:21:54.179Z,100909.05
2022-11-29T06:24:34.353Z,100912.62
2022-11-29T06:27:13.486Z,100909.71
2022-11-29T06:29:45.942Z,100914.04
2022-11-29T06:32:21.192Z,100908.45
2022-11-29T06:34:55.502Z,100912.65
2022-11-29T06:37:28.145Z,100912.33
2022-11-29T06:39:57.722Z,100913.27
2022-11-29T06:42:26.820Z,100915.27
2022-11-29T06:44:56.380Z,100922.93
2022-11-29T06:47:28.888Z,100925.41
2022-11-29T06:50:01.575Z,100931.55
2022-11-29T06:52:38.229Z,100934.33
2022-11-29T06:55:11.513Z,100936.66
2022-11-29T06:57:48.287Z,100938.73
2022-11-29T07:00:20.428Z,100941.65
2022-11-29T07:02:55.586Z,100944.79
2022-11-29T07:05:25.440Z,100947.66
2022-11-29T07:07:55.985Z,100947.36
2022-11-29T07:10:25.768Z,100944.09
2022-11-29T07:12:55.481Z,100950.58
2022-11-29T07:15:25.425Z,100951.25
2022-11-29T07:18:01.674Z,100952.42
2022-11-29T07:20:35.854Z,100959.48
2022-11-29T07:23:11.475Z,100960.90
2022-11-29T07:25:46.851Z,100966.09
2022-11-29T07:28:23.473Z,100963.52
2022-11-29T07:30:57.236Z,100966.40
2022-11-29T07:33:30.399Z,100972.09
2022-11-29T07:36:03.319Z,100973.98
2022-11-29T07:38:36.863Z,100979.92
2022-11-29T07:41:09.077Z,100976.67
2022-11-29T07:43:43.429Z,100977.70
2022-11-29T07:46:12.247Z,100977.56
2022-11-29T07:48:41.315Z,100977.77
2022-11-29T07:51:10.307Z,100985.39
2022-11-29T07:53:41.237Z,100983.79
2022-11-29T07:56:10.437Z,100987.19
2022-11-29T07:58:39.483Z,100986.63
2022-11-29T08:01:08.548Z,100990.40
2022-11-29T08:03:37.707Z,100994.34
2022-11-29T08:06:07.062Z,100993.86
2022-11-29T08:08:42.260Z,100999.15
2022-11-29T08:11:13.270Z,101003.46
2022-11-29T08:13:42.074Z,101003.58
2022-11-29T08:16:16.203Z,101006.00
2022-11-29T08:18:45.517Z,101009.98
2022-11-29T08:21:17.992Z,101010.64
2022-11-29T08:23:47.305Z,101008.68
2022-11-29T08:26:16.495Z,101010.52
2022-11-29T08:28:45.748Z,101010.39
2022-11-29T08:31:14.881Z,101012.27
2022-11-29T08:33:44.057Z,101008.73
2022-11-29T08:36:14.568Z,101017.25
2022-11-29T08:38:43.573Z,101014.50
2022-11-29T08:41:14.192Z,101012.33
2022-11-29T08:43:43.455Z,101016.88
2022-11-29T08:46:18.280Z,101017.52
2022-11-29T08:48:48.038Z,101019.08
2022-11-29T08:51:17.109Z,101026.45
2022-11-29T08:53:51.576Z,101031.63
2022-11-29T08:59:10.059Z,101033.70
2022-11-29T09:01:39.255Z,101037.66
2022-11-29T09:04:10.599Z,101039.29
2022-11-29T09:06:40.495Z,101043.77
2022-11-29T09:09:09.900Z,101049.61
2022-11-29T09:11:39.080Z,101051.88
2022-11-29T09:14:08.943Z,101055.63
2022-11-29T09:16:38.936Z,101052.89
2022-11-29T09:19:08.331Z,101051.08
2022-11-29T09:21:37.607Z,101050.42
2022-11-29T09:24:07.973Z,101054.41
2022-11-29T09:26:37.900Z,101060.80
2022-11-29T09:29:07.749Z,101063.31
2022-11-29T09:31:36.734Z,101061.31
2022-11-29T09:34:05.611Z,101065.27
2022-11-29T09:36:34.690Z,101064.36
2022-11-29T09:39:03.872Z,101064.33
2022-11-29T09:41:52.716Z,101067.11
2022-11-29T09:44:25.882Z,101068.48
2022-11-29T09:47:00.430Z,101069.98
2022-11-29T09:49:36.421Z,101074.73
2022-11-29T09:52:08.981Z,101075.52
2022-11-29T09:54:44.095Z,101075.45
2022-11-29T09:57:16.118Z,101076.27
2022-11-29T09:59:48.480Z,101081.00
2022-11-29T10:02:21.566Z,101082.00
2022-11-29T10:04:53.292Z,101084.83
2022-11-29T10:07:26.507Z,101080.79
2022-11-29T10:09:57.824Z,101079.07
2022-11-29T10:12:31.921Z,101079.00
2022-11-29T10:15:05.252Z,101079.85
2022-11-29T10:17:38.364Z,101075.58
2022-11-29T10:20:12.139Z,101080.58
2022-11-29T10:22:44.883Z,101082.38
2022-11-29T10:25:18.022Z,101077.69
2022-11-29T10:27:46.877Z,101081.42
2022-11-29T10:30:17.458Z,101080.40
2022-11-29T10:32:47.773Z,101080.39
2022-11-29T10:35:19.008Z,101080.69
2022-11-29T10:38:07.650Z,101073.59
2022-11-29T10:40:39.212Z,101077.60
2022-11-29T10:43:09.006Z,101076.69
2022-11-29T10:45:39.906Z,101083.21
2022-11-29T10:48:12.009Z,101085.29
2022-11-29T10:50:42.788Z,101085.73
2022-11-29T10:53:13.784Z,101084.04
2022-11-29T10:55:44.534Z,101086.38
2022-11-29T10:58:23.275Z,101087.29
2022-11-29T11:00:57.337Z,101089.67
2022-11-29T11:03:34.850Z,101091.27
2022-11-29T11:06:06.607Z,101085.30
2022-11-29T11:08:36.090Z,101089.65
2022-11-29T11:11:07.690Z,101092.19
2022-11-29T11:13:37.397Z,101097.80
2022-11-29T11:16:11.147Z,101098.23
2022-11-29T11:18:40.480Z,101096.60
2022-11-29T11:21:12.659Z,101101.11
2022-11-29T11:23:45.189Z,101103.44
2022-11-29T11:26:15.836Z,101098.84
2022-11-29T11:28:49.394Z,101103.19
2022-11-29T11:31:26.505Z,101103.09
2022-11-29T11:33:55.656Z,101106.20
2022-11-29T11:36:25.579Z,101104.48
2022-11-29T11:38:55.492Z,101102.82
2022-11-29T11:41:48.598Z,101102.85
2022-11-29T11:44:46.539Z,101105.13
2022-11-29T11:47:18.804Z,101103.38
2022-11-29T11:49:51.779Z,101109.15
2022-11-29T11:52:23.069Z,101109.12
2022-11-29T11:54:53.996Z,101108.20
2022-11-29T11:57:25.033Z,101107.66
2022-11-29T11:59:54.992Z,101112.04
2022-11-29T12:02:28.944Z,101116.35
2022-11-29T12:04:59.860Z,101121.02
2022-11-29T12:07:59.689Z,101121.13
2022-11-29T12:10:23.974Z,101124.30
2022-11-29T12:12:54.574Z,101127.23
2022-11-29T12:15:26.890Z,101131.00
2022-11-29T12:17:57.316Z,101135.66
2022-11-29T12:20:28.227Z,101132.47
2022-11-29T12:23:08.127Z,101134.88
2022-11-29T12:25:41.818Z,101136.79
2022-11-29T12:28:15.829Z,101135.33
2022-11-29T12:30:53.827Z,101140.02
2022-11-29T12:33:29.603Z,101139.46
2022-11-29T12:36:07.126Z,101136.84
2022-11-29T12:38:52.343Z,101139.42
2022-11-29T12:41:28.128Z,101140.17
2022-11-29T12:44:05.229Z,101139.97
2022-11-29T12:46:35.236Z,101141.40
2022-11-29T12:49:07.714Z,101142.63
2022-11-29T12:51:42.998Z,101142.42
2022-11-29T12:54:27.487Z,101142.05
2022-11-29T12:57:02.548Z,101145.79
2022-11-29T12:59:39.682Z,101148.42
2022-11-29T13:02:22.203Z,101149.59
2022-11-29T13:04:59.598Z,101147.74
2022-11-29T13:07:32.436Z,101152.80
2022-11-29T13:10:18.709Z,101151.15
2022-11-29T13:12:49.564Z,101152.57
2022-11-29T13:15:19.364Z,101156.17
2022-11-29T13:17:54.485Z,101154.61
2022-11-29T13:20:31.296Z,101153.45
2022-11-29T13:23:01.918Z,101156.98
2022-11-29T13:25:33.389Z,101161.20
2022-11-29T13:28:04.634Z,101159.73
2022-11-29T13:30:34.752Z,101159.87
2022-11-29T13:33:07.196Z,101164.99
2022-11-29T13:35:39.967Z,101165.23
2022-11-29T13:38:14.432Z,101167.63
2022-11-29T13:40:49.501Z,101163.27
2022-11-29T13:43:21.996Z,101167.75
2022-11-29T13:45:53.506Z,101166.39
2022-11-29T13:48:34.571Z,101164.48
2022-11-29T13:51:17.315Z,101162.02
2022-11-29T13:53:49.134Z,101164.52
2022-11-29T13:56:29.530Z,101168.91
2022-11-29T13:59:00.915Z,101171.02
2022-11-29T14:01:30.141Z,101171.38
2022-11-29T14:04:07.714Z,101173.25
2022-11-29T14:06:37.379Z,101179.96
2022-11-29T14:09:20.195Z,101179.18
2022-11-29T14:11:51.735Z,101182.08
2022-11-29T14:14:23.941Z,101183.60
2022-11-29T14:16:54.528Z,101183.36
2022-11-29T14:19:27.654Z,101184.70
2022-11-29T14:22:33.512Z,101184.42
2022-11-29T14:25:21.734Z,101184.19
2022-11-29T14:28:01.169Z,101187.33
2022-11-29T14:30:46.752Z,101191.60
2022-11-29T14:33:33.109Z,101196.22
2022-11-29T14:36:21.872Z,101196.05
2022-11-29T14:38:56.041Z,101198.42
2022-11-29T14:41:30.127Z,101201.20
2022-11-29T14:44:17.015Z,101198.25
2022-11-29T14:46:46.797Z,101203.59
2022-11-29T14:49:22.277Z,101206.77
2022-11-29T14:52:11.469Z,101211.77
2022-11-29T14:54:54.599Z,101213.60
2022-11-29T14:57:37.938Z,101211.94
2022-11-29T15:00:10.929Z,101221.00
2022-11-29T15:02:42.902Z,101219.67
2022-11-29T15:05:18.591Z,101223.23
2022-11-29T15:07:51.658Z,101228.46
2022-11-29T15:10:23.964Z,101231.00
2022-11-29T15:12:53.506Z,101232.42
2022-11-29T15:15:30.779Z,101232.08
2022-11-29T15:18:03.345Z,101233.41
2022-11-29T15:20:44.850Z,101234.66
2022-11-29T15:23:15.945Z,101232.15
2022-11-29T15:25:49.064Z,101234.48
2022-11-29T15:28:21.855Z,101230.80
2022-11-29T15:30:52.090Z,101233.13
2022-11-29T15:33:22.597Z,101237.73
2022-11-29T15:35:52.823Z,101237.27
2022-11-29T15:38:22.828Z,101242.06
2022-11-29T15:40:55.642Z,101242.06
2022-11-29T15:43:27.344Z,101244.52
2022-11-29T15:45:56.862Z,101242.34
2022-11-29T15:48:26.681Z,101244.48
2022-11-29T15:51:03.175Z,101243.11
2022-11-29T15:53:35.226Z,101244.88
2022-11-29T15:56:06.587Z,101244.47
2022-11-29T15:58:35.867Z,101245.74
2022-11-29T16:01:05.356Z,101245.09
2022-11-29T16:03:36.592Z,101245.14
2022-11-29T16:06:16.470Z,101243.77
2022-11-29T16:08:45.760Z,101242.11
2022-11-29T16:11:18.127Z,101243.66
2022-11-29T16:14:02.490Z,101243.22
2022-11-29T16:16:32.960Z,101246.16
2022-11-29T16:19:10.478Z,101249.75
2022-11-29T16:21:39.400Z,101252.59
2022-11-29T16:24:20.476Z,101253.55
2022-11-29T16:26:51.064Z,101254.98
2022-11-29T16:29:24.722Z,101261.48
2022-11-29T16:31:54.092Z,101265.31
2022-11-29T16:34:25.214Z,101262.70
2022-11-29T16:37:06.344Z,101266.50
2022-11-29T16:39:36.219Z,101268.32
2022-11-29T16:42:09.088Z,101269.33
2022-11-29T16:44:59.281Z,101274.29
2022-11-29T16:47:30.473Z,101276.58
2022-11-29T16:50:13.299Z,101276.86
2022-11-29T16:52:42.132Z,101272.84
2022-11-29T16:55:11.027Z,101280.67
2022-11-29T16:57:40.579Z,101277.00
2022-11-29T17:00:22.460Z,101280.88
2022-11-29T17:02:51.397Z,101279.17
2022-11-29T17:05:20.650Z,101280.83
2022-11-29T17:07:49.935Z,101284.70
2022-11-29T17:10:20.019Z,101289.02
2022-11-29T17:12:50.209Z,101287.76
2022-11-29T17:15:19.020Z,101295.11
2022-11-29T17:17:48.004Z,101297.55
2022-11-29T17:20:16.951Z,101300.58
2022-11-29T17:22:45.825Z,101301.39
2022-11-29T17:25:14.705Z,101303.10
2022-11-29T17:27:43.526Z,101312.13
2022-11-29T17:30:13.475Z,101314.48
2022-11-29T17:32:42.469Z,101317.86
2022-11-29T17:35:11.576Z,101320.53
2022-11-29T17:37:40.580Z,101323.14
2022-11-29T17:40:13.472Z,101325.70
2022-11-29T17:42:42.835Z,101325.96
2022-11-29T17:45:12.385Z,101329.76
2022-11-29T17:47:41.288Z,101332.41
2022-11-29T17:50:11.572Z,101333.35
2022-11-29T17:52:41.744Z,101333.14
2022-11-29T17:55:10.844Z,101332.99
2022-11-29T17:57:42.083Z,101340.62
2022-11-29T18:00:13.333Z,101341.30
2022-11-29T18:02:42.265Z,101344.11
2022-11-29T18:05:11.688Z,101343.64
2022-11-29T18:07:57.925Z,101345.72
2022-11-29T18:10:27.886Z,101344.00
2022-11-29T18:12:57.288Z,101343.91
2022-11-29T18:15:26.504Z,101343.46
2022-11-29T18:17:55.819Z,101344.52
2022-11-29T18:20:24.684Z,101345.35
2022-11-29T18:22:53.892Z,101342.49
2022-11-29T18:25:39.863Z,101341.50
2022-11-29T18:28:11.380Z,101339.94
2022-11-29T18:30:40.368Z,101340.56
2022-11-29T18:33:09.608Z,101343.96
2022-11-29T18:35:38.541Z,101347.15
2022-11-29T18:38:16.636Z,101347.58
2022-11-29T18:40:46.542Z,101350.00
2022-11-29T18:43:18.996Z,101350.84
2022-11-29T18:45:51.022Z,101352.58
2022-11-29T18:48:21.197Z,101352.48
2022-11-29T18:50:52.120Z,101350.67
2022-11-29T18:53:24.240Z,101353.31
2022-11-29T18:56:07.095Z,101350.59
2022-11-29T18:58:39.037Z,101350.98
2022-11-29T19:01:10.201Z,101349.05
2022-11-29T19:03:45.090Z,101350.08
2022-11-29T19:06:18.484Z,101353.64
2022-11-29T19:08:50.242Z,101349.16
2022-11-29T19:11:21.792Z,101354.91
2022-11-29T19:13:55.070Z,101353.81
2022-11-29T19:16:30.266Z,101356.38
2022-11-29T19:19:05.615Z,101359.52
2022-11-29T19:21:35.428Z,101352.73
2022-11-29T19:24:08.108Z,101354.25
2022-11-29T19:26:37.048Z,101354.11
2022-11-29T19:29:05.988Z,101354.38
2022-11-29T19:31:36.063Z,101354.60
2022-11-29T19:34:06.412Z,101353.30
2022-11-29T19:36:37.617Z,101354.06
2022-11-29T19:39:06.538Z,101350.48
2022-11-29T19:41:36.331Z,101353.14
2022-11-29T19:44:06.281Z,101352.76
2022-11-29T19:46:36.251Z,101354.78
2022-11-29T19:49:06.542Z,101353.86
2022-11-29T19:51:35.423Z,101352.95
2022-11-29T19:54:06.073Z,101354.70
2022-11-29T19:56:36.550Z,101353.73
2022-11-29T19:59:10.866Z,101356.70
2022-11-29T20:01:42.356Z,101356.52
2022-11-29T20:04:14.511Z,101361.30
2022-11-29T20:06:46.906Z,101362.46
2022-11-29T20:09:17.950Z,101361.66
2022-11-29T20:11:49.473Z,101369.35
2022-11-29T20:14:21.697Z,101363.85
2022-11-29T20:16:51.305Z,101371.63
2022-11-29T20:19:20.442Z,101369.86
2022-11-29T20:21:51.532Z,101371.81
2022-11-29T20:24:21.661Z,101374.26
2022-11-29T20:26:51.146Z,101372.65
2022-11-29T20:29:21.481Z,101376.05
2022-11-29T20:31:51.533Z,101377.73
2022-11-29T20:34:20.797Z,101373.59
2022-11-29T20:36:58.355Z,101374.45
2022-11-29T20:39:32.696Z,101375.74
2022-11-29T20:42:10.725Z,101376.30
2022-11-29T20:44:41.397Z,101379.16
2022-11-29T20:47:15.134Z,101382.45
2022-11-29T20:49:45.213Z,101386.61
2022-11-29T20:52:15.515Z,101387.42
2022-11-29T20:54:44.361Z,101385.56
2022-11-29T20:57:13.189Z,101389.68
2022-11-29T20:59:42.111Z,101395.15
2022-11-29T21:02:11.338Z,101398.46
2022-11-29T21:04:40.188Z,101398.67
2022-11-29T21:07:09.037Z,101398.72
2022-11-29T21:09:37.930Z,101394.61
2022-11-29T21:12:07.593Z,101396.58
2022-11-29T21:14:37.288Z,101392.52
2022-11-29T21:17:06.672Z,101398.63
2022-11-29T21:19:36.095Z,101395.98
2022-11-29T21:22:11.541Z,101391.65
2022-11-29T21:24:46.200Z,101391.27
2022-11-29T21:27:18.770Z,101393.37
2022-11-29T21:29:48.037Z,101393.35
2022-11-29T21:32:22.235Z,101390.14
2022-11-29T21:34:51.197Z,101387.05
2022-11-29T21:37:21.709Z,101385.50
2022-11-29T21:39:52.179Z,101388.06
2022-11-29T21:42:21.281Z,101388.09
2022-11-29T21:44:50.083Z,101393.89
2022-11-29T21:47:18.933Z,101396.77
2022-11-29T21:49:47.989Z,101400.28
2022-11-29T21:52:22.278Z,101404.53
2022-11-29T21:54:51.977Z,101405.27
2022-11-29T21:57:20.840Z,101403.85
2022-11-29T21:59:50.032Z,101406.45
2022-11-29T22:02:19.229Z,101404.51
2022-11-29T22:04:48.554Z,101407.77
2022-11-29T22:07:17.927Z,101402.46
2022-11-29T22:09:46.808Z,101401.17
2022-11-29T22:12:33.067Z,101405.10
2022-11-29T22:15:02.914Z,101403.02
2022-11-29T22:17:31.896Z,101406.55
2022-11-29T22:20:00.783Z,101405.20
2022-11-29T22:22:30.152Z,101410.30
2022-11-29T22:24:59.472Z,101408.86
2022-11-29T22:27:28.515Z,101421.13
2022-11-29T22:29:57.576Z,101422.08
2022-11-29T22:32:26.405Z,101422.67
2022-11-29T22:34:55.333Z,101419.58
2022-11-29T22:37:24.577Z,101419.32
2022-11-29T22:39:53.440Z,101418.66
2022-11-29T22:42:22.520Z,101416.23
2022-11-29T22:44:51.832Z,101416.36
2022-11-29T22:47:21.002Z,101417.93
2022-11-29T22:49:52.045Z,101416.33
2022-11-29T22:52:20.996Z,101411.48
2022-11-29T22:54:50.040Z,101412.05
2022-11-29T22:57:18.998Z,101416.19
2022-11-29T22:59:47.911Z,101416.59
2022-11-29T23:02:16.778Z,101414.28
2022-11-29T23:04:46.017Z,101412.36
2022-11-29T23:07:15.105Z,101414.01
2022-11-29T23:09:44.377Z,101416.72
2022-11-29T23:12:13.591Z,101418.77
2022-11-29T23:14:42.422Z,101426.07
2022-11-29T23:17:11.231Z,101424.06
2022-11-29T23:19:40.068Z,101423.10
2022-11-29T23:22:09.160Z,101419.39
2022-11-29T23:24:39.047Z,101415.89
2022-11-29T23:27:07.822Z,101414.63
2022-11-29T23:29:37.044Z,101412.68
2022-11-29T23:32:06.041Z,101416.00
2022-11-29T23:34:34.968Z,101417.42
2022-11-29T23:37:04.508Z,101414.48
2022-11-29T23:39:33.368Z,101418.52
2022-11-29T23:42:02.341Z,101416.65
2022-11-29T23:44:31.516Z,101417.34
2022-11-29T23:47:00.339Z,101419.00
2022-11-29T23:49:29.484Z,101420.89
2022-11-29T23:51:58.279Z,101425.94
2022-11-29T23:54:27.605Z,101430.02
2022-11-29T23:56:56.676Z,101432.80
2022-11-29T23:59:25.508Z,101441.29
