createdAt,value
2022-10-21T00:00:23.835Z,54.05
2022-10-21T00:02:53.951Z,26.58
2022-10-21T00:05:21.360Z,25.38
2022-10-21T00:07:57.000Z,35.45
2022-10-21T00:10:27.955Z,28.42
2022-10-21T00:13:01.716Z,31.00
2022-10-21T00:15:33.452Z,32.67
2022-10-21T00:18:01.098Z,32.20
2022-10-21T00:20:29.178Z,35.85
2022-10-21T00:23:11.147Z,35.83
2022-10-21T00:25:42.803Z,40.40
2022-10-21T00:31:00.855Z,27.13
2022-10-21T00:33:49.252Z,33.50
2022-10-21T00:36:23.900Z,24.17
2022-10-21T00:38:53.775Z,41.38
2022-10-21T00:41:39.900Z,30.60
2022-10-21T00:44:17.631Z,28.75
2022-10-21T00:47:05.595Z,31.58
2022-10-21T00:49:46.592Z,35.53
2022-10-21T00:55:16.103Z,28.55
2022-10-21T00:57:53.268Z,30.80
2022-10-21T01:00:20.349Z,19.25
2022-10-21T01:03:00.464Z,25.95
2022-10-21T01:05:27.928Z,30.60
2022-10-21T01:07:58.872Z,38.13
2022-10-21T01:10:28.057Z,35.03
2022-10-21T01:12:55.027Z,31.08
2022-10-21T01:15:54.784Z,34.15
2022-10-21T01:18:26.964Z,39.22
2022-10-21T01:21:06.742Z,157.35
2022-10-21T01:23:48.683Z,61.30
2022-10-21T01:26:34.072Z,36.97
2022-10-21T01:30:10.831Z,30.60
2022-10-21T01:32:43.070Z,30.13
2022-10-21T01:35:14.311Z,39.22
2022-10-21T01:37:49.072Z,34.22
2022-10-21T01:40:38.654Z,34.22
2022-10-21T01:43:18.055Z,39.05
2022-10-21T01:46:27.305Z,37.75
2022-10-21T01:48:50.693Z,33.03
2022-10-21T01:51:22.641Z,33.22
2022-10-21T01:56:50.765Z,30.27
2022-10-21T01:59:37.785Z,37.83
2022-10-21T02:02:16.382Z,29.33
2022-10-21T02:04:57.816Z,32.38
2022-10-21T02:07:53.153Z,38.10
2022-10-21T02:11:30.503Z,52.60
2022-10-21T02:16:21.875Z,34.10
2022-10-21T02:19:02.066Z,168.50
2022-10-21T02:21:35.651Z,111.05
2022-10-21T02:24:11.509Z,257.88
2022-10-21T02:26:42.641Z,280.10
2022-10-21T02:29:11.896Z,33.75
2022-10-21T02:32:08.741Z,94.57
2022-10-21T02:34:49.779Z,140.00
2022-10-21T02:37:28.607Z,33.50
2022-10-21T02:40:20.217Z,59.88
2022-10-21T02:42:59.739Z,112.35
2022-10-21T02:45:35.326Z,141.30
2022-10-21T02:48:02.477Z,34.25
2022-10-21T02:50:31.117Z,81.47
2022-10-21T02:53:10.046Z,135.68
2022-10-21T02:55:45.716Z,189.90
2022-10-21T02:58:17.195Z,291.05
2022-10-21T03:00:49.984Z,23.17
2022-10-21T03:03:19.204Z,37.40
2022-10-21T03:05:53.905Z,76.22
2022-10-21T03:08:36.345Z,41.55
2022-10-21T03:11:08.485Z,28.00
2022-10-21T03:13:39.896Z,34.43
2022-10-21T03:19:03.129Z,83.07
2022-10-21T03:21:44.304Z,28.55
2022-10-21T03:24:28.095Z,103.32
2022-10-21T03:29:44.485Z,80.97
2022-10-21T03:32:17.191Z,154.57
2022-10-21T03:34:48.702Z,26.42
2022-10-21T03:37:23.798Z,20.40
2022-10-21T03:40:04.050Z,22.08
2022-10-21T03:42:56.926Z,69.53
2022-10-21T03:45:58.820Z,28.25
2022-10-21T03:48:27.892Z,23.25
2022-10-21T03:51:01.785Z,54.15
2022-10-21T03:53:43.712Z,40.65
2022-10-21T03:56:15.555Z,19.67
2022-10-21T03:58:55.098Z,23.42
2022-10-21T04:01:43.657Z,37.05
2022-10-21T04:04:18.992Z,21.50
2022-10-21T04:09:51.049Z,42.60
2022-10-21T04:12:18.051Z,31.70
2022-10-21T04:14:58.176Z,67.47
2022-10-21T04:17:31.035Z,66.15
2022-10-21T04:20:07.792Z,67.90
2022-10-21T04:22:41.382Z,38.35
2022-10-21T04:25:14.120Z,89.53
2022-10-21T04:27:45.655Z,31.30
2022-10-21T04:30:12.879Z,42.05
2022-10-21T04:32:50.777Z,92.35
2022-10-21T04:35:29.179Z,135.55
2022-10-21T04:37:57.704Z,35.22
2022-10-21T04:41:21.964Z,24.65
2022-10-21T04:43:28.325Z,27.85
2022-10-21T04:46:03.390Z,25.02
2022-10-21T04:48:31.185Z,24.25
2022-10-21T04:51:09.959Z,31.70
2022-10-21T04:57:13.788Z,28.52
2022-10-21T05:09:55.927Z,32.25
2022-10-21T05:12:45.832Z,27.38
2022-10-21T05:15:33.430Z,26.00
2022-10-21T05:18:25.504Z,37.03
2022-10-21T05:21:04.089Z,44.30
2022-10-21T05:26:14.159Z,38.63
2022-10-21T05:32:06.631Z,21.40
2022-10-21T05:34:42.555Z,29.30
2022-10-21T05:37:12.122Z,29.15
2022-10-21T06:25:30.685Z,34.15
2022-10-21T06:27:58.722Z,33.10
2022-10-21T06:30:25.724Z,39.65
2022-10-21T06:32:52.958Z,31.35
2022-10-21T06:35:27.709Z,43.72
2022-10-21T06:37:54.781Z,36.17
2022-10-21T06:40:29.893Z,36.58
2022-10-21T06:43:02.564Z,26.90
2022-10-21T06:51:34.015Z,33.95
2022-10-21T06:56:52.355Z,37.75
2022-10-21T06:59:32.866Z,21.42
2022-10-21T07:02:14.906Z,24.90
2022-10-21T07:04:47.381Z,25.95
2022-10-21T07:07:17.368Z,21.63
2022-10-21T07:09:51.884Z,39.78
2022-10-21T07:12:21.948Z,23.15
2022-10-21T07:14:55.709Z,14.63
2022-10-21T07:17:28.493Z,19.27
2022-10-21T07:20:15.543Z,23.23
2022-10-21T07:22:46.167Z,23.75
2022-10-21T07:25:27.167Z,19.98
2022-10-21T07:28:03.948Z,18.42
2022-10-21T07:30:41.842Z,15.30
2022-10-21T07:35:51.528Z,21.25
2022-10-21T07:38:27.590Z,26.08
2022-10-21T07:40:56.580Z,23.15
2022-10-21T07:43:26.321Z,25.55
2022-10-21T07:49:02.312Z,23.02
2022-10-21T07:57:41.712Z,20.92
2022-10-21T08:00:14.922Z,27.23
2022-10-21T08:09:19.406Z,19.60
2022-10-21T08:14:50.761Z,28.42
2022-10-21T08:17:29.945Z,33.80
2022-10-21T08:20:22.576Z,20.63
2022-10-21T08:22:58.027Z,18.60
2022-10-21T08:25:44.080Z,33.72
2022-10-21T08:28:31.775Z,26.15
2022-10-21T08:31:12.565Z,19.33
2022-10-21T08:37:25.619Z,22.95
2022-10-21T08:40:13.824Z,16.70
2022-10-21T08:42:45.558Z,17.85
2022-10-21T08:45:21.117Z,17.65
2022-10-21T08:47:59.728Z,19.52
2022-10-21T08:50:31.428Z,17.52
2022-10-21T08:53:24.764Z,23.00
2022-10-21T08:56:50.636Z,16.55
2022-10-21T08:58:54.615Z,20.98
2022-10-21T09:01:36.230Z,19.25
2022-10-21T09:04:26.220Z,15.43
2022-10-21T09:13:23.765Z,31.27
2022-10-21T09:19:21.028Z,18.35
2022-10-21T09:22:22.535Z,22.48
2022-10-21T09:43:56.239Z,31.80
2022-10-21T09:46:28.657Z,20.20
2022-10-21T09:54:52.477Z,10.45
2022-10-21T09:57:48.177Z,9.80
2022-10-21T10:00:42.435Z,13.45
2022-10-21T10:03:14.252Z,11.70
2022-10-21T10:05:48.571Z,11.88
2022-10-21T10:11:43.171Z,18.73
2022-10-21T10:15:00.575Z,22.38
2022-10-21T10:17:29.434Z,14.25
2022-10-21T10:23:01.063Z,11.32
2022-10-21T10:26:04.552Z,10.45
2022-10-21T10:31:53.532Z,16.58
2022-10-21T10:34:32.551Z,14.90
2022-10-21T10:37:17.635Z,10.63
2022-10-21T10:43:11.207Z,12.18
2022-10-21T10:45:50.883Z,18.00
2022-10-21T10:48:47.626Z,15.13
2022-10-21T10:51:32.427Z,11.38
2022-10-21T10:54:26.948Z,11.50
2022-10-21T10:57:00.538Z,10.27
2022-10-21T10:59:40.392Z,11.95
2022-10-21T11:02:14.259Z,7.90
2022-10-21T11:05:04.326Z,9.43
2022-10-21T11:07:34.313Z,10.55
2022-10-21T11:10:07.385Z,10.20
2022-10-21T11:13:01.662Z,11.25
2022-10-21T11:15:58.043Z,13.30
2022-10-21T11:19:08.945Z,13.73
2022-10-21T11:21:50.426Z,10.90
2022-10-21T11:24:35.721Z,9.90
2022-10-21T11:27:05.587Z,10.40
2022-10-21T11:29:38.199Z,9.20
2022-10-21T11:35:05.473Z,7.40
2022-10-21T11:37:55.375Z,8.75
2022-10-21T11:40:38.616Z,6.30
2022-10-21T11:43:41.709Z,7.95
2022-10-21T11:46:16.853Z,5.80
2022-10-21T11:49:13.218Z,6.78
2022-10-21T11:58:06.244Z,5.03
2022-10-21T12:00:45.082Z,5.15
2022-10-21T12:03:31.610Z,9.45
2022-10-21T12:06:18.243Z,9.70
2022-10-21T12:09:49.132Z,10.15
2022-10-21T12:12:01.126Z,5.68
2022-10-21T12:14:47.153Z,10.40
2022-10-21T12:17:17.923Z,5.72
2022-10-21T12:20:24.149Z,4.53
2022-10-21T12:22:55.488Z,6.97
2022-10-21T12:25:55.061Z,6.88
2022-10-21T12:28:54.681Z,6.53
2022-10-21T12:32:03.847Z,7.97
2022-10-21T12:34:31.132Z,10.98
2022-10-21T12:37:03.263Z,11.02
2022-10-21T12:42:29.864Z,13.25
2022-10-21T12:45:20.127Z,13.18
2022-10-21T12:48:11.740Z,14.00
2022-10-21T12:50:49.537Z,5.35
2022-10-21T12:53:17.832Z,11.90
2022-10-21T12:55:59.030Z,6.55
2022-10-21T12:58:48.238Z,11.35
2022-10-21T13:01:45.964Z,8.88
2022-10-21T13:04:42.770Z,8.88
2022-10-21T13:07:19.417Z,5.47
2022-10-21T13:10:10.240Z,9.23
2022-10-21T13:15:33.860Z,9.90
2022-10-21T13:18:00.871Z,8.98
2022-10-21T13:20:27.909Z,4.68
2022-10-21T13:23:16.778Z,7.10
2022-10-21T13:31:26.687Z,6.70
2022-10-21T13:34:03.813Z,8.63
2022-10-21T13:37:16.695Z,5.13
2022-10-21T13:40:02.867Z,8.48
2022-10-21T13:43:05.346Z,4.25
2022-10-21T13:45:57.670Z,7.28
2022-10-21T13:51:15.897Z,4.47
2022-10-21T13:53:50.659Z,8.23
2022-10-21T13:59:34.984Z,6.13
2022-10-21T14:02:10.981Z,7.28
2022-10-21T14:04:53.204Z,4.25
2022-10-21T14:07:38.832Z,5.60
2022-10-21T14:10:58.643Z,4.25
2022-10-21T14:13:55.801Z,10.98
2022-10-21T14:16:48.739Z,6.10
2022-10-21T14:19:37.425Z,6.72
2022-10-21T14:24:50.444Z,5.35
2022-10-21T14:27:32.275Z,8.13
2022-10-21T14:30:01.806Z,5.18
2022-10-21T14:32:45.062Z,8.95
2022-10-21T14:35:12.158Z,9.88
2022-10-21T14:38:04.089Z,7.40
2022-10-21T14:43:49.336Z,6.95
2022-10-21T14:46:47.527Z,4.32
2022-10-21T14:52:11.153Z,5.72
2022-10-21T14:54:49.487Z,3.10
2022-10-21T14:58:10.773Z,3.42
2022-10-21T15:03:44.870Z,7.18
2022-10-21T15:06:19.221Z,7.25
2022-10-21T15:12:31.743Z,9.88
2022-10-21T15:15:01.915Z,3.45
2022-10-21T15:17:40.474Z,3.28
2022-10-21T15:20:28.705Z,4.40
2022-10-21T15:23:30.905Z,5.97
2022-10-21T15:26:00.572Z,4.43
2022-10-21T15:28:45.325Z,3.13
2022-10-21T15:31:25.610Z,7.60
2022-10-21T15:33:56.419Z,4.30
2022-10-21T15:36:29.523Z,7.28
2022-10-21T15:44:35.703Z,3.45
2022-10-21T15:49:58.062Z,8.90
2022-10-21T15:55:28.261Z,2.58
2022-10-21T15:57:58.487Z,4.72
2022-10-21T16:00:25.659Z,3.15
2022-10-21T16:02:52.789Z,5.90
2022-10-21T16:05:26.679Z,2.15
2022-10-21T16:07:54.737Z,5.22
2022-10-21T16:10:47.887Z,6.72
2022-10-21T16:13:20.961Z,4.63
2022-10-21T16:16:08.673Z,2.33
2022-10-21T16:21:53.675Z,5.55
2022-10-21T16:24:20.761Z,6.88
2022-10-21T16:26:49.485Z,3.63
2022-10-21T16:32:20.645Z,3.63
2022-10-21T16:35:20.194Z,4.90
2022-10-21T16:41:25.591Z,12.63
2022-10-21T16:43:52.789Z,7.43
2022-10-21T16:46:33.165Z,5.95
2022-10-21T16:49:01.116Z,4.95
2022-10-21T16:51:46.197Z,8.10
2022-10-21T16:57:46.768Z,4.28
2022-10-21T17:00:28.748Z,6.43
2022-10-21T17:03:11.016Z,11.50
2022-10-21T17:05:58.932Z,6.55
2022-10-21T17:08:48.111Z,5.65
2022-10-21T17:11:50.953Z,3.45
2022-10-21T17:14:18.627Z,10.98
2022-10-21T17:17:07.593Z,5.53
2022-10-21T17:19:34.701Z,5.70
2022-10-21T17:22:01.806Z,10.57
2022-10-21T17:24:37.622Z,6.28
2022-10-21T17:27:09.563Z,8.25
2022-10-21T17:29:37.379Z,3.72
2022-10-21T17:32:04.719Z,12.95
2022-10-21T17:35:01.862Z,3.85
2022-10-21T17:39:05.534Z,4.85
2022-10-21T17:40:39.723Z,4.60
2022-10-21T17:43:25.173Z,6.97
2022-10-21T17:46:31.014Z,7.47
2022-10-21T17:48:58.415Z,7.63
2022-10-21T17:51:25.823Z,9.93
2022-10-21T17:57:15.066Z,7.40
2022-10-21T18:00:57.202Z,6.82
2022-10-21T18:03:25.376Z,16.60
2022-10-21T18:09:44.114Z,6.63
2022-10-21T18:12:14.498Z,8.38
2022-10-21T18:17:43.725Z,7.97
2022-10-21T18:20:29.553Z,11.45
2022-10-21T18:22:59.542Z,11.77
2022-10-21T18:25:47.029Z,14.55
2022-10-21T18:31:56.460Z,11.77
2022-10-21T18:34:31.248Z,14.85
2022-10-21T18:36:59.627Z,9.20
2022-10-21T18:39:32.986Z,9.57
2022-10-21T18:42:00.012Z,9.00
2022-10-21T18:44:35.888Z,14.20
2022-10-21T18:47:02.931Z,9.32
2022-10-21T18:49:30.234Z,6.93
2022-10-21T18:52:13.291Z,8.77
2022-10-21T18:54:46.504Z,9.00
2022-10-21T18:57:28.872Z,7.20
2022-10-21T19:00:01.949Z,8.55
2022-10-21T19:02:31.335Z,7.53
2022-10-21T19:05:04.945Z,6.85
2022-10-21T19:08:23.636Z,19.35
2022-10-21T19:10:28.243Z,11.63
2022-10-21T19:12:58.810Z,6.55
2022-10-21T19:15:37.422Z,9.40
2022-10-21T19:18:04.617Z,12.82
2022-10-21T19:20:31.627Z,11.32
2022-10-21T19:23:01.033Z,9.50
2022-10-21T19:25:28.180Z,8.18
2022-10-21T19:30:56.002Z,9.73
2022-10-21T19:33:25.224Z,8.77
2022-10-21T19:35:53.995Z,10.43
2022-10-21T19:38:39.710Z,7.80
2022-10-21T19:41:15.144Z,8.07
2022-10-21T19:43:49.137Z,10.38
2022-10-21T19:46:20.072Z,7.95
2022-10-21T19:54:18.683Z,6.15
2022-10-21T19:59:47.488Z,7.80
2022-10-21T20:02:14.514Z,7.82
2022-10-21T20:04:50.096Z,8.70
2022-10-21T20:10:19.375Z,4.53
2022-10-21T20:13:13.673Z,10.95
2022-10-21T20:15:55.718Z,8.85
2022-10-21T20:18:27.240Z,6.68
2022-10-21T20:21:05.108Z,7.13
2022-10-21T20:23:33.690Z,4.90
2022-10-21T20:26:28.474Z,12.95
2022-10-21T20:28:56.200Z,9.23
2022-10-21T20:31:32.669Z,6.15
2022-10-21T20:34:05.952Z,16.65
2022-10-21T20:39:38.713Z,5.32
2022-10-21T20:42:06.421Z,4.80
2022-10-21T20:44:38.026Z,6.60
2022-10-21T20:47:28.841Z,7.72
2022-10-21T20:50:04.592Z,6.72
2022-10-21T20:52:40.362Z,7.90
2022-10-21T20:55:12.440Z,7.20
2022-10-21T20:57:40.277Z,6.57
2022-10-21T21:00:27.066Z,6.07
2022-10-21T21:03:04.618Z,9.68
2022-10-21T21:05:38.863Z,6.88
2022-10-21T21:08:12.635Z,12.77
2022-10-21T21:10:40.000Z,6.50
2022-10-21T21:13:07.025Z,6.55
2022-10-21T21:15:35.735Z,5.72
2022-10-21T21:18:19.810Z,7.65
2022-10-21T21:20:47.986Z,7.30
2022-10-21T21:23:17.648Z,8.50
2022-10-21T21:25:50.936Z,14.02
2022-10-21T21:33:24.461Z,5.43
2022-10-21T21:35:53.929Z,15.68
2022-10-21T21:38:22.725Z,5.43
2022-10-21T21:40:58.054Z,7.50
2022-10-21T21:43:29.833Z,4.57
2022-10-21T21:46:02.747Z,10.07
2022-10-21T21:53:53.648Z,7.00
2022-10-21T21:56:26.825Z,9.90
2022-10-21T21:59:06.417Z,8.13
2022-10-21T22:01:46.746Z,4.53
2022-10-21T22:04:29.993Z,10.00
2022-10-21T22:07:02.817Z,6.90
2022-10-21T22:09:35.919Z,6.65
2022-10-21T22:12:15.075Z,10.27
2022-10-21T22:15:00.647Z,12.48
2022-10-21T22:17:42.047Z,16.33
2022-10-21T22:20:19.977Z,10.05
2022-10-21T22:22:52.698Z,16.30
2022-10-21T22:25:32.497Z,5.27
2022-10-21T22:28:02.904Z,11.23
2022-10-21T22:30:31.955Z,19.27
2022-10-21T22:33:08.073Z,11.05
2022-10-21T22:35:40.038Z,8.55
2022-10-21T22:38:09.195Z,8.05
2022-10-21T22:40:42.445Z,5.38
2022-10-21T22:43:11.585Z,9.77
2022-10-21T22:45:45.101Z,15.27
2022-10-21T22:48:16.474Z,7.78
2022-10-21T22:50:49.479Z,8.60
2022-10-21T22:53:25.786Z,9.40
2022-10-21T22:55:55.792Z,6.72
2022-10-21T22:58:27.091Z,6.93
2022-10-21T23:01:10.700Z,10.60
2022-10-21T23:08:52.126Z,12.07
2022-10-21T23:11:23.441Z,11.07
2022-10-21T23:14:02.828Z,11.73
2022-10-21T23:19:38.100Z,8.50
2022-10-21T23:22:12.252Z,11.25
2022-10-21T23:24:43.341Z,8.02
2022-10-21T23:27:15.379Z,6.47
2022-10-21T23:29:55.486Z,8.85
2022-10-21T23:32:28.314Z,11.02
2022-10-21T23:35:06.535Z,19.83
2022-10-21T23:37:33.639Z,13.73
2022-10-21T23:40:02.824Z,15.02
2022-10-21T23:42:56.019Z,12.75
2022-10-21T23:45:26.577Z,6.57
2022-10-21T23:47:55.803Z,8.40
2022-10-21T23:50:24.915Z,9.35
2022-10-21T23:53:01.752Z,9.10
2022-10-21T23:58:06.046Z,7.23
