createdAt,value
2019-03-08T00:03:48.333Z,63.10
2019-03-08T00:08:53.782Z,63.10
2019-03-08T00:13:59.242Z,63.20
2019-03-08T00:19:04.796Z,63.20
2019-03-08T00:24:10.201Z,63.20
2019-03-08T00:29:15.631Z,63.20
2019-03-08T00:34:21.031Z,63.30
2019-03-08T00:39:26.417Z,63.40
2019-03-08T00:44:31.936Z,63.70
2019-03-08T00:49:37.484Z,63.80
2019-03-08T00:54:42.840Z,63.90
2019-03-08T00:59:48.180Z,64.30
2019-03-08T01:04:53.525Z,64.40
2019-03-08T01:09:58.906Z,64.50
2019-03-08T01:15:04.472Z,64.80
2019-03-08T01:20:11.147Z,64.90
2019-03-08T01:25:16.538Z,65.00
2019-03-08T01:30:21.903Z,65.50
2019-03-08T01:35:27.362Z,66.30
2019-03-08T01:40:32.831Z,66.70
2019-03-08T01:45:38.258Z,67.10
2019-03-08T01:50:43.840Z,67.10
2019-03-08T01:55:49.317Z,67.10
2019-03-08T02:00:54.660Z,67.30
2019-03-08T02:06:00.053Z,67.90
2019-03-08T02:11:05.556Z,68.10
2019-03-08T02:16:10.989Z,68.40
2019-03-08T02:21:16.457Z,68.60
2019-03-08T02:26:21.837Z,69.10
2019-03-08T02:31:27.251Z,70.20
2019-03-08T02:36:32.859Z,70.90
2019-03-08T02:41:38.234Z,71.40
2019-03-08T02:46:43.703Z,71.40
2019-03-08T02:51:49.046Z,72.20
2019-03-08T02:56:54.429Z,72.90
2019-03-08T03:01:59.870Z,73.60
2019-03-08T03:07:05.385Z,73.90
2019-03-08T03:12:10.819Z,74.30
2019-03-08T03:17:16.150Z,74.30
2019-03-08T03:22:21.536Z,75.30
2019-03-08T03:27:26.884Z,75.70
2019-03-08T03:32:32.295Z,75.70
2019-03-08T03:37:37.697Z,75.80
2019-03-08T03:42:43.164Z,75.90
2019-03-08T03:47:48.522Z,75.70
2019-03-08T03:52:53.897Z,75.90
2019-03-08T03:57:59.281Z,75.70
2019-03-08T04:03:04.714Z,76.00
2019-03-08T04:08:10.168Z,76.00
2019-03-08T04:13:15.545Z,76.40
2019-03-08T04:18:20.943Z,75.70
2019-03-08T04:23:26.321Z,76.20
2019-03-08T04:28:31.737Z,76.70
2019-03-08T04:33:37.134Z,77.20
2019-03-08T04:38:42.667Z,77.70
2019-03-08T04:43:48.137Z,78.20
2019-03-08T04:48:53.523Z,78.70
2019-03-08T04:53:59.022Z,79.10
2019-03-08T04:59:04.515Z,79.50
2019-03-08T05:04:10.009Z,79.70
2019-03-08T05:09:15.443Z,79.80
2019-03-08T05:14:20.819Z,80.30
2019-03-08T05:19:26.237Z,80.60
2019-03-08T05:24:31.609Z,80.70
2019-03-08T05:29:36.963Z,81.00
2019-03-08T05:34:42.447Z,81.20
2019-03-08T05:39:47.866Z,81.20
2019-03-08T05:44:53.330Z,81.30
2019-03-08T05:49:58.687Z,81.40
2019-03-08T05:55:04.110Z,82.00
2019-03-08T06:00:10.786Z,82.30
2019-03-08T06:05:16.186Z,82.50
2019-03-08T06:10:37.683Z,82.60
2019-03-08T06:15:43.142Z,82.80
2019-03-08T06:20:48.546Z,83.30
2019-03-08T06:25:54.361Z,83.00
2019-03-08T06:30:59.724Z,83.30
2019-03-08T06:36:05.139Z,83.00
2019-03-08T06:41:10.699Z,82.70
2019-03-08T06:46:16.117Z,82.80
2019-03-08T06:51:21.617Z,82.70
2019-03-08T06:56:27.053Z,82.40
2019-03-08T07:01:35.739Z,82.40
2019-03-08T07:06:41.175Z,82.50
2019-03-08T07:11:46.664Z,82.70
2019-03-08T07:16:52.057Z,82.20
2019-03-08T07:22:11.695Z,82.00
2019-03-08T07:27:24.188Z,82.00
2019-03-08T07:32:47.130Z,81.80
2019-03-08T07:38:23.223Z,81.80
2019-03-08T07:43:50.314Z,82.20
2019-03-08T07:49:14.583Z,81.20
2019-03-08T07:54:52.665Z,81.30
2019-03-08T08:00:10.728Z,80.60
2019-03-08T08:05:37.521Z,80.10
2019-03-08T08:10:56.005Z,79.10
2019-03-08T08:16:29.092Z,78.20
2019-03-08T08:21:53.383Z,77.10
2019-03-08T08:27:07.058Z,76.10
2019-03-08T08:32:29.952Z,74.60
2019-03-08T08:38:03.159Z,73.30
2019-03-08T08:43:39.374Z,72.40
2019-03-08T08:49:01.782Z,72.00
2019-03-08T08:54:22.039Z,72.50
2019-03-08T08:59:35.723Z,72.30
2019-03-08T09:04:54.488Z,72.60
2019-03-08T09:10:24.079Z,70.40
2019-03-08T09:15:48.236Z,66.40
2019-03-08T09:21:21.794Z,65.80
2019-03-08T09:26:44.854Z,66.50
2019-03-08T09:32:02.499Z,66.70
2019-03-08T09:37:22.324Z,66.60
2019-03-08T09:42:48.998Z,66.90
2019-03-08T09:48:16.069Z,67.00
2019-03-08T09:53:32.837Z,67.30
2019-03-08T09:59:15.639Z,65.70
2019-03-08T10:04:49.067Z,65.50
2019-03-08T10:10:07.395Z,65.30
2019-03-08T10:15:37.527Z,62.50
2019-03-08T10:21:02.013Z,62.70
2019-03-08T10:26:24.297Z,61.00
2019-03-08T10:31:44.864Z,59.10
2019-03-08T10:37:05.503Z,56.60
2019-03-08T10:42:29.483Z,56.90
2019-03-08T10:47:45.095Z,56.60
2019-03-08T10:53:00.229Z,54.30
2019-03-08T10:58:24.524Z,53.10
2019-03-08T11:03:51.886Z,52.60
2019-03-08T11:09:04.616Z,52.20
2019-03-08T11:14:19.575Z,51.90
2019-03-08T11:19:35.342Z,51.20
2019-03-08T11:24:51.096Z,51.10
2019-03-08T11:30:18.460Z,51.60
2019-03-08T11:35:45.344Z,52.10
2019-03-08T11:41:14.490Z,53.00
2019-03-08T11:46:36.428Z,54.00
2019-03-08T11:51:49.898Z,54.10
2019-03-08T11:57:20.239Z,54.80
2019-03-08T12:02:56.419Z,56.80
2019-03-08T12:08:17.640Z,58.90
2019-03-08T12:13:39.834Z,59.00
2019-03-08T12:19:13.123Z,58.70
2019-03-08T12:24:28.599Z,58.30
2019-03-08T12:29:44.142Z,58.50
2019-03-08T12:35:07.769Z,57.90
2019-03-08T12:40:21.797Z,58.10
2019-03-08T12:45:44.394Z,58.00
2019-03-08T12:51:07.265Z,58.00
2019-03-08T12:56:31.544Z,57.90
2019-03-08T13:02:06.377Z,57.70
2019-03-08T13:07:20.350Z,57.30
2019-03-08T13:12:25.801Z,57.00
2019-03-08T13:17:31.221Z,56.00
2019-03-08T13:22:36.568Z,56.10
2019-03-08T13:27:41.946Z,55.70
2019-03-08T13:32:47.924Z,55.60
2019-03-08T13:37:53.354Z,55.30
2019-03-08T13:42:58.772Z,55.40
2019-03-08T13:48:04.182Z,55.20
2019-03-08T13:53:09.642Z,53.60
2019-03-08T13:58:15.001Z,53.10
2019-03-08T14:03:20.472Z,52.50
2019-03-08T14:08:25.887Z,50.90
2019-03-08T14:13:31.257Z,50.00
2019-03-08T14:18:36.641Z,49.70
2019-03-08T14:23:42.025Z,49.30
2019-03-08T14:28:47.492Z,49.60
2019-03-08T14:33:52.879Z,48.90
2019-03-08T14:38:58.317Z,48.60
2019-03-08T14:44:15.807Z,49.10
2019-03-08T14:49:22.765Z,48.50
2019-03-08T14:54:28.346Z,48.80
2019-03-08T14:59:33.852Z,48.80
2019-03-08T15:04:39.417Z,49.10
2019-03-08T15:09:44.882Z,49.10
2019-03-08T15:14:50.443Z,49.40
2019-03-08T15:19:55.934Z,50.00
2019-03-08T15:25:01.408Z,50.30
2019-03-08T15:30:09.264Z,50.60
2019-03-08T15:35:14.750Z,51.10
2019-03-08T15:40:20.823Z,51.20
2019-03-08T15:45:26.413Z,51.30
2019-03-08T15:50:31.780Z,51.50
2019-03-08T15:55:37.198Z,51.40
2019-03-08T16:00:42.778Z,51.30
2019-03-08T16:05:48.271Z,51.30
2019-03-08T16:10:53.635Z,51.40
2019-03-08T16:15:59.196Z,51.80
2019-03-08T16:21:04.731Z,52.10
2019-03-08T16:26:10.085Z,52.20
2019-03-08T16:31:34.345Z,52.50
2019-03-08T16:36:57.032Z,53.00
2019-03-08T16:42:30.234Z,53.20
2019-03-08T16:47:52.869Z,53.30
2019-03-08T16:53:03.455Z,53.40
2019-03-08T16:58:26.022Z,53.40
2019-03-08T17:03:38.717Z,53.60
2019-03-08T17:09:11.718Z,54.10
2019-03-08T17:14:34.615Z,55.60
2019-03-08T17:19:59.164Z,57.60
2019-03-08T17:25:29.352Z,57.90
2019-03-08T17:30:44.288Z,58.70
2019-03-08T17:36:27.519Z,59.70
2019-03-08T17:42:06.328Z,60.00
2019-03-08T17:47:25.391Z,60.80
2019-03-08T17:52:49.450Z,61.70
2019-03-08T17:58:12.381Z,62.30
2019-03-08T18:03:43.018Z,62.80
2019-03-08T18:09:11.198Z,63.20
2019-03-08T18:14:27.428Z,64.30
2019-03-08T18:19:39.776Z,63.70
2019-03-08T18:24:57.294Z,63.90
2019-03-08T18:30:10.399Z,64.40
2019-03-08T18:35:25.925Z,64.60
2019-03-08T18:40:48.657Z,65.00
2019-03-08T18:46:11.591Z,65.40
2019-03-08T18:51:34.407Z,65.90
2019-03-08T18:56:48.914Z,65.90
2019-03-08T19:02:22.665Z,66.20
2019-03-08T19:07:46.075Z,66.50
2019-03-08T19:13:10.598Z,66.70
2019-03-08T19:18:33.095Z,66.80
2019-03-08T19:24:12.576Z,67.10
2019-03-08T19:29:48.688Z,67.10
2019-03-08T19:35:18.986Z,67.20
2019-03-08T19:40:46.907Z,67.50
2019-03-08T19:46:11.282Z,67.50
2019-03-08T19:51:35.295Z,68.00
2019-03-08T19:57:01.422Z,68.10
2019-03-08T20:02:41.817Z,68.20
2019-03-08T20:07:59.262Z,68.40
2019-03-08T20:13:26.591Z,68.40
2019-03-08T20:18:50.297Z,68.40
2019-03-08T20:24:08.124Z,68.50
2019-03-08T20:29:32.556Z,68.60
2019-03-08T20:34:56.862Z,68.50
2019-03-08T20:40:21.283Z,68.50
2019-03-08T20:45:49.031Z,68.80
2019-03-08T20:50:54.454Z,68.40
2019-03-08T20:56:00.005Z,68.50
2019-03-08T21:01:05.361Z,68.60
2019-03-08T21:06:10.889Z,68.60
2019-03-08T21:11:16.274Z,68.90
2019-03-08T21:16:21.722Z,69.40
2019-03-08T21:21:27.316Z,69.80
2019-03-08T21:26:32.829Z,69.60
2019-03-08T21:31:38.199Z,69.80
2019-03-08T21:36:44.067Z,69.80
2019-03-08T21:41:49.472Z,69.50
2019-03-08T21:46:54.932Z,69.50
2019-03-08T21:52:00.389Z,69.30
2019-03-08T21:57:05.755Z,69.30
2019-03-08T22:02:11.406Z,69.30
2019-03-08T22:07:16.794Z,69.10
2019-03-08T22:12:22.274Z,68.90
2019-03-08T22:17:27.781Z,68.70
2019-03-08T22:22:35.884Z,68.50
2019-03-08T22:27:41.490Z,68.40
2019-03-08T22:32:46.846Z,68.10
2019-03-08T22:37:52.370Z,67.90
2019-03-08T22:42:57.764Z,67.50
2019-03-08T22:48:03.171Z,67.40
2019-03-08T22:53:08.532Z,67.40
2019-03-08T22:58:13.921Z,67.90
2019-03-08T23:03:19.896Z,67.50
2019-03-08T23:08:25.400Z,67.30
2019-03-08T23:13:30.966Z,67.20
2019-03-08T23:18:36.327Z,67.10
2019-03-08T23:23:41.708Z,67.00
2019-03-08T23:28:50.690Z,66.90
2019-03-08T23:33:56.142Z,66.90
2019-03-08T23:39:01.573Z,66.80
2019-03-08T23:44:07.028Z,66.80
2019-03-08T23:49:12.532Z,66.70
2019-03-08T23:54:17.911Z,66.80
2019-03-08T23:59:23.321Z,66.70
