createdAt,value
2018-04-25T00:00:34.993Z,54.20
2018-04-25T00:03:02.572Z,54.30
2018-04-25T00:05:40.455Z,54.30
2018-04-25T00:08:08.327Z,54.10
2018-04-25T00:10:35.829Z,54.30
2018-04-25T00:13:03.317Z,53.90
2018-04-25T00:15:55.172Z,53.80
2018-04-25T00:21:24.067Z,54.10
2018-04-25T00:23:51.587Z,54.20
2018-04-25T00:26:31.511Z,54.40
2018-04-25T00:29:03.358Z,55.10
2018-04-25T00:32:12.066Z,54.70
2018-04-25T00:34:39.622Z,54.60
2018-04-25T00:37:07.940Z,54.50
2018-04-25T00:39:35.442Z,54.50
2018-04-25T00:42:11.413Z,54.50
2018-04-25T00:44:40.840Z,54.70
2018-04-25T00:50:14.919Z,55.20
2018-04-25T00:52:43.266Z,55.00
2018-04-25T00:55:10.766Z,55.00
2018-04-25T00:57:38.268Z,54.80
2018-04-25T01:00:05.765Z,55.00
2018-04-25T01:02:34.031Z,55.30
2018-04-25T01:05:01.761Z,55.10
2018-04-25T01:07:29.312Z,55.60
2018-04-25T01:09:56.820Z,55.60
2018-04-25T01:17:39.602Z,55.80
2018-04-25T01:20:07.178Z,56.30
2018-04-25T01:22:37.415Z,56.50
2018-04-25T01:25:08.489Z,56.70
2018-04-25T01:27:38.705Z,57.00
2018-04-25T01:30:06.477Z,57.00
2018-04-25T01:32:37.448Z,57.30
2018-04-25T01:35:04.975Z,57.20
2018-04-25T01:37:35.422Z,57.30
2018-04-25T01:40:03.913Z,57.20
2018-04-25T01:42:39.799Z,57.70
2018-04-25T01:45:26.805Z,58.10
2018-04-25T01:48:05.009Z,58.00
2018-04-25T01:50:42.431Z,58.30
2018-04-25T01:53:21.643Z,58.50
2018-04-25T01:56:00.877Z,58.80
2018-04-25T01:58:40.334Z,59.00
2018-04-25T02:01:19.377Z,58.90
2018-04-25T02:03:49.088Z,59.10
2018-04-25T02:06:16.736Z,59.00
2018-04-25T02:08:45.026Z,59.20
2018-04-25T02:11:12.560Z,59.10
2018-04-25T02:13:40.066Z,59.10
2018-04-25T02:16:08.340Z,59.10
2018-04-25T02:18:35.818Z,59.70
2018-04-25T02:21:04.107Z,59.20
2018-04-25T02:23:35.578Z,59.00
2018-04-25T02:26:03.834Z,59.50
2018-04-25T02:28:31.336Z,59.40
2018-04-25T02:30:58.833Z,59.60
2018-04-25T02:36:27.663Z,59.60
2018-04-25T02:38:55.160Z,59.80
2018-04-25T02:41:22.646Z,59.90
2018-04-25T02:43:50.157Z,60.10
2018-04-25T02:46:17.651Z,60.20
2018-04-25T02:48:46.133Z,60.30
2018-04-25T02:51:13.638Z,60.30
2018-04-25T02:53:41.141Z,60.30
2018-04-25T02:56:09.392Z,60.50
2018-04-25T02:58:36.920Z,60.40
2018-04-25T03:01:04.908Z,60.40
2018-04-25T03:03:32.393Z,60.80
2018-04-25T03:05:59.945Z,61.00
2018-04-25T03:08:27.457Z,61.10
2018-04-25T03:10:54.948Z,61.10
2018-04-25T03:13:35.832Z,61.30
2018-04-25T03:16:03.407Z,61.20
2018-04-25T03:18:30.902Z,62.30
2018-04-25T03:20:58.382Z,61.70
2018-04-25T03:23:40.194Z,61.70
2018-04-25T03:26:07.902Z,61.80
2018-04-25T03:28:35.438Z,62.10
2018-04-25T03:31:02.931Z,62.20
2018-04-25T03:33:30.456Z,62.20
2018-04-25T03:35:57.974Z,62.40
2018-04-25T03:38:25.560Z,62.70
2018-04-25T03:40:53.061Z,63.30
2018-04-25T03:46:24.853Z,63.50
2018-04-25T03:49:07.748Z,63.60
2018-04-25T03:51:36.046Z,63.60
2018-04-25T03:54:22.734Z,63.50
2018-04-25T03:57:04.790Z,63.60
2018-04-25T03:59:36.782Z,63.50
2018-04-25T04:02:06.382Z,63.70
2018-04-25T04:04:36.278Z,63.90
2018-04-25T04:07:07.122Z,64.00
2018-04-25T04:09:35.642Z,64.00
2018-04-25T04:12:08.591Z,63.70
2018-04-25T04:20:05.714Z,64.10
2018-04-25T04:22:37.236Z,64.50
2018-04-25T04:28:16.143Z,64.40
2018-04-25T04:31:09.455Z,64.50
2018-04-25T04:33:36.999Z,64.50
2018-04-25T04:36:08.552Z,64.70
2018-04-25T04:41:38.419Z,65.00
2018-04-25T04:44:08.091Z,65.20
2018-04-25T04:49:36.696Z,64.80
2018-04-25T04:52:10.716Z,64.50
2018-04-25T04:54:40.239Z,64.40
2018-04-25T05:11:39.426Z,64.70
2018-04-25T05:14:09.047Z,64.70
2018-04-25T05:16:36.590Z,64.90
2018-04-25T05:19:08.226Z,65.00
2018-04-25T05:22:00.943Z,64.10
2018-04-25T05:24:55.719Z,64.00
2018-04-25T05:41:09.394Z,62.20
2018-04-25T05:48:42.809Z,62.60
2018-04-25T06:00:06.771Z,63.80
2018-04-25T06:02:35.585Z,63.90
2018-04-25T06:05:06.430Z,63.80
2018-04-25T06:10:36.576Z,63.90
2018-04-25T06:13:06.077Z,64.10
2018-04-25T06:18:36.366Z,64.10
2018-04-25T06:24:07.609Z,63.60
2018-04-25T06:26:35.894Z,63.60
2018-04-25T06:29:06.504Z,63.70
2018-04-25T06:31:35.312Z,63.60
2018-04-25T06:41:36.468Z,64.60
2018-04-25T06:47:08.738Z,64.40
2018-04-25T06:49:37.235Z,64.20
2018-04-25T06:52:05.784Z,64.10
2018-04-25T06:54:34.920Z,64.00
2018-04-25T06:57:04.455Z,63.80
2018-04-25T06:59:35.665Z,64.40
2018-04-25T07:02:04.846Z,65.20
2018-04-25T07:04:45.720Z,65.00
2018-04-25T07:07:20.628Z,65.80
2018-04-25T07:09:48.416Z,65.70
2018-04-25T07:12:15.913Z,66.10
2018-04-25T07:14:43.453Z,66.10
2018-04-25T07:17:11.029Z,65.80
2018-04-25T07:19:38.892Z,66.30
2018-04-25T07:22:06.737Z,66.30
2018-04-25T07:24:35.004Z,67.00
2018-04-25T07:27:03.441Z,67.00
2018-04-25T07:29:34.574Z,66.90
2018-04-25T07:32:04.475Z,67.00
2018-04-25T07:34:32.018Z,66.30
2018-04-25T07:37:03.179Z,66.60
2018-04-25T07:39:30.675Z,66.60
2018-04-25T07:41:58.316Z,66.60
2018-04-25T07:44:26.558Z,66.30
2018-04-25T07:46:54.822Z,67.10
2018-04-25T07:49:22.277Z,67.00
2018-04-25T07:52:06.307Z,66.90
2018-04-25T07:54:33.907Z,66.50
2018-04-25T07:57:01.416Z,65.90
2018-04-25T07:59:32.003Z,66.50
2018-04-25T08:01:59.554Z,66.30
2018-04-25T08:04:27.042Z,65.60
2018-04-25T08:06:54.578Z,66.10
2018-04-25T08:09:22.802Z,65.60
2018-04-25T08:11:50.295Z,65.50
2018-04-25T08:14:29.426Z,65.80
2018-04-25T08:17:08.639Z,65.90
2018-04-25T08:19:52.547Z,64.10
2018-04-25T08:22:20.027Z,64.30
2018-04-25T08:24:47.511Z,63.60
2018-04-25T08:27:15.887Z,64.10
2018-04-25T08:29:43.384Z,64.10
2018-04-25T08:32:10.914Z,64.20
2018-04-25T08:34:38.404Z,64.00
2018-04-25T08:37:06.755Z,65.10
2018-04-25T08:39:34.627Z,65.00
2018-04-25T08:42:05.609Z,64.60
2018-04-25T08:44:33.098Z,65.10
2018-04-25T08:47:01.341Z,64.70
2018-04-25T08:49:29.726Z,64.70
2018-04-25T08:51:57.881Z,64.70
2018-04-25T08:54:25.358Z,64.60
2018-04-25T08:56:52.834Z,64.50
2018-04-25T08:59:20.385Z,64.30
2018-04-25T09:01:47.814Z,63.90
2018-04-25T09:04:15.313Z,64.00
2018-04-25T09:06:53.839Z,63.20
2018-04-25T09:09:23.112Z,62.00
2018-04-25T09:11:50.578Z,62.00
2018-04-25T09:14:21.299Z,61.90
2018-04-25T09:16:48.761Z,60.80
2018-04-25T09:19:16.286Z,59.60
2018-04-25T09:35:38.683Z,55.80
2018-04-25T09:41:09.727Z,54.50
2018-04-25T09:44:03.637Z,53.30
2018-04-25T09:46:37.334Z,54.20
2018-04-25T09:52:36.490Z,53.50
2018-04-25T09:55:04.900Z,52.90
2018-04-25T09:57:37.007Z,52.90
2018-04-25T10:00:08.234Z,52.90
2018-04-25T10:02:36.728Z,52.50
2018-04-25T10:05:08.078Z,52.20
2018-04-25T10:07:36.866Z,52.30
2018-04-25T10:10:05.721Z,52.60
2018-04-25T10:12:35.353Z,53.00
2018-04-25T10:15:06.290Z,53.40
2018-04-25T10:17:35.993Z,53.50
2018-04-25T10:20:05.508Z,53.40
2018-04-25T10:22:36.197Z,53.50
2018-04-25T10:25:06.919Z,53.90
2018-04-25T10:27:35.455Z,53.60
2018-04-25T10:30:05.454Z,54.20
2018-04-25T10:32:37.237Z,54.20
2018-04-25T10:35:06.073Z,54.60
2018-04-25T10:37:36.818Z,54.80
2018-04-25T10:40:05.888Z,55.00
2018-04-25T10:42:35.378Z,55.30
2018-04-25T10:45:08.365Z,55.30
2018-04-25T10:47:35.939Z,55.20
2018-04-25T10:50:06.932Z,55.40
2018-04-25T10:52:35.745Z,55.70
2018-04-25T10:55:07.035Z,55.50
2018-04-25T10:57:36.680Z,55.30
2018-04-25T11:00:05.606Z,55.50
2018-04-25T11:02:37.358Z,55.80
2018-04-25T11:05:05.744Z,55.90
2018-04-25T11:07:36.618Z,55.50
2018-04-25T11:10:07.349Z,54.70
2018-04-25T11:12:35.663Z,54.30
2018-04-25T11:15:07.315Z,54.70
2018-04-25T11:17:40.182Z,54.80
2018-04-25T11:20:07.801Z,54.80
2018-04-25T11:22:36.074Z,54.70
2018-04-25T11:25:05.354Z,54.60
2018-04-25T11:27:37.077Z,54.70
2018-04-25T11:30:15.516Z,54.70
2018-04-25T11:32:46.692Z,54.40
2018-04-25T11:35:15.310Z,54.40
2018-04-25T11:37:55.440Z,54.60
2018-04-25T11:40:22.934Z,54.70
2018-04-25T11:42:50.440Z,54.90
2018-04-25T11:45:22.311Z,55.20
2018-04-25T11:47:57.281Z,55.40
2018-04-25T11:50:35.998Z,55.30
2018-04-25T11:53:09.290Z,56.10
2018-04-25T11:55:37.640Z,56.00
2018-04-25T12:04:12.645Z,56.20
2018-04-25T12:09:28.895Z,54.90
2018-04-25T12:11:56.402Z,54.50
2018-04-25T12:14:29.687Z,55.20
2018-04-25T12:16:59.465Z,55.60
2018-04-25T12:19:34.189Z,55.50
2018-04-25T12:22:03.894Z,56.60
2018-04-25T12:24:31.396Z,56.50
2018-04-25T12:27:06.063Z,57.20
2018-04-25T12:29:35.357Z,57.90
2018-04-25T12:32:07.011Z,56.50
2018-04-25T12:34:36.605Z,56.70
2018-04-25T12:37:06.791Z,57.70
2018-04-25T12:39:35.319Z,57.60
2018-04-25T12:42:06.189Z,57.40
2018-04-25T12:44:35.305Z,59.10
2018-04-25T12:47:05.854Z,66.50
2018-04-25T12:49:34.736Z,66.40
2018-04-25T12:52:04.768Z,71.50
2018-04-25T12:54:34.764Z,73.50
2018-04-25T12:57:05.000Z,73.30
2018-04-25T12:59:35.820Z,74.50
2018-04-25T13:02:03.322Z,75.70
2018-04-25T13:04:34.911Z,76.10
2018-04-25T13:07:03.169Z,77.50
2018-04-25T13:09:30.662Z,77.50
2018-04-25T13:12:00.487Z,77.90
2018-04-25T13:14:28.791Z,78.20
2018-04-25T13:17:02.109Z,80.30
2018-04-25T13:19:52.043Z,79.40
2018-04-25T13:22:21.479Z,79.30
2018-04-25T13:24:48.993Z,78.70
2018-04-25T13:27:16.498Z,76.30
2018-04-25T13:32:41.864Z,75.30
2018-04-25T13:35:09.359Z,74.40
2018-04-25T13:37:40.508Z,73.70
2018-04-25T13:40:08.155Z,72.70
2018-04-25T13:42:39.097Z,73.50
2018-04-25T13:45:13.527Z,72.50
2018-04-25T13:47:47.058Z,72.30
2018-04-25T13:50:27.835Z,72.90
2018-04-25T13:53:03.011Z,70.30
2018-04-25T13:55:38.905Z,70.30
2018-04-25T13:58:06.409Z,70.40
2018-04-25T14:00:33.954Z,70.30
2018-04-25T14:03:04.143Z,69.70
2018-04-25T14:05:50.746Z,69.70
2018-04-25T14:08:38.394Z,68.70
2018-04-25T14:11:26.110Z,67.60
2018-04-25T14:13:53.655Z,68.50
2018-04-25T14:19:15.833Z,65.80
2018-04-25T14:21:44.100Z,64.50
2018-04-25T14:24:16.877Z,64.40
2018-04-25T14:29:33.948Z,60.60
2018-04-25T14:37:40.853Z,59.30
2018-04-25T14:43:05.085Z,60.80
2018-04-25T14:45:35.288Z,60.00
2018-04-25T14:48:05.732Z,60.60
2018-04-25T14:50:35.909Z,59.90
2018-04-25T14:53:03.394Z,59.90
2018-04-25T14:55:30.943Z,59.30
2018-04-25T14:57:59.810Z,59.40
2018-04-25T15:03:24.391Z,57.50
2018-04-25T15:05:51.957Z,58.10
2018-04-25T15:11:24.354Z,57.50
2018-04-25T15:13:51.868Z,57.60
2018-04-25T15:16:23.703Z,57.50
2018-04-25T15:28:36.914Z,64.40
2018-04-25T15:31:05.538Z,64.30
2018-04-25T15:33:38.403Z,67.30
2018-04-25T15:36:06.250Z,67.80
2018-04-25T15:38:35.782Z,66.70
2018-04-25T15:41:06.722Z,70.70
2018-04-25T15:43:37.400Z,70.00
2018-04-25T15:49:06.571Z,68.30
2018-04-25T15:51:34.371Z,68.00
2018-04-25T15:54:09.981Z,66.10
2018-04-25T15:56:39.041Z,67.30
2018-04-25T15:59:08.324Z,64.50
2018-04-25T16:01:41.523Z,65.90
2018-04-25T16:07:40.198Z,63.30
2018-04-25T16:10:08.597Z,63.50
2018-04-25T16:16:03.281Z,63.10
2018-04-25T16:18:38.534Z,64.60
2018-04-25T16:21:08.668Z,63.10
2018-04-25T16:23:38.301Z,61.90
2018-04-25T16:29:06.468Z,61.10
2018-04-25T17:01:37.127Z,61.70
2018-04-25T17:07:05.900Z,62.30
2018-04-25T17:25:39.810Z,63.80
2018-04-25T17:28:14.998Z,63.80
2018-04-25T17:30:53.420Z,63.70
2018-04-25T17:33:35.318Z,63.80
2018-04-25T17:36:02.872Z,63.80
2018-04-25T17:50:06.968Z,63.90
2018-04-25T17:52:35.741Z,63.90
2018-04-25T17:55:07.096Z,64.80
2018-04-25T17:57:38.655Z,64.70
2018-04-25T18:03:07.580Z,64.40
2018-04-25T18:05:36.387Z,63.40
2018-04-25T18:08:07.415Z,65.40
2018-04-25T18:19:07.803Z,64.60
2018-04-25T18:27:38.777Z,64.80
2018-04-25T19:00:08.127Z,66.90
2018-04-25T19:02:35.873Z,73.40
2018-04-25T19:05:06.082Z,73.60
2018-04-25T19:07:37.236Z,74.10
2018-04-25T19:10:06.067Z,76.10
2018-04-25T19:12:37.660Z,77.10
2018-04-25T19:15:08.285Z,77.80
2018-04-25T19:45:05.539Z,79.60
2018-04-25T19:47:33.045Z,80.30
2018-04-25T19:50:00.599Z,81.30
2018-04-25T19:52:30.488Z,81.50
2018-04-25T19:58:12.643Z,80.70
2018-04-25T20:03:33.240Z,82.00
2018-04-25T20:06:01.612Z,82.60
2018-04-25T20:08:29.133Z,82.50
2018-04-25T20:11:18.855Z,82.10
2018-04-25T20:13:46.411Z,82.10
2018-04-25T20:16:14.061Z,82.80
2018-04-25T20:18:42.446Z,82.70
2018-04-25T20:21:10.791Z,83.20
2018-04-25T20:29:32.287Z,84.00
2018-04-25T20:31:59.792Z,84.50
2018-04-25T20:34:28.030Z,83.60
2018-04-25T20:37:05.753Z,85.40
2018-04-25T20:39:34.601Z,84.80
2018-04-25T20:42:02.186Z,83.60
2018-04-25T20:44:29.740Z,83.80
2018-04-25T20:46:57.261Z,84.20
2018-04-25T20:52:18.319Z,83.40
2018-04-25T20:54:45.912Z,83.60
2018-04-25T20:57:13.655Z,83.30
2018-04-25T20:59:41.286Z,82.30
2018-04-25T21:02:13.650Z,82.50
2018-04-25T21:04:41.375Z,82.50
2018-04-25T21:07:09.067Z,83.10
2018-04-25T21:09:37.514Z,82.90
2018-04-25T21:12:05.075Z,82.50
2018-04-25T21:14:32.599Z,82.30
2018-04-25T21:17:00.116Z,81.80
2018-04-25T21:19:27.617Z,82.80
2018-04-25T21:21:55.931Z,82.80
2018-04-25T21:24:30.275Z,82.70
2018-04-25T21:27:05.518Z,82.80
2018-04-25T21:29:33.055Z,83.00
2018-04-25T21:32:01.320Z,83.10
2018-04-25T21:34:28.840Z,83.00
2018-04-25T21:39:41.983Z,84.80
2018-04-25T21:42:09.507Z,84.70
2018-04-25T21:44:37.087Z,84.30
2018-04-25T21:47:04.940Z,84.20
2018-04-25T21:49:32.568Z,84.60
2018-04-25T21:52:01.036Z,85.10
2018-04-25T21:54:29.330Z,84.20
2018-04-25T21:56:56.785Z,84.20
2018-04-25T21:59:24.276Z,85.00
2018-04-25T22:01:52.572Z,84.50
2018-04-25T22:04:41.075Z,84.50
2018-04-25T22:07:22.186Z,84.40
2018-04-25T22:09:53.498Z,84.60
2018-04-25T22:12:21.098Z,85.70
2018-04-25T22:15:03.027Z,86.20
2018-04-25T22:17:31.185Z,86.70
2018-04-25T22:19:58.906Z,85.40
2018-04-25T22:22:35.471Z,84.40
2018-04-25T22:25:05.968Z,83.60
2018-04-25T22:27:34.822Z,83.60
2018-04-25T22:30:06.181Z,82.60
2018-04-25T22:33:03.803Z,82.70
2018-04-25T22:35:41.556Z,82.10
2018-04-25T22:41:12.490Z,81.60
2018-04-25T22:49:36.339Z,82.30
2018-04-25T22:52:06.322Z,82.30
2018-04-25T22:54:35.659Z,83.00
2018-04-25T22:57:08.755Z,82.00
2018-04-25T22:59:37.362Z,82.00
2018-04-25T23:14:48.135Z,82.30
2018-04-25T23:17:16.203Z,82.30
2018-04-25T23:19:44.679Z,82.10
2018-04-25T23:22:18.368Z,82.10
2018-04-25T23:24:50.493Z,82.00
2018-04-25T23:27:19.326Z,82.00
2018-04-25T23:29:49.611Z,81.10
2018-04-25T23:32:17.221Z,81.10
2018-04-25T23:34:55.440Z,81.70
2018-04-25T23:37:25.028Z,82.60
2018-04-25T23:39:53.760Z,82.40
2018-04-25T23:42:32.306Z,82.60
2018-04-25T23:45:00.973Z,83.00
2018-04-25T23:47:31.670Z,83.60
2018-04-25T23:50:03.014Z,83.80
2018-04-25T23:52:33.577Z,83.30
2018-04-25T23:55:12.670Z,83.20
2018-04-25T23:57:41.640Z,82.90
