createdAt,value
2023-05-22T00:01:02.196Z,13.52
2023-05-22T00:03:30.495Z,25.42
2023-05-22T00:06:00.157Z,13.40
2023-05-22T00:08:29.828Z,10.25
2023-05-22T00:10:57.066Z,10.80
2023-05-22T00:13:24.046Z,10.38
2023-05-22T00:15:50.932Z,13.77
2023-05-22T00:18:17.859Z,12.82
2023-05-22T00:20:46.545Z,9.50
2023-05-22T00:23:15.533Z,11.43
2023-05-22T00:25:42.648Z,11.82
2023-05-22T00:28:09.723Z,10.85
2023-05-22T00:30:39.092Z,10.43
2023-05-22T00:33:06.289Z,11.52
2023-05-22T00:35:33.540Z,10.98
2023-05-22T00:38:05.551Z,11.68
2023-05-22T00:40:32.737Z,10.63
2023-05-22T00:42:59.641Z,9.82
2023-05-22T00:45:26.480Z,10.80
2023-05-22T00:47:53.824Z,12.60
2023-05-22T00:50:20.977Z,12.55
2023-05-22T00:52:47.873Z,16.55
2023-05-22T00:55:16.727Z,10.40
2023-05-22T00:57:43.814Z,12.85
2023-05-22T01:00:11.469Z,16.05
2023-05-22T01:02:39.594Z,10.07
2023-05-22T01:05:07.898Z,10.05
2023-05-22T01:07:37.748Z,12.55
2023-05-22T01:10:06.183Z,11.20
2023-05-22T01:12:58.993Z,12.35
2023-05-22T01:15:54.995Z,12.07
2023-05-22T01:18:38.931Z,13.57
2023-05-22T01:21:32.856Z,12.45
2023-05-22T01:24:32.959Z,15.20
2023-05-22T01:31:12.504Z,11.70
2023-05-22T01:33:48.860Z,12.90
2023-05-22T01:36:22.531Z,10.30
2023-05-22T01:38:50.104Z,11.32
2023-05-22T01:41:21.534Z,14.18
2023-05-22T01:43:48.484Z,17.90
2023-05-22T01:46:15.440Z,12.50
2023-05-22T01:48:42.330Z,13.27
2023-05-22T01:51:19.910Z,13.40
2023-05-22T01:53:59.553Z,12.27
2023-05-22T01:56:37.298Z,12.20
2023-05-22T01:59:21.605Z,13.32
2023-05-22T02:01:52.073Z,13.25
2023-05-22T02:04:23.519Z,11.82
2023-05-22T02:06:53.892Z,14.48
2023-05-22T02:09:23.588Z,12.35
2023-05-22T02:11:51.769Z,14.65
2023-05-22T02:14:19.686Z,17.48
2023-05-22T02:16:47.663Z,15.40
2023-05-22T02:19:15.353Z,14.18
2023-05-22T02:21:42.667Z,16.80
2023-05-22T02:24:09.989Z,12.65
2023-05-22T02:26:37.680Z,12.95
2023-05-22T02:29:04.542Z,16.70
2023-05-22T02:31:31.452Z,15.38
2023-05-22T02:33:58.365Z,18.05
2023-05-22T02:36:26.261Z,15.57
2023-05-22T02:38:53.150Z,15.40
2023-05-22T02:41:19.966Z,15.90
2023-05-22T02:43:46.834Z,16.73
2023-05-22T02:46:13.674Z,15.93
2023-05-22T02:48:40.778Z,14.60
2023-05-22T02:51:07.722Z,12.18
2023-05-22T02:53:35.434Z,16.35
2023-05-22T02:56:03.143Z,12.80
2023-05-22T02:58:30.241Z,19.65
2023-05-22T03:00:57.127Z,15.45
2023-05-22T03:03:25.571Z,18.83
2023-05-22T03:05:58.152Z,13.45
2023-05-22T03:08:28.286Z,12.85
2023-05-22T03:10:56.889Z,17.35
2023-05-22T03:13:24.284Z,13.52
2023-05-22T03:15:51.599Z,12.40
2023-05-22T03:18:18.539Z,16.63
2023-05-22T03:20:45.422Z,13.52
2023-05-22T03:23:13.337Z,13.35
2023-05-22T03:25:40.219Z,17.33
2023-05-22T03:28:07.180Z,14.85
2023-05-22T03:30:34.106Z,12.10
2023-05-22T03:33:01.068Z,13.88
2023-05-22T03:35:28.002Z,13.55
2023-05-22T03:37:54.908Z,13.82
2023-05-22T03:40:22.361Z,12.48
2023-05-22T03:42:49.898Z,14.15
2023-05-22T03:45:16.888Z,16.00
2023-05-22T03:47:43.753Z,12.43
2023-05-22T03:50:11.434Z,12.18
2023-05-22T03:52:38.705Z,12.18
2023-05-22T03:55:07.245Z,18.23
2023-05-22T03:57:34.234Z,13.70
2023-05-22T04:00:09.436Z,13.18
2023-05-22T04:02:39.874Z,14.05
2023-05-22T04:05:08.867Z,13.82
2023-05-22T04:07:36.449Z,13.35
2023-05-22T04:10:05.153Z,12.88
2023-05-22T04:12:32.110Z,14.15
2023-05-22T04:14:59.064Z,14.57
2023-05-22T04:17:32.403Z,16.00
2023-05-22T04:20:00.400Z,14.48
2023-05-22T04:22:27.844Z,14.77
2023-05-22T04:24:54.812Z,13.73
2023-05-22T04:27:22.634Z,15.73
2023-05-22T04:29:52.256Z,12.40
2023-05-22T04:32:21.664Z,13.00
2023-05-22T04:34:52.255Z,14.82
2023-05-22T04:37:20.459Z,18.20
2023-05-22T04:39:47.495Z,23.70
2023-05-22T04:42:15.956Z,14.95
2023-05-22T04:44:43.511Z,14.45
2023-05-22T04:47:14.561Z,14.98
2023-05-22T04:49:45.623Z,16.15
2023-05-22T04:52:12.606Z,15.77
2023-05-22T04:54:39.556Z,14.30
2023-05-22T04:57:06.757Z,12.70
2023-05-22T04:59:40.963Z,16.73
2023-05-22T05:02:07.811Z,12.43
2023-05-22T05:04:35.065Z,14.50
2023-05-22T05:07:02.490Z,15.70
2023-05-22T05:09:29.700Z,13.88
2023-05-22T05:11:56.867Z,11.73
2023-05-22T05:14:24.059Z,10.73
2023-05-22T05:16:54.766Z,13.90
2023-05-22T05:19:21.817Z,14.27
2023-05-22T05:21:52.340Z,10.55
2023-05-22T05:24:19.321Z,12.95
2023-05-22T05:26:46.141Z,14.88
2023-05-22T05:29:13.028Z,10.15
2023-05-22T05:31:40.360Z,10.00
2023-05-22T05:34:07.647Z,10.80
2023-05-22T05:36:34.968Z,14.25
2023-05-22T05:39:02.065Z,10.38
2023-05-22T05:41:28.906Z,12.55
2023-05-22T05:43:59.894Z,11.57
2023-05-22T05:46:26.892Z,15.18
2023-05-22T05:48:53.880Z,15.93
2023-05-22T05:51:22.058Z,10.05
2023-05-22T05:53:49.798Z,12.57
2023-05-22T05:56:16.722Z,10.60
2023-05-22T05:58:43.615Z,14.75
2023-05-22T06:01:11.820Z,10.73
2023-05-22T06:03:38.881Z,11.98
2023-05-22T06:06:07.210Z,13.60
2023-05-22T06:08:34.460Z,10.30
2023-05-22T06:11:01.733Z,13.43
2023-05-22T06:13:28.751Z,11.98
2023-05-22T06:15:55.697Z,11.40
2023-05-22T06:18:23.617Z,10.82
2023-05-22T06:20:50.551Z,10.48
2023-05-22T06:23:17.569Z,10.38
2023-05-22T06:25:44.569Z,11.77
2023-05-22T06:28:11.685Z,10.68
2023-05-22T06:30:40.432Z,10.82
2023-05-22T06:33:07.951Z,12.35
2023-05-22T06:35:34.902Z,9.57
2023-05-22T06:38:01.954Z,11.43
2023-05-22T06:40:29.123Z,10.25
2023-05-22T06:42:58.775Z,10.57
2023-05-22T06:45:25.593Z,11.05
2023-05-22T06:47:55.627Z,10.50
2023-05-22T06:50:22.675Z,9.50
2023-05-22T06:52:49.639Z,12.18
2023-05-22T06:55:16.918Z,9.52
2023-05-22T06:57:44.154Z,10.88
2023-05-22T07:00:12.694Z,10.40
2023-05-22T07:02:40.140Z,11.73
2023-05-22T07:05:07.506Z,11.75
2023-05-22T07:07:34.618Z,10.63
2023-05-22T07:10:01.488Z,11.65
2023-05-22T07:12:29.659Z,10.45
2023-05-22T07:14:57.826Z,14.90
2023-05-22T07:17:24.764Z,10.75
2023-05-22T07:19:51.795Z,9.38
2023-05-22T07:22:18.673Z,10.93
2023-05-22T07:24:47.242Z,12.15
2023-05-22T07:27:14.402Z,10.90
2023-05-22T07:29:41.387Z,9.70
2023-05-22T07:32:08.606Z,13.23
2023-05-22T07:34:35.472Z,13.02
2023-05-22T07:37:08.954Z,9.07
2023-05-22T07:39:35.844Z,10.60
2023-05-22T07:42:03.102Z,14.38
2023-05-22T07:44:30.030Z,26.20
2023-05-22T07:46:57.282Z,9.82
2023-05-22T07:49:24.839Z,9.82
2023-05-22T07:51:52.207Z,24.27
2023-05-22T07:54:19.072Z,11.57
2023-05-22T07:56:46.161Z,13.38
2023-05-22T07:59:13.343Z,12.05
2023-05-22T08:01:41.980Z,9.32
2023-05-22T08:04:09.177Z,11.93
2023-05-22T08:06:36.354Z,11.85
2023-05-22T08:09:04.878Z,9.73
2023-05-22T08:11:31.769Z,9.45
2023-05-22T08:13:58.671Z,11.25
2023-05-22T08:16:25.938Z,9.38
2023-05-22T08:18:52.935Z,10.02
2023-05-22T08:21:19.815Z,9.45
2023-05-22T08:23:46.686Z,10.32
2023-05-22T08:26:14.948Z,9.18
2023-05-22T08:28:44.552Z,10.43
2023-05-22T08:31:12.505Z,16.50
2023-05-22T08:33:39.863Z,9.65
2023-05-22T08:36:06.936Z,8.95
2023-05-22T08:38:34.020Z,11.60
2023-05-22T08:41:01.156Z,11.40
2023-05-22T08:43:28.660Z,9.35
2023-05-22T08:54:07.614Z,9.02
2023-05-22T08:56:45.642Z,13.15
2023-05-22T08:59:16.608Z,8.68
2023-05-22T09:01:43.467Z,8.65
2023-05-22T09:04:10.636Z,9.30
2023-05-22T09:06:38.565Z,8.23
2023-05-22T09:09:05.882Z,8.73
2023-05-22T09:11:32.742Z,13.48
2023-05-22T09:14:10.091Z,14.25
2023-05-22T09:16:53.007Z,9.23
2023-05-22T09:21:48.038Z,8.25
2023-05-22T09:24:15.087Z,8.20
2023-05-22T09:26:42.076Z,14.13
2023-05-22T09:29:09.750Z,11.48
2023-05-22T09:31:44.025Z,10.38
2023-05-22T09:34:14.117Z,12.77
2023-05-22T09:36:42.102Z,8.20
2023-05-22T09:39:09.521Z,8.48
2023-05-22T09:41:38.839Z,9.88
2023-05-22T09:44:16.049Z,15.20
2023-05-22T09:46:46.061Z,9.23
2023-05-22T09:49:16.142Z,7.82
2023-05-22T09:51:49.270Z,9.68
2023-05-22T09:54:17.741Z,8.23
2023-05-22T09:56:49.055Z,9.18
2023-05-22T09:59:26.587Z,7.50
2023-05-22T10:01:54.094Z,7.80
2023-05-22T10:04:23.417Z,8.50
2023-05-22T10:06:55.476Z,8.85
2023-05-22T10:09:26.335Z,11.40
2023-05-22T10:11:57.012Z,7.28
2023-05-22T10:14:25.762Z,7.00
2023-05-22T10:16:54.346Z,7.07
2023-05-22T10:19:26.878Z,8.30
2023-05-22T10:21:57.133Z,11.20
2023-05-22T10:24:25.241Z,9.20
2023-05-22T10:26:53.505Z,7.32
2023-05-22T10:29:35.457Z,9.40
2023-05-22T10:32:38.248Z,8.77
2023-05-22T10:35:29.520Z,9.77
2023-05-22T10:38:27.799Z,6.68
2023-05-22T10:40:55.761Z,8.07
2023-05-22T10:43:23.161Z,6.95
2023-05-22T10:45:50.110Z,10.38
2023-05-22T10:48:22.210Z,6.35
2023-05-22T10:50:55.210Z,7.65
2023-05-22T10:53:27.858Z,8.90
2023-05-22T10:58:38.817Z,7.10
2023-05-22T11:01:17.371Z,8.02
2023-05-22T11:04:15.884Z,6.90
2023-05-22T11:06:49.800Z,6.93
2023-05-22T11:09:30.720Z,7.88
2023-05-22T11:12:28.338Z,8.18
2023-05-22T11:15:08.745Z,7.78
2023-05-22T11:17:46.644Z,12.68
2023-05-22T11:20:19.226Z,6.28
2023-05-22T11:23:05.156Z,7.32
2023-05-22T11:25:34.749Z,8.20
2023-05-22T11:28:06.490Z,11.98
2023-05-22T11:30:34.965Z,6.60
2023-05-22T11:33:02.869Z,7.03
2023-05-22T11:35:30.053Z,6.07
2023-05-22T11:37:56.926Z,6.13
2023-05-22T11:40:26.920Z,5.70
2023-05-22T11:42:54.361Z,5.82
2023-05-22T11:45:21.792Z,5.80
2023-05-22T11:47:49.268Z,5.90
2023-05-22T11:50:22.788Z,9.68
2023-05-22T11:52:59.359Z,6.35
2023-05-22T11:55:26.297Z,7.80
2023-05-22T11:57:56.514Z,6.07
2023-05-22T12:00:23.527Z,6.25
2023-05-22T12:02:50.687Z,6.60
2023-05-22T12:05:21.601Z,6.75
2023-05-22T12:07:48.577Z,7.25
2023-05-22T12:10:15.663Z,6.55
2023-05-22T12:12:43.946Z,14.60
2023-05-22T12:15:11.157Z,7.55
2023-05-22T12:17:38.491Z,6.22
2023-05-22T12:20:07.102Z,6.60
2023-05-22T12:22:33.995Z,13.02
2023-05-22T12:25:00.926Z,6.05
2023-05-22T12:27:33.231Z,8.07
2023-05-22T12:30:10.540Z,15.30
2023-05-22T12:32:37.494Z,7.40
2023-05-22T12:35:04.703Z,7.60
2023-05-22T12:37:33.981Z,7.55
2023-05-22T12:40:04.029Z,8.73
2023-05-22T12:42:31.095Z,5.43
2023-05-22T12:44:59.824Z,6.97
2023-05-22T12:47:26.771Z,5.85
2023-05-22T12:49:53.742Z,8.23
2023-05-22T12:52:20.829Z,10.20
2023-05-22T12:54:47.719Z,5.90
2023-05-22T12:57:16.653Z,9.50
2023-05-22T12:59:43.719Z,6.85
2023-05-22T13:02:10.672Z,5.78
2023-05-22T13:04:37.515Z,10.23
2023-05-22T13:07:04.464Z,5.90
2023-05-22T13:09:31.377Z,7.07
2023-05-22T13:11:58.199Z,7.05
2023-05-22T13:14:25.196Z,8.38
2023-05-22T13:16:52.032Z,6.20
2023-05-22T13:19:18.892Z,6.20
2023-05-22T13:21:45.919Z,9.60
2023-05-22T13:24:12.888Z,6.00
2023-05-22T13:26:39.716Z,6.25
2023-05-22T13:29:06.561Z,6.85
2023-05-22T13:31:37.137Z,7.28
2023-05-22T13:34:04.750Z,8.77
2023-05-22T13:36:32.022Z,8.75
2023-05-22T13:38:58.910Z,9.05
2023-05-22T13:41:25.936Z,5.38
2023-05-22T13:43:52.884Z,5.80
2023-05-22T13:46:21.687Z,5.47
2023-05-22T13:48:48.717Z,6.32
2023-05-22T13:51:15.678Z,6.03
2023-05-22T13:53:42.559Z,6.75
2023-05-22T13:56:09.349Z,5.53
2023-05-22T13:58:36.361Z,6.03
2023-05-22T14:01:03.253Z,5.85
2023-05-22T14:03:30.251Z,6.88
2023-05-22T14:05:57.139Z,6.32
2023-05-22T14:08:24.791Z,7.10
2023-05-22T14:10:51.720Z,5.45
2023-05-22T14:13:19.154Z,6.15
2023-05-22T14:15:49.085Z,11.02
2023-05-22T14:18:19.194Z,8.18
2023-05-22T14:20:46.650Z,4.75
2023-05-22T14:23:14.567Z,5.35
2023-05-22T14:25:43.049Z,6.72
2023-05-22T14:28:11.972Z,5.97
2023-05-22T14:30:40.348Z,5.13
2023-05-22T14:33:07.416Z,5.60
2023-05-22T14:35:34.487Z,6.68
2023-05-22T14:38:01.840Z,9.02
2023-05-22T14:40:28.673Z,5.97
2023-05-22T14:42:55.600Z,8.82
2023-05-22T14:45:22.589Z,6.32
2023-05-22T14:47:49.537Z,6.90
2023-05-22T14:50:19.683Z,7.00
2023-05-22T14:52:48.569Z,11.00
2023-05-22T14:55:16.547Z,6.57
2023-05-22T14:57:43.550Z,6.40
2023-05-22T15:00:12.051Z,9.15
2023-05-22T15:02:39.655Z,7.10
2023-05-22T15:05:09.798Z,5.55
2023-05-22T15:10:07.927Z,7.47
2023-05-22T15:12:34.783Z,7.32
2023-05-22T15:15:01.882Z,9.05
2023-05-22T15:17:28.747Z,6.63
2023-05-22T15:19:55.858Z,5.75
2023-05-22T15:22:22.682Z,5.97
2023-05-22T15:25:11.529Z,5.90
2023-05-22T15:27:39.378Z,7.03
2023-05-22T15:30:09.521Z,6.57
2023-05-22T15:32:37.787Z,5.95
2023-05-22T15:35:06.372Z,5.65
2023-05-22T15:37:36.609Z,6.60
2023-05-22T15:40:06.035Z,6.60
2023-05-22T15:42:32.874Z,5.30
2023-05-22T15:45:00.609Z,8.00
2023-05-22T15:47:27.599Z,6.00
2023-05-22T15:49:54.458Z,5.80
2023-05-22T15:52:24.224Z,11.57
2023-05-22T15:54:51.008Z,12.48
2023-05-22T15:57:17.831Z,5.68
2023-05-22T15:59:47.215Z,5.88
2023-05-22T16:02:14.367Z,7.70
2023-05-22T16:04:41.272Z,7.28
2023-05-22T16:07:08.110Z,6.00
2023-05-22T16:09:36.064Z,6.47
2023-05-22T16:12:03.786Z,5.70
2023-05-22T16:14:31.790Z,5.38
2023-05-22T16:16:58.773Z,8.73
2023-05-22T16:19:26.813Z,8.25
2023-05-22T16:21:53.734Z,6.30
2023-05-22T16:24:20.716Z,5.22
2023-05-22T16:26:47.525Z,5.15
2023-05-22T16:29:14.427Z,6.70
2023-05-22T16:31:41.800Z,5.72
2023-05-22T16:34:08.645Z,6.30
2023-05-22T16:36:36.000Z,5.78
2023-05-22T16:39:02.896Z,6.25
2023-05-22T16:41:29.783Z,6.50
2023-05-22T16:43:56.604Z,8.90
2023-05-22T16:46:23.453Z,6.20
2023-05-22T16:48:50.501Z,7.97
2023-05-22T16:51:17.382Z,5.20
2023-05-22T16:53:44.222Z,5.55
2023-05-22T16:56:11.108Z,7.00
2023-05-22T16:58:38.527Z,5.05
2023-05-22T17:01:06.461Z,6.03
2023-05-22T17:03:33.930Z,5.90
2023-05-22T17:06:03.011Z,5.70
2023-05-22T17:08:30.069Z,9.77
2023-05-22T17:10:56.885Z,5.78
2023-05-22T17:13:23.738Z,5.90
2023-05-22T17:15:51.846Z,5.93
2023-05-22T17:18:20.767Z,6.20
2023-05-22T17:20:49.263Z,7.78
2023-05-22T17:23:17.234Z,5.70
2023-05-22T17:25:46.449Z,5.65
2023-05-22T17:28:14.498Z,6.60
2023-05-22T17:30:43.211Z,4.80
2023-05-22T17:33:10.900Z,5.85
2023-05-22T17:35:37.864Z,8.98
2023-05-22T17:38:04.754Z,6.43
2023-05-22T17:43:02.502Z,6.00
2023-05-22T17:45:29.796Z,8.45
2023-05-22T17:47:56.669Z,10.50
2023-05-22T17:50:23.565Z,5.82
2023-05-22T17:52:50.535Z,5.65
2023-05-22T17:55:17.615Z,8.00
2023-05-22T17:57:44.448Z,6.10
2023-05-22T18:00:12.321Z,7.05
2023-05-22T18:02:39.502Z,8.80
2023-05-22T18:05:07.201Z,5.82
2023-05-22T18:07:34.079Z,6.00
2023-05-22T18:10:00.913Z,10.13
2023-05-22T18:14:57.447Z,7.40
2023-05-22T18:17:24.265Z,9.65
2023-05-22T18:19:51.087Z,7.25
2023-05-22T18:22:18.037Z,5.20
2023-05-22T18:24:44.855Z,6.80
2023-05-22T18:27:11.668Z,6.35
2023-05-22T18:29:39.516Z,6.20
2023-05-22T18:32:09.286Z,6.55
2023-05-22T18:34:37.563Z,4.13
2023-05-22T18:37:04.737Z,7.32
2023-05-22T18:39:31.654Z,5.28
2023-05-22T18:41:58.700Z,5.22
2023-05-22T18:44:25.554Z,5.47
2023-05-22T18:46:52.399Z,4.25
2023-05-22T18:49:19.742Z,4.63
2023-05-22T18:51:46.555Z,5.03
2023-05-22T18:54:13.392Z,4.63
2023-05-22T18:56:40.246Z,6.70
2023-05-22T18:59:07.054Z,6.85
2023-05-22T19:01:33.929Z,4.60
2023-05-22T19:04:00.906Z,6.35
2023-05-22T19:06:28.989Z,4.93
2023-05-22T19:08:55.813Z,4.85
2023-05-22T19:11:22.752Z,5.22
2023-05-22T19:13:49.597Z,5.00
2023-05-22T19:16:16.630Z,6.30
2023-05-22T19:18:43.426Z,4.57
2023-05-22T19:21:10.478Z,7.50
2023-05-22T19:23:37.457Z,8.85
2023-05-22T19:26:05.603Z,4.90
2023-05-22T19:28:32.530Z,7.15
2023-05-22T19:31:01.003Z,6.53
2023-05-22T19:33:27.941Z,6.95
2023-05-22T19:35:54.728Z,8.68
2023-05-22T19:38:21.672Z,8.70
2023-05-22T19:40:48.517Z,6.43
2023-05-22T19:43:15.496Z,7.20
2023-05-22T19:45:42.454Z,8.60
2023-05-22T19:48:09.299Z,6.60
2023-05-22T19:50:36.163Z,9.45
2023-05-22T19:53:03.299Z,6.18
2023-05-22T19:55:30.487Z,7.88
2023-05-22T19:57:57.340Z,12.50
2023-05-22T20:00:28.406Z,7.38
2023-05-22T20:02:55.931Z,7.82
2023-05-22T20:05:22.974Z,7.53
2023-05-22T20:07:49.956Z,7.72
2023-05-22T20:10:17.120Z,7.75
2023-05-22T20:12:44.049Z,9.77
2023-05-22T20:15:14.753Z,5.82
2023-05-22T20:17:42.599Z,6.55
2023-05-22T20:20:10.291Z,9.77
2023-05-22T20:22:37.093Z,7.07
2023-05-22T20:25:05.346Z,8.02
2023-05-22T20:27:32.553Z,7.95
2023-05-22T20:30:00.237Z,10.95
2023-05-22T20:32:27.554Z,6.68
2023-05-22T20:34:55.311Z,8.27
2023-05-22T20:37:23.016Z,9.23
2023-05-22T20:39:50.179Z,10.60
2023-05-22T20:42:17.899Z,9.23
2023-05-22T20:44:44.915Z,6.30
2023-05-22T20:47:11.838Z,8.55
2023-05-22T20:49:38.821Z,6.20
2023-05-22T20:52:05.820Z,7.80
2023-05-22T20:54:34.716Z,8.07
2023-05-22T20:57:02.091Z,8.05
2023-05-22T20:59:29.109Z,7.55
2023-05-22T21:01:57.083Z,7.78
2023-05-22T21:04:24.528Z,7.68
2023-05-22T21:06:51.455Z,9.85
2023-05-22T21:09:18.346Z,8.40
2023-05-22T21:11:45.206Z,8.38
2023-05-22T21:14:12.168Z,11.65
2023-05-22T21:16:40.094Z,8.18
2023-05-22T21:19:07.259Z,7.82
2023-05-22T21:21:36.217Z,7.57
2023-05-22T21:24:03.324Z,8.23
2023-05-22T21:26:30.329Z,9.68
2023-05-22T21:28:57.297Z,7.07
2023-05-22T21:31:24.214Z,11.52
2023-05-22T21:33:51.158Z,6.38
2023-05-22T21:36:18.021Z,8.05
2023-05-22T21:38:45.721Z,8.20
2023-05-22T21:41:13.239Z,7.07
2023-05-22T21:43:40.111Z,7.40
2023-05-22T21:46:07.114Z,7.05
2023-05-22T21:48:34.045Z,7.85
2023-05-22T21:51:00.911Z,9.13
2023-05-22T21:53:27.751Z,8.75
2023-05-22T21:55:54.574Z,7.65
2023-05-22T21:58:21.635Z,8.70
2023-05-22T22:00:48.483Z,7.90
2023-05-22T22:03:15.867Z,9.23
2023-05-22T22:05:42.710Z,7.35
2023-05-22T22:08:09.511Z,13.35
2023-05-22T22:10:36.385Z,9.13
2023-05-22T22:13:03.277Z,9.18
2023-05-22T22:15:31.569Z,8.10
2023-05-22T22:18:02.271Z,9.23
2023-05-22T22:20:43.663Z,6.72
2023-05-22T22:23:12.593Z,8.20
2023-05-22T22:25:39.641Z,10.10
2023-05-22T22:28:07.264Z,8.43
2023-05-22T22:30:35.248Z,11.98
2023-05-22T22:33:02.437Z,9.02
2023-05-22T22:35:29.439Z,8.38
2023-05-22T22:37:56.248Z,7.35
2023-05-22T22:40:24.337Z,7.20
2023-05-22T22:42:52.892Z,8.75
2023-05-22T22:45:19.891Z,9.90
2023-05-22T22:47:47.328Z,11.20
2023-05-22T22:50:14.320Z,8.93
2023-05-22T22:52:45.554Z,7.97
2023-05-22T22:55:13.398Z,8.85
2023-05-22T22:57:43.192Z,9.52
2023-05-22T23:00:13.277Z,8.32
2023-05-22T23:02:40.617Z,7.82
2023-05-22T23:05:08.211Z,9.45
2023-05-22T23:07:35.115Z,8.07
2023-05-22T23:10:01.932Z,12.82
2023-05-22T23:12:28.750Z,8.27
2023-05-22T23:14:55.750Z,8.80
2023-05-22T23:17:22.562Z,13.73
2023-05-22T23:19:49.482Z,10.75
2023-05-22T23:22:16.374Z,8.45
2023-05-22T23:24:44.320Z,11.85
2023-05-22T23:27:11.183Z,9.95
2023-05-22T23:29:38.061Z,9.80
2023-05-22T23:32:05.047Z,9.63
2023-05-22T23:34:31.827Z,9.43
2023-05-22T23:36:58.869Z,8.43
2023-05-22T23:39:26.678Z,8.82
2023-05-22T23:41:56.064Z,11.02
2023-05-22T23:44:22.952Z,9.82
2023-05-22T23:46:50.025Z,9.50
2023-05-22T23:49:16.932Z,9.48
2023-05-22T23:51:43.783Z,8.32
2023-05-22T23:54:11.228Z,9.20
2023-05-22T23:56:38.061Z,9.55
2023-05-22T23:59:04.981Z,10.13
