createdAt,value
2018-09-21T00:02:55.009Z,68.40
2018-09-21T00:06:19.858Z,68.40
2018-09-21T00:09:44.293Z,68.80
2018-09-21T00:13:08.713Z,69.10
2018-09-21T00:16:33.197Z,69.20
2018-09-21T00:19:57.624Z,69.50
2018-09-21T00:23:22.045Z,69.70
2018-09-21T00:26:46.462Z,69.90
2018-09-21T00:30:10.851Z,69.80
2018-09-21T00:33:35.329Z,69.90
2018-09-21T00:36:59.728Z,70.00
2018-09-21T00:40:24.162Z,70.20
2018-09-21T00:43:48.591Z,70.50
2018-09-21T00:47:12.984Z,70.70
2018-09-21T00:50:37.395Z,71.10
2018-09-21T00:54:01.841Z,71.30
2018-09-21T00:57:26.233Z,71.70
2018-09-21T01:00:50.690Z,72.30
2018-09-21T01:04:15.121Z,72.50
2018-09-21T01:07:39.561Z,72.50
2018-09-21T01:11:04.027Z,72.50
2018-09-21T01:14:28.423Z,72.50
2018-09-21T01:17:52.871Z,72.70
2018-09-21T01:21:17.295Z,72.90
2018-09-21T01:24:41.703Z,73.20
2018-09-21T01:28:06.103Z,73.50
2018-09-21T01:31:30.508Z,73.40
2018-09-21T01:34:54.941Z,73.50
2018-09-21T01:38:19.365Z,73.40
2018-09-21T01:41:43.795Z,73.30
2018-09-21T01:45:08.230Z,73.40
2018-09-21T01:48:32.651Z,73.50
2018-09-21T01:51:57.133Z,73.80
2018-09-21T01:55:21.539Z,73.70
2018-09-21T01:58:45.968Z,73.70
2018-09-21T02:02:10.394Z,73.90
2018-09-21T02:05:34.820Z,74.00
2018-09-21T02:08:59.223Z,74.00
2018-09-21T02:12:23.639Z,74.20
2018-09-21T02:15:48.087Z,74.10
2018-09-21T02:19:12.547Z,74.20
2018-09-21T02:22:36.980Z,74.20
2018-09-21T02:26:01.433Z,74.10
2018-09-21T02:29:25.827Z,74.10
2018-09-21T02:32:50.261Z,74.70
2018-09-21T02:36:14.664Z,74.30
2018-09-21T02:39:39.084Z,74.10
2018-09-21T02:43:03.509Z,74.20
2018-09-21T02:46:27.908Z,74.40
2018-09-21T02:49:52.337Z,74.70
2018-09-21T02:53:16.721Z,74.50
2018-09-21T02:56:41.862Z,74.60
2018-09-21T03:00:07.712Z,74.70
2018-09-21T03:03:32.122Z,74.80
2018-09-21T03:06:56.656Z,74.60
2018-09-21T03:10:21.056Z,74.60
2018-09-21T03:13:45.498Z,74.40
2018-09-21T03:17:09.900Z,74.10
2018-09-21T03:20:34.332Z,73.90
2018-09-21T03:23:58.780Z,73.40
2018-09-21T03:27:23.172Z,73.20
2018-09-21T03:30:47.627Z,72.80
2018-09-21T03:34:11.994Z,72.50
2018-09-21T03:37:36.405Z,72.30
2018-09-21T03:41:00.799Z,71.90
2018-09-21T03:44:25.225Z,71.60
2018-09-21T03:47:49.648Z,71.30
2018-09-21T03:51:14.149Z,71.40
2018-09-21T03:54:38.571Z,71.00
2018-09-21T03:58:03.202Z,71.60
2018-09-21T04:01:27.630Z,71.00
2018-09-21T04:04:52.140Z,71.20
2018-09-21T04:08:16.600Z,71.30
2018-09-21T04:11:41.067Z,71.40
2018-09-21T04:15:06.662Z,71.60
2018-09-21T04:18:31.242Z,71.90
2018-09-21T04:21:55.712Z,72.20
2018-09-21T04:25:20.173Z,72.60
2018-09-21T04:28:44.804Z,72.80
2018-09-21T04:32:09.222Z,73.20
2018-09-21T04:35:33.624Z,73.40
2018-09-21T04:38:58.065Z,73.70
2018-09-21T04:42:22.529Z,74.00
2018-09-21T04:45:46.965Z,74.20
2018-09-21T04:49:11.376Z,74.50
2018-09-21T04:52:35.796Z,74.40
2018-09-21T04:56:00.280Z,74.00
2018-09-21T04:59:24.673Z,73.20
2018-09-21T05:02:49.088Z,73.10
2018-09-21T05:06:13.575Z,73.00
2018-09-21T05:09:37.999Z,72.90
2018-09-21T05:13:02.414Z,72.90
2018-09-21T05:16:26.884Z,73.00
2018-09-21T05:19:51.545Z,73.10
2018-09-21T05:23:15.919Z,73.10
2018-09-21T05:26:40.446Z,73.00
2018-09-21T05:30:05.018Z,73.10
2018-09-21T05:33:29.472Z,73.30
2018-09-21T05:36:53.857Z,73.60
2018-09-21T05:40:18.347Z,74.00
2018-09-21T05:43:42.782Z,74.10
2018-09-21T05:47:07.337Z,74.40
2018-09-21T05:50:31.760Z,74.40
2018-09-21T05:53:56.171Z,74.40
2018-09-21T05:57:20.608Z,74.60
2018-09-21T06:00:45.046Z,74.50
2018-09-21T06:04:09.461Z,74.30
2018-09-21T06:07:35.045Z,73.80
2018-09-21T06:10:59.446Z,73.10
2018-09-21T06:14:26.757Z,72.40
2018-09-21T06:17:51.221Z,71.60
2018-09-21T06:21:15.721Z,69.90
2018-09-21T06:24:40.071Z,68.10
2018-09-21T06:28:04.504Z,67.20
2018-09-21T06:31:28.909Z,66.90
2018-09-21T06:34:53.411Z,64.80
2018-09-21T06:38:17.877Z,63.80
2018-09-21T06:41:42.295Z,62.60
2018-09-21T06:45:06.823Z,62.40
2018-09-21T06:48:31.327Z,61.50
2018-09-21T06:51:55.854Z,61.00
2018-09-21T06:55:20.330Z,60.60
2018-09-21T06:58:44.966Z,61.10
2018-09-21T07:02:09.381Z,60.90
2018-09-21T07:05:33.809Z,61.70
2018-09-21T07:08:58.248Z,62.10
2018-09-21T07:12:22.703Z,63.00
2018-09-21T07:15:47.180Z,63.60
2018-09-21T07:19:11.679Z,64.50
2018-09-21T07:22:36.408Z,65.00
2018-09-21T07:26:00.818Z,65.70
2018-09-21T07:29:25.246Z,66.70
2018-09-21T07:32:49.656Z,66.70
2018-09-21T07:36:14.079Z,67.20
2018-09-21T07:39:38.500Z,68.80
2018-09-21T07:43:02.952Z,69.80
2018-09-21T07:46:27.405Z,70.40
2018-09-21T07:49:51.840Z,71.40
2018-09-21T07:53:16.282Z,71.60
2018-09-21T07:56:40.687Z,71.10
2018-09-21T08:00:05.517Z,71.30
2018-09-21T08:03:29.950Z,71.30
2018-09-21T08:06:54.356Z,71.10
2018-09-21T08:10:18.778Z,71.90
2018-09-21T08:13:43.192Z,71.70
2018-09-21T08:17:08.049Z,72.70
2018-09-21T08:20:32.452Z,73.10
2018-09-21T08:23:56.856Z,73.70
2018-09-21T08:27:21.272Z,77.10
2018-09-21T08:30:45.677Z,81.30
2018-09-21T08:34:10.184Z,90.30
2018-09-21T08:37:34.633Z,95.90
2018-09-21T08:40:59.057Z,96.80
2018-09-21T08:44:23.470Z,98.10
2018-09-21T08:47:47.900Z,99.20
2018-09-21T08:51:12.344Z,99.20
2018-09-21T08:54:36.752Z,99.90
2018-09-21T08:58:01.176Z,99.90
2018-09-21T09:01:25.661Z,99.90
2018-09-21T09:04:50.107Z,99.90
2018-09-21T09:08:14.524Z,99.90
2018-09-21T09:11:39.261Z,99.90
2018-09-21T09:15:03.746Z,99.90
2018-09-21T09:18:28.125Z,99.90
2018-09-21T09:21:52.524Z,99.90
2018-09-21T09:25:16.973Z,99.90
2018-09-21T09:28:41.412Z,99.90
2018-09-21T09:32:05.868Z,99.90
2018-09-21T09:35:30.274Z,99.90
2018-09-21T09:38:54.696Z,99.90
2018-09-21T09:42:19.080Z,99.90
2018-09-21T09:45:43.491Z,99.90
2018-09-21T09:49:08.035Z,99.90
2018-09-21T09:52:32.439Z,99.90
2018-09-21T09:55:56.837Z,99.90
2018-09-21T09:59:21.252Z,99.90
2018-09-21T10:02:45.643Z,99.90
2018-09-21T10:06:10.136Z,99.90
2018-09-21T10:09:34.588Z,99.90
2018-09-21T10:12:59.013Z,99.90
2018-09-21T10:16:23.464Z,99.90
2018-09-21T10:19:47.831Z,99.90
2018-09-21T10:23:12.286Z,99.90
2018-09-21T10:26:36.748Z,99.90
2018-09-21T10:30:01.185Z,99.90
2018-09-21T10:33:25.663Z,99.90
2018-09-21T10:36:50.059Z,99.90
2018-09-21T10:40:14.535Z,99.90
2018-09-21T10:43:38.896Z,99.90
2018-09-21T10:47:03.344Z,99.90
2018-09-21T10:50:27.797Z,99.90
2018-09-21T10:53:52.225Z,99.20
2018-09-21T10:57:16.598Z,99.30
2018-09-21T11:00:41.166Z,99.80
2018-09-21T11:04:05.603Z,99.80
2018-09-21T11:07:30.053Z,99.60
2018-09-21T11:10:54.471Z,99.10
2018-09-21T11:14:18.940Z,99.00
2018-09-21T11:17:43.362Z,98.30
2018-09-21T11:21:07.792Z,97.30
2018-09-21T11:24:32.253Z,96.60
2018-09-21T11:27:56.683Z,95.80
2018-09-21T11:31:21.171Z,94.80
2018-09-21T11:34:45.906Z,93.10
2018-09-21T11:38:10.366Z,92.50
2018-09-21T11:41:34.778Z,91.90
2018-09-21T11:44:59.170Z,93.00
2018-09-21T11:48:23.634Z,92.10
2018-09-21T11:51:48.078Z,92.10
2018-09-21T11:55:12.538Z,91.20
2018-09-21T11:58:36.943Z,91.80
2018-09-21T12:02:01.400Z,90.30
2018-09-21T12:05:25.938Z,90.60
2018-09-21T12:08:50.727Z,89.30
2018-09-21T12:12:15.239Z,88.10
2018-09-21T12:15:39.690Z,86.70
2018-09-21T12:19:04.169Z,84.80
2018-09-21T12:22:28.571Z,83.70
2018-09-21T12:25:52.988Z,83.20
2018-09-21T12:29:17.408Z,82.70
2018-09-21T12:32:42.069Z,83.50
2018-09-21T12:36:06.915Z,77.30
2018-09-21T12:39:31.291Z,74.50
2018-09-21T12:42:55.692Z,75.60
2018-09-21T12:46:27.535Z,74.40
2018-09-21T12:49:51.971Z,74.80
2018-09-21T12:53:16.417Z,75.80
2018-09-21T12:56:40.888Z,73.70
2018-09-21T13:00:06.452Z,72.00
2018-09-21T13:03:30.916Z,67.60
2018-09-21T13:06:55.302Z,66.30
2018-09-21T13:10:19.736Z,64.10
2018-09-21T13:13:44.124Z,63.70
2018-09-21T13:17:08.544Z,65.10
2018-09-21T13:20:32.980Z,65.40
2018-09-21T13:23:57.354Z,64.20
2018-09-21T13:27:21.788Z,64.30
2018-09-21T13:30:46.209Z,64.00
2018-09-21T13:34:10.715Z,63.30
2018-09-21T13:37:35.158Z,62.00
2018-09-21T13:40:59.593Z,60.30
2018-09-21T13:44:24.016Z,62.90
2018-09-21T13:47:48.460Z,63.30
2018-09-21T13:51:12.907Z,61.70
2018-09-21T13:54:37.294Z,51.40
2018-09-21T13:58:01.701Z,51.60
2018-09-21T14:01:26.486Z,49.40
2018-09-21T14:04:50.878Z,45.90
2018-09-21T14:08:15.729Z,41.20
2018-09-21T14:11:40.556Z,40.30
2018-09-21T14:15:05.124Z,40.30
2018-09-21T14:18:29.551Z,41.80
2018-09-21T14:21:54.632Z,46.10
2018-09-21T14:25:19.100Z,51.10
2018-09-21T14:28:43.565Z,55.30
2018-09-21T14:32:08.598Z,58.00
2018-09-21T14:35:33.015Z,61.90
2018-09-21T14:38:57.484Z,62.80
2018-09-21T14:42:21.983Z,65.10
2018-09-21T14:45:46.393Z,66.60
2018-09-21T14:49:10.852Z,65.90
2018-09-21T14:52:35.366Z,63.10
2018-09-21T14:55:59.799Z,53.70
2018-09-21T14:59:24.265Z,44.60
2018-09-21T15:02:48.719Z,43.10
2018-09-21T15:06:13.248Z,43.30
2018-09-21T15:09:37.741Z,44.00
2018-09-21T15:13:02.224Z,49.30
2018-09-21T15:16:26.622Z,46.20
2018-09-21T15:19:51.028Z,42.70
2018-09-21T15:23:24.001Z,40.70
2018-09-21T15:27:01.269Z,34.20
2018-09-21T15:30:27.233Z,32.40
2018-09-21T15:33:51.685Z,28.10
2018-09-21T15:37:16.500Z,29.20
2018-09-21T15:40:42.161Z,31.00
2018-09-21T15:44:06.828Z,29.90
2018-09-21T15:47:32.636Z,29.90
2018-09-21T15:50:57.138Z,28.00
2018-09-21T15:54:21.588Z,27.10
2018-09-21T15:57:46.018Z,28.60
2018-09-21T16:01:11.435Z,31.90
2018-09-21T16:04:35.891Z,31.50
2018-09-21T16:08:01.083Z,30.00
2018-09-21T16:11:25.811Z,30.60
2018-09-21T16:14:51.066Z,28.70
2018-09-21T16:18:15.527Z,28.10
2018-09-21T16:21:40.029Z,28.20
2018-09-21T16:25:04.779Z,30.40
2018-09-21T16:28:29.855Z,30.70
2018-09-21T16:31:54.760Z,32.30
2018-09-21T16:35:19.199Z,32.40
2018-09-21T16:38:43.706Z,31.90
2018-09-21T16:42:08.098Z,35.30
2018-09-21T16:45:32.565Z,37.60
2018-09-21T16:48:57.054Z,41.30
2018-09-21T16:52:26.631Z,42.60
2018-09-21T16:55:52.902Z,45.40
2018-09-21T16:59:18.028Z,45.30
2018-09-21T17:02:42.823Z,47.20
2018-09-21T17:06:07.292Z,46.90
2018-09-21T17:09:31.760Z,47.90
2018-09-21T17:12:56.219Z,48.30
2018-09-21T17:16:20.761Z,49.80
2018-09-21T17:19:45.318Z,49.50
2018-09-21T17:23:09.874Z,50.30
2018-09-21T17:26:34.411Z,51.10
2018-09-21T17:29:58.933Z,51.30
2018-09-21T17:33:23.478Z,51.30
2018-09-21T17:36:48.045Z,51.90
2018-09-21T17:40:15.485Z,53.00
2018-09-21T17:43:40.053Z,54.30
2018-09-21T17:47:04.617Z,53.90
2018-09-21T17:50:28.971Z,54.20
2018-09-21T17:53:53.528Z,54.90
2018-09-21T17:57:18.113Z,55.20
2018-09-21T18:00:42.633Z,54.70
2018-09-21T18:04:07.109Z,55.70
2018-09-21T18:07:31.670Z,54.30
2018-09-21T18:10:56.375Z,55.00
2018-09-21T18:14:20.897Z,57.40
2018-09-21T18:17:45.549Z,58.70
2018-09-21T18:21:10.759Z,59.70
2018-09-21T18:24:35.366Z,62.50
2018-09-21T18:27:59.862Z,63.00
2018-09-21T18:31:24.521Z,65.60
2018-09-21T18:34:48.933Z,66.90
2018-09-21T18:38:13.380Z,67.30
2018-09-21T18:41:37.882Z,68.60
2018-09-21T18:45:02.440Z,69.60
2018-09-21T18:48:27.000Z,69.40
2018-09-21T18:51:51.550Z,70.60
2018-09-21T18:55:16.104Z,70.20
2018-09-21T18:58:40.803Z,70.20
2018-09-21T19:02:05.373Z,70.10
2018-09-21T19:05:29.868Z,70.20
2018-09-21T19:08:54.372Z,70.60
2018-09-21T19:12:18.950Z,70.40
2018-09-21T19:15:43.430Z,70.70
2018-09-21T19:19:08.018Z,69.70
2018-09-21T19:22:32.416Z,69.10
2018-09-21T19:25:56.832Z,68.00
2018-09-21T19:29:21.325Z,68.40
2018-09-21T19:32:45.822Z,67.30
2018-09-21T19:36:10.293Z,66.80
2018-09-21T19:39:34.767Z,66.90
2018-09-21T19:42:59.479Z,66.40
2018-09-21T19:46:23.857Z,67.10
2018-09-21T19:49:50.011Z,66.90
2018-09-21T19:53:14.460Z,66.20
2018-09-21T19:56:38.994Z,65.80
2018-09-21T20:00:03.624Z,66.70
2018-09-21T20:03:28.130Z,66.70
2018-09-21T20:06:52.647Z,65.90
2018-09-21T20:10:17.141Z,66.70
2018-09-21T20:13:42.175Z,66.80
2018-09-21T20:17:07.019Z,66.40
2018-09-21T20:20:31.706Z,66.90
2018-09-21T20:23:56.165Z,67.10
2018-09-21T20:27:20.695Z,66.70
2018-09-21T20:30:50.244Z,67.10
2018-09-21T20:34:14.773Z,66.60
2018-09-21T20:37:39.475Z,67.40
2018-09-21T20:41:03.920Z,67.00
2018-09-21T20:44:28.434Z,67.30
2018-09-21T20:47:53.025Z,67.30
2018-09-21T20:51:17.612Z,67.70
2018-09-21T20:54:42.258Z,67.90
2018-09-21T20:58:06.812Z,68.60
2018-09-21T21:01:31.317Z,68.90
2018-09-21T21:04:55.893Z,69.10
2018-09-21T21:08:20.430Z,69.70
2018-09-21T21:11:45.096Z,69.30
2018-09-21T21:15:09.626Z,69.60
2018-09-21T21:18:34.099Z,70.10
2018-09-21T21:21:58.525Z,70.30
2018-09-21T21:25:22.971Z,70.80
2018-09-21T21:28:47.486Z,71.50
2018-09-21T21:32:12.013Z,71.40
2018-09-21T21:35:36.678Z,72.20
2018-09-21T21:39:01.209Z,72.50
2018-09-21T21:42:25.808Z,72.40
2018-09-21T21:45:50.326Z,73.20
2018-09-21T21:49:14.900Z,73.70
2018-09-21T21:52:39.309Z,74.20
2018-09-21T21:56:03.892Z,74.70
2018-09-21T21:59:28.319Z,75.00
2018-09-21T22:02:52.716Z,75.70
2018-09-21T22:06:17.131Z,76.10
2018-09-21T22:09:41.630Z,76.20
2018-09-21T22:13:11.274Z,76.70
2018-09-21T22:16:35.986Z,77.50
2018-09-21T22:20:00.434Z,77.80
2018-09-21T22:23:24.832Z,78.50
2018-09-21T22:26:49.277Z,79.10
2018-09-21T22:30:13.781Z,79.10
2018-09-21T22:33:38.278Z,79.60
2018-09-21T22:37:02.762Z,80.20
2018-09-21T22:40:27.197Z,80.20
2018-09-21T22:43:54.173Z,80.10
2018-09-21T22:47:18.626Z,80.20
2018-09-21T22:50:43.024Z,80.70
2018-09-21T22:54:07.513Z,80.60
2018-09-21T22:57:32.012Z,80.80
2018-09-21T23:00:56.557Z,80.80
2018-09-21T23:04:22.106Z,81.60
2018-09-21T23:07:46.538Z,83.50
2018-09-21T23:11:10.993Z,85.00
2018-09-21T23:14:35.409Z,85.60
2018-09-21T23:18:00.013Z,86.30
2018-09-21T23:21:24.455Z,86.50
2018-09-21T23:24:48.935Z,87.40
2018-09-21T23:28:13.407Z,87.30
2018-09-21T23:31:37.847Z,87.60
2018-09-21T23:35:02.259Z,87.50
2018-09-21T23:38:26.816Z,87.70
2018-09-21T23:41:51.198Z,87.40
2018-09-21T23:45:15.706Z,88.00
2018-09-21T23:48:40.314Z,88.40
2018-09-21T23:52:05.177Z,89.40
2018-09-21T23:55:29.603Z,89.70
2018-09-21T23:58:54.125Z,90.10
