createdAt,value
2023-05-14T00:03:09.960Z,4.28
2023-05-14T00:08:13.489Z,3.15
2023-05-14T00:13:18.486Z,5.30
2023-05-14T00:18:21.978Z,5.55
2023-05-14T00:23:26.067Z,3.60
2023-05-14T00:28:30.991Z,4.93
2023-05-14T00:33:35.241Z,4.38
2023-05-14T00:38:38.760Z,4.78
2023-05-14T00:43:43.845Z,16.42
2023-05-14T00:48:48.248Z,4.38
2023-05-14T00:53:52.011Z,7.50
2023-05-14T00:58:56.898Z,7.63
2023-05-14T01:09:24.402Z,6.93
2023-05-14T01:14:36.328Z,4.22
2023-05-14T01:19:42.689Z,3.05
2023-05-14T01:24:47.786Z,4.22
2023-05-14T01:29:58.394Z,5.18
2023-05-14T01:35:03.137Z,6.32
2023-05-14T01:40:11.456Z,3.58
2023-05-14T01:45:14.957Z,7.28
2023-05-14T01:50:18.688Z,3.40
2023-05-14T01:55:24.659Z,3.97
2023-05-14T02:00:28.492Z,4.78
2023-05-14T02:05:32.004Z,4.20
2023-05-14T02:10:36.911Z,4.43
2023-05-14T02:15:40.544Z,4.22
2023-05-14T02:20:44.090Z,4.80
2023-05-14T02:25:48.977Z,4.53
2023-05-14T02:35:55.641Z,3.80
2023-05-14T02:41:00.486Z,4.45
2023-05-14T02:51:07.721Z,7.22
2023-05-14T02:56:13.906Z,5.30
2023-05-14T03:01:19.059Z,4.22
2023-05-14T03:06:23.150Z,3.50
2023-05-14T03:11:28.033Z,5.78
2023-05-14T03:21:34.834Z,5.28
2023-05-14T03:26:39.897Z,5.80
2023-05-14T03:31:43.654Z,6.47
2023-05-14T03:36:47.311Z,3.83
2023-05-14T03:41:52.492Z,2.97
2023-05-14T03:46:56.071Z,2.70
2023-05-14T03:51:59.753Z,4.93
2023-05-14T03:57:04.977Z,4.90
2023-05-14T04:02:08.761Z,4.63
2023-05-14T04:07:12.360Z,3.50
2023-05-14T04:12:17.228Z,3.43
2023-05-14T04:17:20.733Z,3.30
2023-05-14T04:22:24.350Z,2.93
2023-05-14T04:27:30.035Z,4.45
2023-05-14T04:32:33.547Z,4.03
2023-05-14T04:37:37.099Z,2.50
2023-05-14T04:42:42.064Z,5.22
2023-05-14T04:47:46.428Z,7.70
2023-05-14T04:52:50.124Z,3.00
2023-05-14T04:57:55.041Z,5.10
2023-05-14T05:02:58.704Z,3.20
2023-05-14T05:08:02.371Z,2.08
2023-05-14T05:13:07.324Z,4.82
2023-05-14T05:18:10.944Z,7.03
2023-05-14T05:23:14.381Z,2.38
2023-05-14T05:28:19.211Z,2.75
2023-05-14T05:33:22.842Z,5.10
2023-05-14T05:38:26.292Z,2.53
2023-05-14T05:43:31.198Z,5.20
2023-05-14T05:48:34.761Z,2.55
2023-05-14T05:53:38.230Z,3.28
2023-05-14T05:58:43.249Z,4.40
2023-05-14T06:03:48.507Z,2.53
2023-05-14T06:08:52.482Z,2.53
2023-05-14T06:13:57.484Z,2.63
2023-05-14T06:19:01.672Z,5.45
2023-05-14T06:24:05.769Z,3.08
2023-05-14T06:29:10.604Z,3.67
2023-05-14T06:34:14.091Z,2.33
2023-05-14T06:39:17.619Z,3.97
2023-05-14T06:44:22.731Z,2.55
2023-05-14T06:49:26.404Z,2.95
2023-05-14T06:54:30.037Z,2.58
2023-05-14T06:59:34.879Z,3.85
2023-05-14T07:04:38.376Z,4.72
2023-05-14T07:09:42.149Z,2.58
2023-05-14T07:14:47.283Z,3.47
2023-05-14T07:19:51.255Z,3.67
2023-05-14T07:24:54.757Z,4.75
2023-05-14T07:29:59.749Z,2.33
2023-05-14T07:35:03.301Z,3.25
2023-05-14T07:45:13.250Z,4.15
2023-05-14T07:50:16.752Z,2.33
2023-05-14T07:55:20.313Z,4.00
2023-05-14T08:00:25.359Z,2.73
2023-05-14T08:05:29.039Z,2.42
2023-05-14T08:10:32.757Z,3.03
2023-05-14T08:15:37.626Z,2.10
2023-05-14T08:20:41.088Z,3.20
2023-05-14T08:25:44.611Z,3.00
2023-05-14T08:30:49.593Z,2.60
2023-05-14T08:35:54.612Z,3.60
2023-05-14T08:40:59.850Z,2.83
2023-05-14T08:46:07.495Z,6.28
2023-05-14T08:51:10.983Z,2.22
2023-05-14T08:56:15.803Z,2.28
2023-05-14T09:01:22.171Z,3.55
2023-05-14T09:06:26.983Z,4.57
2023-05-14T09:11:30.509Z,6.45
2023-05-14T09:16:37.195Z,3.50
2023-05-14T09:21:41.386Z,2.53
2023-05-14T09:31:52.372Z,3.13
2023-05-14T09:36:59.168Z,2.83
2023-05-14T09:42:02.842Z,2.85
2023-05-14T09:47:08.425Z,10.40
2023-05-14T09:52:13.382Z,2.83
2023-05-14T09:57:17.059Z,3.50
2023-05-14T10:02:25.356Z,7.75
2023-05-14T10:07:33.132Z,2.08
2023-05-14T10:12:40.150Z,3.65
2023-05-14T10:17:50.736Z,5.32
2023-05-14T10:22:54.394Z,4.75
2023-05-14T10:27:58.549Z,2.65
2023-05-14T10:38:16.534Z,3.28
2023-05-14T10:43:21.488Z,2.45
2023-05-14T10:48:27.606Z,2.22
2023-05-14T10:53:36.101Z,4.28
2023-05-14T10:58:40.486Z,3.35
2023-05-14T11:03:46.643Z,3.45
2023-05-14T11:08:53.028Z,2.28
2023-05-14T11:13:57.673Z,2.03
2023-05-14T11:19:06.646Z,3.00
2023-05-14T11:24:10.312Z,4.20
2023-05-14T11:29:13.855Z,2.92
2023-05-14T11:34:18.820Z,1.98
2023-05-14T11:39:22.335Z,3.85
2023-05-14T11:44:26.008Z,2.90
2023-05-14T11:49:31.055Z,3.03
2023-05-14T11:54:35.625Z,3.15
2023-05-14T11:59:39.309Z,1.85
2023-05-14T12:04:45.025Z,2.30
2023-05-14T12:09:51.075Z,1.60
2023-05-14T12:14:54.650Z,3.60
2023-05-14T12:19:59.548Z,4.20
2023-05-14T12:25:03.704Z,2.45
2023-05-14T12:35:17.329Z,4.35
2023-05-14T12:40:20.964Z,2.22
2023-05-14T12:45:24.663Z,3.03
2023-05-14T12:50:29.775Z,1.90
2023-05-14T12:55:34.522Z,2.65
2023-05-14T13:00:38.134Z,2.20
2023-05-14T13:05:43.151Z,3.42
2023-05-14T13:10:46.665Z,2.63
2023-05-14T13:15:50.351Z,2.40
2023-05-14T13:20:56.020Z,2.65
2023-05-14T13:25:59.822Z,2.05
2023-05-14T13:31:08.625Z,3.40
2023-05-14T13:36:16.204Z,3.10
2023-05-14T13:41:19.707Z,4.70
2023-05-14T13:46:23.273Z,2.23
2023-05-14T13:51:28.194Z,3.43
2023-05-14T13:56:31.959Z,3.28
2023-05-14T14:01:35.633Z,2.40
2023-05-14T14:06:40.626Z,3.05
2023-05-14T14:11:44.157Z,3.03
2023-05-14T14:16:47.825Z,2.40
2023-05-14T14:21:53.358Z,6.03
2023-05-14T14:26:57.037Z,3.55
2023-05-14T14:32:01.165Z,2.73
2023-05-14T14:37:06.527Z,2.85
2023-05-14T14:42:10.033Z,3.88
2023-05-14T14:47:13.643Z,3.83
2023-05-14T14:52:18.664Z,3.73
2023-05-14T14:57:22.187Z,5.75
2023-05-14T15:02:25.900Z,3.03
2023-05-14T15:07:33.172Z,2.55
2023-05-14T15:12:36.751Z,3.67
2023-05-14T15:17:40.490Z,2.77
2023-05-14T15:22:45.627Z,2.35
2023-05-14T15:27:49.240Z,3.08
2023-05-14T15:32:53.760Z,4.03
2023-05-14T15:43:02.076Z,3.88
2023-05-14T15:48:05.734Z,3.83
2023-05-14T15:53:10.925Z,5.13
2023-05-14T15:58:14.495Z,6.90
2023-05-14T16:03:18.888Z,2.93
2023-05-14T16:08:23.977Z,3.50
2023-05-14T16:13:27.696Z,2.97
2023-05-14T16:18:31.390Z,4.03
2023-05-14T16:23:36.303Z,4.30
2023-05-14T16:28:41.435Z,2.22
2023-05-14T16:33:45.058Z,4.15
2023-05-14T16:39:06.896Z,4.90
2023-05-14T16:44:11.256Z,3.38
2023-05-14T16:49:14.802Z,2.20
2023-05-14T16:54:19.642Z,2.13
2023-05-14T16:59:23.089Z,4.72
2023-05-14T17:04:26.784Z,2.80
2023-05-14T17:09:32.563Z,6.18
2023-05-14T17:14:36.059Z,4.72
2023-05-14T17:19:39.549Z,4.85
2023-05-14T17:24:44.530Z,5.55
2023-05-14T17:29:51.212Z,5.18
2023-05-14T17:34:54.785Z,5.57
2023-05-14T17:39:59.629Z,5.72
2023-05-14T17:45:03.472Z,8.32
2023-05-14T17:50:10.034Z,6.30
2023-05-14T18:00:18.612Z,6.70
2023-05-14T18:05:22.293Z,8.63
2023-05-14T18:10:29.644Z,11.13
2023-05-14T18:15:33.266Z,4.93
2023-05-14T18:20:36.746Z,4.93
2023-05-14T18:25:41.901Z,6.05
2023-05-14T18:30:46.024Z,7.63
2023-05-14T18:35:49.743Z,7.00
2023-05-14T18:40:54.664Z,6.77
2023-05-14T18:45:58.162Z,9.88
2023-05-14T18:51:01.754Z,10.15
2023-05-14T18:56:06.720Z,15.35
2023-05-14T19:01:10.267Z,22.60
2023-05-14T19:06:13.917Z,16.73
2023-05-14T19:11:19.424Z,23.73
2023-05-14T19:16:23.353Z,22.13
2023-05-14T19:21:27.073Z,19.13
2023-05-14T19:26:32.072Z,21.92
2023-05-14T19:31:35.717Z,19.90
2023-05-14T19:36:39.352Z,20.80
2023-05-14T19:41:44.186Z,26.88
2023-05-14T19:51:51.025Z,20.02
2023-05-14T19:56:56.113Z,10.48
2023-05-14T20:01:59.619Z,9.93
2023-05-14T20:07:03.288Z,15.82
2023-05-14T20:12:09.331Z,14.13
2023-05-14T20:17:12.999Z,16.58
2023-05-14T20:22:16.597Z,13.98
2023-05-14T20:27:21.518Z,11.50
2023-05-14T20:32:25.558Z,11.98
2023-05-14T20:37:29.882Z,10.43
2023-05-14T20:42:36.515Z,11.02
2023-05-14T20:47:40.033Z,16.65
2023-05-14T20:52:43.784Z,10.77
2023-05-14T20:57:49.765Z,15.27
2023-05-14T21:02:53.483Z,13.95
2023-05-14T21:07:57.134Z,24.38
2023-05-14T21:13:02.246Z,16.23
2023-05-14T21:18:05.851Z,19.70
2023-05-14T21:23:09.361Z,12.95
2023-05-14T21:28:14.239Z,15.20
2023-05-14T21:33:17.879Z,17.13
2023-05-14T21:38:21.681Z,13.18
2023-05-14T21:43:26.525Z,13.43
2023-05-14T21:53:33.269Z,10.65
2023-05-14T21:58:38.511Z,13.15
2023-05-14T22:03:42.295Z,14.57
2023-05-14T22:08:45.860Z,13.55
2023-05-14T22:13:50.797Z,10.18
2023-05-14T22:23:57.597Z,12.40
2023-05-14T22:29:02.469Z,17.42
2023-05-14T22:39:11.199Z,15.52
2023-05-14T22:44:17.526Z,11.50
2023-05-14T22:54:24.442Z,12.07
2023-05-14T22:59:29.508Z,16.00
2023-05-14T23:04:32.970Z,14.32
2023-05-14T23:09:36.504Z,11.52
2023-05-14T23:14:41.340Z,8.98
2023-05-14T23:24:48.179Z,9.48
2023-05-14T23:29:53.524Z,10.50
2023-05-14T23:34:57.188Z,16.75
2023-05-14T23:40:01.834Z,13.85
2023-05-14T23:45:10.192Z,9.90
2023-05-14T23:50:13.888Z,10.10
2023-05-14T23:55:17.458Z,12.85
