createdAt,value
2019-05-18T13:26:43.888Z,41.50
2019-05-18T13:29:15.651Z,39.81
2019-05-18T13:31:47.721Z,39.17
2019-05-18T13:34:19.477Z,40.21
2019-05-18T13:36:51.257Z,41.00
2019-05-18T13:39:23.030Z,41.30
2019-05-18T13:41:54.794Z,41.06
2019-05-18T13:44:26.553Z,40.92
2019-05-18T13:46:58.321Z,41.97
2019-05-18T13:49:30.085Z,42.21
2019-05-18T13:52:01.853Z,42.70
2019-05-18T13:54:33.622Z,43.08
2019-05-18T13:57:05.400Z,42.54
2019-05-18T13:59:37.156Z,41.94
2019-05-18T14:02:09.337Z,40.74
2019-05-18T14:04:41.104Z,41.76
2019-05-18T14:07:12.878Z,42.33
2019-05-18T14:09:44.638Z,40.29
2019-05-18T14:12:16.404Z,39.53
2019-05-18T14:14:48.169Z,41.81
2019-05-18T14:17:19.942Z,42.64
2019-05-18T14:19:51.705Z,43.17
2019-05-18T14:22:23.475Z,43.35
2019-05-18T14:24:55.249Z,43.55
2019-05-18T14:27:27.007Z,43.88
2019-05-18T14:29:58.769Z,44.54
2019-05-18T14:32:30.543Z,42.03
2019-05-18T14:35:02.311Z,41.26
2019-05-18T14:37:34.221Z,40.51
2019-05-18T14:40:09.969Z,42.33
2019-05-18T14:42:41.738Z,53.32
2019-05-18T14:45:15.102Z,61.64
2019-05-18T14:47:46.868Z,64.40
2019-05-18T14:50:20.249Z,67.52
2019-05-18T14:52:52.020Z,69.56
2019-05-18T14:55:33.409Z,70.67
2019-05-18T14:57:57.567Z,72.43
2019-05-18T15:00:29.336Z,73.65
2019-05-18T15:03:01.176Z,73.42
2019-05-18T15:05:32.942Z,73.44
2019-05-18T15:08:04.725Z,73.77
2019-05-18T15:10:36.484Z,74.81
2019-05-18T15:13:08.329Z,73.25
2019-05-18T15:15:40.099Z,73.21
2019-05-18T15:18:11.878Z,72.41
2019-05-18T15:20:43.642Z,69.63
2019-05-18T15:23:15.419Z,69.52
2019-05-18T15:25:50.695Z,70.01
2019-05-18T15:28:20.669Z,69.43
2019-05-18T15:30:52.440Z,69.02
2019-05-18T15:33:24.223Z,69.69
2019-05-18T15:35:56.047Z,70.63
2019-05-18T15:38:27.820Z,69.04
2019-05-18T15:40:59.591Z,70.28
2019-05-18T15:43:31.379Z,70.22
2019-05-18T15:46:03.134Z,70.87
2019-05-18T15:48:34.950Z,70.34
2019-05-18T15:51:06.687Z,70.32
2019-05-18T15:53:38.464Z,68.94
2019-05-18T15:56:11.475Z,68.24
2019-05-18T15:58:43.292Z,65.99
2019-05-18T16:01:15.013Z,67.71
2019-05-18T16:03:46.794Z,66.45
2019-05-18T16:06:19.125Z,66.63
2019-05-18T16:08:51.192Z,66.84
2019-05-18T16:11:22.961Z,66.07
2019-05-18T16:13:54.732Z,66.43
2019-05-18T16:16:26.777Z,66.12
2019-05-18T16:18:58.561Z,66.35
2019-05-18T16:21:30.325Z,66.53
2019-05-18T16:24:02.175Z,65.03
2019-05-18T16:26:34.050Z,65.75
2019-05-18T16:29:05.826Z,65.42
2019-05-18T16:31:37.603Z,64.40
2019-05-18T16:34:09.948Z,64.77
2019-05-18T16:36:41.720Z,65.16
2019-05-18T16:39:13.494Z,64.95
2019-05-18T16:41:45.254Z,65.13
2019-05-18T16:44:17.072Z,65.42
2019-05-18T16:46:48.798Z,66.20
2019-05-18T16:49:20.574Z,65.88
2019-05-18T16:51:52.392Z,65.84
2019-05-18T16:54:25.036Z,65.96
2019-05-18T16:56:57.069Z,65.79
2019-05-18T16:59:28.884Z,66.40
2019-05-18T17:02:00.692Z,66.80
2019-05-18T17:04:32.476Z,66.65
2019-05-18T17:07:04.247Z,66.77
2019-05-18T17:09:36.021Z,67.29
2019-05-18T17:12:07.789Z,66.64
2019-05-18T17:14:39.569Z,66.74
2019-05-18T17:17:11.336Z,67.31
2019-05-18T17:19:43.130Z,70.44
2019-05-18T17:22:15.868Z,71.80
2019-05-18T17:24:47.641Z,72.72
2019-05-18T17:27:19.410Z,72.42
2019-05-18T17:29:51.452Z,72.58
2019-05-18T17:32:23.226Z,72.20
2019-05-18T17:34:55.007Z,72.46
2019-05-18T17:37:26.772Z,72.04
2019-05-18T17:39:58.551Z,72.99
2019-05-18T17:42:30.322Z,73.63
2019-05-18T17:45:02.109Z,73.03
2019-05-18T17:47:34.947Z,74.13
2019-05-18T17:50:10.025Z,74.17
2019-05-18T17:52:42.039Z,74.72
2019-05-18T17:55:16.375Z,75.67
2019-05-18T17:57:47.583Z,76.33
2019-05-18T18:00:19.797Z,76.49
2019-05-18T18:02:51.567Z,77.06
2019-05-18T18:05:23.341Z,75.91
2019-05-18T18:07:55.725Z,78.82
2019-05-18T18:10:27.655Z,78.02
2019-05-18T18:12:59.365Z,76.47
2019-05-18T18:15:31.219Z,76.67
2019-05-18T18:18:03.058Z,76.44
2019-05-18T18:20:34.829Z,76.25
2019-05-18T18:23:06.667Z,76.02
2019-05-18T18:25:38.520Z,76.32
2019-05-18T18:28:11.526Z,76.12
2019-05-18T18:30:43.427Z,76.81
2019-05-18T18:33:15.333Z,77.61
2019-05-18T18:35:47.240Z,78.24
2019-05-18T18:38:19.219Z,77.77
2019-05-18T18:40:50.991Z,77.58
2019-05-18T18:43:22.832Z,77.92
2019-05-18T18:45:54.668Z,77.51
2019-05-18T18:48:26.673Z,77.45
2019-05-18T18:50:58.533Z,77.67
2019-05-18T18:53:30.436Z,78.41
2019-05-18T18:56:02.220Z,77.68
2019-05-18T18:58:33.973Z,77.61
2019-05-18T19:01:05.755Z,78.20
2019-05-18T19:03:37.591Z,78.34
2019-05-18T19:06:11.034Z,78.55
2019-05-18T19:08:42.799Z,78.77
2019-05-18T19:11:14.641Z,78.78
2019-05-18T19:13:46.473Z,79.02
2019-05-18T19:16:18.255Z,79.31
2019-05-18T19:18:50.027Z,79.04
2019-05-18T19:21:21.852Z,78.58
2019-05-18T19:23:53.673Z,78.28
2019-05-18T19:26:25.494Z,77.88
2019-05-18T19:28:58.246Z,78.30
2019-05-18T19:31:30.077Z,77.97
2019-05-18T19:34:01.862Z,77.49
2019-05-18T19:36:33.720Z,77.36
2019-05-18T19:39:07.600Z,77.32
2019-05-18T19:41:39.944Z,77.36
2019-05-18T19:44:11.696Z,77.62
2019-05-18T19:46:43.607Z,77.14
2019-05-18T19:49:15.523Z,76.40
2019-05-18T19:51:47.425Z,76.75
2019-05-18T19:54:19.430Z,78.06
2019-05-18T19:56:51.681Z,78.10
2019-05-18T19:59:23.556Z,77.72
2019-05-18T20:01:55.470Z,77.93
2019-05-18T20:04:27.231Z,78.63
2019-05-18T20:06:59.010Z,78.51
2019-05-18T20:09:31.625Z,77.98
2019-05-18T20:12:03.469Z,77.48
2019-05-18T20:14:35.228Z,77.27
2019-05-18T20:17:07.340Z,76.89
2019-05-18T20:19:40.479Z,76.60
2019-05-18T20:22:12.377Z,76.75
2019-05-18T20:24:44.145Z,76.71
2019-05-18T20:27:16.059Z,76.72
2019-05-18T20:29:47.826Z,77.04
2019-05-18T20:32:20.816Z,77.57
2019-05-18T20:34:52.585Z,77.64
2019-05-18T20:37:24.549Z,78.17
2019-05-18T20:39:56.279Z,78.39
2019-05-18T20:42:28.053Z,78.62
2019-05-18T20:44:59.820Z,78.80
2019-05-18T20:47:32.018Z,78.98
2019-05-18T20:50:05.126Z,79.12
2019-05-18T20:52:36.905Z,79.37
2019-05-18T20:55:08.872Z,79.31
2019-05-18T20:57:40.648Z,79.51
2019-05-18T21:00:13.135Z,79.40
2019-05-18T21:02:46.649Z,79.41
2019-05-18T21:05:18.568Z,80.01
2019-05-18T21:07:50.439Z,79.39
2019-05-18T21:10:22.302Z,78.85
2019-05-18T21:12:54.084Z,77.66
2019-05-18T21:15:25.845Z,77.61
2019-05-18T21:17:57.612Z,77.51
2019-05-18T21:20:29.377Z,77.24
2019-05-18T21:23:01.235Z,76.95
2019-05-18T21:25:33.872Z,76.96
2019-05-18T21:28:05.768Z,76.48
2019-05-18T21:30:37.858Z,76.34
2019-05-18T21:33:10.985Z,76.37
2019-05-18T21:35:43.031Z,76.15
2019-05-18T21:38:14.843Z,75.94
2019-05-18T21:40:46.609Z,75.40
2019-05-18T21:43:18.388Z,75.09
2019-05-18T21:45:50.279Z,74.46
2019-05-18T21:48:22.260Z,74.07
2019-05-18T21:50:54.100Z,72.77
2019-05-18T21:53:26.026Z,71.85
2019-05-18T21:55:59.073Z,71.50
2019-05-18T21:58:30.988Z,71.23
2019-05-18T22:01:02.831Z,71.46
2019-05-18T22:03:34.789Z,71.60
2019-05-18T22:06:06.599Z,72.02
2019-05-18T22:08:38.384Z,72.40
2019-05-18T22:11:10.136Z,72.50
2019-05-18T22:13:41.992Z,72.35
2019-05-18T22:16:13.755Z,72.15
2019-05-18T22:18:45.532Z,72.07
2019-05-18T22:21:17.298Z,72.61
2019-05-18T22:23:49.076Z,74.02
2019-05-18T22:26:20.837Z,74.18
2019-05-18T22:28:52.614Z,74.75
2019-05-18T22:31:24.460Z,75.19
2019-05-18T22:33:56.232Z,75.63
2019-05-18T22:36:27.997Z,76.04
2019-05-18T22:38:59.770Z,76.78
2019-05-18T22:41:31.539Z,76.89
2019-05-18T22:44:03.324Z,77.37
2019-05-18T22:46:35.097Z,77.56
2019-05-18T22:49:06.926Z,78.76
2019-05-18T22:51:38.722Z,78.14
2019-05-18T22:54:10.965Z,78.15
2019-05-18T22:56:43.696Z,78.04
2019-05-18T22:59:15.640Z,77.92
2019-05-18T23:01:47.405Z,78.14
2019-05-18T23:04:19.180Z,78.47
2019-05-18T23:06:50.953Z,77.83
2019-05-18T23:09:22.734Z,77.67
2019-05-18T23:11:54.512Z,77.63
2019-05-18T23:14:26.549Z,77.78
2019-05-18T23:16:58.310Z,77.78
2019-05-18T23:19:30.083Z,78.00
2019-05-18T23:22:01.864Z,77.99
2019-05-18T23:24:33.635Z,78.17
2019-05-18T23:27:05.414Z,78.97
2019-05-18T23:29:37.191Z,79.09
2019-05-18T23:32:11.140Z,79.51
2019-05-18T23:34:42.905Z,80.27
2019-05-18T23:37:14.692Z,80.67
2019-05-18T23:39:46.445Z,80.72
2019-05-18T23:42:18.213Z,80.77
2019-05-18T23:44:50.249Z,80.83
2019-05-18T23:47:22.020Z,81.16
2019-05-18T23:49:53.790Z,80.91
2019-05-18T23:52:25.633Z,81.24
2019-05-18T23:54:57.406Z,81.85
2019-05-18T23:57:29.182Z,81.84
