createdAt,value
2022-08-08T00:00:52.965Z,3.10
2022-08-08T00:02:39.554Z,2.90
2022-08-08T00:05:20.414Z,3.00
2022-08-08T00:08:06.092Z,3.03
2022-08-08T00:10:45.650Z,2.72
2022-08-08T00:14:17.372Z,2.78
2022-08-08T00:16:36.204Z,3.33
2022-08-08T00:19:04.238Z,3.10
2022-08-08T00:21:39.579Z,3.08
2022-08-08T00:24:17.663Z,2.90
2022-08-08T00:26:47.821Z,2.78
2022-08-08T00:29:45.262Z,2.45
2022-08-08T00:32:34.397Z,2.50
2022-08-08T00:35:18.395Z,2.80
2022-08-08T00:38:02.414Z,2.30
2022-08-08T00:41:10.700Z,2.47
2022-08-08T00:43:19.639Z,2.30
2022-08-08T00:46:00.101Z,2.65
2022-08-08T00:48:42.937Z,2.40
2022-08-08T00:51:42.569Z,2.85
2022-08-08T00:54:19.141Z,2.20
2022-08-08T00:57:08.330Z,2.42
2022-08-08T00:59:50.785Z,3.07
2022-08-08T01:03:59.470Z,2.28
2022-08-08T01:05:58.527Z,2.40
2022-08-08T01:08:34.681Z,2.47
2022-08-08T01:11:14.639Z,2.95
2022-08-08T01:14:04.620Z,2.38
2022-08-08T01:16:47.662Z,2.60
2022-08-08T01:19:51.991Z,2.60
2022-08-08T01:22:39.715Z,3.35
2022-08-08T01:25:16.845Z,3.30
2022-08-08T01:27:49.090Z,3.10
2022-08-08T01:30:26.934Z,5.00
2022-08-08T01:33:28.099Z,3.05
2022-08-08T01:36:23.690Z,3.85
2022-08-08T01:38:56.183Z,3.80
2022-08-08T01:41:43.850Z,3.63
2022-08-08T01:44:32.210Z,4.10
2022-08-08T01:48:14.137Z,3.97
2022-08-08T01:50:25.890Z,3.88
2022-08-08T01:55:15.109Z,3.38
2022-08-08T01:56:30.011Z,3.47
2022-08-08T01:59:08.829Z,3.45
2022-08-08T02:02:00.361Z,3.35
2022-08-08T02:04:43.518Z,3.30
2022-08-08T02:07:41.606Z,2.90
2022-08-08T02:10:37.238Z,3.05
2022-08-08T02:13:52.615Z,3.38
2022-08-08T02:16:30.486Z,2.70
2022-08-08T02:19:09.963Z,2.95
2022-08-08T02:22:28.299Z,2.78
2022-08-08T02:25:11.568Z,2.75
2022-08-08T02:27:58.593Z,2.50
2022-08-08T02:30:49.749Z,2.80
2022-08-08T02:34:00.545Z,2.78
2022-08-08T02:36:35.317Z,2.75
2022-08-08T02:39:40.381Z,3.33
2022-08-08T02:42:28.940Z,2.88
2022-08-08T02:45:18.679Z,3.10
2022-08-08T02:48:09.101Z,2.60
2022-08-08T02:50:55.850Z,3.13
2022-08-08T02:53:38.841Z,2.55
2022-08-08T02:56:22.422Z,2.70
2022-08-08T02:59:05.732Z,2.75
2022-08-08T03:02:03.855Z,2.47
2022-08-08T03:05:03.186Z,2.70
2022-08-08T03:07:41.130Z,2.65
2022-08-08T03:10:33.773Z,2.50
2022-08-08T03:15:54.227Z,2.40
2022-08-08T03:16:34.203Z,2.15
2022-08-08T03:19:13.954Z,2.50
2022-08-08T03:21:58.940Z,2.35
2022-08-08T03:24:30.009Z,2.65
2022-08-08T03:27:21.994Z,2.38
2022-08-08T03:29:59.939Z,2.55
2022-08-08T03:32:58.613Z,2.60
2022-08-08T03:35:33.214Z,2.78
2022-08-08T03:38:55.961Z,2.47
2022-08-08T03:40:54.326Z,2.67
2022-08-08T03:43:25.252Z,2.42
2022-08-08T03:46:09.372Z,2.40
2022-08-08T03:49:26.584Z,2.45
2022-08-08T03:51:50.265Z,2.50
2022-08-08T03:54:41.168Z,2.53
2022-08-08T03:58:32.865Z,2.35
2022-08-08T04:00:11.858Z,2.53
2022-08-08T04:03:04.133Z,2.50
2022-08-08T04:05:35.590Z,2.58
2022-08-08T04:08:08.861Z,2.70
2022-08-08T04:10:37.070Z,2.58
2022-08-08T04:13:08.263Z,2.60
2022-08-08T04:16:03.528Z,2.55
2022-08-08T04:18:44.960Z,2.35
2022-08-08T04:21:23.397Z,2.28
2022-08-08T04:24:05.532Z,2.45
2022-08-08T04:26:57.737Z,2.65
2022-08-08T04:29:27.606Z,2.63
2022-08-08T04:32:10.658Z,2.80
2022-08-08T04:34:55.387Z,2.50
2022-08-08T04:37:26.265Z,3.13
2022-08-08T04:40:05.197Z,2.60
2022-08-08T04:42:55.903Z,3.35
2022-08-08T04:45:27.705Z,2.47
2022-08-08T04:48:00.465Z,2.58
2022-08-08T04:50:38.161Z,2.83
2022-08-08T04:53:13.983Z,2.53
2022-08-08T04:55:55.881Z,2.85
2022-08-08T04:58:26.620Z,2.70
2022-08-08T05:00:55.048Z,2.75
2022-08-08T05:04:08.027Z,3.35
2022-08-08T05:06:18.490Z,2.78
2022-08-08T05:08:55.988Z,3.20
2022-08-08T05:11:25.991Z,2.92
2022-08-08T05:14:01.323Z,3.17
2022-08-08T05:16:54.855Z,2.58
2022-08-08T05:20:12.354Z,2.83
2022-08-08T05:22:10.976Z,2.42
2022-08-08T05:24:48.491Z,2.67
2022-08-08T05:27:18.090Z,2.72
2022-08-08T05:29:51.699Z,3.10
2022-08-08T05:32:24.583Z,2.70
2022-08-08T05:34:58.758Z,2.83
2022-08-08T05:37:49.291Z,2.50
2022-08-08T05:40:27.918Z,2.75
2022-08-08T05:43:38.087Z,2.83
2022-08-08T05:46:03.629Z,3.30
2022-08-08T05:48:36.286Z,3.33
2022-08-08T05:51:13.527Z,2.75
2022-08-08T05:54:24.886Z,2.80
2022-08-08T05:56:42.041Z,2.83
2022-08-08T05:59:58.765Z,3.10
2022-08-08T06:02:32.283Z,3.60
2022-08-08T06:05:01.479Z,3.05
2022-08-08T06:07:34.791Z,2.97
2022-08-08T06:10:06.414Z,3.45
2022-08-08T06:12:36.541Z,3.10
2022-08-08T06:15:07.065Z,3.30
2022-08-08T06:18:18.789Z,3.17
2022-08-08T06:20:29.352Z,3.42
2022-08-08T06:22:58.074Z,3.13
2022-08-08T06:26:35.964Z,2.95
2022-08-08T06:28:30.685Z,3.15
2022-08-08T06:31:03.298Z,3.63
2022-08-08T06:34:25.670Z,3.75
2022-08-08T06:36:32.350Z,4.38
2022-08-08T06:39:00.700Z,4.72
2022-08-08T06:41:35.025Z,3.90
2022-08-08T06:44:04.810Z,4.07
2022-08-08T06:46:40.193Z,4.07
2022-08-08T06:49:11.077Z,3.83
2022-08-08T06:51:48.938Z,4.15
2022-08-08T06:54:26.715Z,3.25
2022-08-08T06:56:54.634Z,3.92
2022-08-08T06:59:23.415Z,3.50
2022-08-08T07:02:26.637Z,3.70
2022-08-08T07:04:58.442Z,3.83
2022-08-08T07:07:45.093Z,3.40
2022-08-08T07:10:13.929Z,3.63
2022-08-08T07:12:47.459Z,3.40
2022-08-08T07:15:32.245Z,3.20
2022-08-08T07:18:36.247Z,3.28
2022-08-08T07:21:04.754Z,3.33
2022-08-08T07:24:01.999Z,3.90
2022-08-08T07:26:32.904Z,4.65
2022-08-08T07:29:05.868Z,4.30
2022-08-08T07:31:37.041Z,4.40
2022-08-08T07:34:08.673Z,4.20
2022-08-08T07:36:47.946Z,4.20
2022-08-08T07:39:29.646Z,5.18
2022-08-08T07:42:05.659Z,5.30
2022-08-08T07:44:40.614Z,4.13
2022-08-08T07:47:10.998Z,4.60
2022-08-08T07:49:40.448Z,4.85
2022-08-08T07:52:13.459Z,4.90
2022-08-08T07:54:52.702Z,3.90
2022-08-08T07:57:26.613Z,3.83
2022-08-08T08:00:05.279Z,3.88
2022-08-08T08:03:20.382Z,3.88
2022-08-08T08:05:53.364Z,4.10
2022-08-08T08:08:27.571Z,4.18
2022-08-08T08:10:58.726Z,4.10
2022-08-08T08:13:43.027Z,3.72
2022-08-08T08:16:27.026Z,4.30
2022-08-08T08:19:00.629Z,3.95
2022-08-08T08:21:52.549Z,4.38
2022-08-08T08:24:35.364Z,4.72
2022-08-08T08:27:04.508Z,4.43
2022-08-08T08:29:37.010Z,4.68
2022-08-08T08:32:06.543Z,4.18
2022-08-08T08:34:38.118Z,3.95
2022-08-08T08:37:15.509Z,4.65
2022-08-08T08:40:01.047Z,3.83
2022-08-08T08:42:36.272Z,3.80
2022-08-08T08:45:21.415Z,3.67
2022-08-08T08:47:54.677Z,3.88
2022-08-08T08:50:31.937Z,3.97
2022-08-08T08:53:27.833Z,3.45
2022-08-08T08:56:01.296Z,3.90
2022-08-08T08:58:42.924Z,3.58
2022-08-08T09:01:19.015Z,3.38
2022-08-08T09:03:51.481Z,3.22
2022-08-08T09:06:34.231Z,3.58
2022-08-08T09:09:18.897Z,3.47
2022-08-08T09:12:07.899Z,3.58
2022-08-08T09:14:42.418Z,3.47
2022-08-08T09:17:17.440Z,3.58
2022-08-08T09:22:00.314Z,3.25
2022-08-08T09:22:35.700Z,3.67
2022-08-08T09:25:05.359Z,3.58
2022-08-08T09:27:56.370Z,3.30
2022-08-08T09:30:25.917Z,3.55
2022-08-08T09:33:12.425Z,3.70
2022-08-08T09:35:48.997Z,3.67
2022-08-08T09:38:53.835Z,3.40
2022-08-08T09:41:27.645Z,3.00
2022-08-08T09:44:15.212Z,3.10
2022-08-08T09:46:57.335Z,3.60
2022-08-08T09:49:42.249Z,3.80
2022-08-08T09:52:56.011Z,3.75
2022-08-08T09:55:17.251Z,3.40
2022-08-08T09:58:06.578Z,3.40
2022-08-08T10:00:56.724Z,4.22
2022-08-08T10:03:27.157Z,3.40
2022-08-08T10:05:54.808Z,4.30
2022-08-08T10:08:22.671Z,3.90
2022-08-08T10:10:51.270Z,3.55
2022-08-08T10:13:29.828Z,3.75
2022-08-08T10:16:04.237Z,4.50
2022-08-08T10:18:34.938Z,3.78
2022-08-08T10:21:25.405Z,4.30
2022-08-08T10:23:59.773Z,3.58
2022-08-08T10:26:51.882Z,4.32
2022-08-08T10:29:56.971Z,3.67
2022-08-08T10:32:48.274Z,4.18
2022-08-08T10:36:09.021Z,4.00
2022-08-08T10:38:09.244Z,4.20
2022-08-08T10:40:42.412Z,3.90
2022-08-08T10:43:10.945Z,4.00
2022-08-08T10:45:55.745Z,3.47
2022-08-08T10:48:57.267Z,4.00
2022-08-08T10:51:24.473Z,3.92
2022-08-08T10:53:57.735Z,3.63
2022-08-08T10:56:32.197Z,3.58
2022-08-08T10:59:08.193Z,3.90
2022-08-08T11:01:37.378Z,4.15
2022-08-08T11:04:07.534Z,3.60
2022-08-08T11:06:42.041Z,3.75
2022-08-08T11:09:19.789Z,4.30
2022-08-08T11:12:06.233Z,3.97
2022-08-08T11:14:50.142Z,4.00
2022-08-08T11:18:00.421Z,4.18
2022-08-08T11:20:12.534Z,3.58
2022-08-08T11:22:41.266Z,4.00
2022-08-08T11:25:13.886Z,4.40
2022-08-08T11:27:44.493Z,4.47
2022-08-08T11:30:20.125Z,4.88
2022-08-08T11:32:55.574Z,4.68
2022-08-08T11:35:38.436Z,4.38
2022-08-08T11:38:39.449Z,4.70
2022-08-08T11:40:57.950Z,4.78
2022-08-08T11:43:25.958Z,5.10
2022-08-08T11:46:14.047Z,4.47
2022-08-08T11:48:47.793Z,4.20
2022-08-08T11:51:30.610Z,4.63
2022-08-08T11:54:05.280Z,4.88
2022-08-08T11:56:42.215Z,4.55
2022-08-08T11:59:10.676Z,4.50
2022-08-08T12:01:38.629Z,4.30
2022-08-08T12:04:07.022Z,4.88
2022-08-08T12:06:34.773Z,4.22
2022-08-08T12:09:07.313Z,4.38
2022-08-08T12:11:43.435Z,4.45
2022-08-08T12:14:22.926Z,4.65
2022-08-08T12:16:54.650Z,4.40
2022-08-08T12:19:37.789Z,4.30
2022-08-08T12:22:12.988Z,4.38
2022-08-08T12:24:51.245Z,4.25
2022-08-08T12:27:26.705Z,4.47
2022-08-08T12:29:59.950Z,4.67
2022-08-08T12:32:31.057Z,4.97
2022-08-08T12:35:13.348Z,4.30
2022-08-08T12:38:00.987Z,4.40
2022-08-08T12:40:44.473Z,4.82
2022-08-08T12:43:46.485Z,5.10
2022-08-08T12:46:26.763Z,4.55
2022-08-08T12:49:25.069Z,4.22
2022-08-08T12:51:58.394Z,4.30
2022-08-08T12:54:28.207Z,4.82
2022-08-08T12:56:56.997Z,4.78
2022-08-08T12:59:45.243Z,5.18
2022-08-08T13:04:50.095Z,4.47
2022-08-08T13:07:18.809Z,4.80
2022-08-08T13:10:11.005Z,4.53
2022-08-08T13:12:47.004Z,4.30
2022-08-08T13:15:17.151Z,6.57
2022-08-08T13:18:01.459Z,4.97
2022-08-08T13:20:44.736Z,4.70
2022-08-08T13:23:41.798Z,4.30
2022-08-08T13:26:18.419Z,4.82
2022-08-08T13:28:49.003Z,4.90
2022-08-08T13:31:17.465Z,4.30
2022-08-08T13:33:49.978Z,4.70
2022-08-08T13:36:26.361Z,4.70
2022-08-08T13:38:54.968Z,4.68
2022-08-08T13:41:28.466Z,4.32
2022-08-08T13:44:07.891Z,4.25
2022-08-08T13:46:38.759Z,4.78
2022-08-08T13:50:36.756Z,5.40
2022-08-08T13:52:08.313Z,4.40
2022-08-08T13:54:44.135Z,4.63
2022-08-08T13:57:16.568Z,4.78
2022-08-08T13:59:48.201Z,4.65
2022-08-08T14:02:30.150Z,4.65
2022-08-08T14:05:09.191Z,4.90
2022-08-08T14:07:49.974Z,4.97
2022-08-08T14:10:33.761Z,5.00
2022-08-08T14:13:30.978Z,4.63
2022-08-08T14:16:15.823Z,4.40
2022-08-08T14:18:58.260Z,4.90
2022-08-08T14:21:48.767Z,4.97
2022-08-08T14:24:31.209Z,4.40
2022-08-08T14:26:58.738Z,4.60
2022-08-08T14:29:30.225Z,4.70
2022-08-08T14:32:10.564Z,4.78
2022-08-08T14:34:42.899Z,4.80
2022-08-08T14:37:13.189Z,4.90
2022-08-08T14:39:53.724Z,5.18
2022-08-08T14:42:29.693Z,4.45
2022-08-08T14:45:00.769Z,5.18
2022-08-08T14:47:36.080Z,5.22
2022-08-08T14:50:16.091Z,4.95
2022-08-08T14:52:53.366Z,4.47
2022-08-08T14:55:22.772Z,5.13
2022-08-08T14:58:11.654Z,4.40
2022-08-08T15:00:44.342Z,4.60
2022-08-08T15:03:14.853Z,4.47
2022-08-08T15:08:34.314Z,4.63
2022-08-08T15:11:07.057Z,4.30
2022-08-08T15:13:41.108Z,4.55
2022-08-08T15:16:24.750Z,4.30
2022-08-08T15:18:52.422Z,4.78
2022-08-08T15:21:20.984Z,4.68
2022-08-08T15:23:51.303Z,5.72
2022-08-08T15:26:20.557Z,4.95
2022-08-08T15:28:50.933Z,4.60
2022-08-08T15:32:02.586Z,4.88
2022-08-08T15:34:29.790Z,4.70
2022-08-08T15:36:56.973Z,4.90
2022-08-08T15:39:25.687Z,4.95
2022-08-08T15:41:55.008Z,4.95
2022-08-08T15:44:22.720Z,4.30
2022-08-08T15:46:51.137Z,4.63
2022-08-08T15:49:21.079Z,4.55
2022-08-08T15:51:51.845Z,4.65
2022-08-08T15:54:38.895Z,5.05
2022-08-08T15:57:09.299Z,4.50
2022-08-08T16:00:05.429Z,4.75
2022-08-08T16:02:30.906Z,4.72
2022-08-08T16:05:02.480Z,4.32
2022-08-08T16:07:51.224Z,4.90
2022-08-08T16:13:08.806Z,5.53
2022-08-08T16:13:35.015Z,5.70
2022-08-08T16:15:58.228Z,4.90
2022-08-08T16:18:36.940Z,4.85
2022-08-08T16:21:14.744Z,4.40
2022-08-08T16:23:55.640Z,4.22
2022-08-08T16:26:33.757Z,4.93
2022-08-08T16:29:08.721Z,4.25
2022-08-08T16:31:40.869Z,4.82
2022-08-08T16:34:09.711Z,4.40
2022-08-08T16:36:38.015Z,4.50
2022-08-08T16:39:09.970Z,4.80
2022-08-08T16:41:53.991Z,4.60
2022-08-08T16:44:34.231Z,4.50
2022-08-08T16:47:17.478Z,5.05
2022-08-08T16:49:47.785Z,4.65
2022-08-08T16:55:01.612Z,4.80
2022-08-08T16:55:42.801Z,4.30
2022-08-08T16:58:14.658Z,4.35
2022-08-08T17:00:42.879Z,4.50
2022-08-08T17:03:24.306Z,4.78
2022-08-08T17:05:53.835Z,5.18
2022-08-08T17:08:23.577Z,5.38
2022-08-08T17:10:58.267Z,4.65
2022-08-08T17:13:49.749Z,4.65
2022-08-08T17:16:22.065Z,4.38
2022-08-08T17:18:52.452Z,4.40
2022-08-08T17:21:21.413Z,4.47
2022-08-08T17:24:01.918Z,4.65
2022-08-08T17:26:31.727Z,5.13
2022-08-08T17:29:04.457Z,4.68
2022-08-08T17:31:45.760Z,5.13
2022-08-08T17:34:37.190Z,5.18
2022-08-08T17:37:09.381Z,5.07
2022-08-08T17:40:04.534Z,4.15
2022-08-08T17:42:26.602Z,4.60
2022-08-08T17:44:54.471Z,4.85
2022-08-08T17:47:40.256Z,5.03
2022-08-08T17:50:09.696Z,5.13
2022-08-08T17:52:38.357Z,4.57
2022-08-08T17:56:04.103Z,5.35
2022-08-08T17:57:59.446Z,5.40
2022-08-08T18:00:30.576Z,6.85
2022-08-08T18:03:08.436Z,6.15
2022-08-08T18:08:25.348Z,4.65
2022-08-08T18:11:05.942Z,5.43
2022-08-08T18:13:34.990Z,5.15
2022-08-08T18:16:09.218Z,5.25
2022-08-08T18:18:42.784Z,5.22
2022-08-08T18:21:34.523Z,5.15
2022-08-08T18:24:01.261Z,5.88
2022-08-08T18:26:30.079Z,6.82
2022-08-08T18:28:58.013Z,8.35
2022-08-08T18:31:27.719Z,8.00
2022-08-08T18:34:12.357Z,8.85
2022-08-08T18:36:44.349Z,8.50
2022-08-08T18:39:27.256Z,7.30
2022-08-08T18:41:59.895Z,7.82
2022-08-08T18:44:32.887Z,7.40
2022-08-08T18:47:02.857Z,6.80
2022-08-08T18:49:32.291Z,6.40
2022-08-08T18:52:18.317Z,6.22
2022-08-08T18:55:00.301Z,6.85
2022-08-08T18:57:42.045Z,6.40
2022-08-08T19:00:16.407Z,6.32
2022-08-08T19:02:48.624Z,5.97
2022-08-08T19:05:32.365Z,5.63
2022-08-08T19:08:24.062Z,5.30
2022-08-08T19:13:24.345Z,5.57
2022-08-08T19:15:55.890Z,5.13
2022-08-08T19:18:33.333Z,6.38
2022-08-08T19:21:27.991Z,6.13
2022-08-08T19:23:58.927Z,5.75
2022-08-08T19:26:30.311Z,5.57
2022-08-08T19:28:59.733Z,6.50
2022-08-08T19:31:28.091Z,6.07
2022-08-08T19:34:30.306Z,6.50
2022-08-08T19:36:47.337Z,5.68
2022-08-08T19:39:15.854Z,5.82
2022-08-08T19:41:47.201Z,6.07
2022-08-08T19:44:42.547Z,5.45
2022-08-08T19:47:04.333Z,5.80
2022-08-08T19:49:37.628Z,6.70
2022-08-08T19:52:06.510Z,5.55
2022-08-08T19:54:34.669Z,5.90
2022-08-08T19:57:07.741Z,5.78
2022-08-08T19:59:36.113Z,6.47
2022-08-08T20:02:05.595Z,5.20
2022-08-08T20:04:34.121Z,6.07
2022-08-08T20:07:03.657Z,6.97
2022-08-08T20:09:56.372Z,7.15
2022-08-08T20:12:32.806Z,6.72
2022-08-08T20:15:14.855Z,7.22
2022-08-08T20:17:45.899Z,7.18
2022-08-08T20:20:18.969Z,7.32
2022-08-08T20:22:54.154Z,7.15
2022-08-08T20:25:26.506Z,7.10
2022-08-08T20:27:58.313Z,6.45
2022-08-08T20:30:53.238Z,5.80
2022-08-08T20:35:58.788Z,5.93
2022-08-08T20:38:33.486Z,5.73
2022-08-08T20:41:05.925Z,5.75
2022-08-08T20:43:49.331Z,5.95
2022-08-08T20:46:20.635Z,6.47
2022-08-08T20:48:51.366Z,6.72
2022-08-08T20:51:20.904Z,6.15
2022-08-08T20:54:00.796Z,6.20
2022-08-08T20:56:34.999Z,6.65
2022-08-08T20:59:09.137Z,6.30
2022-08-08T21:01:44.225Z,6.60
2022-08-08T21:04:27.641Z,7.00
2022-08-08T21:06:56.172Z,6.22
2022-08-08T21:09:31.471Z,6.47
2022-08-08T21:12:03.021Z,6.10
2022-08-08T21:14:34.378Z,5.90
2022-08-08T21:17:06.274Z,6.82
2022-08-08T21:19:46.065Z,6.97
2022-08-08T21:22:15.805Z,6.30
2022-08-08T21:24:52.765Z,5.88
2022-08-08T21:28:05.263Z,6.13
2022-08-08T21:30:16.369Z,6.15
2022-08-08T21:32:51.146Z,6.18
2022-08-08T21:36:14.479Z,6.13
2022-08-08T21:38:16.391Z,5.97
2022-08-08T21:40:56.372Z,6.00
2022-08-08T21:43:33.259Z,6.07
2022-08-08T21:48:08.060Z,6.53
2022-08-08T21:48:55.521Z,6.25
2022-08-08T21:54:18.739Z,6.20
2022-08-08T21:54:58.141Z,6.47
2022-08-08T21:57:08.160Z,5.93
2022-08-08T22:00:01.965Z,5.93
2022-08-08T22:02:25.741Z,6.60
2022-08-08T22:04:58.569Z,6.53
2022-08-08T22:07:39.512Z,5.88
2022-08-08T22:10:18.309Z,5.85
2022-08-08T22:13:16.662Z,6.05
2022-08-08T22:15:58.807Z,5.65
2022-08-08T22:18:31.886Z,5.93
2022-08-08T22:21:14.584Z,5.43
2022-08-08T22:23:51.603Z,6.10
2022-08-08T22:26:27.879Z,5.78
2022-08-08T22:29:15.001Z,6.10
2022-08-08T22:32:01.875Z,5.75
2022-08-08T22:34:39.579Z,5.88
2022-08-08T22:37:14.860Z,5.78
2022-08-08T22:40:00.917Z,5.53
2022-08-08T22:42:34.274Z,5.38
2022-08-08T22:45:05.288Z,5.03
2022-08-08T22:47:41.196Z,5.53
2022-08-08T22:50:25.820Z,5.13
2022-08-08T22:54:29.301Z,5.63
2022-08-08T22:55:57.891Z,5.45
2022-08-08T22:58:28.871Z,6.10
2022-08-08T23:01:00.166Z,6.43
2022-08-08T23:03:34.351Z,6.03
2022-08-08T23:06:17.260Z,5.50
2022-08-08T23:08:54.513Z,5.10
2022-08-08T23:11:31.209Z,6.18
2022-08-08T23:14:12.390Z,6.13
2022-08-08T23:16:43.199Z,5.53
2022-08-08T23:19:11.937Z,6.20
2022-08-08T23:21:39.638Z,5.90
2022-08-08T23:24:07.289Z,6.18
2022-08-08T23:26:37.703Z,5.78
2022-08-08T23:29:10.956Z,5.60
2022-08-08T23:31:41.745Z,5.75
2022-08-08T23:34:17.630Z,5.55
2022-08-08T23:36:47.175Z,5.38
2022-08-08T23:39:15.553Z,6.63
2022-08-08T23:41:46.808Z,5.40
2022-08-08T23:44:14.988Z,6.05
2022-08-08T23:49:04.026Z,5.95
2022-08-08T23:49:30.611Z,5.15
2022-08-08T23:52:05.215Z,5.90
2022-08-08T23:54:42.088Z,5.38
2022-08-08T23:57:27.112Z,5.40
