createdAt,value
2017-02-16T00:08:00.809Z,94.8
2017-02-16T00:18:14.429Z,96
2017-02-16T00:28:28.785Z,97.3
2017-02-16T00:38:42.260Z,98.7
2017-02-16T00:48:55.995Z,99.8
2017-02-16T00:59:10.202Z,100
2017-02-16T01:09:23.506Z,100
2017-02-16T01:19:40.480Z,100
2017-02-16T01:29:51.801Z,100
2017-02-16T01:40:06.023Z,100
2017-02-16T01:50:19.194Z,100
2017-02-16T02:00:33.154Z,100
2017-02-16T02:10:46.953Z,100
2017-02-16T02:21:00.353Z,100
2017-02-16T02:31:15.446Z,100
2017-02-16T02:41:27.572Z,100
2017-02-16T02:51:41.817Z,100
2017-02-16T03:01:56.891Z,100
2017-02-16T03:12:11.859Z,100
2017-02-16T03:22:26.801Z,100
2017-02-16T03:32:40.128Z,100
2017-02-16T03:42:56.863Z,100
2017-02-16T03:53:11.935Z,100
2017-02-16T04:03:21.414Z,100
2017-02-16T04:13:34.944Z,100
2017-02-16T04:23:49.298Z,100
2017-02-16T04:34:16.886Z,100
2017-02-16T04:44:17.365Z,100
2017-02-16T04:54:31.251Z,100
2017-02-16T05:04:45.564Z,100
2017-02-16T05:15:00.205Z,100
2017-02-16T05:25:13.640Z,100
2017-02-16T05:35:28.537Z,100
2017-02-16T05:45:42.398Z,100
2017-02-16T05:55:59.646Z,100
2017-02-16T06:06:10.474Z,100
2017-02-16T06:16:24.251Z,100
2017-02-16T06:26:38.822Z,100
2017-02-16T06:36:52.111Z,100
2017-02-16T06:47:05.150Z,100
2017-02-16T06:57:18.852Z,100
2017-02-16T07:07:32.487Z,100
2017-02-16T07:17:47.108Z,100
2017-02-16T07:28:00.587Z,100
2017-02-16T07:38:15.124Z,100
2017-02-16T07:48:29.042Z,100
2017-02-16T07:58:42.945Z,100
2017-02-16T08:08:57.410Z,100
2017-02-16T08:19:11.599Z,100
2017-02-16T08:29:26.473Z,100
2017-02-16T08:39:40.748Z,100
2017-02-16T08:49:55.677Z,100
2017-02-16T09:00:16.225Z,100
2017-02-16T09:10:23.091Z,100
2017-02-16T09:20:37.915Z,100
2017-02-16T09:30:52.989Z,100
2017-02-16T09:41:06.355Z,100
2017-02-16T09:51:20.508Z,100
2017-02-16T10:01:34.274Z,100
2017-02-16T10:11:48.153Z,100
2017-02-16T10:22:01.750Z,100
2017-02-16T10:32:15.437Z,100
2017-02-16T10:42:30.126Z,100
2017-02-16T10:52:43.811Z,100
2017-02-16T11:02:58.610Z,100
2017-02-16T11:13:13.346Z,100
2017-02-16T11:23:27.214Z,100
2017-02-16T11:33:41.731Z,100
2017-02-16T11:43:55.937Z,100
2017-02-16T11:54:10.625Z,100
2017-02-16T12:04:23.906Z,100
2017-02-16T12:14:43.894Z,100
2017-02-16T12:24:52.631Z,100
2017-02-16T12:35:07.345Z,99.7
2017-02-16T12:45:21.684Z,99.4
2017-02-16T12:55:44.623Z,98.5
2017-02-16T13:05:50.012Z,98.1
2017-02-16T13:16:09.155Z,97.4
2017-02-16T13:26:18.795Z,96.2
2017-02-16T13:36:33.688Z,94.3
2017-02-16T13:46:48.664Z,93.7
2017-02-16T13:57:02.419Z,93.8
2017-02-16T14:07:17.467Z,93.2
2017-02-16T14:17:32.440Z,92.1
2017-02-16T14:27:46.107Z,91.6
2017-02-16T14:38:00.041Z,92.9
2017-02-16T14:48:15.032Z,91.9
2017-02-16T14:58:28.861Z,91.1
2017-02-16T15:08:42.052Z,91
2017-02-16T15:18:55.337Z,91.1
2017-02-16T15:29:10.793Z,91.2
2017-02-16T15:39:24.428Z,92.1
2017-02-16T15:49:38.830Z,92.6
2017-02-16T15:59:53.482Z,93.6
2017-02-16T16:10:07.078Z,94.3
2017-02-16T16:20:21.920Z,96
2017-02-16T16:30:35.837Z,98.3
2017-02-16T16:40:50.429Z,99.6
2017-02-16T16:51:04.279Z,100
2017-02-16T17:01:17.847Z,100
2017-02-16T17:11:31.228Z,100
2017-02-16T17:21:45.047Z,100
2017-02-16T17:31:59.278Z,100
2017-02-16T17:42:12.436Z,100
2017-02-16T17:52:26.975Z,100
2017-02-16T18:02:41.479Z,100
2017-02-16T18:12:55.027Z,100
2017-02-16T18:23:10.238Z,100
2017-02-16T18:33:35.500Z,100
2017-02-16T18:43:38.815Z,100
2017-02-16T18:54:00.056Z,100
2017-02-16T19:04:07.577Z,100
2017-02-16T19:14:21.679Z,100
2017-02-16T19:24:36.150Z,100
2017-02-16T19:34:49.938Z,100
2017-02-16T19:45:11.484Z,100
2017-02-16T19:55:17.448Z,100
2017-02-16T20:05:31.606Z,100
2017-02-16T20:15:46.119Z,100
2017-02-16T20:26:00.699Z,100
2017-02-16T20:36:14.467Z,100
2017-02-16T20:46:28.323Z,100
2017-02-16T20:56:47.766Z,100
2017-02-16T21:06:58.311Z,100
2017-02-16T21:17:10.091Z,100
2017-02-16T21:27:24.288Z,100
2017-02-16T21:37:39.083Z,100
2017-02-16T21:47:55.285Z,100
2017-02-16T21:58:06.891Z,100
2017-02-16T22:08:21.173Z,100
2017-02-16T22:18:51.794Z,100
2017-02-16T22:28:53.524Z,100
2017-02-16T22:39:03.912Z,100
2017-02-16T22:49:18.506Z,100
2017-02-16T22:59:32.571Z,100
2017-02-16T23:09:46.667Z,100
2017-02-16T23:19:59.840Z,100
2017-02-16T23:30:13.446Z,100
2017-02-16T23:40:27.255Z,100
2017-02-16T23:50:41.998Z,100
