createdAt,value
2022-11-27T00:10:36.144Z,20.5
2022-11-27T00:16:33.812Z,16.4
2022-11-27T00:22:39.587Z,17.8
2022-11-27T00:28:35.474Z,16.3
2022-11-27T00:34:48.398Z,17.8
2022-11-27T00:40:42.502Z,20
2022-11-27T00:46:36.068Z,16.5
2022-11-27T00:52:28.362Z,19.4
2022-11-27T00:58:32.492Z,16.4
2022-11-27T01:11:09.873Z,18
2022-11-27T01:17:27.599Z,19.9
2022-11-27T01:23:26.945Z,21.6
2022-11-27T01:29:22.311Z,20.6
2022-11-27T01:35:28.346Z,21.9
2022-11-27T01:41:36.730Z,24.1
2022-11-27T01:47:41.007Z,24.1
2022-11-27T01:53:48.771Z,27.2
2022-11-27T01:59:51.291Z,27.3
2022-11-27T02:05:48.588Z,31.1
2022-11-27T02:11:53.226Z,28.8
2022-11-27T02:19:06.469Z,28.6
2022-11-27T02:25:10.555Z,30.5
2022-11-27T02:31:28.242Z,33.2
2022-11-27T02:37:48.011Z,31.3
2022-11-27T02:50:41.945Z,35.2
2022-11-27T02:56:44.838Z,35.2
2022-11-27T03:02:56.740Z,35.7
2022-11-27T03:15:12.107Z,31
2022-11-27T03:21:21.947Z,33.2
2022-11-27T03:27:23.502Z,33.2
2022-11-27T03:33:42.586Z,32.1
2022-11-27T03:39:54.101Z,33.5
2022-11-27T03:52:23.772Z,29.2
2022-11-27T03:58:16.356Z,29.3
2022-11-27T04:04:12.393Z,32.8
2022-11-27T04:17:09.397Z,29.6
2022-11-27T04:23:30.659Z,25.9
2022-11-27T04:29:47.428Z,31.2
2022-11-27T04:36:14.664Z,34.1
2022-11-27T04:55:22.162Z,24.6
2022-11-27T05:01:31.035Z,25.6
2022-11-27T05:07:35.612Z,24.9
2022-11-27T05:34:04.543Z,23
2022-11-27T05:40:39.982Z,23.4
2022-11-27T05:46:48.973Z,21.7
2022-11-27T05:52:45.207Z,21.3
2022-11-27T05:58:56.546Z,22.3
2022-11-27T06:05:02.749Z,21.9
2022-11-27T06:11:33.731Z,21.3
2022-11-27T06:18:04.742Z,21.9
2022-11-27T06:37:24.612Z,20.3
2022-11-27T06:43:55.744Z,20.2
2022-11-27T07:03:25.273Z,20.2
2022-11-27T07:16:36.230Z,19.6
2022-11-27T07:23:07.713Z,19.1
2022-11-27T07:35:35.264Z,20.5
2022-11-27T07:55:29.184Z,24.9
2022-11-27T08:08:14.036Z,26.3
2022-11-27T08:21:18.244Z,24.2
2022-11-27T08:27:23.565Z,25.5
2022-11-27T08:33:26.934Z,28.1
2022-11-27T08:39:33.071Z,30.9
2022-11-27T08:45:44.853Z,29.2
2022-11-27T08:51:55.006Z,30.6
2022-11-27T08:57:47.835Z,29.7
2022-11-27T09:03:39.821Z,29.1
2022-11-27T09:09:32.465Z,32.1
2022-11-27T09:15:23.898Z,33.3
2022-11-27T09:21:15.564Z,36.4
2022-11-27T09:27:08.654Z,34.8
2022-11-27T09:33:15.807Z,31.4
2022-11-27T09:45:27.901Z,32.3
2022-11-27T09:51:19.760Z,30.7
2022-11-27T09:57:28.547Z,30.3
2022-11-27T10:03:22.933Z,31.4
2022-11-27T10:09:14.723Z,31
2022-11-27T10:15:10.329Z,30.2
2022-11-27T10:27:31.953Z,31.1
2022-11-27T10:34:46.124Z,24
2022-11-27T10:40:48.936Z,22.8
2022-11-27T10:46:51.493Z,20.6
2022-11-27T10:52:55.717Z,21.4
2022-11-27T11:06:25.706Z,20.4
2022-11-27T11:12:15.311Z,17
2022-11-27T11:18:08.118Z,17.6
2022-11-27T11:24:05.823Z,17.3
2022-11-27T11:30:04.052Z,17.5
2022-11-27T11:42:03.555Z,16.7
2022-11-27T11:48:29.109Z,16.9
2022-11-27T11:54:19.436Z,19.4
2022-11-27T12:00:17.243Z,16.8
2022-11-27T12:06:12.352Z,18
2022-11-27T12:12:07.600Z,16.2
2022-11-27T12:17:58.648Z,15.6
2022-11-27T12:23:58.993Z,18.1
2022-11-27T12:29:50.708Z,16.1
2022-11-27T12:35:43.430Z,15
2022-11-27T12:48:18.991Z,15.4
2022-11-27T12:54:11.564Z,14.8
2022-11-27T13:00:02.086Z,14.7
2022-11-27T13:06:05.817Z,13.6
2022-11-27T13:12:00.956Z,15.6
2022-11-27T13:17:57.031Z,13.3
2022-11-27T13:23:47.616Z,13.9
2022-11-27T13:29:37.881Z,12.8
2022-11-27T13:35:30.260Z,13.5
2022-11-27T13:41:20.666Z,14
2022-11-27T13:47:19.119Z,14.5
2022-11-27T13:53:09.734Z,11.8
2022-11-27T13:59:10.847Z,15.4
2022-11-27T14:05:02.999Z,11.9
2022-11-27T14:10:58.538Z,15.1
2022-11-27T14:16:51.271Z,15.2
2022-11-27T14:23:21.589Z,13.2
2022-11-27T14:29:38.158Z,13
2022-11-27T14:35:44.244Z,11.4
2022-11-27T14:41:38.234Z,15.1
2022-11-27T14:47:42.042Z,13.6
2022-11-27T14:53:45.882Z,15.5
2022-11-27T14:59:38.598Z,15.8
2022-11-27T15:05:44.574Z,13.2
2022-11-27T15:12:06.256Z,14.6
2022-11-27T15:18:07.452Z,14
2022-11-27T15:24:11.059Z,16.7
2022-11-27T15:30:08.294Z,15.2
2022-11-27T15:42:19.373Z,14.1
2022-11-27T15:48:09.941Z,15.9
2022-11-27T15:54:06.147Z,14.4
2022-11-27T15:59:57.468Z,17.2
2022-11-27T16:05:52.855Z,13
2022-11-27T16:11:58.297Z,12.9
2022-11-27T16:17:52.729Z,16.1
2022-11-27T16:23:45.233Z,19.5
2022-11-27T16:29:36.468Z,14.1
2022-11-27T16:35:32.746Z,16
2022-11-27T16:41:26.324Z,18.2
2022-11-27T16:47:36.896Z,12.7
2022-11-27T16:53:35.930Z,15.6
2022-11-27T16:59:28.965Z,14
2022-11-27T17:05:21.873Z,13.8
2022-11-27T17:11:18.050Z,16.8
2022-11-27T17:17:29.336Z,14.5
2022-11-27T17:23:42.176Z,17.3
2022-11-27T17:29:51.483Z,18.4
2022-11-27T17:35:45.819Z,19
2022-11-27T17:41:36.503Z,19
2022-11-27T17:47:28.928Z,20.3
2022-11-27T17:53:24.981Z,19.1
2022-11-27T17:59:17.962Z,20
2022-11-27T18:11:41.219Z,21.5
2022-11-27T18:17:34.285Z,21
2022-11-27T18:23:25.256Z,22.6
2022-11-27T18:29:16.881Z,26
2022-11-27T18:35:10.327Z,25.1
2022-11-27T18:41:02.383Z,22.2
2022-11-27T18:46:54.478Z,20.2
2022-11-27T18:52:45.316Z,25.2
2022-11-27T18:58:42.023Z,23
2022-11-27T19:04:35.810Z,24.2
2022-11-27T19:10:26.312Z,22.4
2022-11-27T19:23:26.658Z,23.1
2022-11-27T19:29:28.005Z,23.1
2022-11-27T19:35:33.731Z,23.4
2022-11-27T19:41:31.165Z,25.3
2022-11-27T19:47:54.486Z,25.3
2022-11-27T19:54:09.824Z,21.4
2022-11-27T20:00:17.553Z,21.1
2022-11-27T20:06:18.239Z,20
2022-11-27T20:12:20.289Z,20.6
2022-11-27T20:18:21.439Z,19.6
2022-11-27T20:24:27.479Z,18.8
2022-11-27T20:30:22.299Z,16.9
2022-11-27T20:36:14.713Z,16.8
2022-11-27T20:42:19.584Z,15.9
2022-11-27T20:48:13.275Z,16
2022-11-27T20:49:59.385Z,18.6
2022-11-27T20:56:07.293Z,17.3
2022-11-27T21:02:04.034Z,16.5
2022-11-27T21:08:09.227Z,18.4
2022-11-27T21:14:01.001Z,15.3
2022-11-27T21:19:52.724Z,16.8
2022-11-27T21:25:44.742Z,17.9
2022-11-27T21:31:49.454Z,17.6
2022-11-27T21:37:39.733Z,17.1
2022-11-27T21:43:37.078Z,17.6
2022-11-27T21:49:26.053Z,20.2
2022-11-27T21:55:17.607Z,19.2
2022-11-27T22:01:09.144Z,20.4
2022-11-27T22:07:01.750Z,18.9
2022-11-27T22:12:53.531Z,19.6
2022-11-27T22:18:46.797Z,17.2
2022-11-27T22:24:44.603Z,16.5
2022-11-27T22:30:38.447Z,18.1
2022-11-27T22:36:30.415Z,17.9
2022-11-27T22:42:23.195Z,18.2
2022-11-27T22:48:24.036Z,16.5
2022-11-27T22:54:22.373Z,16.8
2022-11-27T23:00:21.018Z,18.1
2022-11-27T23:06:12.395Z,22
2022-11-27T23:12:05.038Z,17
2022-11-27T23:17:56.776Z,18.2
2022-11-27T23:23:49.700Z,17
2022-11-27T23:29:42.119Z,15.7
2022-11-27T23:35:37.498Z,17.3
2022-11-27T23:41:28.365Z,17.1
2022-11-27T23:47:19.190Z,18.4
2022-11-27T23:53:13.176Z,17.5
2022-11-27T23:59:07.724Z,17.3
