createdAt,value
2023-01-13T00:02:00.270Z,7.58
2023-01-13T00:04:30.743Z,7.61
2023-01-13T00:06:59.973Z,7.59
2023-01-13T00:09:30.284Z,7.50
2023-01-13T00:12:00.001Z,7.48
2023-01-13T00:14:32.327Z,7.50
2023-01-13T00:16:59.928Z,7.42
2023-01-13T00:19:30.020Z,7.37
2023-01-13T00:21:59.918Z,7.43
2023-01-13T00:27:00.012Z,7.45
2023-01-13T00:29:29.867Z,7.34
2023-01-13T00:32:00.047Z,7.45
2023-01-13T00:34:29.843Z,7.46
2023-01-13T00:36:59.939Z,7.38
2023-01-13T00:39:29.942Z,7.36
2023-01-13T00:42:10.040Z,7.37
2023-01-13T00:44:29.902Z,7.30
2023-01-13T00:47:00.091Z,7.25
2023-01-13T00:49:30.184Z,7.23
2023-01-13T00:51:59.896Z,7.25
2023-01-13T00:54:29.838Z,7.22
2023-01-13T00:56:59.901Z,7.18
2023-01-13T00:59:30.030Z,7.23
2023-01-13T01:02:00.195Z,7.19
2023-01-13T01:04:30.208Z,7.20
2023-01-13T01:06:59.874Z,7.18
2023-01-13T01:09:33.597Z,7.17
2023-01-13T01:12:00.553Z,7.15
2023-01-13T01:14:29.871Z,7.13
2023-01-13T01:17:00.244Z,7.08
2023-01-13T01:19:29.969Z,7.12
2023-01-13T01:21:59.899Z,7.07
2023-01-13T01:24:30.055Z,7.04
2023-01-13T01:26:59.923Z,7.05
2023-01-13T01:29:30.101Z,7.04
2023-01-13T01:31:59.898Z,7.08
2023-01-13T01:34:30.517Z,7.04
2023-01-13T01:36:59.943Z,7.08
2023-01-13T01:42:09.959Z,7.13
2023-01-13T01:44:50.768Z,7.06
2023-01-13T01:46:59.906Z,7.15
2023-01-13T01:52:03.370Z,7.19
2023-01-13T01:54:35.894Z,7.17
2023-01-13T01:57:00.716Z,7.14
2023-01-13T01:59:33.076Z,7.19
2023-01-13T02:02:00.025Z,7.30
2023-01-13T02:04:35.180Z,7.23
2023-01-13T02:07:01.578Z,7.26
2023-01-13T02:09:31.067Z,7.24
2023-01-13T02:12:09.907Z,7.25
2023-01-13T02:14:31.848Z,7.28
2023-01-13T02:17:14.326Z,7.27
2023-01-13T02:22:16.901Z,7.33
2023-01-13T02:27:19.824Z,7.28
2023-01-13T02:29:57.455Z,7.25
2023-01-13T02:32:06.343Z,7.32
2023-01-13T02:34:36.865Z,7.34
2023-01-13T02:37:04.935Z,7.39
2023-01-13T02:39:35.268Z,7.36
2023-01-13T02:42:16.683Z,7.44
2023-01-13T02:44:41.672Z,7.42
2023-01-13T02:47:05.362Z,7.40
2023-01-13T02:49:40.041Z,7.41
2023-01-13T02:52:07.363Z,7.40
2023-01-13T02:54:33.406Z,7.34
2023-01-13T02:59:30.707Z,7.41
2023-01-13T03:02:02.633Z,7.38
2023-01-13T03:04:44.213Z,7.43
2023-01-13T03:07:08.649Z,7.44
2023-01-13T03:09:38.681Z,7.45
2023-01-13T03:12:09.887Z,7.49
2023-01-13T03:14:36.887Z,7.50
2023-01-13T03:17:15.983Z,7.49
2023-01-13T03:19:38.713Z,7.53
2023-01-13T03:22:11.740Z,7.57
2023-01-13T03:24:35.129Z,7.56
2023-01-13T03:27:04.757Z,7.50
2023-01-13T03:29:36.081Z,7.48
2023-01-13T03:32:04.051Z,7.40
2023-01-13T03:34:36.203Z,7.38
2023-01-13T03:37:04.256Z,7.35
2023-01-13T03:39:35.113Z,7.33
2023-01-13T03:42:04.894Z,7.39
2023-01-13T03:44:34.624Z,7.38
2023-01-13T03:47:06.780Z,7.34
2023-01-13T03:49:36.294Z,7.29
2023-01-13T03:52:04.648Z,7.25
2023-01-13T03:54:36.266Z,7.23
2023-01-13T03:57:06.291Z,7.20
2023-01-13T04:02:06.041Z,7.21
2023-01-13T04:04:33.946Z,7.23
2023-01-13T04:07:11.810Z,7.18
2023-01-13T04:09:36.320Z,7.20
2023-01-13T04:12:06.600Z,7.22
2023-01-13T04:14:30.525Z,7.30
2023-01-13T04:17:00.786Z,7.36
2023-01-13T04:19:32.110Z,7.38
2023-01-13T04:21:59.965Z,7.36
2023-01-13T04:24:29.962Z,7.37
2023-01-13T04:27:00.148Z,7.35
2023-01-13T04:29:29.918Z,7.40
2023-01-13T04:31:59.930Z,7.41
2023-01-13T04:34:30.328Z,7.44
2023-01-13T04:37:00.042Z,7.43
2023-01-13T04:39:29.997Z,7.56
2023-01-13T04:42:01.751Z,7.51
2023-01-13T04:44:34.307Z,7.53
2023-01-13T04:47:00.295Z,7.52
2023-01-13T04:49:30.695Z,7.53
2023-01-13T04:52:02.742Z,7.49
2023-01-13T04:54:29.958Z,7.53
2023-01-13T04:57:00.293Z,7.55
2023-01-13T04:59:29.986Z,7.52
2023-01-13T05:04:30.389Z,7.53
2023-01-13T05:07:00.186Z,7.56
2023-01-13T05:09:30.045Z,7.60
2023-01-13T05:14:40.112Z,7.59
2023-01-13T05:17:00.413Z,7.63
2023-01-13T05:19:32.431Z,7.62
2023-01-13T05:22:11.131Z,7.57
2023-01-13T05:24:39.822Z,7.66
2023-01-13T05:26:59.937Z,7.65
2023-01-13T05:29:30.316Z,7.67
2023-01-13T05:32:01.650Z,7.66
2023-01-13T05:34:31.241Z,7.70
2023-01-13T05:37:00.121Z,7.67
2023-01-13T05:39:40.126Z,7.65
2023-01-13T05:42:09.892Z,7.69
2023-01-13T05:44:29.937Z,7.64
2023-01-13T05:47:01.624Z,7.68
2023-01-13T05:51:59.954Z,7.70
2023-01-13T05:54:30.177Z,7.71
2023-01-13T05:56:59.935Z,7.65
2023-01-13T05:59:29.955Z,7.69
2023-01-13T06:02:00.123Z,7.63
2023-01-13T06:04:30.116Z,7.61
2023-01-13T06:07:00.055Z,7.66
2023-01-13T06:09:30.088Z,7.72
2023-01-13T06:11:59.975Z,7.73
2023-01-13T06:14:39.171Z,7.64
2023-01-13T06:19:30.711Z,7.57
2023-01-13T06:24:30.031Z,7.59
2023-01-13T06:27:00.094Z,7.58
2023-01-13T06:29:30.002Z,7.55
2023-01-13T06:32:04.314Z,7.54
2023-01-13T06:34:30.021Z,7.57
2023-01-13T06:37:02.515Z,7.65
2023-01-13T06:39:31.229Z,7.59
2023-01-13T06:42:09.904Z,7.58
2023-01-13T06:44:30.177Z,7.56
2023-01-13T06:47:00.140Z,7.48
2023-01-13T06:49:29.976Z,7.53
2023-01-13T06:52:00.361Z,7.52
2023-01-13T06:54:30.097Z,7.44
2023-01-13T06:57:00.533Z,7.43
2023-01-13T06:59:33.275Z,7.36
2023-01-13T07:02:00.140Z,7.39
2023-01-13T07:07:00.203Z,7.34
2023-01-13T07:09:30.447Z,7.35
2023-01-13T07:12:00.106Z,7.49
2023-01-13T07:14:40.008Z,7.44
2023-01-13T07:16:59.994Z,7.38
2023-01-13T07:22:01.146Z,7.35
2023-01-13T07:24:30.028Z,7.39
2023-01-13T07:27:00.080Z,7.41
2023-01-13T07:29:30.004Z,7.44
2023-01-13T07:34:30.501Z,7.47
2023-01-13T07:37:00.263Z,7.51
2023-01-13T07:39:30.088Z,7.50
2023-01-13T07:42:10.024Z,7.56
2023-01-13T07:44:29.993Z,7.48
2023-01-13T07:47:01.215Z,7.54
2023-01-13T07:52:01.232Z,7.52
2023-01-13T07:54:40.036Z,7.57
2023-01-13T07:57:00.054Z,7.55
2023-01-13T07:59:30.547Z,7.59
2023-01-13T08:02:00.257Z,7.57
2023-01-13T08:04:30.108Z,7.64
2023-01-13T08:07:00.322Z,7.62
2023-01-13T08:12:10.237Z,7.64
2023-01-13T08:14:30.051Z,7.69
2023-01-13T08:17:00.129Z,7.70
2023-01-13T08:19:30.413Z,7.68
2023-01-13T08:22:00.049Z,7.66
2023-01-13T08:24:30.397Z,7.74
2023-01-13T08:27:00.366Z,7.67
2023-01-13T08:29:30.021Z,7.60
2023-01-13T08:32:00.052Z,7.65
2023-01-13T08:34:30.039Z,7.68
2023-01-13T08:37:00.273Z,7.61
2023-01-13T08:39:30.106Z,7.65
2023-01-13T08:42:00.125Z,7.64
2023-01-13T08:44:31.476Z,7.62
2023-01-13T08:47:00.213Z,7.58
2023-01-13T08:49:30.367Z,7.55
2023-01-13T08:52:00.165Z,7.49
2023-01-13T08:54:30.047Z,7.47
2023-01-13T08:57:02.370Z,7.39
2023-01-13T08:59:30.882Z,7.37
2023-01-13T09:02:00.761Z,7.42
2023-01-13T09:04:30.430Z,7.39
2023-01-13T09:07:01.309Z,7.37
2023-01-13T09:09:30.058Z,7.29
2023-01-13T09:12:10.269Z,7.32
2023-01-13T09:17:00.640Z,7.30
2023-01-13T09:19:30.357Z,7.35
2023-01-13T09:22:00.034Z,7.38
2023-01-13T09:24:30.659Z,7.39
2023-01-13T09:27:00.013Z,7.28
2023-01-13T09:29:30.323Z,7.35
2023-01-13T09:32:00.307Z,7.36
2023-01-13T09:34:40.278Z,7.28
2023-01-13T09:37:00.284Z,7.36
2023-01-13T09:39:31.087Z,7.29
2023-01-13T09:47:03.977Z,7.30
2023-01-13T09:49:36.065Z,7.39
2023-01-13T09:57:00.767Z,7.36
2023-01-13T09:59:35.360Z,7.37
2023-01-13T10:02:14.039Z,7.44
2023-01-13T10:04:30.070Z,7.46
2023-01-13T10:07:04.078Z,7.48
2023-01-13T10:12:11.486Z,7.47
2023-01-13T10:14:37.097Z,7.50
2023-01-13T10:17:08.346Z,7.53
2023-01-13T10:22:17.412Z,7.57
2023-01-13T10:24:47.553Z,7.60
2023-01-13T10:27:03.384Z,7.61
2023-01-13T10:29:31.295Z,7.55
2023-01-13T10:32:00.212Z,7.63
2023-01-13T10:34:30.354Z,7.66
2023-01-13T10:37:04.722Z,7.65
2023-01-13T10:42:01.978Z,7.64
2023-01-13T10:44:30.499Z,7.65
2023-01-13T10:47:00.304Z,7.66
2023-01-13T10:49:33.101Z,7.72
2023-01-13T10:52:01.451Z,7.67
2023-01-13T10:54:30.215Z,7.76
2023-01-13T10:57:12.182Z,7.79
2023-01-13T10:59:30.598Z,7.84
2023-01-13T11:02:07.878Z,7.87
2023-01-13T11:04:34.350Z,7.90
2023-01-13T11:07:02.241Z,7.93
2023-01-13T11:09:31.496Z,7.94
2023-01-13T11:12:02.161Z,7.98
2023-01-13T11:17:09.026Z,8.00
2023-01-13T11:19:32.595Z,8.06
2023-01-13T11:22:05.843Z,8.09
2023-01-13T11:24:36.803Z,8.06
2023-01-13T11:29:39.058Z,8.10
2023-01-13T11:34:35.451Z,8.11
2023-01-13T11:37:07.618Z,8.09
2023-01-13T11:39:45.998Z,8.11
2023-01-13T11:42:13.991Z,8.14
2023-01-13T11:44:37.660Z,8.21
2023-01-13T11:47:01.059Z,8.26
2023-01-13T11:49:32.341Z,8.29
2023-01-13T11:52:10.546Z,8.32
2023-01-13T11:57:18.483Z,8.35
2023-01-13T11:59:50.584Z,8.33
2023-01-13T12:02:18.489Z,8.35
2023-01-13T12:04:42.893Z,8.30
2023-01-13T12:07:12.650Z,8.41
2023-01-13T12:09:43.719Z,8.46
2023-01-13T12:12:20.067Z,8.38
2023-01-13T12:14:43.796Z,8.46
2023-01-13T12:22:08.940Z,8.49
2023-01-13T12:24:35.253Z,8.52
2023-01-13T12:27:04.458Z,8.49
2023-01-13T12:29:33.989Z,8.45
2023-01-13T12:32:04.603Z,8.38
2023-01-13T12:34:42.651Z,8.43
2023-01-13T12:37:09.593Z,8.30
2023-01-13T12:39:41.379Z,8.42
2023-01-13T12:42:19.898Z,8.36
2023-01-13T12:44:30.101Z,8.47
2023-01-13T12:47:00.473Z,8.40
2023-01-13T12:49:33.860Z,8.43
2023-01-13T12:52:12.713Z,8.46
2023-01-13T12:54:43.283Z,8.49
2023-01-13T12:57:00.355Z,8.46
2023-01-13T12:59:32.305Z,8.57
2023-01-13T13:02:20.260Z,8.52
2023-01-13T13:04:41.895Z,8.42
2023-01-13T13:07:08.893Z,8.50
2023-01-13T13:09:36.690Z,8.51
2023-01-13T13:12:29.738Z,8.49
2023-01-13T13:14:51.569Z,8.51
2023-01-13T13:17:00.206Z,8.49
2023-01-13T13:19:42.651Z,8.48
2023-01-13T13:22:20.138Z,8.51
2023-01-13T13:24:30.135Z,8.53
2023-01-13T13:27:15.782Z,8.49
2023-01-13T13:29:43.472Z,8.48
2023-01-13T13:32:16.650Z,8.52
2023-01-13T13:34:37.436Z,8.49
2023-01-13T13:37:18.627Z,8.53
2023-01-13T13:39:42.221Z,8.57
2023-01-13T13:42:19.536Z,8.52
2023-01-13T13:44:44.506Z,8.47
2023-01-13T13:47:02.325Z,8.58
2023-01-13T13:49:37.112Z,8.53
2023-01-13T13:52:04.316Z,8.58
2023-01-13T13:54:30.843Z,8.50
2023-01-13T13:57:00.388Z,8.47
2023-01-13T13:59:32.570Z,8.43
2023-01-13T14:02:02.923Z,8.49
2023-01-13T14:07:04.065Z,8.54
2023-01-13T14:09:40.826Z,8.49
2023-01-13T14:12:05.674Z,8.43
2023-01-13T14:14:30.245Z,8.46
2023-01-13T14:17:00.546Z,8.48
2023-01-13T14:19:32.401Z,8.50
2023-01-13T14:22:02.380Z,8.53
2023-01-13T14:24:31.322Z,8.45
2023-01-13T14:27:13.215Z,8.46
2023-01-13T14:29:30.683Z,8.44
2023-01-13T14:32:00.974Z,8.46
2023-01-13T14:34:33.206Z,8.38
2023-01-13T14:37:01.869Z,8.42
2023-01-13T14:39:35.158Z,8.34
2023-01-13T14:44:34.047Z,8.35
2023-01-13T14:47:03.476Z,8.32
2023-01-13T14:49:35.107Z,8.36
2023-01-13T14:52:06.441Z,8.39
2023-01-13T14:57:13.040Z,8.42
2023-01-13T14:59:40.608Z,8.38
2023-01-13T15:02:01.435Z,8.36
2023-01-13T15:04:38.417Z,8.35
2023-01-13T15:07:00.553Z,8.39
2023-01-13T15:09:39.148Z,8.34
2023-01-13T15:12:16.048Z,8.32
2023-01-13T15:14:31.337Z,8.37
2023-01-13T15:17:00.397Z,8.33
2023-01-13T15:19:30.143Z,8.32
2023-01-13T15:22:00.386Z,8.31
2023-01-13T15:27:10.225Z,8.37
2023-01-13T15:29:30.240Z,8.28
2023-01-13T15:32:00.089Z,8.29
2023-01-13T15:34:30.329Z,8.31
2023-01-13T15:37:00.096Z,8.36
2023-01-13T15:39:31.053Z,8.33
2023-01-13T15:42:10.138Z,8.32
2023-01-13T15:44:40.097Z,8.34
2023-01-13T15:47:02.813Z,8.33
2023-01-13T15:49:35.770Z,8.29
2023-01-13T15:52:01.195Z,8.23
2023-01-13T15:54:30.360Z,8.27
2023-01-13T15:57:00.184Z,8.35
2023-01-13T15:59:30.414Z,8.24
2023-01-13T16:02:00.111Z,8.23
2023-01-13T16:04:30.240Z,8.24
2023-01-13T16:07:00.294Z,8.22
2023-01-13T16:12:00.295Z,8.17
2023-01-13T16:14:30.157Z,8.20
2023-01-13T16:19:30.749Z,8.25
2023-01-13T16:22:00.095Z,8.28
2023-01-13T16:24:30.215Z,8.24
2023-01-13T16:27:01.020Z,8.28
2023-01-13T16:29:30.114Z,8.23
2023-01-13T16:32:00.234Z,8.14
2023-01-13T16:34:31.562Z,8.26
2023-01-13T16:37:00.289Z,8.24
2023-01-13T16:39:30.217Z,8.31
2023-01-13T16:42:00.447Z,8.23
2023-01-13T16:44:30.232Z,8.21
2023-01-13T16:47:00.326Z,8.12
2023-01-13T16:49:31.367Z,8.13
2023-01-13T16:54:30.282Z,8.12
2023-01-13T16:57:00.321Z,8.16
2023-01-13T16:59:30.325Z,8.10
2023-01-13T17:02:01.388Z,8.12
2023-01-13T17:04:30.199Z,8.05
2023-01-13T17:07:03.346Z,8.04
2023-01-13T17:09:30.901Z,8.13
2023-01-13T17:12:01.008Z,8.11
2023-01-13T17:14:30.186Z,8.10
2023-01-13T17:17:00.303Z,8.06
2023-01-13T17:19:30.174Z,8.13
2023-01-13T17:22:00.670Z,8.03
2023-01-13T17:24:31.595Z,8.01
2023-01-13T17:27:00.511Z,7.98
2023-01-13T17:29:31.892Z,7.95
2023-01-13T17:34:31.467Z,7.98
2023-01-13T17:37:00.179Z,7.97
2023-01-13T17:39:30.207Z,8.01
2023-01-13T17:42:00.475Z,8.13
2023-01-13T17:44:30.279Z,8.08
2023-01-13T17:47:00.690Z,8.06
2023-01-13T17:49:30.628Z,8.07
2023-01-13T17:52:00.737Z,8.01
2023-01-13T17:54:30.194Z,8.13
2023-01-13T17:57:02.257Z,8.08
2023-01-13T17:59:31.229Z,8.02
2023-01-13T18:02:00.506Z,8.05
2023-01-13T18:04:30.803Z,8.08
2023-01-13T18:07:00.202Z,8.14
2023-01-13T18:09:30.685Z,8.13
2023-01-13T18:12:00.256Z,8.20
2023-01-13T18:14:30.498Z,8.19
2023-01-13T18:17:00.391Z,8.14
2023-01-13T18:19:40.936Z,8.16
2023-01-13T18:22:10.580Z,8.25
2023-01-13T18:24:40.451Z,8.26
2023-01-13T18:27:11.456Z,8.17
2023-01-13T18:29:30.220Z,8.12
2023-01-13T18:32:00.452Z,8.01
2023-01-13T18:34:30.433Z,8.03
2023-01-13T18:37:01.177Z,8.04
2023-01-13T18:39:31.070Z,8.02
2023-01-13T18:42:11.016Z,8.06
2023-01-13T18:44:30.201Z,8.04
2023-01-13T18:47:00.486Z,8.00
2023-01-13T18:49:30.398Z,7.99
2023-01-13T18:52:00.214Z,7.87
2023-01-13T18:54:30.581Z,7.93
2023-01-13T18:57:01.787Z,7.79
2023-01-13T18:59:32.422Z,7.81
2023-01-13T19:02:01.227Z,7.83
2023-01-13T19:04:31.768Z,7.85
2023-01-13T19:07:00.630Z,7.94
2023-01-13T19:09:30.454Z,7.88
2023-01-13T19:12:00.362Z,7.90
2023-01-13T19:14:34.047Z,7.95
2023-01-13T19:17:00.648Z,7.87
2023-01-13T19:19:30.533Z,7.91
2023-01-13T19:24:30.498Z,7.97
2023-01-13T19:27:01.678Z,7.87
2023-01-13T19:29:32.592Z,7.94
2023-01-13T19:32:00.296Z,7.92
2023-01-13T19:34:30.378Z,7.88
2023-01-13T19:37:02.774Z,7.79
2023-01-13T19:39:30.368Z,7.77
2023-01-13T19:42:10.881Z,7.76
2023-01-13T19:44:40.288Z,7.48
2023-01-13T19:47:00.364Z,7.36
2023-01-13T19:49:31.196Z,7.27
2023-01-13T19:52:00.705Z,7.34
2023-01-13T19:54:30.589Z,7.52
2023-01-13T19:57:00.849Z,7.49
2023-01-13T19:59:32.322Z,7.37
2023-01-13T20:02:02.878Z,7.47
2023-01-13T20:04:36.748Z,7.51
2023-01-13T20:07:00.297Z,7.37
2023-01-13T20:09:31.461Z,7.27
2023-01-13T20:12:03.289Z,7.13
2023-01-13T20:14:30.317Z,7.15
2023-01-13T20:17:00.446Z,7.14
2023-01-13T20:19:30.464Z,7.05
2023-01-13T20:22:00.251Z,7.00
2023-01-13T20:24:30.525Z,6.99
2023-01-13T20:27:01.298Z,7.10
2023-01-13T20:29:31.362Z,7.00
2023-01-13T20:34:32.036Z,7.08
2023-01-13T20:37:00.630Z,7.01
2023-01-13T20:39:30.793Z,7.06
2023-01-13T20:42:10.303Z,7.12
2023-01-13T20:44:30.622Z,7.22
2023-01-13T20:47:01.866Z,7.29
2023-01-13T20:49:30.612Z,7.19
2023-01-13T20:52:00.311Z,7.17
2023-01-13T20:54:30.572Z,7.26
2023-01-13T20:57:00.268Z,7.20
2023-01-13T20:59:30.481Z,7.28
2023-01-13T21:02:00.457Z,7.20
2023-01-13T21:04:30.431Z,7.23
2023-01-13T21:07:00.641Z,7.35
2023-01-13T21:09:31.279Z,7.26
2023-01-13T21:12:10.352Z,7.21
2023-01-13T21:14:40.143Z,7.18
2023-01-13T21:17:01.136Z,7.22
2023-01-13T21:19:31.443Z,7.23
2023-01-13T21:22:00.330Z,7.19
2023-01-13T21:24:30.310Z,7.08
2023-01-13T21:29:30.444Z,7.05
2023-01-13T21:32:00.495Z,7.06
2023-01-13T21:34:32.047Z,7.09
2023-01-13T21:37:00.858Z,6.98
2023-01-13T21:39:30.272Z,6.85
2023-01-13T21:42:11.081Z,6.92
2023-01-13T21:44:40.166Z,6.89
2023-01-13T21:47:10.297Z,6.81
2023-01-13T21:49:30.301Z,6.92
2023-01-13T21:52:00.267Z,6.96
2023-01-13T21:54:30.601Z,7.02
2023-01-13T21:57:00.298Z,7.07
2023-01-13T21:59:30.325Z,7.12
2023-01-13T22:04:31.929Z,7.18
2023-01-13T22:09:30.514Z,7.26
2023-01-13T22:12:00.753Z,7.27
2023-01-13T22:14:30.284Z,7.21
2023-01-13T22:17:02.058Z,7.16
2023-01-13T22:19:30.360Z,7.20
2023-01-13T22:22:00.518Z,7.19
2023-01-13T22:24:30.443Z,7.20
2023-01-13T22:27:01.549Z,7.22
2023-01-13T22:29:30.430Z,7.23
2023-01-13T22:32:00.475Z,7.26
2023-01-13T22:34:30.462Z,7.29
2023-01-13T22:37:00.840Z,7.39
2023-01-13T22:39:30.574Z,7.31
2023-01-13T22:42:00.452Z,7.36
2023-01-13T22:44:31.181Z,7.51
2023-01-13T22:47:00.324Z,7.41
2023-01-13T22:49:30.331Z,7.53
2023-01-13T22:52:01.009Z,7.41
2023-01-13T22:54:30.273Z,7.52
2023-01-13T22:57:00.628Z,7.58
2023-01-13T22:59:31.072Z,7.52
2023-01-13T23:02:00.559Z,7.60
2023-01-13T23:04:30.395Z,7.49
2023-01-13T23:09:30.389Z,7.48
2023-01-13T23:12:00.776Z,7.52
2023-01-13T23:14:30.830Z,7.60
2023-01-13T23:17:00.394Z,7.56
2023-01-13T23:19:30.324Z,7.37
2023-01-13T23:22:00.585Z,7.45
2023-01-13T23:24:30.684Z,7.35
2023-01-13T23:27:00.353Z,7.33
2023-01-13T23:29:30.423Z,7.36
2023-01-13T23:34:31.330Z,7.20
2023-01-13T23:37:00.548Z,7.16
2023-01-13T23:42:00.657Z,7.11
2023-01-13T23:44:30.301Z,7.14
2023-01-13T23:47:01.204Z,7.13
2023-01-13T23:49:30.403Z,7.20
2023-01-13T23:52:00.399Z,7.11
2023-01-13T23:54:30.467Z,7.21
2023-01-13T23:57:00.878Z,7.25
2023-01-13T23:59:30.376Z,7.21
