createdAt,value
2019-06-10T00:02:07.292Z,97.80
2019-06-10T00:04:37.408Z,97.90
2019-06-10T00:07:07.484Z,98.00
2019-06-10T00:09:37.508Z,97.90
2019-06-10T00:12:09.291Z,97.90
2019-06-10T00:14:41.673Z,98.10
2019-06-10T00:17:11.155Z,98.40
2019-06-10T00:19:41.093Z,98.40
2019-06-10T00:22:11.852Z,98.20
2019-06-10T00:24:41.815Z,98.30
2019-06-10T00:27:12.016Z,98.30
2019-06-10T00:29:41.926Z,98.40
2019-06-10T00:32:13.163Z,98.50
2019-06-10T00:34:43.673Z,98.60
2019-06-10T00:37:15.045Z,98.60
2019-06-10T00:39:45.217Z,98.40
2019-06-10T00:42:15.540Z,98.60
2019-06-10T00:44:45.417Z,98.50
2019-06-10T00:47:15.613Z,98.50
2019-06-10T00:49:45.685Z,98.80
2019-06-10T00:52:15.604Z,98.80
2019-06-10T00:54:47.855Z,98.90
2019-06-10T00:57:17.664Z,98.70
2019-06-10T00:59:47.623Z,99.00
2019-06-10T01:02:17.502Z,99.00
2019-06-10T01:04:51.519Z,99.40
2019-06-10T01:07:21.868Z,99.40
2019-06-10T01:09:51.977Z,99.20
2019-06-10T01:12:21.785Z,99.30
2019-06-10T01:14:51.770Z,99.60
2019-06-10T01:17:21.689Z,99.90
2019-06-10T01:19:52.024Z,99.60
2019-06-10T01:22:21.956Z,99.60
2019-06-10T01:24:52.005Z,99.80
2019-06-10T01:27:21.820Z,99.00
2019-06-10T01:29:51.718Z,98.90
2019-06-10T01:32:21.782Z,98.80
2019-06-10T01:34:51.670Z,99.00
2019-06-10T01:37:22.002Z,98.60
2019-06-10T01:39:51.893Z,98.60
2019-06-10T01:42:21.778Z,98.40
2019-06-10T01:44:51.577Z,98.40
2019-06-10T01:47:21.661Z,98.70
2019-06-10T01:49:51.883Z,98.10
2019-06-10T01:52:21.790Z,98.20
2019-06-10T01:54:51.762Z,98.30
2019-06-10T01:57:22.058Z,98.40
2019-06-10T01:59:52.119Z,98.60
2019-06-10T02:02:24.137Z,98.60
2019-06-10T02:04:54.192Z,98.30
2019-06-10T02:07:24.205Z,98.60
2019-06-10T02:12:24.037Z,98.70
2019-06-10T02:14:54.637Z,98.60
2019-06-10T02:17:24.459Z,98.90
2019-06-10T02:19:54.336Z,98.40
2019-06-10T02:22:24.640Z,98.30
2019-06-10T02:24:54.603Z,98.10
2019-06-10T02:27:24.777Z,97.90
2019-06-10T02:29:54.586Z,97.70
2019-06-10T02:32:31.764Z,97.60
2019-06-10T02:35:08.181Z,97.50
2019-06-10T02:37:32.303Z,96.80
2019-06-10T02:39:59.120Z,96.80
2019-06-10T02:42:36.700Z,96.40
2019-06-10T02:45:07.789Z,96.30
2019-06-10T02:47:38.459Z,96.60
2019-06-10T02:50:14.996Z,96.20
2019-06-10T02:52:44.301Z,96.40
2019-06-10T02:55:16.288Z,96.20
2019-06-10T02:57:46.154Z,96.10
2019-06-10T03:00:23.413Z,95.70
2019-06-10T03:02:48.201Z,95.70
2019-06-10T03:05:21.255Z,96.10
2019-06-10T03:07:49.537Z,96.30
2019-06-10T03:10:22.686Z,96.50
2019-06-10T03:12:52.806Z,96.90
2019-06-10T03:15:25.108Z,97.20
2019-06-10T03:17:54.244Z,97.10
2019-06-10T03:20:25.872Z,97.10
2019-06-10T03:22:55.545Z,97.10
2019-06-10T03:25:26.441Z,97.10
2019-06-10T03:27:56.999Z,97.10
2019-06-10T03:30:41.155Z,97.40
2019-06-10T03:32:58.483Z,97.60
2019-06-10T03:35:28.545Z,97.30
2019-06-10T03:37:58.708Z,97.20
2019-06-10T03:40:28.509Z,97.70
2019-06-10T03:42:58.371Z,97.60
2019-06-10T03:45:28.514Z,97.30
2019-06-10T03:47:58.445Z,97.50
2019-06-10T03:50:28.758Z,97.60
2019-06-10T03:53:01.100Z,98.10
2019-06-10T03:55:30.097Z,98.30
2019-06-10T03:58:02.062Z,98.00
2019-06-10T04:00:32.763Z,97.90
2019-06-10T04:03:02.914Z,97.70
2019-06-10T04:05:33.234Z,97.80
2019-06-10T04:08:03.161Z,98.10
2019-06-10T04:10:33.057Z,98.30
2019-06-10T04:13:03.039Z,97.90
2019-06-10T04:15:32.920Z,98.00
2019-06-10T04:18:03.927Z,97.90
2019-06-10T04:20:34.206Z,98.50
2019-06-10T04:23:04.003Z,98.60
2019-06-10T04:25:33.883Z,98.30
2019-06-10T04:28:03.861Z,98.20
2019-06-10T04:30:33.737Z,98.20
2019-06-10T04:33:03.728Z,98.40
2019-06-10T04:35:33.743Z,98.70
2019-06-10T04:38:03.967Z,98.20
2019-06-10T04:40:33.772Z,98.80
2019-06-10T04:43:03.642Z,98.20
2019-06-10T04:45:33.513Z,98.60
2019-06-10T04:48:03.321Z,98.20
2019-06-10T04:50:42.280Z,98.00
2019-06-10T04:53:04.961Z,98.00
2019-06-10T04:55:35.106Z,98.30
2019-06-10T04:58:04.925Z,98.20
2019-06-10T05:00:34.714Z,97.90
2019-06-10T05:03:04.665Z,98.00
2019-06-10T05:05:34.476Z,97.80
2019-06-10T05:10:33.605Z,97.20
2019-06-10T05:13:03.404Z,97.30
2019-06-10T05:15:35.002Z,97.00
2019-06-10T05:18:04.922Z,97.00
2019-06-10T05:20:50.816Z,96.90
2019-06-10T05:25:35.653Z,96.30
2019-06-10T05:28:05.528Z,95.80
2019-06-10T05:30:35.547Z,95.90
2019-06-10T05:33:05.512Z,95.40
2019-06-10T05:35:35.329Z,94.60
2019-06-10T05:38:05.277Z,94.40
2019-06-10T05:43:04.413Z,94.10
2019-06-10T05:45:35.112Z,94.10
2019-06-10T05:48:05.328Z,94.10
2019-06-10T05:53:04.979Z,93.90
2019-06-10T05:55:35.320Z,93.70
2019-06-10T05:58:05.357Z,93.30
2019-06-10T06:00:35.587Z,92.90
2019-06-10T06:03:05.882Z,93.10
2019-06-10T06:05:37.571Z,93.30
2019-06-10T06:08:08.881Z,93.70
2019-06-10T06:10:39.111Z,93.70
2019-06-10T06:13:08.915Z,92.50
2019-06-10T06:15:38.721Z,92.30
2019-06-10T06:18:10.713Z,91.80
2019-06-10T06:20:40.573Z,91.60
2019-06-10T06:23:12.261Z,90.90
2019-06-10T06:25:46.381Z,90.40
2019-06-10T06:28:16.215Z,88.80
2019-06-10T06:30:45.389Z,88.10
2019-06-10T06:35:46.470Z,86.30
2019-06-10T06:38:16.117Z,87.20
2019-06-10T06:43:15.304Z,85.50
2019-06-10T06:45:45.178Z,85.00
2019-06-10T06:48:15.004Z,85.40
2019-06-10T06:51:00.555Z,84.00
2019-06-10T06:55:47.348Z,83.50
2019-06-10T06:58:17.233Z,83.20
2019-06-10T07:01:00.430Z,82.90
2019-06-10T07:03:18.632Z,82.80
2019-06-10T07:05:48.516Z,81.20
2019-06-10T07:10:47.857Z,82.90
2019-06-10T07:13:17.739Z,82.50
2019-06-10T07:15:47.971Z,80.40
2019-06-10T07:20:47.203Z,76.10
2019-06-10T07:23:17.353Z,77.00
2019-06-10T07:25:47.822Z,78.80
2019-06-10T07:28:17.793Z,79.00
2019-06-10T07:30:53.840Z,78.50
2019-06-10T07:35:48.781Z,79.80
2019-06-10T07:38:18.705Z,79.80
2019-06-10T07:40:48.494Z,79.60
2019-06-10T07:43:18.323Z,79.30
2019-06-10T07:45:48.288Z,79.20
2019-06-10T07:48:18.353Z,81.20
2019-06-10T07:50:48.160Z,80.60
2019-06-10T07:53:17.979Z,79.60
2019-06-10T07:58:19.216Z,78.40
2019-06-10T08:03:18.516Z,78.40
2019-06-10T08:05:48.587Z,77.70
2019-06-10T08:08:18.393Z,74.70
2019-06-10T08:10:48.314Z,72.50
2019-06-10T08:13:18.177Z,67.30
2019-06-10T08:15:48.426Z,66.50
2019-06-10T08:18:18.633Z,68.30
2019-06-10T08:20:48.456Z,68.30
2019-06-10T08:23:20.241Z,69.70
2019-06-10T08:25:56.663Z,70.20
2019-06-10T08:28:22.986Z,69.60
2019-06-10T08:30:53.505Z,63.70
2019-06-10T08:33:23.525Z,59.60
2019-06-10T08:35:59.879Z,57.20
2019-06-10T08:43:23.509Z,52.10
2019-06-10T08:45:53.919Z,51.30
2019-06-10T08:48:24.137Z,54.20
2019-06-10T08:53:23.454Z,58.90
2019-06-10T08:55:53.782Z,59.80
2019-06-10T08:58:23.964Z,60.20
2019-06-10T09:00:54.029Z,62.00
2019-06-10T09:03:23.974Z,62.50
2019-06-10T09:05:56.234Z,62.40
2019-06-10T09:08:26.125Z,65.00
2019-06-10T09:10:56.172Z,64.00
2019-06-10T09:13:25.977Z,66.00
2019-06-10T09:18:27.092Z,63.50
2019-06-10T09:25:57.520Z,66.70
2019-06-10T09:30:59.264Z,68.40
2019-06-10T09:33:28.610Z,67.10
2019-06-10T09:35:58.426Z,67.70
2019-06-10T09:38:28.233Z,67.60
2019-06-10T09:41:01.650Z,66.00
2019-06-10T09:43:29.843Z,66.20
2019-06-10T09:45:59.905Z,65.80
2019-06-10T09:48:29.724Z,65.90
2019-06-10T09:51:01.982Z,66.70
2019-06-10T09:53:41.430Z,67.90
2019-06-10T09:56:04.229Z,70.30
2019-06-10T09:58:34.225Z,67.10
2019-06-10T10:01:06.870Z,68.20
2019-06-10T10:03:37.605Z,69.40
2019-06-10T10:06:15.406Z,68.80
2019-06-10T10:11:08.937Z,66.30
2019-06-10T10:13:38.734Z,67.20
2019-06-10T10:16:08.621Z,68.70
2019-06-10T10:18:38.482Z,68.70
2019-06-10T10:21:08.291Z,68.00
2019-06-10T10:23:52.427Z,69.00
2019-06-10T10:26:12.783Z,68.70
2019-06-10T10:28:42.819Z,68.30
2019-06-10T10:31:13.268Z,66.70
2019-06-10T10:33:44.300Z,66.00
2019-06-10T10:36:14.298Z,64.20
2019-06-10T10:38:44.769Z,65.20
2019-06-10T10:41:14.754Z,63.00
2019-06-10T10:43:46.807Z,63.10
2019-06-10T10:46:16.204Z,65.40
2019-06-10T10:48:47.066Z,63.40
2019-06-10T10:51:17.629Z,63.30
2019-06-10T10:53:56.211Z,64.00
2019-06-10T10:56:19.209Z,63.60
2019-06-10T11:01:23.179Z,61.50
2019-06-10T11:08:55.815Z,60.70
2019-06-10T11:11:26.846Z,60.70
2019-06-10T11:13:59.177Z,62.00
2019-06-10T11:16:29.073Z,61.50
2019-06-10T11:19:02.555Z,61.40
2019-06-10T11:21:33.052Z,59.60
2019-06-10T11:24:04.761Z,59.20
2019-06-10T11:26:34.890Z,59.40
2019-06-10T11:29:04.967Z,60.90
2019-06-10T11:31:38.658Z,60.00
2019-06-10T11:34:08.629Z,60.00
2019-06-10T11:36:38.438Z,60.70
2019-06-10T11:39:08.646Z,60.80
2019-06-10T11:41:38.698Z,59.70
2019-06-10T11:46:37.851Z,61.30
2019-06-10T11:49:07.668Z,59.80
2019-06-10T11:51:37.464Z,58.40
2019-06-10T11:54:07.275Z,59.10
2019-06-10T11:56:37.143Z,59.00
2019-06-10T12:01:37.999Z,59.80
2019-06-10T12:04:08.174Z,59.50
2019-06-10T12:09:08.909Z,61.70
2019-06-10T12:11:38.718Z,60.20
2019-06-10T12:14:09.071Z,62.10
2019-06-10T12:19:12.653Z,61.40
2019-06-10T12:21:43.437Z,62.00
2019-06-10T12:24:13.582Z,60.00
2019-06-10T12:26:43.578Z,59.60
2019-06-10T12:29:13.597Z,58.80
2019-06-10T12:31:43.513Z,58.80
2019-06-10T12:34:15.273Z,58.70
2019-06-10T12:36:45.202Z,58.70
2019-06-10T12:39:17.220Z,57.00
2019-06-10T12:41:46.782Z,56.50
2019-06-10T12:44:16.673Z,57.30
2019-06-10T12:46:46.548Z,57.90
2019-06-10T12:49:18.429Z,57.90
2019-06-10T12:51:48.071Z,56.10
2019-06-10T12:54:17.869Z,57.80
2019-06-10T12:56:47.677Z,59.60
2019-06-10T12:59:17.589Z,59.50
2019-06-10T13:01:47.522Z,58.10
2019-06-10T13:04:17.425Z,57.40
2019-06-10T13:06:48.705Z,57.70
2019-06-10T13:09:19.265Z,57.40
2019-06-10T13:16:48.346Z,58.40
2019-06-10T13:19:18.235Z,58.70
2019-06-10T13:21:48.102Z,57.80
2019-06-10T13:24:18.028Z,59.30
2019-06-10T13:26:47.976Z,58.10
2019-06-10T13:29:17.879Z,59.20
2019-06-10T13:31:47.903Z,58.70
2019-06-10T13:34:17.749Z,59.40
2019-06-10T13:36:52.855Z,59.80
2019-06-10T13:39:22.384Z,59.40
2019-06-10T13:41:53.208Z,59.50
2019-06-10T13:44:23.475Z,59.90
2019-06-10T13:46:53.389Z,59.20
2019-06-10T13:49:25.523Z,58.60
2019-06-10T13:51:55.137Z,57.90
2019-06-10T13:54:24.949Z,58.30
2019-06-10T13:56:54.776Z,58.40
2019-06-10T13:59:25.006Z,57.90
2019-06-10T14:01:55.105Z,57.30
2019-06-10T14:04:25.936Z,56.70
2019-06-10T14:06:57.280Z,57.60
2019-06-10T14:09:27.166Z,59.10
2019-06-10T14:11:56.994Z,58.80
2019-06-10T14:14:26.820Z,57.30
2019-06-10T14:16:56.638Z,57.20
2019-06-10T14:19:26.726Z,58.30
2019-06-10T14:21:56.682Z,57.70
2019-06-10T14:24:26.564Z,57.60
2019-06-10T14:26:56.448Z,57.50
2019-06-10T14:29:26.260Z,57.70
2019-06-10T14:31:56.227Z,58.70
2019-06-10T14:34:28.181Z,58.70
2019-06-10T14:36:58.111Z,58.40
2019-06-10T14:39:28.005Z,59.00
2019-06-10T14:41:59.396Z,58.60
2019-06-10T14:44:29.334Z,57.60
2019-06-10T14:46:59.210Z,57.90
2019-06-10T14:49:29.093Z,58.80
2019-06-10T14:51:58.906Z,59.20
2019-06-10T14:56:58.105Z,59.70
2019-06-10T14:59:27.935Z,60.80
2019-06-10T15:01:57.825Z,60.70
2019-06-10T15:04:27.701Z,61.20
2019-06-10T15:06:57.524Z,60.20
2019-06-10T15:09:27.510Z,61.70
2019-06-10T15:11:57.517Z,62.10
2019-06-10T15:16:56.904Z,60.60
2019-06-10T15:19:29.096Z,60.00
2019-06-10T15:21:58.312Z,60.20
2019-06-10T15:32:10.657Z,60.90
2019-06-10T15:34:29.502Z,61.50
2019-06-10T15:36:59.322Z,60.40
2019-06-10T15:39:29.261Z,61.30
2019-06-10T15:41:59.082Z,60.50
2019-06-10T15:44:47.884Z,61.70
2019-06-10T15:47:02.913Z,61.40
2019-06-10T15:49:33.751Z,61.60
2019-06-10T15:52:06.716Z,61.20
2019-06-10T15:54:36.534Z,59.70
2019-06-10T15:57:19.352Z,59.90
2019-06-10T15:59:37.838Z,59.60
2019-06-10T16:02:07.931Z,59.60
2019-06-10T16:07:07.465Z,60.80
2019-06-10T16:09:37.358Z,61.50
2019-06-10T16:12:07.237Z,61.80
2019-06-10T16:17:06.510Z,61.70
2019-06-10T16:19:36.414Z,61.80
2019-06-10T16:22:06.341Z,62.80
2019-06-10T16:24:36.201Z,63.10
2019-06-10T16:27:06.089Z,63.40
2019-06-10T16:29:35.903Z,63.80
2019-06-10T16:32:05.861Z,63.70
2019-06-10T16:34:35.717Z,64.80
2019-06-10T16:37:05.597Z,66.10
2019-06-10T16:42:04.912Z,66.30
2019-06-10T16:44:34.841Z,66.50
2019-06-10T16:47:04.677Z,67.90
2019-06-10T16:52:04.521Z,68.00
2019-06-10T16:54:34.357Z,68.00
2019-06-10T16:57:04.404Z,68.10
2019-06-10T16:59:34.353Z,67.90
2019-06-10T17:02:04.245Z,68.20
2019-06-10T17:04:34.136Z,67.80
2019-06-10T17:07:04.013Z,69.10
2019-06-10T17:09:33.969Z,69.30
2019-06-10T17:12:04.689Z,69.20
2019-06-10T17:14:34.577Z,69.20
2019-06-10T17:17:04.520Z,69.00
2019-06-10T17:19:34.384Z,69.20
2019-06-10T17:22:04.371Z,70.00
2019-06-10T17:24:34.245Z,71.20
2019-06-10T17:27:04.117Z,71.80
2019-06-10T17:29:34.005Z,71.90
2019-06-10T17:32:03.973Z,72.60
2019-06-10T17:34:34.149Z,72.00
2019-06-10T17:37:04.304Z,72.60
2019-06-10T17:39:34.807Z,72.40
2019-06-10T17:42:04.804Z,72.90
2019-06-10T17:44:34.756Z,76.90
2019-06-10T17:47:04.632Z,73.60
2019-06-10T17:49:34.979Z,73.90
2019-06-10T17:52:05.089Z,74.30
2019-06-10T17:54:34.885Z,75.70
2019-06-10T17:57:04.848Z,76.00
2019-06-10T17:59:35.487Z,78.30
2019-06-10T18:02:05.487Z,77.50
2019-06-10T18:04:35.266Z,78.80
2019-06-10T18:07:05.134Z,78.70
2019-06-10T18:09:36.994Z,80.10
2019-06-10T18:12:06.814Z,80.20
2019-06-10T18:14:36.786Z,80.60
2019-06-10T18:17:06.662Z,80.60
2019-06-10T18:19:37.509Z,81.60
2019-06-10T18:22:07.497Z,81.70
2019-06-10T18:24:37.339Z,82.80
2019-06-10T18:27:07.228Z,83.10
2019-06-10T18:29:37.376Z,83.60
2019-06-10T18:32:07.392Z,83.40
2019-06-10T18:34:38.083Z,84.10
2019-06-10T18:37:08.205Z,84.40
2019-06-10T18:39:38.085Z,84.40
2019-06-10T18:42:07.906Z,85.10
2019-06-10T18:44:37.795Z,85.30
2019-06-10T18:47:07.681Z,85.80
2019-06-10T18:49:37.604Z,86.10
2019-06-10T18:52:07.548Z,86.70
2019-06-10T18:54:37.448Z,86.90
2019-06-10T18:57:07.333Z,87.30
2019-06-10T18:59:38.361Z,87.50
2019-06-10T19:02:09.197Z,87.70
2019-06-10T19:04:40.110Z,87.70
2019-06-10T19:07:10.168Z,87.10
2019-06-10T19:09:47.346Z,86.70
2019-06-10T19:12:13.443Z,85.80
2019-06-10T19:14:43.437Z,85.90
2019-06-10T19:17:13.401Z,86.30
2019-06-10T19:19:43.352Z,86.30
2019-06-10T19:24:44.753Z,86.70
2019-06-10T19:27:14.952Z,87.40
2019-06-10T19:29:50.728Z,87.90
2019-06-10T19:32:16.396Z,88.10
2019-06-10T19:34:48.522Z,88.50
2019-06-10T19:37:19.108Z,88.90
2019-06-10T19:39:53.752Z,89.40
2019-06-10T19:42:22.607Z,90.30
2019-06-10T19:44:53.493Z,92.20
2019-06-10T19:47:25.321Z,93.70
2019-06-10T19:49:55.396Z,95.40
2019-06-10T19:52:25.556Z,96.40
2019-06-10T19:54:55.864Z,96.80
2019-06-10T19:57:26.762Z,98.40
2019-06-10T20:02:27.608Z,98.80
2019-06-10T20:04:57.410Z,99.70
2019-06-10T20:07:27.296Z,99.90
2019-06-10T20:09:57.168Z,99.90
2019-06-10T20:12:27.045Z,99.90
2019-06-10T20:14:57.025Z,99.90
2019-06-10T20:17:26.840Z,99.90
2019-06-10T20:19:56.652Z,99.90
2019-06-10T20:22:26.496Z,99.90
2019-06-10T20:24:56.419Z,99.90
2019-06-10T20:27:26.293Z,99.90
2019-06-10T20:30:07.655Z,99.90
2019-06-10T20:34:56.898Z,99.90
2019-06-10T20:37:26.720Z,99.90
2019-06-10T20:39:56.595Z,99.90
2019-06-10T20:42:26.473Z,99.90
2019-06-10T20:44:56.366Z,99.90
2019-06-10T20:47:26.271Z,99.90
2019-06-10T20:49:56.326Z,99.90
2019-06-10T20:52:26.145Z,99.90
2019-06-10T20:54:56.210Z,99.90
2019-06-10T20:57:26.013Z,99.90
2019-06-10T20:59:55.865Z,99.90
2019-06-10T21:02:26.133Z,99.90
2019-06-10T21:04:58.680Z,99.90
2019-06-10T21:07:28.666Z,99.90
2019-06-10T21:10:02.847Z,99.90
2019-06-10T21:12:32.889Z,99.90
2019-06-10T21:15:02.784Z,99.90
2019-06-10T21:17:33.286Z,99.90
2019-06-10T21:20:03.588Z,99.90
2019-06-10T21:22:33.584Z,99.90
2019-06-10T21:25:03.816Z,99.90
2019-06-10T21:30:04.525Z,99.90
2019-06-10T21:32:35.049Z,99.90
2019-06-10T21:35:05.049Z,99.90
2019-06-10T21:37:34.881Z,99.90
2019-06-10T21:40:05.508Z,99.90
2019-06-10T21:42:35.312Z,99.90
2019-06-10T21:45:05.312Z,99.90
2019-06-10T21:47:35.186Z,99.90
2019-06-10T21:52:34.808Z,99.90
2019-06-10T21:55:06.185Z,99.90
2019-06-10T21:57:36.140Z,99.90
2019-06-10T22:00:11.365Z,99.90
2019-06-10T22:02:43.169Z,99.90
2019-06-10T22:05:12.781Z,99.90
2019-06-10T22:07:43.771Z,99.90
2019-06-10T22:12:43.961Z,99.90
2019-06-10T22:15:14.249Z,99.90
2019-06-10T22:17:44.248Z,99.90
2019-06-10T22:20:14.172Z,99.90
2019-06-10T22:22:44.439Z,99.90
2019-06-10T22:25:14.604Z,99.90
2019-06-10T22:27:44.417Z,99.90
2019-06-10T22:30:14.629Z,99.90
2019-06-10T22:32:45.231Z,99.90
2019-06-10T22:35:15.129Z,99.90
2019-06-10T22:37:45.609Z,99.90
2019-06-10T22:40:15.664Z,99.90
2019-06-10T22:42:45.534Z,99.90
2019-06-10T22:45:15.538Z,99.90
2019-06-10T22:47:45.352Z,99.90
2019-06-10T22:50:15.447Z,99.90
2019-06-10T22:52:45.522Z,99.90
2019-06-10T22:55:15.476Z,99.90
2019-06-10T22:57:45.458Z,99.90
2019-06-10T23:00:15.435Z,99.90
2019-06-10T23:02:45.259Z,99.90
2019-06-10T23:05:17.426Z,99.90
2019-06-10T23:07:48.196Z,99.90
2019-06-10T23:10:18.281Z,99.90
2019-06-10T23:12:48.580Z,99.90
2019-06-10T23:15:18.549Z,99.90
2019-06-10T23:17:48.974Z,99.90
2019-06-10T23:20:19.256Z,99.90
2019-06-10T23:22:49.374Z,99.90
2019-06-10T23:25:19.313Z,99.90
2019-06-10T23:27:49.982Z,99.90
2019-06-10T23:30:22.461Z,99.90
2019-06-10T23:32:55.721Z,99.90
2019-06-10T23:35:24.053Z,99.90
2019-06-10T23:37:56.922Z,99.90
2019-06-10T23:40:25.785Z,99.90
2019-06-10T23:42:57.014Z,99.90
2019-06-10T23:45:26.917Z,99.90
2019-06-10T23:47:58.061Z,99.90
2019-06-10T23:50:28.296Z,99.90
2019-06-10T23:53:00.153Z,99.90
2019-06-10T23:55:31.914Z,99.90
2019-06-10T23:58:02.400Z,99.90
