createdAt,value
2017-11-05T00:01:01.456Z,90.3
2017-11-05T00:02:03.581Z,90.2
2017-11-05T00:03:05.054Z,89.9
2017-11-05T00:04:06.469Z,90.6
2017-11-05T00:05:07.890Z,90.5
2017-11-05T00:06:09.397Z,90.3
2017-11-05T00:07:10.873Z,90.7
2017-11-05T00:08:12.577Z,90.7
2017-11-05T00:09:13.997Z,90.7
2017-11-05T00:10:15.393Z,90.7
2017-11-05T00:11:17.113Z,90.5
2017-11-05T00:12:18.755Z,91.6
2017-11-05T00:13:20.528Z,90.7
2017-11-05T00:14:22.527Z,91.0
2017-11-05T00:15:24.193Z,90.7
2017-11-05T00:16:26.299Z,90.7
2017-11-05T00:17:27.952Z,90.8
2017-11-05T00:18:29.384Z,90.5
2017-11-05T00:19:31.126Z,90.7
2017-11-05T00:20:32.512Z,90.9
2017-11-05T00:21:34.215Z,91.0
2017-11-05T00:22:35.860Z,90.7
2017-11-05T00:23:37.541Z,90.8
2017-11-05T00:24:39.234Z,91.4
2017-11-05T00:25:40.963Z,90.8
2017-11-05T00:26:42.366Z,90.0
2017-11-05T00:27:44.123Z,90.5
2017-11-05T00:28:45.570Z,90.3
2017-11-05T00:29:46.955Z,90.8
2017-11-05T00:30:48.675Z,90.8
2017-11-05T00:31:50.373Z,90.4
2017-11-05T00:32:52.315Z,89.9
2017-11-05T00:33:53.779Z,90.8
2017-11-05T00:34:55.248Z,90.6
2017-11-05T00:35:56.633Z,90.8
2017-11-05T00:36:58.107Z,90.7
2017-11-05T00:37:59.551Z,90.2
2017-11-05T00:39:01.201Z,90.2
2017-11-05T00:40:03.119Z,90.5
2017-11-05T00:41:04.923Z,90.6
2017-11-05T00:42:06.338Z,91.5
2017-11-05T00:43:07.838Z,91.1
2017-11-05T00:44:09.208Z,91.4
2017-11-05T00:45:10.728Z,91.7
2017-11-05T00:46:12.156Z,91.7
2017-11-05T00:47:13.543Z,91.6
2017-11-05T00:48:14.989Z,92.1
2017-11-05T00:49:16.444Z,91.5
2017-11-05T00:50:17.989Z,91.6
2017-11-05T00:51:19.371Z,91.8
2017-11-05T00:52:20.856Z,91.9
2017-11-05T00:53:22.242Z,91.8
2017-11-05T00:54:23.619Z,91.8
2017-11-05T00:55:25.036Z,91.8
2017-11-05T00:56:26.500Z,92.5
2017-11-05T00:57:27.929Z,92.4
2017-11-05T00:58:29.322Z,92.1
2017-11-05T00:59:30.991Z,92.4
2017-11-05T01:00:32.937Z,92.4
2017-11-05T01:01:34.602Z,92.9
2017-11-05T01:02:36.050Z,92.5
2017-11-05T01:03:37.486Z,92.3
2017-11-05T01:04:38.898Z,92.4
2017-11-05T01:05:40.345Z,92.8
2017-11-05T01:06:41.758Z,92.5
2017-11-05T01:07:43.167Z,92.3
2017-11-05T01:08:44.563Z,92.8
2017-11-05T01:09:45.941Z,92.5
2017-11-05T01:10:47.387Z,92.5
2017-11-05T01:11:48.790Z,93.3
2017-11-05T01:12:50.191Z,93.1
2017-11-05T01:13:51.661Z,93.2
2017-11-05T01:14:53.121Z,92.9
2017-11-05T01:15:54.479Z,93.1
2017-11-05T01:16:56.179Z,92.6
2017-11-05T01:17:57.979Z,92.9
2017-11-05T01:18:59.725Z,92.6
2017-11-05T01:20:01.591Z,92.8
2017-11-05T01:21:02.943Z,92.2
2017-11-05T01:22:04.374Z,92.6
2017-11-05T01:23:06.099Z,92.3
2017-11-05T01:24:07.750Z,92.0
2017-11-05T01:25:09.202Z,91.8
2017-11-05T01:26:10.610Z,91.9
2017-11-05T01:27:12.014Z,92.0
2017-11-05T01:28:13.406Z,92.1
2017-11-05T01:29:14.833Z,91.8
2017-11-05T01:30:16.323Z,91.6
2017-11-05T01:31:17.714Z,92.6
2017-11-05T01:32:19.124Z,93.4
2017-11-05T01:33:20.541Z,93.3
2017-11-05T01:34:22.015Z,93.7
2017-11-05T01:35:23.409Z,93.9
2017-11-05T01:36:24.872Z,93.9
2017-11-05T01:37:26.344Z,94.6
2017-11-05T01:38:27.758Z,95.6
2017-11-05T01:39:29.160Z,95.3
2017-11-05T01:40:30.588Z,95.6
2017-11-05T01:41:31.963Z,96.0
2017-11-05T01:42:33.341Z,96.7
2017-11-05T01:43:34.756Z,96.8
2017-11-05T01:44:36.435Z,97.3
2017-11-05T01:45:38.323Z,97.8
2017-11-05T01:46:39.719Z,97.6
2017-11-05T01:47:41.146Z,98.4
2017-11-05T01:48:42.572Z,99.1
2017-11-05T01:49:43.961Z,99.3
2017-11-05T01:50:45.709Z,99.8
2017-11-05T01:51:47.732Z,99.7
2017-11-05T01:52:49.578Z,99.8
2017-11-05T01:53:51.079Z,100.0
2017-11-05T01:54:52.481Z,99.7
2017-11-05T01:55:53.875Z,100.0
2017-11-05T01:56:55.338Z,99.8
2017-11-05T01:57:57.194Z,99.8
2017-11-05T01:58:58.861Z,100.0
2017-11-05T02:00:00.332Z,100.0
2017-11-05T02:01:01.750Z,99.4
2017-11-05T02:02:03.253Z,99.5
2017-11-05T02:03:05.007Z,100.0
2017-11-05T02:04:06.456Z,100.0
2017-11-05T02:05:08.134Z,100.0
2017-11-05T02:06:09.965Z,99.9
2017-11-05T02:07:11.434Z,99.7
2017-11-05T02:08:13.239Z,99.8
2017-11-05T02:09:15.052Z,99.9
2017-11-05T02:10:16.726Z,99.8
2017-11-05T02:11:18.379Z,99.8
2017-11-05T02:12:20.116Z,99.2
2017-11-05T02:13:21.814Z,99.8
2017-11-05T02:14:23.614Z,100.0
2017-11-05T02:15:25.291Z,99.6
2017-11-05T02:16:27.031Z,99.8
2017-11-05T02:17:28.722Z,100.0
2017-11-05T02:18:30.447Z,100.0
2017-11-05T02:19:32.145Z,99.5
2017-11-05T02:20:34.247Z,99.4
2017-11-05T02:21:36.258Z,99.6
2017-11-05T02:22:37.735Z,99.2
2017-11-05T02:23:39.473Z,99.2
2017-11-05T02:24:41.238Z,98.9
2017-11-05T02:25:42.709Z,98.9
2017-11-05T02:26:44.488Z,98.9
2017-11-05T02:27:45.900Z,98.9
2017-11-05T02:28:47.725Z,99.1
2017-11-05T02:29:49.374Z,98.4
2017-11-05T02:30:51.280Z,98.4
2017-11-05T02:31:52.953Z,98.4
2017-11-05T02:32:54.919Z,98.7
2017-11-05T02:33:56.521Z,98.1
2017-11-05T02:34:58.325Z,98.1
2017-11-05T02:36:00.065Z,98.4
2017-11-05T02:37:01.950Z,98.3
2017-11-05T02:38:03.620Z,98.5
2017-11-05T02:39:05.436Z,98.3
2017-11-05T02:40:06.859Z,98.2
2017-11-05T02:41:08.274Z,98.2
2017-11-05T02:42:09.676Z,98.2
2017-11-05T02:43:11.174Z,98.3
2017-11-05T02:44:12.620Z,98.6
2017-11-05T02:45:14.007Z,98.7
2017-11-05T02:46:15.538Z,98.8
2017-11-05T02:47:17.066Z,98.9
2017-11-05T02:48:18.648Z,99.0
2017-11-05T02:49:20.053Z,99.0
2017-11-05T02:50:21.519Z,98.4
2017-11-05T02:51:22.939Z,99.0
2017-11-05T02:52:24.749Z,99.1
2017-11-05T02:53:26.488Z,98.4
2017-11-05T02:54:28.164Z,98.8
2017-11-05T02:55:29.563Z,98.9
2017-11-05T02:56:31.360Z,98.9
2017-11-05T02:57:33.072Z,99.1
2017-11-05T02:58:34.499Z,98.8
2017-11-05T02:59:36.126Z,98.8
2017-11-05T03:00:37.899Z,98.8
2017-11-05T03:01:39.587Z,99.0
2017-11-05T03:02:41.254Z,99.2
2017-11-05T03:03:42.746Z,99.2
2017-11-05T03:04:44.285Z,99.1
2017-11-05T03:05:45.711Z,99.3
2017-11-05T03:06:47.391Z,99.2
2017-11-05T03:07:49.422Z,99.1
2017-11-05T03:08:51.234Z,99.7
2017-11-05T03:09:52.961Z,99.7
2017-11-05T03:10:54.734Z,99.7
2017-11-05T03:11:56.455Z,99.4
2017-11-05T03:12:57.893Z,100.0
2017-11-05T03:13:59.530Z,99.6
2017-11-05T03:15:01.259Z,99.5
2017-11-05T03:16:02.964Z,99.5
2017-11-05T03:17:04.492Z,99.3
2017-11-05T03:18:05.942Z,99.7
2017-11-05T03:19:07.381Z,99.7
2017-11-05T03:20:08.924Z,99.5
2017-11-05T03:21:10.648Z,99.3
2017-11-05T03:22:12.293Z,99.7
2017-11-05T03:23:13.968Z,99.1
2017-11-05T03:24:15.705Z,99.0
2017-11-05T03:25:17.473Z,99.1
2017-11-05T03:26:19.118Z,98.7
2017-11-05T03:27:20.791Z,99.2
2017-11-05T03:28:22.549Z,98.7
2017-11-05T03:29:24.253Z,98.9
2017-11-05T03:30:25.945Z,99.0
2017-11-05T03:31:27.707Z,99.2
2017-11-05T03:32:29.390Z,99.1
2017-11-05T03:33:31.124Z,99.2
2017-11-05T03:34:32.920Z,99.5
2017-11-05T03:35:34.612Z,99.5
2017-11-05T03:36:36.125Z,99.2
2017-11-05T03:37:37.543Z,99.5
2017-11-05T03:38:39.211Z,99.7
2017-11-05T03:39:40.976Z,99.3
2017-11-05T03:40:42.739Z,100.0
2017-11-05T03:41:44.580Z,100.0
2017-11-05T03:42:46.017Z,99.4
2017-11-05T03:43:47.458Z,100.0
2017-11-05T03:44:48.873Z,100.0
2017-11-05T03:45:50.328Z,100.0
2017-11-05T03:46:51.800Z,100.0
2017-11-05T03:47:53.209Z,100.0
2017-11-05T03:48:54.630Z,100.0
2017-11-05T03:49:56.069Z,99.9
2017-11-05T03:50:57.469Z,100.0
2017-11-05T03:51:58.873Z,99.7
2017-11-05T03:53:00.306Z,99.9
2017-11-05T03:54:01.729Z,100.0
2017-11-05T03:55:03.177Z,100.0
2017-11-05T03:56:04.568Z,100.0
2017-11-05T03:57:05.993Z,99.3
2017-11-05T03:58:07.435Z,100.0
2017-11-05T03:59:08.931Z,100.0
2017-11-05T04:00:10.572Z,100.0
2017-11-05T04:01:11.981Z,99.5
2017-11-05T04:02:13.393Z,99.7
2017-11-05T04:03:14.799Z,100.0
2017-11-05T04:04:16.348Z,100.0
2017-11-05T04:05:18.025Z,99.6
2017-11-05T04:06:19.655Z,99.9
2017-11-05T04:07:21.271Z,99.7
2017-11-05T04:08:22.957Z,99.5
2017-11-05T04:09:24.615Z,99.6
2017-11-05T04:10:26.207Z,99.8
2017-11-05T04:11:27.889Z,99.5
2017-11-05T04:12:29.572Z,99.7
2017-11-05T04:13:31.276Z,99.7
2017-11-05T04:14:32.925Z,99.4
2017-11-05T04:15:34.317Z,100.0
2017-11-05T04:16:35.749Z,99.4
2017-11-05T04:17:37.293Z,99.9
2017-11-05T04:18:38.711Z,99.7
2017-11-05T04:19:40.138Z,99.0
2017-11-05T04:20:41.635Z,99.2
2017-11-05T04:21:43.352Z,99.4
2017-11-05T04:22:45.076Z,99.1
2017-11-05T04:23:46.748Z,99.5
2017-11-05T04:24:48.231Z,98.7
2017-11-05T04:25:49.686Z,98.2
2017-11-05T04:26:51.201Z,97.9
2017-11-05T04:27:52.874Z,98.2
2017-11-05T04:28:54.304Z,97.9
2017-11-05T04:29:55.827Z,98.7
2017-11-05T04:30:57.483Z,98.8
2017-11-05T04:31:58.916Z,98.9
2017-11-05T04:33:00.386Z,98.4
2017-11-05T04:34:01.832Z,98.8
2017-11-05T04:35:03.552Z,98.9
2017-11-05T04:36:05.012Z,98.9
2017-11-05T04:37:06.462Z,99.0
2017-11-05T04:38:07.892Z,98.8
2017-11-05T04:39:09.360Z,98.9
2017-11-05T04:40:10.787Z,98.5
2017-11-05T04:41:12.217Z,99.0
2017-11-05T04:42:13.676Z,98.8
2017-11-05T04:43:15.074Z,98.7
2017-11-05T04:44:16.491Z,98.8
2017-11-05T04:45:17.928Z,98.9
2017-11-05T04:46:19.325Z,99.1
2017-11-05T04:47:20.904Z,98.9
2017-11-05T04:48:22.296Z,98.8
2017-11-05T04:49:23.721Z,98.9
2017-11-05T04:50:25.118Z,98.9
2017-11-05T04:51:26.540Z,99.0
2017-11-05T04:52:28.028Z,99.0
2017-11-05T04:53:29.464Z,98.9
2017-11-05T04:54:30.866Z,98.8
2017-11-05T04:55:32.419Z,98.9
2017-11-05T04:56:34.094Z,98.5
2017-11-05T04:57:35.518Z,98.6
2017-11-05T04:58:36.967Z,98.6
2017-11-05T04:59:38.415Z,99.3
2017-11-05T05:00:39.797Z,99.0
2017-11-05T05:01:41.206Z,99.1
2017-11-05T05:02:42.657Z,99.1
2017-11-05T05:03:44.066Z,98.9
2017-11-05T05:04:45.488Z,98.9
2017-11-05T05:05:47.185Z,98.8
2017-11-05T05:06:48.867Z,98.4
2017-11-05T05:07:50.522Z,98.9
2017-11-05T05:08:52.211Z,98.6
2017-11-05T05:09:53.633Z,98.9
2017-11-05T05:10:55.141Z,98.6
2017-11-05T05:11:56.614Z,99.1
2017-11-05T05:12:58.077Z,99.0
2017-11-05T05:13:59.525Z,98.2
2017-11-05T05:15:00.993Z,98.4
2017-11-05T05:16:02.472Z,97.8
2017-11-05T05:17:03.895Z,98.3
2017-11-05T05:18:05.316Z,98.5
2017-11-05T05:19:06.781Z,98.3
2017-11-05T05:20:08.235Z,98.1
2017-11-05T05:21:09.711Z,98.5
2017-11-05T05:22:11.166Z,98.1
2017-11-05T05:23:12.642Z,98.9
2017-11-05T05:24:14.046Z,99.1
2017-11-05T05:25:15.447Z,98.8
2017-11-05T05:26:16.904Z,98.8
2017-11-05T05:27:18.672Z,98.1
2017-11-05T05:28:20.343Z,98.8
2017-11-05T05:29:22.068Z,99.1
2017-11-05T05:30:23.763Z,98.9
2017-11-05T05:31:25.480Z,98.7
2017-11-05T05:32:26.955Z,99.1
2017-11-05T05:33:28.424Z,97.8
2017-11-05T05:34:29.924Z,97.8
2017-11-05T05:35:31.383Z,97.8
2017-11-05T05:36:32.871Z,98.3
2017-11-05T05:37:34.278Z,98.2
2017-11-05T05:38:35.716Z,97.9
2017-11-05T05:39:37.171Z,97.9
2017-11-05T05:40:38.583Z,98.5
2017-11-05T05:41:40.306Z,98.4
2017-11-05T05:42:41.789Z,98.2
2017-11-05T05:43:43.192Z,98.3
2017-11-05T05:44:44.667Z,98.5
2017-11-05T05:45:46.174Z,98.3
2017-11-05T05:46:47.602Z,98.2
2017-11-05T05:47:49.290Z,98.4
2017-11-05T05:48:51.032Z,98.4
2017-11-05T05:49:52.793Z,98.1
2017-11-05T05:50:54.301Z,99.1
2017-11-05T05:51:55.967Z,98.1
2017-11-05T05:52:57.365Z,97.8
2017-11-05T05:53:59.067Z,98.3
2017-11-05T05:55:00.739Z,97.9
2017-11-05T05:56:02.213Z,97.8
2017-11-05T05:57:03.871Z,98.1
2017-11-05T05:58:05.592Z,98.2
2017-11-05T05:59:07.292Z,97.9
2017-11-05T06:00:08.972Z,97.9
2017-11-05T06:01:10.673Z,98.3
2017-11-05T06:02:12.425Z,98.5
2017-11-05T06:03:14.123Z,98.3
2017-11-05T06:04:15.570Z,98.4
2017-11-05T06:05:17.028Z,98.3
2017-11-05T06:06:18.478Z,98.6
2017-11-05T06:07:19.946Z,98.9
2017-11-05T06:08:21.349Z,99.0
2017-11-05T06:09:22.838Z,99.1
2017-11-05T06:10:24.553Z,99.1
2017-11-05T06:11:26.022Z,98.8
2017-11-05T06:12:27.502Z,98.5
2017-11-05T06:13:29.155Z,98.3
2017-11-05T06:14:30.810Z,98.9
2017-11-05T06:15:32.547Z,98.7
2017-11-05T06:16:34.324Z,99.0
2017-11-05T06:17:35.963Z,98.3
2017-11-05T06:18:37.613Z,98.3
2017-11-05T06:19:39.255Z,99.2
2017-11-05T06:20:40.931Z,98.7
2017-11-05T06:21:42.678Z,99.3
2017-11-05T06:22:44.400Z,98.9
2017-11-05T06:23:46.035Z,99.0
2017-11-05T06:24:47.499Z,99.3
2017-11-05T06:25:48.919Z,99.6
2017-11-05T06:26:50.363Z,99.0
2017-11-05T06:27:51.929Z,99.2
2017-11-05T06:28:53.379Z,99.6
2017-11-05T06:29:54.802Z,99.8
2017-11-05T06:30:56.583Z,99.9
2017-11-05T06:31:58.329Z,99.5
2017-11-05T06:32:59.727Z,99.8
2017-11-05T06:34:01.158Z,99.5
2017-11-05T06:35:02.644Z,99.4
2017-11-05T06:36:04.054Z,100.0
2017-11-05T06:37:05.501Z,99.6
2017-11-05T06:38:06.943Z,100.0
2017-11-05T06:39:08.370Z,100.0
2017-11-05T06:40:09.761Z,100.0
2017-11-05T06:41:11.229Z,100.0
2017-11-05T06:42:12.686Z,100.0
2017-11-05T06:43:14.133Z,100.0
2017-11-05T06:44:15.572Z,100.0
2017-11-05T06:45:17.020Z,100.0
2017-11-05T06:46:18.432Z,99.8
2017-11-05T06:47:19.903Z,100.0
2017-11-05T06:48:21.327Z,100.0
2017-11-05T06:49:22.765Z,100.0
2017-11-05T06:50:24.196Z,100.0
2017-11-05T06:51:25.635Z,100.0
2017-11-05T06:52:27.108Z,100.0
2017-11-05T06:53:28.586Z,100.0
2017-11-05T06:54:30.040Z,100.0
2017-11-05T06:55:31.556Z,100.0
2017-11-05T06:56:32.954Z,100.0
2017-11-05T06:57:34.342Z,100.0
2017-11-05T06:58:35.806Z,100.0
2017-11-05T06:59:37.250Z,100.0
2017-11-05T07:00:38.703Z,100.0
2017-11-05T07:01:40.127Z,100.0
2017-11-05T07:02:41.540Z,100.0
2017-11-05T07:03:43.042Z,100.0
2017-11-05T07:04:44.543Z,100.0
2017-11-05T07:05:45.965Z,100.0
2017-11-05T07:06:47.383Z,100.0
2017-11-05T07:07:48.791Z,100.0
2017-11-05T07:08:50.204Z,100.0
2017-11-05T07:09:51.642Z,100.0
2017-11-05T07:10:53.121Z,100.0
2017-11-05T07:11:54.526Z,100.0
2017-11-05T07:12:55.924Z,100.0
2017-11-05T07:13:57.366Z,100.0
2017-11-05T07:14:58.849Z,100.0
2017-11-05T07:16:00.274Z,100.0
2017-11-05T07:17:01.680Z,100.0
2017-11-05T07:18:03.111Z,100.0
2017-11-05T07:19:04.570Z,100.0
2017-11-05T07:20:06.036Z,100.0
2017-11-05T07:21:07.518Z,100.0
2017-11-05T07:22:08.943Z,100.0
2017-11-05T07:23:10.425Z,100.0
2017-11-05T07:24:11.837Z,100.0
2017-11-05T07:25:13.298Z,100.0
2017-11-05T07:26:14.783Z,100.0
2017-11-05T07:27:16.223Z,100.0
2017-11-05T07:28:17.708Z,100.0
2017-11-05T07:29:19.196Z,100.0
2017-11-05T07:30:20.647Z,100.0
2017-11-05T07:31:22.075Z,100.0
2017-11-05T07:32:23.511Z,100.0
2017-11-05T07:33:24.948Z,100.0
2017-11-05T07:34:26.414Z,100.0
2017-11-05T07:35:27.840Z,100.0
2017-11-05T07:36:29.266Z,100.0
2017-11-05T07:37:30.652Z,100.0
2017-11-05T07:38:32.056Z,100.0
2017-11-05T07:39:33.436Z,100.0
2017-11-05T07:40:34.885Z,100.0
2017-11-05T07:41:36.329Z,100.0
2017-11-05T07:42:37.816Z,100.0
2017-11-05T07:43:39.212Z,100.0
2017-11-05T07:44:40.655Z,100.0
2017-11-05T07:45:42.057Z,100.0
2017-11-05T07:46:43.601Z,100.0
2017-11-05T07:47:45.265Z,100.0
2017-11-05T07:48:46.697Z,100.0
2017-11-05T07:49:48.151Z,100.0
2017-11-05T07:50:49.550Z,100.0
2017-11-05T07:51:51.015Z,100.0
2017-11-05T07:52:52.501Z,100.0
2017-11-05T07:53:53.954Z,100.0
2017-11-05T07:54:55.357Z,99.7
2017-11-05T07:55:56.757Z,99.6
2017-11-05T07:56:58.210Z,99.4
2017-11-05T07:57:59.618Z,99.3
2017-11-05T07:59:00.986Z,99.8
2017-11-05T08:00:02.389Z,100.0
2017-11-05T08:01:03.849Z,100.0
2017-11-05T08:02:05.294Z,99.8
2017-11-05T08:03:06.750Z,100.0
2017-11-05T08:04:08.175Z,100.0
2017-11-05T08:05:09.647Z,100.0
2017-11-05T08:06:11.061Z,100.0
2017-11-05T08:07:12.515Z,100.0
2017-11-05T08:08:13.927Z,100.0
2017-11-05T08:09:15.412Z,100.0
2017-11-05T08:10:16.808Z,100.0
2017-11-05T08:11:18.241Z,100.0
2017-11-05T08:12:19.649Z,99.9
2017-11-05T08:13:21.050Z,99.4
2017-11-05T08:14:22.482Z,99.4
2017-11-05T08:15:23.880Z,98.7
2017-11-05T08:16:25.286Z,98.9
2017-11-05T08:17:26.712Z,98.6
2017-11-05T08:18:28.214Z,98.8
2017-11-05T08:19:29.629Z,98.6
2017-11-05T08:20:31.021Z,97.7
2017-11-05T08:21:32.443Z,97.9
2017-11-05T08:22:33.881Z,98.7
2017-11-05T08:23:35.274Z,97.6
2017-11-05T08:24:36.692Z,98.4
2017-11-05T08:25:38.291Z,98.7
2017-11-05T08:26:39.709Z,99.4
2017-11-05T08:27:41.177Z,99.6
2017-11-05T08:28:42.614Z,99.8
2017-11-05T08:29:44.036Z,99.8
2017-11-05T08:30:45.473Z,99.4
2017-11-05T08:31:46.982Z,99.0
2017-11-05T08:32:48.365Z,98.9
2017-11-05T08:33:49.828Z,98.8
2017-11-05T08:34:51.231Z,100.0
2017-11-05T08:35:52.730Z,99.1
2017-11-05T08:36:54.174Z,99.8
2017-11-05T08:37:55.625Z,99.1
2017-11-05T08:38:57.019Z,99.4
2017-11-05T08:39:58.514Z,99.2
2017-11-05T08:40:59.958Z,99.8
2017-11-05T08:42:01.367Z,99.4
2017-11-05T08:43:02.804Z,99.4
2017-11-05T08:44:04.225Z,99.5
2017-11-05T08:45:05.672Z,99.3
2017-11-05T08:46:07.101Z,100.0
2017-11-05T08:47:08.526Z,99.7
2017-11-05T08:48:09.940Z,99.7
2017-11-05T08:49:11.359Z,98.4
2017-11-05T08:50:12.819Z,98.9
2017-11-05T08:51:14.230Z,99.3
2017-11-05T08:52:15.662Z,100.0
2017-11-05T08:53:17.042Z,98.9
2017-11-05T08:54:18.494Z,99.4
2017-11-05T08:55:19.891Z,100.0
2017-11-05T08:56:21.303Z,99.7
2017-11-05T08:57:22.726Z,99.8
2017-11-05T08:58:27.481Z,99.3
2017-11-05T08:59:28.846Z,98.7
2017-11-05T09:00:30.230Z,98.6
2017-11-05T09:01:31.651Z,98.8
2017-11-05T09:02:33.077Z,98.7
2017-11-05T09:03:34.518Z,99.1
2017-11-05T09:04:35.920Z,99.0
2017-11-05T09:05:37.350Z,99.1
2017-11-05T09:06:38.752Z,97.8
2017-11-05T09:07:40.178Z,98.3
2017-11-05T09:08:41.603Z,97.8
2017-11-05T09:09:43.019Z,98.0
2017-11-05T09:10:44.447Z,97.7
2017-11-05T09:11:45.853Z,98.7
2017-11-05T09:12:47.250Z,98.5
2017-11-05T09:13:48.655Z,98.1
2017-11-05T09:14:50.108Z,98.9
2017-11-05T09:15:51.499Z,98.6
2017-11-05T09:16:52.907Z,98.4
2017-11-05T09:17:54.357Z,98.7
2017-11-05T09:18:55.821Z,99.0
2017-11-05T09:19:57.236Z,99.7
2017-11-05T09:20:58.648Z,98.1
2017-11-05T09:22:00.062Z,98.5
2017-11-05T09:23:01.542Z,97.8
2017-11-05T09:24:02.989Z,98.7
2017-11-05T09:25:04.427Z,98.7
2017-11-05T09:26:05.885Z,98.6
2017-11-05T09:27:07.321Z,98.8
2017-11-05T09:28:08.723Z,99.0
2017-11-05T09:29:10.113Z,98.3
2017-11-05T09:30:11.553Z,99.4
2017-11-05T09:31:13.007Z,98.9
2017-11-05T09:32:14.436Z,98.9
2017-11-05T09:33:15.837Z,98.7
2017-11-05T09:34:17.271Z,98.7
2017-11-05T09:35:18.715Z,99.2
2017-11-05T09:36:20.107Z,99.1
2017-11-05T09:37:21.549Z,99.5
2017-11-05T09:38:22.951Z,98.9
2017-11-05T09:39:24.399Z,99.5
2017-11-05T09:40:25.818Z,99.6
2017-11-05T09:41:27.206Z,98.8
2017-11-05T09:42:28.643Z,98.7
2017-11-05T09:43:30.082Z,98.9
2017-11-05T09:44:31.519Z,99.6
2017-11-05T09:45:32.954Z,99.4
2017-11-05T09:46:34.368Z,99.0
2017-11-05T09:47:35.791Z,98.9
2017-11-05T09:48:37.250Z,98.6
2017-11-05T09:49:38.721Z,99.0
2017-11-05T09:50:40.153Z,98.5
2017-11-05T09:51:41.578Z,98.4
2017-11-05T09:52:43.036Z,98.5
2017-11-05T09:53:44.505Z,99.0
2017-11-05T09:54:45.917Z,98.4
2017-11-05T09:55:47.370Z,98.3
2017-11-05T09:56:48.795Z,98.7
2017-11-05T09:57:50.208Z,98.6
2017-11-05T09:58:51.659Z,97.7
2017-11-05T09:59:53.085Z,97.9
2017-11-05T10:00:54.514Z,97.7
2017-11-05T10:01:56.138Z,97.6
2017-11-05T10:02:57.605Z,98.1
2017-11-05T10:03:59.071Z,97.7
2017-11-05T10:05:00.510Z,97.8
2017-11-05T10:06:01.996Z,97.7
2017-11-05T10:07:03.393Z,98.0
2017-11-05T10:08:04.807Z,98.7
2017-11-05T10:09:06.271Z,97.9
2017-11-05T10:10:07.726Z,98.1
2017-11-05T10:11:09.121Z,98.1
2017-11-05T10:12:10.545Z,96.8
2017-11-05T10:13:12.000Z,96.4
2017-11-05T10:14:13.383Z,97.2
2017-11-05T10:15:14.813Z,97.8
2017-11-05T10:16:16.289Z,97.7
2017-11-05T10:17:17.717Z,96.2
2017-11-05T10:18:19.118Z,96.0
2017-11-05T10:19:20.551Z,96.3
2017-11-05T10:20:22.120Z,96.6
2017-11-05T10:21:23.579Z,97.0
2017-11-05T10:22:25.082Z,96.4
2017-11-05T10:23:26.507Z,96.1
2017-11-05T10:24:27.972Z,96.2
2017-11-05T10:25:29.396Z,95.4
2017-11-05T10:26:30.791Z,94.9
2017-11-05T10:27:32.177Z,94.7
2017-11-05T10:28:33.608Z,94.9
2017-11-05T10:29:35.048Z,95.4
2017-11-05T10:30:36.476Z,95.2
2017-11-05T10:31:38.275Z,95.3
2017-11-05T10:32:39.751Z,95.4
2017-11-05T10:33:41.220Z,95.2
2017-11-05T10:34:42.630Z,94.2
2017-11-05T10:35:44.059Z,94.2
2017-11-05T10:36:45.457Z,94.1
2017-11-05T10:37:46.894Z,94.4
2017-11-05T10:38:48.381Z,94.9
2017-11-05T10:39:49.802Z,95.5
2017-11-05T10:40:51.248Z,95.8
2017-11-05T10:41:52.635Z,95.6
2017-11-05T10:42:54.084Z,95.9
2017-11-05T10:43:55.567Z,94.6
2017-11-05T10:44:56.978Z,95.1
2017-11-05T10:45:58.403Z,94.6
2017-11-05T10:46:59.797Z,94.1
2017-11-05T10:48:01.227Z,93.7
2017-11-05T10:49:02.638Z,94.0
2017-11-05T10:50:04.080Z,93.5
2017-11-05T10:51:05.489Z,93.0
2017-11-05T10:52:06.928Z,92.9
2017-11-05T10:53:08.385Z,92.9
2017-11-05T10:54:09.773Z,91.8
2017-11-05T10:55:11.208Z,91.2
2017-11-05T10:56:12.669Z,90.7
2017-11-05T10:57:14.077Z,90.9
2017-11-05T10:58:15.510Z,91.0
2017-11-05T10:59:16.911Z,91.7
2017-11-05T11:00:18.310Z,92.5
2017-11-05T11:01:19.694Z,92.5
2017-11-05T11:02:21.152Z,92.8
2017-11-05T11:03:22.577Z,93.1
2017-11-05T11:04:23.998Z,92.6
2017-11-05T11:05:25.395Z,92.6
2017-11-05T11:06:26.836Z,91.9
2017-11-05T11:07:28.270Z,91.1
2017-11-05T11:08:29.649Z,91.0
2017-11-05T11:09:31.064Z,91.5
2017-11-05T11:10:32.498Z,91.7
2017-11-05T11:11:33.909Z,90.6
2017-11-05T11:12:35.321Z,90.6
2017-11-05T11:13:36.727Z,91.0
2017-11-05T11:14:38.207Z,91.0
2017-11-05T11:15:39.594Z,91.4
2017-11-05T11:16:40.978Z,90.3
2017-11-05T11:17:42.375Z,90.3
2017-11-05T11:18:43.799Z,90.1
2017-11-05T11:19:45.183Z,91.1
2017-11-05T11:20:46.665Z,91.3
2017-11-05T11:21:48.174Z,91.4
2017-11-05T11:22:49.619Z,90.4
2017-11-05T11:23:51.030Z,90.8
2017-11-05T11:24:52.448Z,91.7
2017-11-05T11:25:53.870Z,91.9
2017-11-05T11:26:55.265Z,91.6
2017-11-05T11:27:56.749Z,91.8
2017-11-05T11:28:58.291Z,91.7
2017-11-05T11:29:59.757Z,91.0
2017-11-05T11:31:01.181Z,91.3
2017-11-05T11:32:02.633Z,90.9
2017-11-05T11:33:04.012Z,89.5
2017-11-05T11:34:05.470Z,89.5
2017-11-05T11:35:06.913Z,90.2
2017-11-05T11:36:08.374Z,89.2
2017-11-05T11:37:09.805Z,90.6
2017-11-05T11:38:11.192Z,90.5
2017-11-05T11:39:12.622Z,90.4
2017-11-05T11:40:14.091Z,90.0
2017-11-05T11:41:15.537Z,89.9
2017-11-05T11:42:16.934Z,88.6
2017-11-05T11:43:18.403Z,89.5
2017-11-05T11:44:19.854Z,88.9
2017-11-05T11:45:21.271Z,89.1
2017-11-05T11:46:22.720Z,90.0
2017-11-05T11:47:24.170Z,89.3
2017-11-05T11:48:25.576Z,89.5
2017-11-05T11:49:27.016Z,89.3
2017-11-05T11:50:28.430Z,89.0
2017-11-05T11:51:29.868Z,89.7
2017-11-05T11:52:31.284Z,88.6
2017-11-05T11:53:32.736Z,89.2
2017-11-05T11:54:34.163Z,88.8
2017-11-05T11:55:35.586Z,88.4
2017-11-05T11:56:36.981Z,88.8
2017-11-05T11:57:38.465Z,89.5
2017-11-05T11:58:39.883Z,89.0
2017-11-05T11:59:41.319Z,89.1
2017-11-05T12:00:42.766Z,88.8
2017-11-05T12:01:44.231Z,87.9
2017-11-05T12:02:45.632Z,87.7
2017-11-05T12:03:47.056Z,87.7
2017-11-05T12:04:48.494Z,88.0
2017-11-05T12:05:49.924Z,87.3
2017-11-05T12:06:51.321Z,87.9
2017-11-05T12:07:52.739Z,88.0
2017-11-05T12:08:54.132Z,87.4
2017-11-05T12:09:55.560Z,86.9
2017-11-05T12:10:57.024Z,86.1
2017-11-05T12:11:58.501Z,86.1
2017-11-05T12:12:59.884Z,86.3
2017-11-05T12:14:01.303Z,85.8
2017-11-05T12:15:02.720Z,86.9
2017-11-05T12:16:04.153Z,87.5
2017-11-05T12:17:05.612Z,87.5
2017-11-05T12:18:07.045Z,87.8
2017-11-05T12:19:08.529Z,87.9
2017-11-05T12:20:10.038Z,88.3
2017-11-05T12:21:11.496Z,88.0
2017-11-05T12:22:12.952Z,88.2
2017-11-05T12:23:14.377Z,87.6
2017-11-05T12:24:15.791Z,87.8
2017-11-05T12:25:17.211Z,86.7
2017-11-05T12:26:18.663Z,86.6
2017-11-05T12:27:20.102Z,86.8
2017-11-05T12:28:21.854Z,87.0
2017-11-05T12:29:23.292Z,87.0
2017-11-05T12:30:24.682Z,86.8
2017-11-05T12:31:26.066Z,87.6
2017-11-05T12:32:27.504Z,87.2
2017-11-05T12:33:28.962Z,86.9
2017-11-05T12:34:30.360Z,85.4
2017-11-05T12:35:31.790Z,86.0
2017-11-05T12:36:33.205Z,87.2
2017-11-05T12:37:34.655Z,86.4
2017-11-05T12:38:36.085Z,87.2
2017-11-05T12:39:37.486Z,87.6
2017-11-05T12:40:38.963Z,86.6
2017-11-05T12:41:40.406Z,86.2
2017-11-05T12:42:41.801Z,86.0
2017-11-05T12:43:43.257Z,85.9
2017-11-05T12:44:44.689Z,85.5
2017-11-05T12:45:46.105Z,86.7
2017-11-05T12:46:47.517Z,87.7
2017-11-05T12:47:48.928Z,87.4
2017-11-05T12:48:50.310Z,87.6
2017-11-05T12:49:51.742Z,86.3
2017-11-05T12:50:53.165Z,86.7
2017-11-05T12:51:54.565Z,85.5
2017-11-05T12:52:56.017Z,85.5
2017-11-05T12:53:57.427Z,85.3
2017-11-05T12:54:58.859Z,84.4
2017-11-05T12:56:00.284Z,85.2
2017-11-05T12:57:01.720Z,85.5
2017-11-05T12:58:03.151Z,86.0
2017-11-05T12:59:04.589Z,86.9
2017-11-05T13:00:06.022Z,85.2
2017-11-05T13:01:07.444Z,85.6
2017-11-05T13:02:08.861Z,85.5
2017-11-05T13:03:10.247Z,85.5
2017-11-05T13:04:11.724Z,85.8
2017-11-05T13:05:13.227Z,86.4
2017-11-05T13:06:14.623Z,85.4
2017-11-05T13:07:16.084Z,83.6
2017-11-05T13:08:17.462Z,83.7
2017-11-05T13:09:18.863Z,84.5
2017-11-05T13:10:20.261Z,84.4
2017-11-05T13:11:21.798Z,82.9
2017-11-05T13:12:23.322Z,83.0
2017-11-05T13:13:24.767Z,83.3
2017-11-05T13:14:26.203Z,84.4
2017-11-05T13:15:27.597Z,83.5
2017-11-05T13:16:29.055Z,82.7
2017-11-05T13:17:30.509Z,83.3
2017-11-05T13:18:31.942Z,85.1
2017-11-05T13:19:33.445Z,84.2
2017-11-05T13:20:34.879Z,84.4
2017-11-05T13:21:36.289Z,84.2
2017-11-05T13:22:37.828Z,85.0
2017-11-05T13:23:39.218Z,84.2
2017-11-05T13:24:40.623Z,83.6
2017-11-05T13:25:42.066Z,83.5
2017-11-05T13:26:43.527Z,83.3
2017-11-05T13:27:44.924Z,83.1
2017-11-05T13:28:46.320Z,83.0
2017-11-05T13:29:47.738Z,84.2
2017-11-05T13:30:50.558Z,82.9
2017-11-05T13:31:51.909Z,83.1
2017-11-05T13:32:53.340Z,83.1
2017-11-05T13:33:55.068Z,82.8
2017-11-05T13:34:56.463Z,82.6