createdAt,value
2019-05-26T00:00:50.278Z,50.63
2019-05-26T00:01:50.293Z,50.63
2019-05-26T00:02:50.259Z,50.54
2019-05-26T00:03:50.248Z,50.54
2019-05-26T00:04:50.236Z,50.63
2019-05-26T00:05:50.228Z,50.54
2019-05-26T00:06:50.295Z,50.63
2019-05-26T00:07:50.216Z,50.74
2019-05-26T00:08:50.192Z,50.63
2019-05-26T00:09:50.192Z,50.94
2019-05-26T00:10:50.183Z,50.84
2019-05-26T00:11:50.191Z,50.74
2019-05-26T00:12:50.147Z,50.63
2019-05-26T00:13:50.139Z,50.94
2019-05-26T00:14:50.152Z,50.54
2019-05-26T00:15:50.119Z,50.63
2019-05-26T00:16:50.127Z,50.74
2019-05-26T00:17:50.097Z,50.94
2019-05-26T00:18:50.087Z,50.63
2019-05-26T00:19:50.081Z,50.84
2019-05-26T00:20:50.075Z,50.86
2019-05-26T00:21:50.072Z,50.86
2019-05-26T00:22:50.043Z,50.56
2019-05-26T00:23:50.055Z,50.26
2019-05-26T00:24:50.107Z,50.84
2019-05-26T00:25:50.022Z,50.96
2019-05-26T00:26:50.015Z,50.84
2019-05-26T00:27:49.994Z,50.86
2019-05-26T00:28:49.985Z,50.84
2019-05-26T00:29:49.973Z,50.66
2019-05-26T00:30:49.958Z,50.56
2019-05-26T00:31:49.977Z,50.84
2019-05-26T00:32:49.940Z,50.76
2019-05-26T00:33:49.927Z,50.56
2019-05-26T00:34:49.914Z,50.63
2019-05-26T00:35:49.908Z,50.76
2019-05-26T00:36:49.939Z,50.63
2019-05-26T00:37:50.677Z,50.63
2019-05-26T00:38:49.873Z,50.74
2019-05-26T00:39:49.865Z,50.63
2019-05-26T00:40:49.854Z,50.66
2019-05-26T00:41:49.863Z,50.66
2019-05-26T00:42:49.830Z,50.56
2019-05-26T00:43:49.822Z,50.66
2019-05-26T00:44:49.819Z,50.66
2019-05-26T00:45:49.807Z,50.66
2019-05-26T00:46:49.813Z,50.66
2019-05-26T00:47:49.841Z,50.56
2019-05-26T00:48:49.773Z,50.66
2019-05-26T00:49:49.766Z,50.76
2019-05-26T00:50:49.769Z,50.76
2019-05-26T00:51:49.752Z,50.66
2019-05-26T00:52:49.749Z,50.96
2019-05-26T00:53:49.723Z,50.66
2019-05-26T00:54:49.793Z,50.66
2019-05-26T00:55:49.705Z,50.66
2019-05-26T00:56:49.688Z,50.56
2019-05-26T00:57:49.692Z,50.86
2019-05-26T00:58:49.671Z,50.66
2019-05-26T00:59:49.666Z,50.76
2019-05-26T01:00:49.647Z,50.66
2019-05-26T01:01:49.665Z,50.66
2019-05-26T01:02:49.654Z,50.66
2019-05-26T01:03:49.623Z,50.66
2019-05-26T01:04:49.687Z,50.76
2019-05-26T01:05:49.602Z,50.76
2019-05-26T01:06:49.603Z,50.66
2019-05-26T01:08:05.193Z,50.76
2019-05-26T01:08:50.563Z,50.76
2019-05-26T01:09:49.557Z,50.86
2019-05-26T01:10:49.542Z,50.76
2019-05-26T01:11:49.537Z,50.66
2019-05-26T01:12:49.539Z,50.86
2019-05-26T01:13:49.506Z,50.56
2019-05-26T01:14:49.511Z,50.86
2019-05-26T01:15:49.489Z,50.66
2019-05-26T01:16:49.478Z,50.26
2019-05-26T01:17:49.481Z,50.66
2019-05-26T01:18:49.462Z,50.56
2019-05-26T01:19:49.447Z,50.96
2019-05-26T01:20:49.443Z,50.66
2019-05-26T01:21:49.421Z,50.56
2019-05-26T01:22:49.430Z,50.66
2019-05-26T01:23:49.410Z,50.66
2019-05-26T01:24:49.393Z,50.36
2019-05-26T01:25:49.381Z,50.56
2019-05-26T01:26:49.385Z,50.46
2019-05-26T01:27:49.375Z,50.26
2019-05-26T01:28:49.347Z,50.26
2019-05-26T01:29:49.339Z,50.59
2019-05-26T01:30:49.331Z,50.29
2019-05-26T01:31:49.320Z,50.99
2019-05-26T01:32:49.325Z,50.36
2019-05-26T01:33:49.297Z,50.38
2019-05-26T01:34:49.287Z,50.38
2019-05-26T01:35:49.274Z,50.36
2019-05-26T01:36:49.273Z,50.26
2019-05-26T01:37:49.275Z,50.59
2019-05-26T01:38:49.254Z,50.76
2019-05-26T01:39:49.237Z,50.26
2019-05-26T01:40:49.223Z,50.59
2019-05-26T01:41:51.058Z,50.59
2019-05-26T01:42:49.214Z,50.36
2019-05-26T01:43:49.193Z,50.48
2019-05-26T01:44:49.181Z,50.26
2019-05-26T01:45:49.176Z,50.56
2019-05-26T01:46:49.166Z,50.56
2019-05-26T01:47:49.164Z,50.36
2019-05-26T01:48:49.144Z,50.76
2019-05-26T01:49:49.131Z,50.79
2019-05-26T01:50:49.116Z,50.48
2019-05-26T01:51:49.155Z,50.66
2019-05-26T01:52:49.123Z,50.48
2019-05-26T01:53:49.088Z,50.79
2019-05-26T01:54:49.082Z,50.59
2019-05-26T01:55:49.067Z,51.09
2019-05-26T01:56:49.066Z,50.76
2019-05-26T01:57:49.063Z,50.79
2019-05-26T01:58:49.036Z,50.79
2019-05-26T01:59:49.029Z,50.46
2019-05-26T02:00:49.016Z,50.59
2019-05-26T02:01:49.006Z,50.48
2019-05-26T02:02:49.005Z,50.38
2019-05-26T02:03:48.982Z,50.59
2019-05-26T02:04:48.971Z,50.38
2019-05-26T02:05:48.960Z,51.29
2019-05-26T02:06:48.978Z,50.59
2019-05-26T02:07:48.956Z,50.48
2019-05-26T02:08:48.940Z,50.59
2019-05-26T02:09:48.921Z,50.38
2019-05-26T02:10:49.407Z,50.59
2019-05-26T02:11:50.030Z,50.59
2019-05-26T02:12:48.904Z,50.68
2019-05-26T02:13:48.872Z,50.29
2019-05-26T02:14:48.870Z,50.38
2019-05-26T02:15:48.862Z,50.59
2019-05-26T02:16:48.851Z,50.59
2019-05-26T02:17:49.569Z,50.38
2019-05-26T02:18:48.826Z,50.29
2019-05-26T02:19:48.813Z,50.38
2019-05-26T02:20:48.807Z,50.68
2019-05-26T02:21:48.793Z,50.29
2019-05-26T02:22:48.799Z,50.38
2019-05-26T02:23:48.772Z,50.59
2019-05-26T02:24:48.761Z,50.29
2019-05-26T02:25:48.751Z,50.38
2019-05-26T02:26:48.738Z,50.29
2019-05-26T02:27:48.742Z,51.09
2019-05-26T02:28:48.717Z,50.29
2019-05-26T02:29:48.707Z,50.38
2019-05-26T02:30:48.698Z,50.89
2019-05-26T02:31:48.693Z,50.89
2019-05-26T02:32:48.690Z,50.89
2019-05-26T02:33:51.571Z,50.29
2019-05-26T02:34:48.656Z,50.59
2019-05-26T02:35:48.682Z,50.79
2019-05-26T02:36:48.634Z,50.68
2019-05-26T02:37:48.640Z,50.89
2019-05-26T02:39:00.879Z,50.71
2019-05-26T02:39:49.597Z,50.48
2019-05-26T02:40:48.588Z,50.59
2019-05-26T02:41:48.605Z,50.68
2019-05-26T02:42:48.583Z,50.61
2019-05-26T02:43:48.554Z,50.61
2019-05-26T02:44:48.546Z,50.91
2019-05-26T02:45:48.541Z,50.71
2019-05-26T02:46:48.519Z,50.91
2019-05-26T02:47:48.534Z,50.51
2019-05-26T02:48:48.497Z,50.68
2019-05-26T02:49:48.489Z,50.81
2019-05-26T02:50:48.480Z,50.71
2019-05-26T02:51:48.470Z,50.89
2019-05-26T02:52:48.479Z,50.91
2019-05-26T02:53:48.448Z,50.71
2019-05-26T02:54:48.443Z,50.91
2019-05-26T02:55:48.424Z,50.71
2019-05-26T02:56:48.415Z,50.68
2019-05-26T02:57:48.427Z,50.71
2019-05-26T02:58:48.397Z,50.71
2019-05-26T02:59:48.383Z,50.61
2019-05-26T03:00:48.379Z,50.68
2019-05-26T03:02:02.307Z,51.01
2019-05-26T03:02:49.365Z,50.68
2019-05-26T03:03:48.342Z,50.61
2019-05-26T03:04:48.327Z,50.79
2019-05-26T03:05:48.327Z,50.71
2019-05-26T03:06:48.309Z,50.71
2019-05-26T03:07:48.313Z,50.71
2019-05-26T03:08:48.302Z,50.81
2019-05-26T03:09:48.274Z,50.61
2019-05-26T03:10:48.271Z,50.68
2019-05-26T03:11:48.256Z,50.71
2019-05-26T03:12:48.258Z,50.61
2019-05-26T03:13:48.241Z,50.71
2019-05-26T03:14:48.222Z,50.71
2019-05-26T03:15:48.225Z,50.71
2019-05-26T03:16:48.205Z,50.91
2019-05-26T03:17:48.245Z,50.51
2019-05-26T03:18:48.180Z,50.61
2019-05-26T03:19:48.173Z,50.71
2019-05-26T03:20:48.176Z,50.71
2019-05-26T03:21:48.151Z,50.71
2019-05-26T03:22:48.136Z,50.51
2019-05-26T03:23:48.143Z,50.61
2019-05-26T03:24:48.118Z,50.61
2019-05-26T03:25:48.103Z,50.91
2019-05-26T03:26:48.097Z,50.41
2019-05-26T03:27:48.086Z,50.81
2019-05-26T03:28:48.093Z,50.71
2019-05-26T03:29:48.064Z,50.81
2019-05-26T03:30:48.049Z,50.91
2019-05-26T03:31:48.042Z,51.01
2019-05-26T03:32:48.028Z,50.81
2019-05-26T03:33:48.042Z,50.91
2019-05-26T03:34:48.010Z,51.01
2019-05-26T03:35:48.030Z,50.61
2019-05-26T03:36:47.992Z,50.91
2019-05-26T03:37:47.978Z,51.01
2019-05-26T03:38:47.978Z,51.01
2019-05-26T03:39:47.961Z,50.91
2019-05-26T03:40:47.948Z,51.01
2019-05-26T03:41:47.935Z,50.81
2019-05-26T03:42:47.929Z,51.01
2019-05-26T03:43:47.928Z,51.01
2019-05-26T03:44:47.907Z,50.91
2019-05-26T03:45:47.898Z,51.01
2019-05-26T03:46:47.878Z,51.01
2019-05-26T03:47:47.872Z,50.61
2019-05-26T03:48:47.873Z,51.01
2019-05-26T03:49:47.851Z,51.01
2019-05-26T03:50:47.849Z,51.01
2019-05-26T03:51:47.825Z,51.01
2019-05-26T03:52:47.818Z,50.51
2019-05-26T03:53:47.821Z,50.81
2019-05-26T03:54:47.804Z,51.01
2019-05-26T03:55:47.783Z,50.91
2019-05-26T03:56:47.780Z,51.01
2019-05-26T03:57:47.772Z,51.01
2019-05-26T03:58:47.772Z,50.91
2019-05-26T03:59:47.744Z,50.91
2019-05-26T04:00:47.734Z,51.01
2019-05-26T04:01:47.725Z,51.01
2019-05-26T04:02:47.716Z,50.81
2019-05-26T04:03:47.743Z,51.21
2019-05-26T04:04:47.690Z,50.93
2019-05-26T04:05:47.677Z,51.01
2019-05-26T04:06:47.664Z,51.11
2019-05-26T04:07:47.657Z,50.81
2019-05-26T04:08:47.709Z,51.01
2019-05-26T04:10:03.800Z,50.61
2019-05-26T04:10:48.643Z,51.01
2019-05-26T04:11:47.619Z,50.61
2019-05-26T04:12:47.604Z,51.01
2019-05-26T04:13:47.600Z,51.01
2019-05-26T04:14:47.578Z,50.63
2019-05-26T04:15:47.575Z,51.04
2019-05-26T04:16:47.558Z,50.61
2019-05-26T04:17:47.552Z,50.51
2019-05-26T04:18:47.552Z,50.41
2019-05-26T04:19:47.531Z,50.61
2019-05-26T04:20:47.513Z,50.91
2019-05-26T04:21:47.510Z,50.91
2019-05-26T04:22:47.494Z,50.91
2019-05-26T04:23:47.505Z,50.71
2019-05-26T04:24:47.471Z,50.71
2019-05-26T04:25:47.485Z,50.81
2019-05-26T04:26:47.451Z,51.72
2019-05-26T04:27:47.444Z,51.01
2019-05-26T04:28:47.444Z,51.42
2019-05-26T04:29:47.422Z,51.31
2019-05-26T04:30:47.405Z,51.44
2019-05-26T04:31:47.400Z,51.11
2019-05-26T04:32:47.395Z,51.92
2019-05-26T04:33:47.386Z,51.42
2019-05-26T04:34:47.370Z,51.42
2019-05-26T04:35:47.357Z,51.54
2019-05-26T04:36:47.370Z,52.12
2019-05-26T04:37:47.340Z,51.54
2019-05-26T04:38:47.341Z,51.61
2019-05-26T04:39:47.318Z,52.14
2019-05-26T04:40:47.306Z,52.01
2019-05-26T04:41:47.295Z,52.04
2019-05-26T04:42:47.283Z,51.44
2019-05-26T04:43:47.287Z,51.01
2019-05-26T04:44:47.264Z,51.54
2019-05-26T04:45:47.252Z,51.42
2019-05-26T04:46:47.244Z,51.34
2019-05-26T04:47:47.235Z,51.11
2019-05-26T04:48:47.243Z,50.73
2019-05-26T04:49:47.214Z,50.53
2019-05-26T04:50:47.193Z,51.14
2019-05-26T04:51:47.197Z,50.81
2019-05-26T04:53:04.681Z,51.14
2019-05-26T04:53:48.183Z,51.04
2019-05-26T04:54:47.152Z,50.63
2019-05-26T04:55:47.139Z,51.04
2019-05-26T04:56:47.200Z,51.01
2019-05-26T04:57:47.123Z,50.73
2019-05-26T04:58:47.128Z,50.81
2019-05-26T04:59:48.089Z,50.53
2019-05-26T05:00:47.127Z,50.33
2019-05-26T05:01:47.149Z,50.53
2019-05-26T05:02:47.070Z,49.93
2019-05-26T05:03:47.338Z,49.53
2019-05-26T05:04:47.047Z,50.03
2019-05-26T05:05:47.120Z,49.02
2019-05-26T05:06:47.023Z,49.21
2019-05-26T05:07:47.026Z,49.10
2019-05-26T05:08:47.033Z,48.90
2019-05-26T05:09:47.004Z,48.68
2019-05-26T05:10:46.980Z,48.38
2019-05-26T05:11:46.968Z,47.35
2019-05-26T05:12:46.955Z,46.93
2019-05-26T05:13:46.971Z,47.31
2019-05-26T05:14:46.941Z,46.30
2019-05-26T05:15:46.930Z,46.08
2019-05-26T05:16:46.922Z,45.76
2019-05-26T05:17:46.908Z,45.16
2019-05-26T05:18:46.910Z,44.64
2019-05-26T05:19:46.887Z,44.93
2019-05-26T05:20:46.873Z,43.91
2019-05-26T05:21:46.867Z,43.82
2019-05-26T05:22:46.852Z,43.41
2019-05-26T05:23:46.852Z,43.59
2019-05-26T05:24:46.827Z,43.40
2019-05-26T05:25:46.820Z,43.90
2019-05-26T05:26:46.818Z,43.49
2019-05-26T05:27:46.806Z,43.79
2019-05-26T05:28:46.805Z,43.77
2019-05-26T05:29:46.780Z,44.17
2019-05-26T05:30:46.776Z,44.47
2019-05-26T05:31:46.756Z,44.67
2019-05-26T05:32:46.748Z,45.37
2019-05-26T05:33:46.751Z,45.87
2019-05-26T05:34:46.731Z,46.27
2019-05-26T05:35:46.717Z,45.67
2019-05-26T05:36:46.707Z,46.27
2019-05-26T05:37:46.696Z,46.17
2019-05-26T05:38:46.713Z,45.77
2019-05-26T05:39:46.676Z,46.67
2019-05-26T05:40:59.136Z,46.50
2019-05-26T05:41:47.646Z,46.59
2019-05-26T05:42:46.640Z,46.59
2019-05-26T05:43:46.630Z,47.69
2019-05-26T05:44:47.626Z,46.89
2019-05-26T05:45:46.609Z,47.19
2019-05-26T05:46:47.127Z,47.99
2019-05-26T05:47:46.585Z,48.42
2019-05-26T05:48:46.578Z,48.60
2019-05-26T05:49:46.580Z,48.32
2019-05-26T05:50:46.554Z,48.82
2019-05-26T05:51:46.540Z,48.54
2019-05-26T05:52:46.529Z,48.72
2019-05-26T05:53:46.521Z,49.04
2019-05-26T05:54:46.518Z,49.14
2019-05-26T05:55:46.509Z,48.84
2019-05-26T05:56:46.487Z,49.04
2019-05-26T05:57:46.475Z,49.14
2019-05-26T05:58:46.462Z,49.84
2019-05-26T05:59:46.492Z,48.74
2019-05-26T06:00:46.449Z,49.54
2019-05-26T06:01:46.431Z,49.14
2019-05-26T06:02:46.436Z,48.94
2019-05-26T06:03:46.408Z,50.04
2019-05-26T06:04:46.416Z,49.66
2019-05-26T06:05:46.393Z,49.26
2019-05-26T06:06:47.132Z,48.76
2019-05-26T06:07:46.397Z,48.76
2019-05-26T06:08:46.357Z,49.07
2019-05-26T06:09:46.358Z,48.76
2019-05-26T06:10:46.329Z,48.94
2019-05-26T06:11:46.323Z,49.37
2019-05-26T06:12:46.309Z,49.96
2019-05-26T06:13:46.301Z,49.66
2019-05-26T06:14:46.319Z,49.26
2019-05-26T06:15:46.276Z,49.66
2019-05-26T06:16:46.275Z,49.54
2019-05-26T06:17:46.304Z,49.76
2019-05-26T06:18:46.247Z,49.37
2019-05-26T06:19:46.262Z,49.26
2019-05-26T06:20:46.229Z,49.07
2019-05-26T06:21:46.211Z,49.26
2019-05-26T06:22:46.203Z,49.16
2019-05-26T06:23:46.199Z,48.86
2019-05-26T06:24:46.192Z,49.07
2019-05-26T06:25:46.165Z,49.16
2019-05-26T06:26:46.257Z,49.16
2019-05-26T06:27:46.175Z,49.16
2019-05-26T06:28:46.634Z,49.26
2019-05-26T06:29:58.397Z,49.66
2019-05-26T06:30:47.108Z,49.57
2019-05-26T06:31:46.258Z,49.57
2019-05-26T06:32:46.092Z,49.79
2019-05-26T06:33:46.083Z,49.39
2019-05-26T06:34:46.091Z,49.39
2019-05-26T06:35:46.066Z,49.49
2019-05-26T06:36:46.049Z,49.39
2019-05-26T06:37:46.033Z,49.79
2019-05-26T06:38:46.021Z,49.69
2019-05-26T06:39:46.029Z,49.69
2019-05-26T06:40:46.000Z,49.79
2019-05-26T06:41:45.990Z,49.79
2019-05-26T06:42:45.989Z,49.69
2019-05-26T06:43:45.979Z,49.79
2019-05-26T06:44:53.451Z,49.49
2019-05-26T06:45:46.981Z,49.49
2019-05-26T06:46:45.941Z,49.39
2019-05-26T06:47:45.964Z,49.58
2019-05-26T06:48:45.913Z,49.39
2019-05-26T06:49:45.922Z,49.58
2019-05-26T06:50:46.645Z,49.79
2019-05-26T06:51:45.878Z,49.69
2019-05-26T06:52:45.892Z,49.39
2019-05-26T06:53:45.865Z,49.69
2019-05-26T06:54:45.870Z,49.39
2019-05-26T06:55:45.884Z,49.39
2019-05-26T06:56:46.675Z,49.49
2019-05-26T06:57:45.811Z,49.49
2019-05-26T06:58:45.809Z,49.79
2019-05-26T06:59:45.809Z,49.58
2019-05-26T07:00:45.785Z,49.69
2019-05-26T07:01:45.771Z,49.69
2019-05-26T07:02:46.713Z,49.69
2019-05-26T07:03:45.751Z,49.58
2019-05-26T07:04:45.750Z,49.69
2019-05-26T07:05:45.729Z,50.09
2019-05-26T07:06:45.730Z,49.99
2019-05-26T07:07:45.701Z,49.58
2019-05-26T07:08:45.696Z,49.58
2019-05-26T07:09:45.708Z,50.19
2019-05-26T07:10:45.677Z,49.58
2019-05-26T07:11:54.268Z,50.19
2019-05-26T07:12:46.673Z,50.29
2019-05-26T07:13:45.640Z,49.69
2019-05-26T07:14:45.644Z,50.19
2019-05-26T07:15:45.622Z,49.29
2019-05-26T07:16:45.607Z,49.58
2019-05-26T07:17:45.627Z,49.49
2019-05-26T07:18:45.599Z,49.49
2019-05-26T07:19:45.640Z,50.09
2019-05-26T07:20:45.566Z,50.59
2019-05-26T07:21:46.148Z,51.99
2019-05-26T07:22:45.550Z,51.39
2019-05-26T07:23:45.535Z,50.99
2019-05-26T07:24:45.537Z,51.59
2019-05-26T07:25:45.510Z,50.96
2019-05-26T07:26:45.503Z,51.89
2019-05-26T07:27:45.493Z,51.89
2019-05-26T07:28:45.475Z,51.67
2019-05-26T07:29:45.687Z,52.17
2019-05-26T07:30:45.460Z,51.59
2019-05-26T07:31:45.447Z,51.37
2019-05-26T07:32:46.223Z,51.37
2019-05-26T07:33:45.419Z,51.67
2019-05-26T07:34:45.426Z,51.67
2019-05-26T07:35:45.507Z,51.57
2019-05-26T07:36:45.384Z,51.46
2019-05-26T07:37:45.375Z,51.97
2019-05-26T07:38:45.388Z,51.77
2019-05-26T07:39:45.365Z,51.67
2019-05-26T07:40:45.355Z,50.67
2019-05-26T07:41:45.333Z,51.17
2019-05-26T07:42:45.324Z,51.17
2019-05-26T07:43:45.310Z,51.77
2019-05-26T07:44:45.314Z,51.84
2019-05-26T07:45:45.298Z,51.87
2019-05-26T07:46:45.279Z,50.96
2019-05-26T07:47:45.275Z,50.76
2019-05-26T07:48:45.253Z,50.94
2019-05-26T07:49:45.405Z,51.37
2019-05-26T07:50:45.236Z,51.44
2019-05-26T07:51:45.231Z,50.76
2019-05-26T07:52:45.216Z,51.14
2019-05-26T07:53:45.205Z,51.46
2019-05-26T07:54:45.208Z,51.37
2019-05-26T07:55:45.177Z,50.76
2019-05-26T07:56:45.174Z,51.54
2019-05-26T07:57:45.168Z,51.17
2019-05-26T07:58:45.272Z,50.74
2019-05-26T07:59:45.194Z,51.67
2019-05-26T08:00:45.127Z,50.64
2019-05-26T08:01:45.123Z,51.46
2019-05-26T08:02:45.160Z,51.44
2019-05-26T08:03:45.092Z,51.46
2019-05-26T08:04:45.186Z,50.64
2019-05-26T08:05:45.076Z,51.54
2019-05-26T08:06:45.062Z,51.37
2019-05-26T08:07:45.051Z,51.34
2019-05-26T08:08:45.031Z,50.87
2019-05-26T08:09:45.047Z,50.84
2019-05-26T08:10:45.035Z,50.84
2019-05-26T08:11:46.134Z,51.17
2019-05-26T08:12:44.991Z,50.84
2019-05-26T08:13:44.986Z,51.34
2019-05-26T08:14:45.676Z,51.34
2019-05-26T08:15:44.994Z,50.84
2019-05-26T08:16:44.960Z,51.34
2019-05-26T08:17:45.000Z,50.84
2019-05-26T08:18:44.926Z,50.84
2019-05-26T08:19:44.917Z,50.74
2019-05-26T08:20:44.946Z,51.64
2019-05-26T08:21:44.908Z,51.64
2019-05-26T08:22:44.887Z,51.04
2019-05-26T08:23:44.877Z,51.14
2019-05-26T08:24:44.875Z,51.14
2019-05-26T08:25:44.872Z,51.34
2019-05-26T08:26:44.938Z,51.14
2019-05-26T08:27:44.840Z,51.25
2019-05-26T08:28:44.846Z,51.57
2019-05-26T08:29:45.006Z,51.44
2019-05-26T08:30:45.137Z,51.25
2019-05-26T08:31:44.903Z,51.34
2019-05-26T08:32:44.813Z,51.34
2019-05-26T08:33:44.801Z,50.74
2019-05-26T08:34:44.775Z,50.34
2019-05-26T08:35:44.765Z,50.74
2019-05-26T08:36:44.732Z,50.74
2019-05-26T08:37:44.727Z,50.54
2019-05-26T08:38:44.743Z,50.34
2019-05-26T08:39:48.167Z,50.64
2019-05-26T08:40:44.713Z,50.84
2019-05-26T08:41:44.680Z,50.94
2019-05-26T08:42:44.933Z,50.34
2019-05-26T08:43:44.659Z,50.94
2019-05-26T08:44:44.647Z,50.94
2019-05-26T08:45:44.752Z,50.74
2019-05-26T08:46:44.672Z,50.84
2019-05-26T08:47:44.632Z,50.74
2019-05-26T08:48:44.614Z,50.74
2019-05-26T08:49:44.611Z,50.94
2019-05-26T08:50:44.617Z,50.44
2019-05-26T08:51:44.574Z,50.34
2019-05-26T08:52:44.659Z,50.14
2019-05-26T08:53:44.559Z,49.64
2019-05-26T08:54:45.195Z,49.84
2019-05-26T08:55:44.548Z,49.64
2019-05-26T08:56:44.523Z,49.64
2019-05-26T08:57:44.523Z,49.74
2019-05-26T08:58:44.500Z,49.04
2019-05-26T08:59:44.486Z,49.64
2019-05-26T09:00:44.514Z,49.74
2019-05-26T09:01:44.622Z,49.34
2019-05-26T09:02:44.552Z,49.54
2019-05-26T09:03:44.448Z,49.34
2019-05-26T09:04:44.435Z,49.64
2019-05-26T09:05:44.715Z,49.74
2019-05-26T09:06:44.455Z,49.64
2019-05-26T09:07:44.402Z,49.64
2019-05-26T09:08:44.455Z,49.54
2019-05-26T09:09:44.453Z,49.64
2019-05-26T09:10:44.385Z,49.24
2019-05-26T09:11:44.478Z,50.24
2019-05-26T09:12:57.859Z,50.04
2019-05-26T09:13:45.339Z,49.44
2019-05-26T09:14:44.347Z,50.14
2019-05-26T09:15:44.327Z,49.94
2019-05-26T09:16:44.327Z,49.94
2019-05-26T09:17:44.295Z,48.94
2019-05-26T09:18:44.283Z,49.44
2019-05-26T09:19:44.404Z,49.14
2019-05-26T09:20:44.277Z,49.34
2019-05-26T09:21:44.283Z,48.94
2019-05-26T09:22:44.248Z,49.04
2019-05-26T09:23:44.235Z,49.14
2019-05-26T09:24:44.241Z,49.14
2019-05-26T09:25:46.509Z,49.04
2019-05-26T09:26:44.207Z,49.24
2019-05-26T09:27:44.219Z,49.14
2019-05-26T09:28:44.177Z,49.14
2019-05-26T09:29:44.231Z,49.24
2019-05-26T09:30:44.261Z,49.94
2019-05-26T09:31:44.143Z,49.84
2019-05-26T09:32:44.135Z,49.64
2019-05-26T09:33:44.124Z,49.24
2019-05-26T09:34:44.110Z,49.64
2019-05-26T09:35:44.117Z,48.94
2019-05-26T09:36:44.094Z,49.04
2019-05-26T09:37:44.081Z,49.74
2019-05-26T09:38:44.068Z,48.84
2019-05-26T09:39:44.058Z,49.24
2019-05-26T09:40:44.065Z,49.44
2019-05-26T09:41:44.071Z,49.04
2019-05-26T09:42:44.025Z,48.84
2019-05-26T09:43:44.020Z,49.04
2019-05-26T09:44:44.002Z,49.14
2019-05-26T09:45:44.010Z,48.94
2019-05-26T09:46:44.014Z,49.24
2019-05-26T09:47:43.987Z,49.04
2019-05-26T09:48:43.961Z,49.14
2019-05-26T09:49:43.955Z,48.54
2019-05-26T09:50:43.959Z,49.34
2019-05-26T09:51:43.950Z,49.24
2019-05-26T09:52:43.918Z,49.14
2019-05-26T09:53:43.915Z,49.24
2019-05-26T09:54:43.897Z,48.74
2019-05-26T09:55:43.915Z,48.24
2019-05-26T09:56:43.886Z,49.14
2019-05-26T09:57:43.865Z,49.14
2019-05-26T09:58:43.856Z,49.04
2019-05-26T09:59:43.846Z,49.04
2019-05-26T10:00:43.839Z,49.24
2019-05-26T10:01:43.842Z,49.24
2019-05-26T10:02:43.826Z,48.54
2019-05-26T10:03:43.810Z,49.24
2019-05-26T10:04:43.800Z,49.24
2019-05-26T10:05:43.783Z,49.14
2019-05-26T10:06:43.798Z,49.04
2019-05-26T10:07:43.759Z,48.34
2019-05-26T10:08:43.765Z,48.64
2019-05-26T10:09:43.752Z,48.34
2019-05-26T10:10:43.808Z,48.64
2019-05-26T10:11:43.759Z,49.34
2019-05-26T10:12:43.709Z,48.44
2019-05-26T10:13:43.717Z,48.34
2019-05-26T10:14:43.716Z,48.64
2019-05-26T10:15:43.706Z,48.24
2019-05-26T10:16:43.715Z,48.24
2019-05-26T10:17:43.663Z,48.74
2019-05-26T10:18:43.693Z,48.44
2019-05-26T10:19:43.660Z,48.94
2019-05-26T10:20:43.627Z,49.32
2019-05-26T10:21:43.703Z,49.02
2019-05-26T10:22:43.691Z,48.84
2019-05-26T10:23:43.642Z,49.24
2019-05-26T10:24:44.182Z,48.74
2019-05-26T10:25:43.622Z,48.94
2019-05-26T10:26:43.742Z,49.34
2019-05-26T10:27:43.630Z,48.74
2019-05-26T10:28:43.578Z,49.24
2019-05-26T10:29:43.530Z,49.14
2019-05-26T10:30:43.535Z,48.82
2019-05-26T10:31:43.595Z,48.34
2019-05-26T10:32:43.603Z,48.64
2019-05-26T10:33:43.543Z,48.84
2019-05-26T10:34:43.483Z,48.64
2019-05-26T10:35:43.473Z,48.84
2019-05-26T10:36:43.471Z,48.84
2019-05-26T10:37:43.468Z,48.34
2019-05-26T10:38:43.454Z,49.04
2019-05-26T10:39:45.163Z,48.94
2019-05-26T10:40:43.565Z,48.74
2019-05-26T10:41:43.494Z,48.94
2019-05-26T10:42:43.433Z,48.74
2019-05-26T10:43:47.475Z,49.04
2019-05-26T10:44:43.470Z,48.74
2019-05-26T10:45:43.455Z,48.74
2019-05-26T10:46:43.441Z,48.34
2019-05-26T10:47:43.411Z,48.84
2019-05-26T10:48:43.393Z,48.34
2019-05-26T10:49:43.406Z,48.44
2019-05-26T10:50:43.381Z,48.44
2019-05-26T10:51:43.397Z,48.44
2019-05-26T10:52:43.350Z,48.74
2019-05-26T10:53:43.304Z,48.92
2019-05-26T10:54:43.363Z,48.82
2019-05-26T10:55:43.253Z,49.22
2019-05-26T10:56:43.273Z,48.94
2019-05-26T10:57:43.235Z,49.02
2019-05-26T10:58:43.227Z,48.84
2019-05-26T10:59:43.274Z,48.92
2019-05-26T11:00:43.204Z,49.11
2019-05-26T11:01:43.304Z,49.02
2019-05-26T11:02:43.254Z,49.11
2019-05-26T11:03:43.205Z,48.92
2019-05-26T11:04:43.155Z,49.14
2019-05-26T11:05:43.150Z,49.11
2019-05-26T11:06:43.227Z,48.72
2019-05-26T11:07:43.186Z,49.11
2019-05-26T11:08:43.117Z,48.61
2019-05-26T11:09:43.107Z,48.92
2019-05-26T11:10:43.122Z,48.92
2019-05-26T11:11:43.119Z,48.82
2019-05-26T11:12:43.076Z,48.82
2019-05-26T11:13:43.678Z,49.11
2019-05-26T11:14:43.110Z,48.92
2019-05-26T11:15:43.097Z,48.72
2019-05-26T11:16:43.174Z,49.11
2019-05-26T11:17:43.116Z,49.22
2019-05-26T11:18:43.019Z,48.82
2019-05-26T11:19:43.004Z,48.72
2019-05-26T11:20:43.008Z,48.94
2019-05-26T11:21:43.041Z,49.02
2019-05-26T11:22:42.969Z,48.82
2019-05-26T11:23:42.990Z,49.14
2019-05-26T11:24:43.003Z,49.02
2019-05-26T11:25:42.961Z,49.22
2019-05-26T11:26:43.016Z,49.11
2019-05-26T11:27:42.993Z,49.22
2019-05-26T11:28:42.940Z,49.02
2019-05-26T11:29:42.954Z,49.22
2019-05-26T11:30:43.007Z,49.11
2019-05-26T11:31:42.929Z,49.22
2019-05-26T11:32:42.936Z,49.02
2019-05-26T11:33:42.917Z,48.82
2019-05-26T11:34:42.921Z,48.92
2019-05-26T11:35:42.950Z,49.02
2019-05-26T11:36:42.869Z,48.61
2019-05-26T11:37:42.863Z,49.02
2019-05-26T11:38:42.843Z,49.11
2019-05-26T11:39:42.905Z,48.92
2019-05-26T11:40:42.879Z,48.42
2019-05-26T11:41:42.888Z,48.72
2019-05-26T11:42:44.987Z,48.42
2019-05-26T11:43:42.778Z,48.61
2019-05-26T11:44:42.788Z,48.42
2019-05-26T11:45:42.764Z,48.72
2019-05-26T11:46:43.804Z,48.42
2019-05-26T11:47:42.750Z,48.42
2019-05-26T11:48:42.713Z,49.11
2019-05-26T11:49:42.709Z,48.92
2019-05-26T11:50:42.733Z,48.92
2019-05-26T11:51:42.831Z,48.72
2019-05-26T11:52:42.691Z,48.42
2019-05-26T11:53:42.684Z,48.82
2019-05-26T11:54:42.703Z,48.82
2019-05-26T11:55:42.643Z,48.42
2019-05-26T11:56:42.747Z,48.64
2019-05-26T11:57:42.620Z,48.72
2019-05-26T11:58:42.742Z,48.82
2019-05-26T11:59:46.413Z,48.82
2019-05-26T12:00:42.567Z,48.61
2019-05-26T12:01:42.567Z,48.61
2019-05-26T12:02:42.537Z,48.52
2019-05-26T12:03:42.536Z,48.32
2019-05-26T12:04:42.519Z,48.42
2019-05-26T12:05:42.514Z,48.61
2019-05-26T12:06:42.520Z,49.11
2019-05-26T12:07:42.499Z,48.92
2019-05-26T12:08:42.478Z,49.79
2019-05-26T12:09:42.481Z,49.82
2019-05-26T12:10:42.502Z,49.22
2019-05-26T12:11:43.248Z,49.11
2019-05-26T12:12:42.445Z,48.99
2019-05-26T12:13:42.438Z,49.22
2019-05-26T12:14:42.419Z,49.02
2019-05-26T12:15:42.410Z,49.29
2019-05-26T12:16:42.415Z,48.90
2019-05-26T12:17:42.408Z,49.40
2019-05-26T12:18:42.386Z,49.09
2019-05-26T12:19:42.489Z,49.59
2019-05-26T12:20:42.362Z,48.79
2019-05-26T12:21:42.418Z,48.60
2019-05-26T12:22:42.348Z,48.79
2019-05-26T12:23:42.340Z,48.79
2019-05-26T12:24:42.328Z,48.90
2019-05-26T12:25:42.350Z,48.29
2019-05-26T12:26:42.387Z,48.69
2019-05-26T12:27:42.305Z,48.69
2019-05-26T12:28:42.275Z,48.79
2019-05-26T12:29:42.267Z,48.90
2019-05-26T12:30:42.247Z,49.29
2019-05-26T12:31:42.271Z,49.29
2019-05-26T12:32:42.300Z,48.90
2019-05-26T12:33:42.310Z,49.40
2019-05-26T12:34:42.211Z,48.90
2019-05-26T12:35:42.200Z,48.69
2019-05-26T12:36:42.191Z,48.39
2019-05-26T12:37:42.250Z,48.67
2019-05-26T12:38:42.201Z,48.37
2019-05-26T12:39:42.177Z,48.17
2019-05-26T12:40:42.245Z,47.49
2019-05-26T12:41:42.142Z,47.30
2019-05-26T12:42:42.150Z,47.09
2019-05-26T12:43:42.112Z,47.39
2019-05-26T12:44:49.502Z,47.17
2019-05-26T12:45:43.129Z,47.27
2019-05-26T12:46:42.083Z,47.60
2019-05-26T12:47:42.097Z,47.19
2019-05-26T12:48:42.100Z,47.69
2019-05-26T12:49:42.062Z,47.77
2019-05-26T12:50:42.044Z,47.79
2019-05-26T12:51:42.038Z,47.07
2019-05-26T12:52:42.080Z,47.30