createdAt,value
2017-07-19T00:00:18.199Z,0
2017-07-19T00:01:18.155Z,0
2017-07-19T00:02:18.767Z,0
2017-07-19T00:03:18.448Z,0
2017-07-19T00:04:18.117Z,0
2017-07-19T00:05:18.111Z,0
2017-07-19T00:06:18.426Z,0
2017-07-19T00:07:18.756Z,0
2017-07-19T00:08:18.406Z,0
2017-07-19T00:09:17.768Z,0
2017-07-19T00:10:18.386Z,0
2017-07-19T00:11:17.746Z,0
2017-07-19T00:12:17.433Z,0
2017-07-19T00:13:18.062Z,0
2017-07-19T00:14:17.722Z,0
2017-07-19T00:15:17.715Z,0
2017-07-19T00:16:17.705Z,0
2017-07-19T00:17:17.695Z,0
2017-07-19T00:18:18.311Z,0
2017-07-19T00:19:18.305Z,0
2017-07-19T00:20:18.605Z,0
2017-07-19T00:21:18.301Z,0
2017-07-19T00:22:17.965Z,0
2017-07-19T00:23:17.958Z,0
2017-07-19T00:24:18.569Z,0
2017-07-19T00:25:18.254Z,0
2017-07-19T00:26:18.256Z,0
2017-07-19T00:27:18.229Z,0
2017-07-19T00:28:17.608Z,0
2017-07-19T00:29:18.218Z,0
2017-07-19T00:30:18.219Z,0
2017-07-19T00:31:18.201Z,0
2017-07-19T00:32:17.261Z,0
2017-07-19T00:33:17.556Z,0
2017-07-19T00:34:18.175Z,0
2017-07-19T00:35:17.536Z,0
2017-07-19T00:36:17.846Z,0
2017-07-19T00:37:17.829Z,0
2017-07-19T00:38:17.848Z,0
2017-07-19T00:39:18.130Z,0
2017-07-19T00:40:17.505Z,0
2017-07-19T00:41:17.801Z,0
2017-07-19T00:42:17.793Z,0
2017-07-19T00:43:17.786Z,0
2017-07-19T00:44:18.089Z,0
2017-07-19T00:45:18.089Z,0
2017-07-19T00:46:18.087Z,0
2017-07-19T00:47:17.761Z,0
2017-07-19T00:48:17.750Z,0
2017-07-19T00:49:18.042Z,0
2017-07-19T00:50:17.729Z,0
2017-07-19T00:51:18.027Z,0
2017-07-19T00:52:18.022Z,0
2017-07-19T00:53:18.324Z,0
2017-07-19T00:54:17.692Z,0
2017-07-19T00:55:17.372Z,0
2017-07-19T00:56:17.356Z,0
2017-07-19T00:57:17.663Z,0
2017-07-19T00:58:18.284Z,0
2017-07-19T00:59:17.958Z,0
2017-07-19T01:00:17.640Z,0
2017-07-19T01:01:17.639Z,0
2017-07-19T01:02:17.822Z,0
2017-07-19T01:03:17.617Z,0
2017-07-19T01:04:18.240Z,0
2017-07-19T01:05:17.608Z,0
2017-07-19T01:06:17.271Z,0
2017-07-19T01:07:17.265Z,0
2017-07-19T01:08:17.569Z,0
2017-07-19T01:09:17.873Z,0
2017-07-19T01:10:17.868Z,0
2017-07-19T01:11:17.858Z,0
2017-07-19T01:12:17.845Z,0
2017-07-19T01:13:18.148Z,0
2017-07-19T01:14:17.512Z,0
2017-07-19T01:15:17.499Z,0
2017-07-19T01:16:17.508Z,0
2017-07-19T01:17:17.485Z,0
2017-07-19T01:18:18.096Z,0
2017-07-19T01:19:17.485Z,0
2017-07-19T01:20:17.454Z,0
2017-07-19T01:21:17.767Z,0
2017-07-19T01:22:17.764Z,0
2017-07-19T01:23:17.750Z,0
2017-07-19T01:24:17.417Z,0
2017-07-19T01:25:17.435Z,0
2017-07-19T01:26:18.039Z,0
2017-07-19T01:27:17.088Z,0
2017-07-19T01:28:17.711Z,0
2017-07-19T01:29:17.388Z,0
2017-07-19T01:30:16.753Z,0
2017-07-19T01:31:17.106Z,0
2017-07-19T01:32:17.671Z,0
2017-07-19T01:33:17.041Z,0
2017-07-19T01:34:17.652Z,0
2017-07-19T01:35:17.662Z,0
2017-07-19T01:36:17.638Z,0
2017-07-19T01:37:16.997Z,0
2017-07-19T01:38:17.299Z,0
2017-07-19T01:39:17.925Z,0
2017-07-19T01:40:17.906Z,0
2017-07-19T01:41:17.272Z,0
2017-07-19T01:42:17.267Z,0
2017-07-19T01:43:17.579Z,0
2017-07-19T01:44:16.936Z,0
2017-07-19T01:45:17.238Z,0
2017-07-19T01:46:17.592Z,0
2017-07-19T01:47:17.243Z,0
2017-07-19T01:48:17.207Z,0
2017-07-19T01:49:17.828Z,0
2017-07-19T01:50:17.820Z,0
2017-07-19T01:51:17.501Z,0
2017-07-19T01:52:17.811Z,0
2017-07-19T01:53:17.476Z,0
2017-07-19T01:54:17.786Z,0
2017-07-19T01:55:17.479Z,0
2017-07-19T01:56:17.472Z,0
2017-07-19T01:57:17.441Z,0
2017-07-19T01:58:17.451Z,0
2017-07-19T01:59:17.434Z,0
2017-07-19T02:00:17.107Z,0
2017-07-19T02:01:17.464Z,0
2017-07-19T02:02:17.411Z,0
2017-07-19T02:03:16.777Z,0
2017-07-19T02:04:17.069Z,0
2017-07-19T02:05:17.064Z,0
2017-07-19T02:06:17.056Z,0
2017-07-19T02:07:16.435Z,0
2017-07-19T02:08:17.349Z,0
2017-07-19T02:09:16.734Z,0
2017-07-19T02:10:16.728Z,0
2017-07-19T02:11:17.013Z,0
2017-07-19T02:12:17.314Z,0
2017-07-19T02:13:17.615Z,0
2017-07-19T02:14:17.607Z,0
2017-07-19T02:15:16.663Z,0
2017-07-19T02:16:17.597Z,0
2017-07-19T02:17:16.982Z,0
2017-07-19T02:18:17.269Z,0
2017-07-19T02:19:17.254Z,0
2017-07-19T02:20:17.565Z,0
2017-07-19T02:21:16.624Z,0
2017-07-19T02:22:17.233Z,0
2017-07-19T02:23:17.217Z,0
2017-07-19T02:24:17.238Z,0
2017-07-19T02:25:17.510Z,0
2017-07-19T02:26:16.884Z,0
2017-07-19T02:27:17.488Z,0
2017-07-19T02:28:17.480Z,0
2017-07-19T02:29:16.536Z,0
2017-07-19T02:30:16.536Z,0
2017-07-19T02:31:16.521Z,0
2017-07-19T02:32:17.150Z,0
2017-07-19T02:33:16.824Z,0
2017-07-19T02:34:17.132Z,0
2017-07-19T02:35:16.487Z,0
2017-07-19T02:36:16.789Z,0
2017-07-19T02:37:16.813Z,0
2017-07-19T02:38:16.458Z,0
2017-07-19T02:39:17.088Z,0
2017-07-19T02:40:17.068Z,0
2017-07-19T02:41:17.055Z,0
2017-07-19T02:42:17.042Z,0
2017-07-19T02:43:16.100Z,0
2017-07-19T02:44:17.337Z,0
2017-07-19T02:45:17.409Z,0
2017-07-19T02:46:16.705Z,0
2017-07-19T02:47:16.692Z,0
2017-07-19T02:48:16.995Z,0
2017-07-19T02:49:16.355Z,0
2017-07-19T02:50:16.355Z,0
2017-07-19T02:51:16.976Z,0
2017-07-19T02:52:16.960Z,0
2017-07-19T02:53:16.321Z,0
2017-07-19T02:54:16.346Z,0
2017-07-19T02:55:16.621Z,0
2017-07-19T02:56:16.929Z,0
2017-07-19T02:57:16.616Z,0
2017-07-19T02:58:17.221Z,0
2017-07-19T02:59:16.894Z,0
2017-07-19T03:00:16.594Z,0
2017-07-19T03:01:17.225Z,0
2017-07-19T03:02:16.452Z,0
2017-07-19T03:03:16.551Z,0
2017-07-19T03:04:16.856Z,0
2017-07-19T03:05:16.560Z,0
2017-07-19T03:06:16.522Z,0
2017-07-19T03:07:16.846Z,0
2017-07-19T03:08:16.203Z,0
2017-07-19T03:09:16.192Z,0
2017-07-19T03:10:17.118Z,0
2017-07-19T03:11:16.784Z,0
2017-07-19T03:12:16.209Z,0
2017-07-19T03:13:16.142Z,0
2017-07-19T03:14:16.151Z,0
2017-07-19T03:15:16.446Z,0
2017-07-19T03:16:16.425Z,0
2017-07-19T03:17:16.415Z,0
2017-07-19T03:18:16.402Z,0
2017-07-19T03:19:16.425Z,0
2017-07-19T03:20:16.073Z,0
2017-07-19T03:21:16.383Z,0
2017-07-19T03:22:16.389Z,0
2017-07-19T03:23:16.984Z,0
2017-07-19T03:24:16.976Z,0
2017-07-19T03:25:16.356Z,0
2017-07-19T03:26:16.018Z,0
2017-07-19T03:27:16.716Z,0
2017-07-19T03:28:16.625Z,0
2017-07-19T03:29:16.306Z,0
2017-07-19T03:30:16.310Z,0
2017-07-19T03:31:16.632Z,0
2017-07-19T03:32:15.973Z,0
2017-07-19T03:33:15.972Z,0
2017-07-19T03:34:16.896Z,0
2017-07-19T03:35:16.263Z,0
2017-07-19T03:36:16.241Z,0
2017-07-19T03:37:16.879Z,0
2017-07-19T03:38:16.219Z,5
2017-07-19T03:39:16.208Z,5
2017-07-19T03:40:15.971Z,5
2017-07-19T03:41:16.201Z,5
2017-07-19T03:42:15.873Z,5
2017-07-19T03:43:16.174Z,5
2017-07-19T03:44:15.852Z,5
2017-07-19T03:45:16.468Z,5
2017-07-19T03:46:16.476Z,5
2017-07-19T03:47:15.519Z,5
2017-07-19T03:48:16.164Z,5
2017-07-19T03:49:16.122Z,5
2017-07-19T03:50:16.423Z,5
2017-07-19T03:51:16.407Z,10
2017-07-19T03:52:16.400Z,10
2017-07-19T03:53:16.404Z,10
2017-07-19T03:54:16.076Z,10
2017-07-19T03:55:16.383Z,10
2017-07-19T03:56:16.054Z,10
2017-07-19T03:57:16.056Z,10
2017-07-19T03:58:15.732Z,10
2017-07-19T03:59:16.030Z,10
2017-07-19T04:00:16.330Z,15
2017-07-19T04:01:16.320Z,15
2017-07-19T04:02:16.315Z,15
2017-07-19T04:03:15.990Z,15
2017-07-19T04:04:15.989Z,15
2017-07-19T04:05:16.303Z,15
2017-07-19T04:06:16.290Z,15
2017-07-19T04:07:15.637Z,15
2017-07-19T04:08:16.255Z,20
2017-07-19T04:09:15.314Z,20
2017-07-19T04:10:15.922Z,20
2017-07-19T04:11:15.920Z,20
2017-07-19T04:12:16.281Z,20
2017-07-19T04:13:15.920Z,20
2017-07-19T04:14:15.569Z,20
2017-07-19T04:15:15.889Z,20
2017-07-19T04:16:15.873Z,25
2017-07-19T04:17:15.863Z,25
2017-07-19T04:18:15.557Z,25
2017-07-19T04:19:16.169Z,25
2017-07-19T04:20:16.473Z,25
2017-07-19T04:21:15.818Z,25
2017-07-19T04:22:16.134Z,30
2017-07-19T04:23:16.429Z,30
2017-07-19T04:24:16.104Z,30
2017-07-19T04:25:15.788Z,30
2017-07-19T04:26:15.815Z,30
2017-07-19T04:27:16.380Z,30
2017-07-19T04:28:15.756Z,30
2017-07-19T04:29:15.435Z,30
2017-07-19T04:30:16.049Z,35
2017-07-19T04:31:16.040Z,35
2017-07-19T04:32:15.183Z,35
2017-07-19T04:33:16.028Z,35
2017-07-19T04:34:15.736Z,35
2017-07-19T04:35:15.699Z,35
2017-07-19T04:36:15.998Z,35
2017-07-19T04:37:15.990Z,35
2017-07-19T04:38:15.366Z,40
2017-07-19T04:39:15.655Z,40
2017-07-19T04:40:16.274Z,40
2017-07-19T04:41:15.963Z,40
2017-07-19T04:42:15.944Z,40
2017-07-19T04:43:15.611Z,40
2017-07-19T04:44:14.989Z,40
2017-07-19T04:45:16.237Z,40
2017-07-19T04:46:15.594Z,40
2017-07-19T04:47:15.590Z,40
2017-07-19T04:48:15.577Z,45
2017-07-19T04:49:15.877Z,45
2017-07-19T04:50:15.867Z,45
2017-07-19T04:51:15.548Z,45
2017-07-19T04:52:15.851Z,45
2017-07-19T04:53:15.227Z,45
2017-07-19T04:54:15.520Z,50
2017-07-19T04:55:15.207Z,50
2017-07-19T04:56:16.132Z,50
2017-07-19T04:57:15.803Z,50
2017-07-19T04:58:15.844Z,50
2017-07-19T04:59:15.176Z,50
2017-07-19T05:00:15.779Z,55
2017-07-19T05:01:15.777Z,55
2017-07-19T05:02:16.380Z,55
2017-07-19T05:03:15.752Z,55
2017-07-19T05:04:15.736Z,60
2017-07-19T05:05:15.732Z,60
2017-07-19T05:06:15.412Z,60
2017-07-19T05:07:15.098Z,60
2017-07-19T05:08:15.403Z,65
2017-07-19T05:09:15.702Z,65
2017-07-19T05:10:15.384Z,65
2017-07-19T05:11:15.997Z,65
2017-07-19T05:12:15.045Z,65
2017-07-19T05:13:15.082Z,65
2017-07-19T05:14:15.655Z,65
2017-07-19T05:15:15.651Z,65
2017-07-19T05:16:15.353Z,70
2017-07-19T05:17:15.026Z,70
2017-07-19T05:18:15.621Z,70
2017-07-19T05:19:14.678Z,70
2017-07-19T05:20:14.977Z,70
2017-07-19T05:21:14.972Z,70
2017-07-19T05:22:15.596Z,75
2017-07-19T05:23:15.269Z,75
2017-07-19T05:24:14.946Z,75
2017-07-19T05:25:15.265Z,75
2017-07-19T05:26:15.242Z,75
2017-07-19T05:27:14.923Z,75
2017-07-19T05:28:15.536Z,75
2017-07-19T05:29:14.907Z,75
2017-07-19T05:30:15.525Z,75
2017-07-19T05:31:14.592Z,75
2017-07-19T05:32:15.508Z,75
2017-07-19T05:33:15.208Z,75
2017-07-19T05:34:14.887Z,75
2017-07-19T05:35:15.823Z,75
2017-07-19T05:36:15.496Z,75
2017-07-19T05:37:15.472Z,75
2017-07-19T05:38:15.149Z,75
2017-07-19T05:39:15.790Z,75
2017-07-19T05:40:15.442Z,70
2017-07-19T05:41:14.819Z,70
2017-07-19T05:42:15.118Z,70
2017-07-19T05:43:14.791Z,70
2017-07-19T05:44:15.103Z,70
2017-07-19T05:45:14.780Z,70
2017-07-19T05:46:15.711Z,70
2017-07-19T05:47:15.080Z,70
2017-07-19T05:48:15.393Z,70
2017-07-19T05:49:15.058Z,70
2017-07-19T05:50:14.746Z,70
2017-07-19T05:51:15.043Z,70
2017-07-19T05:52:15.346Z,75
2017-07-19T05:53:14.717Z,75
2017-07-19T05:54:15.649Z,75
2017-07-19T05:55:14.389Z,75
2017-07-19T05:56:15.318Z,75
2017-07-19T05:57:15.317Z,75
2017-07-19T05:58:15.615Z,75
2017-07-19T05:59:15.312Z,75
2017-07-19T06:00:15.620Z,75
2017-07-19T06:01:14.654Z,80
2017-07-19T06:02:15.272Z,85
2017-07-19T06:03:15.004Z,85
2017-07-19T06:04:14.946Z,80
2017-07-19T06:05:14.955Z,85
2017-07-19T06:06:15.245Z,85
2017-07-19T06:07:15.237Z,85
2017-07-19T06:08:15.238Z,90
2017-07-19T06:09:14.911Z,90
2017-07-19T06:10:15.212Z,90
2017-07-19T06:11:15.210Z,90
2017-07-19T06:12:14.575Z,90
2017-07-19T06:13:15.190Z,90
2017-07-19T06:14:15.180Z,95
2017-07-19T06:15:14.863Z,95
2017-07-19T06:16:14.539Z,95
2017-07-19T06:17:14.845Z,95
2017-07-19T06:18:14.840Z,95
2017-07-19T06:19:14.217Z,95
2017-07-19T06:20:14.822Z,95
2017-07-19T06:21:14.821Z,100
2017-07-19T06:22:14.840Z,100
2017-07-19T06:23:15.112Z,100
2017-07-19T06:24:14.477Z,100
2017-07-19T06:25:14.466Z,100
2017-07-19T06:26:15.105Z,100
2017-07-19T06:27:14.788Z,100
2017-07-19T06:28:15.077Z,100
2017-07-19T06:29:15.070Z,100
2017-07-19T06:30:14.435Z,100
2017-07-19T06:31:14.747Z,100
2017-07-19T06:32:14.425Z,100
2017-07-19T06:33:14.760Z,100
2017-07-19T06:34:15.038Z,100
2017-07-19T06:35:14.716Z,100
2017-07-19T06:36:14.714Z,100
2017-07-19T06:37:15.015Z,100
2017-07-19T06:38:15.008Z,100
2017-07-19T06:39:14.686Z,105
2017-07-19T06:40:14.678Z,105
2017-07-19T06:41:14.675Z,105
2017-07-19T06:42:14.679Z,105
2017-07-19T06:43:14.985Z,105
2017-07-19T06:44:15.284Z,105
2017-07-19T06:45:15.280Z,105
2017-07-19T06:46:14.953Z,105
2017-07-19T06:47:14.644Z,110
2017-07-19T06:48:15.254Z,110
2017-07-19T06:49:14.929Z,110
2017-07-19T06:50:14.301Z,110
2017-07-19T06:51:14.613Z,110
2017-07-19T06:52:14.631Z,110
2017-07-19T06:53:15.222Z,110
2017-07-19T06:54:14.905Z,115
2017-07-19T06:55:14.270Z,115
2017-07-19T06:56:14.881Z,115
2017-07-19T06:57:15.196Z,120
2017-07-19T06:58:14.568Z,120
2017-07-19T06:59:14.592Z,120
2017-07-19T07:00:15.179Z,125
2017-07-19T07:01:14.540Z,125
2017-07-19T07:02:15.167Z,125
2017-07-19T07:03:14.848Z,125
2017-07-19T07:04:14.892Z,125
2017-07-19T07:05:14.832Z,125
2017-07-19T07:06:14.515Z,125
2017-07-19T07:07:14.835Z,125
2017-07-19T07:08:15.130Z,130
2017-07-19T07:09:14.807Z,130
2017-07-19T07:10:14.499Z,130
2017-07-19T07:11:14.805Z,130
2017-07-19T07:12:15.120Z,130
2017-07-19T07:13:14.780Z,130
2017-07-19T07:14:14.822Z,135
2017-07-19T07:15:14.449Z,135
2017-07-19T07:16:14.759Z,135
2017-07-19T07:17:15.076Z,135
2017-07-19T07:18:14.441Z,135
2017-07-19T07:19:14.446Z,135
2017-07-19T07:20:14.732Z,135
2017-07-19T07:21:14.738Z,135
2017-07-19T07:22:14.723Z,135
2017-07-19T07:23:15.031Z,140
2017-07-19T07:24:14.710Z,140
2017-07-19T07:25:14.432Z,140
2017-07-19T07:26:14.393Z,140
2017-07-19T07:27:14.728Z,140
2017-07-19T07:28:14.696Z,140
2017-07-19T07:29:14.053Z,140
2017-07-19T07:30:14.686Z,145
2017-07-19T07:31:14.673Z,150
2017-07-19T07:32:14.352Z,160
2017-07-19T07:33:14.353Z,170
2017-07-19T07:34:14.032Z,225
2017-07-19T07:35:14.338Z,680
2017-07-19T07:36:14.656Z,1060
2017-07-19T07:37:14.019Z,1045
2017-07-19T07:38:14.318Z,955
2017-07-19T07:39:14.328Z,995
2017-07-19T07:40:14.933Z,1005
2017-07-19T07:41:14.301Z,980
2017-07-19T07:42:14.620Z,980
2017-07-19T07:43:14.612Z,980
2017-07-19T07:44:14.994Z,1005
2017-07-19T07:45:13.978Z,1040
2017-07-19T07:46:13.971Z,1065
2017-07-19T07:47:13.988Z,1090
2017-07-19T07:48:14.605Z,1045
2017-07-19T07:49:14.281Z,1070
2017-07-19T07:50:14.281Z,1075
2017-07-19T07:51:14.593Z,1075
2017-07-19T07:52:13.961Z,1095
2017-07-19T07:53:14.895Z,1150
2017-07-19T07:54:14.004Z,1165
2017-07-19T07:55:14.900Z,1075
2017-07-19T07:56:14.593Z,1035
2017-07-19T07:57:14.276Z,1000
2017-07-19T07:58:14.604Z,995
2017-07-19T07:59:13.962Z,1065
2017-07-19T08:00:13.956Z,1085
2017-07-19T08:01:14.583Z,1090
2017-07-19T08:02:14.264Z,1025
2017-07-19T08:03:14.575Z,1040
2017-07-19T08:04:14.275Z,995
2017-07-19T08:05:14.280Z,1020
2017-07-19T08:06:14.581Z,1120
2017-07-19T08:07:14.584Z,1075
2017-07-19T08:08:14.577Z,1045
2017-07-19T08:09:14.640Z,1000
2017-07-19T08:10:13.960Z,1090
2017-07-19T08:11:13.983Z,1085
2017-07-19T08:12:13.969Z,1195
2017-07-19T08:13:14.909Z,1185
2017-07-19T08:14:14.589Z,1150
2017-07-19T08:15:14.902Z,1115
2017-07-19T08:16:14.280Z,1075
2017-07-19T08:17:13.965Z,1045
2017-07-19T08:18:14.308Z,990
2017-07-19T08:19:13.963Z,930
2017-07-19T08:20:13.964Z,945
2017-07-19T08:21:14.598Z,935
2017-07-19T08:22:14.608Z,955
2017-07-19T08:23:13.975Z,1005
2017-07-19T08:24:14.681Z,960
2017-07-19T08:25:14.631Z,965
2017-07-19T08:26:14.292Z,995
2017-07-19T08:27:14.913Z,1085
2017-07-19T08:28:14.605Z,1080
2017-07-19T08:29:14.297Z,1110
2017-07-19T08:30:14.604Z,1045
2017-07-19T08:31:14.615Z,1065
2017-07-19T08:32:14.618Z,1075
2017-07-19T08:33:13.998Z,1115
2017-07-19T08:34:14.374Z,1205
2017-07-19T08:35:14.944Z,1205
2017-07-19T08:36:14.636Z,1175
2017-07-19T08:37:14.629Z,1215
2017-07-19T08:38:14.317Z,1180
2017-07-19T08:39:14.325Z,1135
2017-07-19T08:40:14.319Z,1100
2017-07-19T08:41:14.961Z,1135
2017-07-19T08:42:14.678Z,1190
2017-07-19T08:43:14.640Z,1205
2017-07-19T08:44:14.324Z,1220
2017-07-19T08:45:14.333Z,1325
2017-07-19T08:46:14.641Z,1325
2017-07-19T08:47:14.019Z,1330
2017-07-19T08:48:14.651Z,1190
2017-07-19T08:49:14.961Z,1130
2017-07-19T08:50:14.041Z,1180
2017-07-19T08:51:14.682Z,1145
2017-07-19T08:52:14.989Z,845
2017-07-19T08:53:14.666Z,815
2017-07-19T08:54:14.983Z,450
2017-07-19T08:55:14.685Z,510
2017-07-19T08:56:14.688Z,590
2017-07-19T08:57:14.676Z,500
2017-07-19T08:58:14.364Z,465
2017-07-19T08:59:14.694Z,515
2017-07-19T09:00:14.688Z,680
2017-07-19T09:01:14.691Z,655
2017-07-19T09:02:15.002Z,635
2017-07-19T09:03:14.578Z,520
2017-07-19T09:04:14.384Z,450
2017-07-19T09:05:14.688Z,350
2017-07-19T09:06:14.691Z,335
2017-07-19T09:07:14.390Z,370
2017-07-19T09:08:15.007Z,380
2017-07-19T09:09:15.029Z,340
2017-07-19T09:10:14.376Z,335
2017-07-19T09:11:14.384Z,385
2017-07-19T09:12:14.693Z,390
2017-07-19T09:13:14.394Z,435
2017-07-19T09:14:14.698Z,425
2017-07-19T09:15:14.715Z,415
2017-07-19T09:16:14.391Z,740
2017-07-19T09:17:14.724Z,575
2017-07-19T09:18:15.009Z,435
2017-07-19T09:19:14.409Z,500
2017-07-19T09:20:14.713Z,420
2017-07-19T09:21:14.390Z,515
2017-07-19T09:22:14.402Z,455
2017-07-19T09:23:14.702Z,415
2017-07-19T09:24:15.020Z,400
2017-07-19T09:25:15.040Z,440
2017-07-19T09:26:14.702Z,540
2017-07-19T09:27:14.385Z,515
2017-07-19T09:28:14.717Z,505
2017-07-19T09:29:15.010Z,555
2017-07-19T09:30:14.406Z,665
2017-07-19T09:31:14.703Z,615
2017-07-19T09:32:15.016Z,530
2017-07-19T09:33:14.383Z,750
2017-07-19T09:34:14.706Z,620
2017-07-19T09:35:14.715Z,835
2017-07-19T09:36:14.072Z,470
2017-07-19T09:37:14.378Z,385
2017-07-19T09:38:14.718Z,410
2017-07-19T09:39:15.008Z,485
2017-07-19T09:40:15.056Z,530
2017-07-19T09:41:14.698Z,410
2017-07-19T09:42:13.768Z,340
2017-07-19T09:43:14.699Z,335
2017-07-19T09:44:14.068Z,325
2017-07-19T09:45:14.698Z,320
2017-07-19T09:46:14.388Z,350
2017-07-19T09:47:14.417Z,315
2017-07-19T09:48:14.071Z,350
2017-07-19T09:49:14.071Z,305
2017-07-19T09:50:14.421Z,315
2017-07-19T09:51:14.688Z,315
2017-07-19T09:52:14.377Z,310
2017-07-19T09:53:14.392Z,310
2017-07-19T09:54:14.377Z,330
2017-07-19T09:55:15.000Z,315
2017-07-19T09:56:14.374Z,315
2017-07-19T09:57:14.373Z,310
2017-07-19T09:58:14.367Z,305
2017-07-19T09:59:14.378Z,315
2017-07-19T10:00:13.740Z,315
2017-07-19T10:01:14.995Z,315
2017-07-19T10:02:14.685Z,365
2017-07-19T10:03:14.369Z,405
2017-07-19T10:04:14.685Z,355
2017-07-19T10:05:15.041Z,305
2017-07-19T10:06:14.373Z,305
2017-07-19T10:07:14.690Z,300
2017-07-19T10:08:14.678Z,310
2017-07-19T10:09:14.357Z,300
2017-07-19T10:10:14.352Z,290
2017-07-19T10:11:14.677Z,275
2017-07-19T10:12:14.356Z,275
2017-07-19T10:13:14.411Z,280
2017-07-19T10:14:14.976Z,350
2017-07-19T10:15:14.065Z,315
2017-07-19T10:16:14.668Z,325
2017-07-19T10:17:14.364Z,315
2017-07-19T10:18:14.665Z,360
2017-07-19T10:19:14.364Z,380
2017-07-19T10:20:14.714Z,745
2017-07-19T10:21:14.655Z,800
2017-07-19T10:22:14.026Z,1090
2017-07-19T10:23:14.655Z,1135
2017-07-19T10:24:14.676Z,845
2017-07-19T10:25:14.032Z,1305
2017-07-19T10:26:14.027Z,1100
2017-07-19T10:27:14.060Z,1115
2017-07-19T10:28:14.341Z,985
2017-07-19T10:29:14.340Z,955
2017-07-19T10:30:14.651Z,1025
2017-07-19T10:31:14.353Z,1690
2017-07-19T10:32:14.350Z,1845
2017-07-19T10:33:14.353Z,1935
2017-07-19T10:34:14.347Z,1935
2017-07-19T10:35:14.351Z,1905
2017-07-19T10:36:14.665Z,1900
2017-07-19T10:37:14.658Z,1880
2017-07-19T10:38:14.396Z,1890
2017-07-19T10:39:14.676Z,1900
2017-07-19T10:40:14.372Z,1920
2017-07-19T10:41:14.372Z,1945
2017-07-19T10:42:14.397Z,1965
2017-07-19T10:43:14.374Z,1980
2017-07-19T10:44:14.383Z,1945
2017-07-19T10:45:14.069Z,1925
2017-07-19T10:46:14.084Z,1925
2017-07-19T10:47:14.077Z,1920
2017-07-19T10:48:14.699Z,1960
2017-07-19T10:49:14.091Z,1990
2017-07-19T10:50:13.783Z,1955
2017-07-19T10:51:14.422Z,1905
2017-07-19T10:52:14.730Z,1890
2017-07-19T10:53:14.742Z,1925
2017-07-19T10:54:14.737Z,1960
2017-07-19T10:55:14.128Z,1975
2017-07-19T10:56:14.762Z,1945
2017-07-19T10:57:15.070Z,1905
2017-07-19T10:58:14.756Z,1880
2017-07-19T10:59:14.764Z,1875
2017-07-19T11:00:14.768Z,1860
2017-07-19T11:01:14.777Z,1905
2017-07-19T11:02:14.479Z,1935
2017-07-19T11:03:15.302Z,1920
2017-07-19T11:04:14.497Z,2090
2017-07-19T11:05:15.176Z,2140
2017-07-19T11:06:14.178Z,840
2017-07-19T11:07:15.125Z,1730
2017-07-19T11:08:14.831Z,1465
2017-07-19T11:09:46.272Z,2005
2017-07-19T11:10:14.510Z,630
2017-07-19T11:11:14.528Z,1990
2017-07-19T11:12:15.164Z,1970
2017-07-19T11:13:15.162Z,1910
2017-07-19T11:14:14.536Z,1895
2017-07-19T11:15:14.229Z,1895
2017-07-19T11:16:14.907Z,1895
2017-07-19T11:17:14.899Z,1910
2017-07-19T11:18:14.606Z,1900
2017-07-19T11:19:13.952Z,1920
2017-07-19T11:20:14.923Z,1985
2017-07-19T11:21:15.213Z,2020
2017-07-19T11:22:14.896Z,2035
2017-07-19T11:23:14.602Z,2075
2017-07-19T11:24:14.616Z,2020
2017-07-19T11:25:14.948Z,2115
2017-07-19T11:26:14.297Z,2100
2017-07-19T11:27:14.617Z,2035
2017-07-19T11:28:14.935Z,1940
2017-07-19T11:29:14.941Z,1930
2017-07-19T11:30:14.377Z,1955
2017-07-19T11:31:14.954Z,1960
2017-07-19T11:32:14.955Z,1960
2017-07-19T11:33:14.660Z,1885
2017-07-19T11:34:14.986Z,1940
2017-07-19T11:35:14.987Z,1935
2017-07-19T11:36:14.987Z,1950
2017-07-19T11:37:14.371Z,1930
2017-07-19T11:38:14.384Z,1960
2017-07-19T11:39:15.013Z,2000
2017-07-19T11:40:14.707Z,2005
2017-07-19T11:41:15.042Z,1980
2017-07-19T11:42:15.362Z,1910
2017-07-19T11:43:14.720Z,1870
2017-07-19T11:44:14.408Z,1765
2017-07-19T11:45:15.057Z,1800
2017-07-19T11:46:15.390Z,465
2017-07-19T11:47:14.766Z,545
2017-07-19T11:48:14.454Z,1820
2017-07-19T11:49:14.760Z,1825
2017-07-19T11:50:15.394Z,1850
2017-07-19T11:51:14.768Z,1865
2017-07-19T11:52:14.484Z,1935
2017-07-19T11:53:15.099Z,1865
2017-07-19T11:54:15.107Z,1895
2017-07-19T11:55:15.111Z,1870
2017-07-19T11:56:14.807Z,1910
2017-07-19T11:57:15.124Z,1930
2017-07-19T11:58:15.446Z,1920
2017-07-19T11:59:14.834Z,1910
2017-07-19T12:00:15.142Z,1895
2017-07-19T12:01:14.837Z,1940
2017-07-19T12:02:14.848Z,1870
2017-07-19T12:03:14.854Z,1855
2017-07-19T12:04:15.227Z,1905
2017-07-19T12:05:14.253Z,1940
2017-07-19T12:06:15.186Z,2005
2017-07-19T12:07:15.195Z,1955
2017-07-19T12:08:14.900Z,2100
2017-07-19T12:09:14.902Z,2230
2017-07-19T12:10:15.221Z,2025
2017-07-19T12:11:15.549Z,2065
2017-07-19T12:12:14.917Z,1965
2017-07-19T12:13:14.923Z,1955
2017-07-19T12:14:14.923Z,1900
2017-07-19T12:15:15.251Z,1865
2017-07-19T12:16:14.631Z,1860
2017-07-19T12:17:14.689Z,1880
2017-07-19T12:18:14.967Z,1860
2017-07-19T12:19:15.273Z,1935
2017-07-19T12:20:14.648Z,1935
2017-07-19T12:21:14.977Z,1945
2017-07-19T12:22:15.595Z,1985
2017-07-19T12:23:14.981Z,1930
2017-07-19T12:24:14.688Z,1850
2017-07-19T12:25:15.617Z,1790
2017-07-19T12:26:15.000Z,1765
2017-07-19T12:27:15.318Z,1755
2017-07-19T12:28:15.011Z,1705
2017-07-19T12:29:15.657Z,1690
2017-07-19T12:30:15.652Z,1540
2017-07-19T12:31:15.042Z,1565
2017-07-19T12:32:14.726Z,1545
2017-07-19T12:33:15.373Z,1585
2017-07-19T12:34:15.369Z,1610
2017-07-19T12:35:15.364Z,1685
2017-07-19T12:36:15.068Z,1565
2017-07-19T12:37:15.066Z,1525
2017-07-19T12:38:15.385Z,1515
2017-07-19T12:39:15.100Z,1505
2017-07-19T12:40:15.390Z,1415
2017-07-19T12:41:15.091Z,1515
2017-07-19T12:42:15.412Z,1485
2017-07-19T12:43:15.725Z,1515
2017-07-19T12:44:15.430Z,1420
2017-07-19T12:45:15.111Z,1440
2017-07-19T12:46:15.443Z,1695
2017-07-19T12:47:15.124Z,1705
2017-07-19T12:48:15.465Z,1370
2017-07-19T12:49:15.447Z,1250
2017-07-19T12:50:15.143Z,1165
2017-07-19T12:51:15.476Z,1150
2017-07-19T12:52:15.475Z,1100
2017-07-19T12:53:15.485Z,805
2017-07-19T12:54:15.475Z,925
2017-07-19T12:55:15.797Z,1000
2017-07-19T12:56:15.485Z,1325
2017-07-19T12:57:15.184Z,1515
2017-07-19T12:58:14.929Z,1590
2017-07-19T12:59:15.193Z,1735
2017-07-19T13:00:15.522Z,1720
2017-07-19T13:01:15.525Z,1780
2017-07-19T13:02:14.899Z,1870
2017-07-19T13:03:15.417Z,1900
2017-07-19T13:04:15.222Z,1825
2017-07-19T13:05:15.216Z,1815
2017-07-19T13:06:15.836Z,1815
2017-07-19T13:07:15.228Z,1785
2017-07-19T13:08:15.245Z,1840
2017-07-19T13:09:15.858Z,1825
2017-07-19T13:10:15.249Z,1850
2017-07-19T13:11:14.935Z,1850
2017-07-19T13:12:15.269Z,1895
2017-07-19T13:13:15.579Z,1850
2017-07-19T13:14:14.950Z,1755
2017-07-19T13:15:15.283Z,1595
2017-07-19T13:16:15.321Z,1650
2017-07-19T13:17:15.284Z,1680
2017-07-19T13:18:15.659Z,1700
2017-07-19T13:19:15.301Z,1750
2017-07-19T13:20:15.300Z,1760
2017-07-19T13:21:15.941Z,1810
2017-07-19T13:22:15.317Z,1825
2017-07-19T13:23:15.943Z,1805
2017-07-19T13:24:15.632Z,1800
2017-07-19T13:25:15.648Z,1830
2017-07-19T13:26:15.647Z,1835
2017-07-19T13:27:15.964Z,1845
2017-07-19T13:28:15.347Z,1795
2017-07-19T13:29:14.723Z,1685
2017-07-19T13:30:15.669Z,1725
2017-07-19T13:31:15.734Z,1780
2017-07-19T13:32:15.686Z,1795
2017-07-19T13:33:15.692Z,1775
2017-07-19T13:34:15.382Z,1765
2017-07-19T13:35:15.701Z,1700
2017-07-19T13:36:15.749Z,1685
2017-07-19T13:37:16.010Z,1640
2017-07-19T13:38:15.082Z,1535
2017-07-19T13:39:15.417Z,1300
2017-07-19T13:40:15.464Z,1420
2017-07-19T13:41:15.415Z,1240
2017-07-19T13:42:15.414Z,920
2017-07-19T13:43:15.732Z,1085
2017-07-19T13:44:15.123Z,1090
2017-07-19T13:45:15.114Z,1000
2017-07-19T13:46:15.437Z,925
2017-07-19T13:47:15.141Z,855
2017-07-19T13:48:16.063Z,685
2017-07-19T13:49:15.760Z,610
2017-07-19T13:50:15.463Z,660
2017-07-19T13:51:15.777Z,555
2017-07-19T13:52:15.777Z,450
2017-07-19T13:53:15.477Z,425
2017-07-19T13:54:15.476Z,530
2017-07-19T13:55:15.800Z,775
2017-07-19T13:56:15.170Z,830
2017-07-19T13:57:15.168Z,800
2017-07-19T13:58:16.114Z,900