createdAt,value
2019-01-10T00:00:00.747Z,0.00
2019-01-10T00:01:00.737Z,0.00
2019-01-10T00:02:00.727Z,0.00
2019-01-10T00:03:00.992Z,0.00
2019-01-10T00:04:00.703Z,0.00
2019-01-10T00:05:00.696Z,0.00
2019-01-10T00:06:00.682Z,0.00
2019-01-10T00:07:00.672Z,0.00
2019-01-10T00:08:00.663Z,0.00
2019-01-10T00:09:00.753Z,0.00
2019-01-10T00:10:00.641Z,0.00
2019-01-10T00:11:00.630Z,0.00
2019-01-10T00:12:00.621Z,0.00
2019-01-10T00:13:00.612Z,0.00
2019-01-10T00:14:00.594Z,0.00
2019-01-10T00:15:00.680Z,0.00
2019-01-10T00:16:00.572Z,0.00
2019-01-10T00:17:00.563Z,0.00
2019-01-10T00:18:00.564Z,0.00
2019-01-10T00:19:00.546Z,0.00
2019-01-10T00:20:00.537Z,0.00
2019-01-10T00:21:00.696Z,0.00
2019-01-10T00:22:00.509Z,0.00
2019-01-10T00:23:00.502Z,0.00
2019-01-10T00:24:00.488Z,0.00
2019-01-10T00:25:00.483Z,0.00
2019-01-10T00:26:00.465Z,0.00
2019-01-10T00:27:00.562Z,0.00
2019-01-10T00:28:00.447Z,0.00
2019-01-10T00:29:00.432Z,0.00
2019-01-10T00:30:00.427Z,0.00
2019-01-10T00:31:01.343Z,0.00
2019-01-10T00:32:00.404Z,0.00
2019-01-10T00:33:00.491Z,0.00
2019-01-10T00:34:00.384Z,0.00
2019-01-10T00:35:00.373Z,0.00
2019-01-10T00:36:00.361Z,0.00
2019-01-10T00:37:00.347Z,0.00
2019-01-10T00:38:00.339Z,0.00
2019-01-10T00:39:00.527Z,0.00
2019-01-10T00:40:00.323Z,0.00
2019-01-10T00:41:00.307Z,0.00
2019-01-10T00:42:00.293Z,0.00
2019-01-10T00:43:00.288Z,0.00
2019-01-10T00:44:00.275Z,0.00
2019-01-10T00:45:00.366Z,0.00
2019-01-10T00:46:00.251Z,0.00
2019-01-10T00:47:00.262Z,0.00
2019-01-10T00:48:00.228Z,0.00
2019-01-10T00:49:00.223Z,0.00
2019-01-10T00:50:00.209Z,0.00
2019-01-10T00:51:00.309Z,0.00
2019-01-10T00:52:00.191Z,0.00
2019-01-10T00:53:00.177Z,0.00
2019-01-10T00:54:00.167Z,0.00
2019-01-10T00:55:00.284Z,0.00
2019-01-10T00:56:00.143Z,0.00
2019-01-10T00:57:00.344Z,0.00
2019-01-10T00:58:00.126Z,0.00
2019-01-10T00:59:00.111Z,0.00
2019-01-10T01:00:00.169Z,0.00
2019-01-10T01:01:00.093Z,0.00
2019-01-10T01:02:00.083Z,0.00
2019-01-10T01:03:00.171Z,0.00
2019-01-10T01:04:00.058Z,0.00
2019-01-10T01:05:00.049Z,0.00
2019-01-10T01:06:00.045Z,0.00
2019-01-10T01:07:00.031Z,0.00
2019-01-10T01:08:00.016Z,0.00
2019-01-10T01:09:00.114Z,0.00
2019-01-10T01:10:00.000Z,0.00
2019-01-10T01:10:59.985Z,0.00
2019-01-10T01:11:59.973Z,0.00
2019-01-10T01:12:59.961Z,0.00
2019-01-10T01:13:59.951Z,0.00
2019-01-10T01:15:00.108Z,0.00
2019-01-10T01:15:59.931Z,0.00
2019-01-10T01:16:59.919Z,0.00
2019-01-10T01:17:59.985Z,0.00
2019-01-10T01:18:59.902Z,0.00
2019-01-10T01:19:59.892Z,0.00
2019-01-10T01:21:00.178Z,0.00
2019-01-10T01:21:59.868Z,0.00
2019-01-10T01:22:59.857Z,0.00
2019-01-10T01:23:59.843Z,0.00
2019-01-10T01:24:59.833Z,0.00
2019-01-10T01:25:59.828Z,0.00
2019-01-10T01:26:59.955Z,0.00
2019-01-10T01:27:59.804Z,0.00
2019-01-10T01:28:59.787Z,0.00
2019-01-10T01:29:59.775Z,0.00
2019-01-10T01:30:59.766Z,0.00
2019-01-10T01:31:59.756Z,0.00
2019-01-10T01:32:59.917Z,0.00
2019-01-10T01:33:59.747Z,0.00
2019-01-10T01:34:59.726Z,0.00
2019-01-10T01:35:59.715Z,0.00
2019-01-10T01:36:59.706Z,0.00
2019-01-10T01:37:59.696Z,0.00
2019-01-10T01:38:59.865Z,0.00
2019-01-10T01:39:59.667Z,0.00
2019-01-10T01:40:59.661Z,0.00
2019-01-10T01:41:59.744Z,0.00
2019-01-10T01:43:07.376Z,0.00
2019-01-10T01:44:00.732Z,0.00
2019-01-10T01:44:59.621Z,0.00
2019-01-10T01:45:59.608Z,0.00
2019-01-10T01:46:59.596Z,0.00
2019-01-10T01:47:59.585Z,0.00
2019-01-10T01:48:59.574Z,0.00
2019-01-10T01:49:59.664Z,0.00
2019-01-10T01:50:59.550Z,0.00
2019-01-10T01:51:59.543Z,0.00
2019-01-10T01:52:59.533Z,0.00
2019-01-10T01:53:59.522Z,0.00
2019-01-10T01:54:59.511Z,0.00
2019-01-10T01:55:59.722Z,0.00
2019-01-10T01:56:59.489Z,0.00
2019-01-10T01:57:59.476Z,0.00
2019-01-10T01:58:59.899Z,0.00
2019-01-10T01:59:59.455Z,0.00
2019-01-10T02:00:59.445Z,0.00
2019-01-10T02:01:59.543Z,0.00
2019-01-10T02:02:59.425Z,0.00
2019-01-10T02:03:59.412Z,0.00
2019-01-10T02:04:59.401Z,0.00
2019-01-10T02:05:59.387Z,0.00
2019-01-10T02:06:59.381Z,0.00
2019-01-10T02:07:59.640Z,0.00
2019-01-10T02:08:59.356Z,0.00
2019-01-10T02:09:59.348Z,0.00
2019-01-10T02:10:59.336Z,0.00
2019-01-10T02:11:59.326Z,0.00
2019-01-10T02:12:59.317Z,0.00
2019-01-10T02:13:59.398Z,0.00
2019-01-10T02:14:59.295Z,0.00
2019-01-10T02:15:59.283Z,0.00
2019-01-10T02:16:59.367Z,0.00
2019-01-10T02:17:59.260Z,0.00
2019-01-10T02:18:59.252Z,0.00
2019-01-10T02:19:59.336Z,0.00
2019-01-10T02:20:59.229Z,0.00
2019-01-10T02:21:59.219Z,0.00
2019-01-10T02:22:59.208Z,0.00
2019-01-10T02:23:59.197Z,0.00
2019-01-10T02:24:59.186Z,0.00
2019-01-10T02:25:59.363Z,0.00
2019-01-10T02:26:59.170Z,0.00
2019-01-10T02:27:59.154Z,0.00
2019-01-10T02:28:59.143Z,0.00
2019-01-10T02:29:59.131Z,0.00
2019-01-10T02:30:59.125Z,0.00
2019-01-10T02:31:59.318Z,0.00
2019-01-10T02:32:59.100Z,0.00
2019-01-10T02:33:59.089Z,0.00
2019-01-10T02:34:59.079Z,0.00
2019-01-10T02:35:59.068Z,0.00
2019-01-10T02:36:59.060Z,0.00
2019-01-10T02:37:59.152Z,0.00
2019-01-10T02:38:59.036Z,0.00
2019-01-10T02:39:59.023Z,0.00
2019-01-10T02:40:59.013Z,0.00
2019-01-10T02:41:59.012Z,0.00
2019-01-10T02:42:58.993Z,0.00
2019-01-10T02:43:59.095Z,0.00
2019-01-10T02:44:59.034Z,0.00
2019-01-10T02:45:58.961Z,0.00
2019-01-10T02:46:58.948Z,0.00
2019-01-10T02:47:58.937Z,0.00
2019-01-10T02:48:58.923Z,0.00
2019-01-10T02:49:59.124Z,0.00
2019-01-10T02:50:58.907Z,0.00
2019-01-10T02:51:58.903Z,0.00
2019-01-10T02:52:58.880Z,0.00
2019-01-10T02:53:58.876Z,0.00
2019-01-10T02:54:58.864Z,0.00
2019-01-10T02:55:58.944Z,0.00
2019-01-10T02:56:58.844Z,0.00
2019-01-10T02:57:58.827Z,0.00
2019-01-10T02:58:58.820Z,0.00
2019-01-10T02:59:58.811Z,0.00
2019-01-10T03:00:58.798Z,0.00
2019-01-10T03:01:58.943Z,0.00
2019-01-10T03:02:58.775Z,0.00
2019-01-10T03:03:58.765Z,0.00
2019-01-10T03:04:58.756Z,0.00
2019-01-10T03:05:58.741Z,0.00
2019-01-10T03:06:58.729Z,0.00
2019-01-10T03:07:58.933Z,0.00
2019-01-10T03:08:58.714Z,0.00
2019-01-10T03:09:58.700Z,0.00
2019-01-10T03:10:58.689Z,0.00
2019-01-10T03:11:58.681Z,0.00
2019-01-10T03:12:58.670Z,0.00
2019-01-10T03:13:58.751Z,0.00
2019-01-10T03:14:58.644Z,0.00
2019-01-10T03:15:58.633Z,0.00
2019-01-10T03:16:58.623Z,0.00
2019-01-10T03:17:58.615Z,0.00
2019-01-10T03:18:58.602Z,0.00
2019-01-10T03:19:58.765Z,0.00
2019-01-10T03:20:58.581Z,0.00
2019-01-10T03:21:58.580Z,0.00
2019-01-10T03:22:58.573Z,0.00
2019-01-10T03:23:58.549Z,0.00
2019-01-10T03:24:58.538Z,0.00
2019-01-10T03:25:58.929Z,0.00
2019-01-10T03:26:58.513Z,0.00
2019-01-10T03:27:58.511Z,0.00
2019-01-10T03:28:58.497Z,0.00
2019-01-10T03:29:58.485Z,0.00
2019-01-10T03:30:58.473Z,0.00
2019-01-10T03:31:58.556Z,0.00
2019-01-10T03:32:58.450Z,0.00
2019-01-10T03:33:58.439Z,0.00
2019-01-10T03:34:58.432Z,0.00
2019-01-10T03:35:58.418Z,0.00
2019-01-10T03:36:58.407Z,0.00
2019-01-10T03:37:58.506Z,0.00
2019-01-10T03:38:58.387Z,0.00
2019-01-10T03:39:58.374Z,0.00
2019-01-10T03:40:58.365Z,0.00
2019-01-10T03:41:58.352Z,0.00
2019-01-10T03:42:58.346Z,0.00
2019-01-10T03:43:58.512Z,0.00
2019-01-10T03:44:58.320Z,0.00
2019-01-10T03:45:58.314Z,0.00
2019-01-10T03:46:58.302Z,0.00
2019-01-10T03:47:58.291Z,0.00
2019-01-10T03:48:58.282Z,0.00
2019-01-10T03:49:58.404Z,0.00
2019-01-10T03:50:58.257Z,0.00
2019-01-10T03:51:58.246Z,0.00
2019-01-10T03:52:58.235Z,0.00
2019-01-10T03:53:58.229Z,0.00
2019-01-10T03:54:58.216Z,0.00
2019-01-10T03:55:58.309Z,0.00
2019-01-10T03:56:58.196Z,0.00
2019-01-10T03:57:58.184Z,0.00
2019-01-10T03:58:58.170Z,0.00
2019-01-10T03:59:58.170Z,0.00
2019-01-10T04:00:58.150Z,0.00
2019-01-10T04:01:58.320Z,0.00
2019-01-10T04:02:58.188Z,0.00
2019-01-10T04:03:58.120Z,0.00
2019-01-10T04:04:58.108Z,0.00
2019-01-10T04:05:58.098Z,0.00
2019-01-10T04:06:58.088Z,0.00
2019-01-10T04:07:58.169Z,0.00
2019-01-10T04:08:58.074Z,0.00
2019-01-10T04:09:58.057Z,0.00
2019-01-10T04:10:58.044Z,0.00
2019-01-10T04:11:58.034Z,0.00
2019-01-10T04:12:58.026Z,0.00
2019-01-10T04:13:58.217Z,0.00
2019-01-10T04:14:58.014Z,0.00
2019-01-10T04:15:57.991Z,0.00
2019-01-10T04:16:57.984Z,0.00
2019-01-10T04:17:57.969Z,0.00
2019-01-10T04:18:57.958Z,0.00
2019-01-10T04:19:58.128Z,0.00
2019-01-10T04:20:57.933Z,0.00
2019-01-10T04:21:57.929Z,0.00
2019-01-10T04:22:58.044Z,0.00
2019-01-10T04:23:57.901Z,0.00
2019-01-10T04:24:57.893Z,0.00
2019-01-10T04:25:57.976Z,0.00
2019-01-10T04:26:57.873Z,0.00
2019-01-10T04:27:57.860Z,0.00
2019-01-10T04:28:57.850Z,0.00
2019-01-10T04:29:57.839Z,0.00
2019-01-10T04:30:57.828Z,0.00
2019-01-10T04:31:58.074Z,0.00
2019-01-10T04:32:57.821Z,0.00
2019-01-10T04:33:57.794Z,0.00
2019-01-10T04:34:57.782Z,0.00
2019-01-10T04:35:57.774Z,0.00
2019-01-10T04:36:57.764Z,0.00
2019-01-10T04:37:58.020Z,0.00
2019-01-10T04:38:57.747Z,0.00
2019-01-10T04:39:57.729Z,0.00
2019-01-10T04:40:57.720Z,0.00
2019-01-10T04:41:57.708Z,0.00
2019-01-10T04:42:57.699Z,0.00
2019-01-10T04:44:06.705Z,0.00
2019-01-10T04:44:58.676Z,0.00
2019-01-10T04:45:57.667Z,0.00
2019-01-10T04:46:57.664Z,0.00
2019-01-10T04:47:57.646Z,0.00
2019-01-10T04:48:57.635Z,0.00
2019-01-10T04:49:57.933Z,0.00
2019-01-10T04:50:57.613Z,0.00
2019-01-10T04:51:57.601Z,0.00
2019-01-10T04:52:57.595Z,0.00
2019-01-10T04:53:57.579Z,0.00
2019-01-10T04:54:57.640Z,0.00
2019-01-10T04:55:57.660Z,0.00
2019-01-10T04:56:57.549Z,0.00
2019-01-10T04:57:57.538Z,0.00
2019-01-10T04:58:57.527Z,0.00
2019-01-10T04:59:57.523Z,0.00
2019-01-10T05:00:57.506Z,0.00
2019-01-10T05:01:57.707Z,0.00
2019-01-10T05:02:57.484Z,0.00
2019-01-10T05:03:57.471Z,0.00
2019-01-10T05:04:57.459Z,0.00
2019-01-10T05:05:57.452Z,0.00
2019-01-10T05:06:57.441Z,0.00
2019-01-10T05:07:57.561Z,0.00
2019-01-10T05:08:57.421Z,0.00
2019-01-10T05:09:57.408Z,0.00
2019-01-10T05:10:57.397Z,0.00
2019-01-10T05:11:57.389Z,0.00
2019-01-10T05:12:57.380Z,0.00
2019-01-10T05:13:57.682Z,0.00
2019-01-10T05:14:57.354Z,0.00
2019-01-10T05:15:57.340Z,0.00
2019-01-10T05:16:57.329Z,0.00
2019-01-10T05:17:57.320Z,0.00
2019-01-10T05:18:57.315Z,0.00
2019-01-10T05:19:57.431Z,0.00
2019-01-10T05:20:57.291Z,0.00
2019-01-10T05:21:57.275Z,0.00
2019-01-10T05:22:57.267Z,0.00
2019-01-10T05:23:57.258Z,0.00
2019-01-10T05:24:57.250Z,0.00
2019-01-10T05:25:57.331Z,0.00
2019-01-10T05:26:57.226Z,0.00
2019-01-10T05:27:57.215Z,0.00
2019-01-10T05:28:57.205Z,5.62
2019-01-10T05:29:57.194Z,5.62
2019-01-10T05:30:57.183Z,5.62
2019-01-10T05:31:57.382Z,5.62
2019-01-10T05:32:57.166Z,5.62
2019-01-10T05:33:57.151Z,5.62
2019-01-10T05:34:57.141Z,5.62
2019-01-10T05:35:57.129Z,5.62
2019-01-10T05:36:57.121Z,5.62
2019-01-10T05:37:57.236Z,5.62
2019-01-10T05:38:57.097Z,5.62
2019-01-10T05:39:57.090Z,5.62
2019-01-10T05:40:57.076Z,5.62
2019-01-10T05:41:57.062Z,5.62
2019-01-10T05:42:57.054Z,5.62
2019-01-10T05:43:57.137Z,5.62
2019-01-10T05:44:57.029Z,5.62
2019-01-10T05:45:57.022Z,5.62
2019-01-10T05:46:57.007Z,5.62
2019-01-10T05:47:56.997Z,5.62
2019-01-10T05:48:56.988Z,5.62
2019-01-10T05:49:57.166Z,5.62
2019-01-10T05:50:56.964Z,5.62
2019-01-10T05:51:56.953Z,5.62
2019-01-10T05:52:57.078Z,5.62
2019-01-10T05:53:56.938Z,5.62
2019-01-10T05:54:56.932Z,5.62
2019-01-10T05:55:57.008Z,5.62
2019-01-10T05:56:56.901Z,5.62
2019-01-10T05:57:56.900Z,5.62
2019-01-10T05:58:56.889Z,5.62
2019-01-10T05:59:56.871Z,5.62
2019-01-10T06:00:56.856Z,5.62
2019-01-10T06:01:57.130Z,5.62
2019-01-10T06:02:56.840Z,5.62
2019-01-10T06:03:56.825Z,5.62
2019-01-10T06:04:56.821Z,5.62
2019-01-10T06:05:56.808Z,5.62
2019-01-10T06:06:56.806Z,5.62
2019-01-10T06:07:56.879Z,5.62
2019-01-10T06:08:56.770Z,5.62
2019-01-10T06:09:56.773Z,5.62
2019-01-10T06:10:56.755Z,5.62
2019-01-10T06:11:56.787Z,5.62
2019-01-10T06:12:56.727Z,5.62
2019-01-10T06:13:56.938Z,5.62
2019-01-10T06:14:57.323Z,5.62
2019-01-10T06:15:56.708Z,5.62
2019-01-10T06:16:56.685Z,5.62
2019-01-10T06:17:56.679Z,5.62
2019-01-10T06:18:56.667Z,5.62
2019-01-10T06:19:56.766Z,5.62
2019-01-10T06:20:56.656Z,5.62
2019-01-10T06:21:57.367Z,5.62
2019-01-10T06:22:56.651Z,5.62
2019-01-10T06:23:56.693Z,5.62
2019-01-10T06:24:56.639Z,5.62
2019-01-10T06:25:56.790Z,5.62
2019-01-10T06:26:56.613Z,5.62
2019-01-10T06:27:57.834Z,5.62
2019-01-10T06:28:56.569Z,5.62
2019-01-10T06:29:56.553Z,11.25
2019-01-10T06:30:56.574Z,11.25
2019-01-10T06:31:56.935Z,11.25
2019-01-10T06:32:56.582Z,11.25
2019-01-10T06:33:56.538Z,11.25
2019-01-10T06:34:56.503Z,11.25
2019-01-10T06:35:56.492Z,11.25
2019-01-10T06:36:56.508Z,11.25
2019-01-10T06:37:56.611Z,11.25
2019-01-10T06:38:56.492Z,11.25
2019-01-10T06:39:56.452Z,11.25
2019-01-10T06:40:56.446Z,11.25
2019-01-10T06:41:56.433Z,11.25
2019-01-10T06:43:05.539Z,11.25
2019-01-10T06:44:06.358Z,11.25
2019-01-10T06:45:06.362Z,11.25
2019-01-10T06:46:06.351Z,11.25
2019-01-10T06:46:56.378Z,11.25
2019-01-10T06:47:56.355Z,11.25
2019-01-10T06:48:56.532Z,11.25
2019-01-10T06:49:56.423Z,11.25
2019-01-10T06:50:56.323Z,11.25
2019-01-10T06:51:56.316Z,11.25
2019-01-10T06:52:56.301Z,11.25
2019-01-10T06:53:56.287Z,11.25
2019-01-10T06:54:56.893Z,11.25
2019-01-10T06:55:56.268Z,11.25
2019-01-10T06:56:56.265Z,11.25
2019-01-10T06:57:56.249Z,11.25
2019-01-10T06:58:56.236Z,11.25
2019-01-10T06:59:56.221Z,11.25
2019-01-10T07:00:56.413Z,11.25
2019-01-10T07:01:56.204Z,11.25
2019-01-10T07:02:56.189Z,11.25
2019-01-10T07:03:56.179Z,11.25
2019-01-10T07:04:56.171Z,11.25
2019-01-10T07:05:56.159Z,11.25
2019-01-10T07:06:56.470Z,11.25
2019-01-10T07:07:57.075Z,11.25
2019-01-10T07:08:56.123Z,11.25
2019-01-10T07:09:56.117Z,16.88
2019-01-10T07:10:56.103Z,16.88
2019-01-10T07:11:56.095Z,16.88
2019-01-10T07:12:56.181Z,16.88
2019-01-10T07:13:56.073Z,16.88
2019-01-10T07:14:56.062Z,16.88
2019-01-10T07:15:56.051Z,16.88
2019-01-10T07:16:56.041Z,16.88
2019-01-10T07:17:56.032Z,16.88
2019-01-10T07:18:57.335Z,22.50
2019-01-10T07:19:56.012Z,22.50
2019-01-10T07:20:56.001Z,22.50
2019-01-10T07:21:55.990Z,22.50
2019-01-10T07:22:55.976Z,22.50
2019-01-10T07:23:55.965Z,22.50
2019-01-10T07:24:56.128Z,22.50
2019-01-10T07:25:55.951Z,28.12
2019-01-10T07:26:55.936Z,28.12
2019-01-10T07:27:56.694Z,28.12
2019-01-10T07:28:55.911Z,28.12
2019-01-10T07:29:55.911Z,28.12
2019-01-10T07:30:56.088Z,28.12
2019-01-10T07:31:56.442Z,28.12
2019-01-10T07:32:55.888Z,28.12
2019-01-10T07:33:55.855Z,28.12
2019-01-10T07:34:55.847Z,28.12
2019-01-10T07:35:55.839Z,28.12
2019-01-10T07:36:56.164Z,28.12
2019-01-10T07:37:55.816Z,28.12
2019-01-10T07:38:58.092Z,28.12
2019-01-10T07:39:55.791Z,28.12
2019-01-10T07:40:55.781Z,22.50
2019-01-10T07:41:55.766Z,22.50
2019-01-10T07:42:55.860Z,22.50
2019-01-10T07:43:55.753Z,22.50
2019-01-10T07:45:02.606Z,22.50
2019-01-10T07:45:56.722Z,22.50
2019-01-10T07:46:55.712Z,22.50
2019-01-10T07:47:55.704Z,22.50
2019-01-10T07:48:56.447Z,22.50
2019-01-10T07:49:55.684Z,22.50
2019-01-10T07:50:55.672Z,22.50
2019-01-10T07:51:55.657Z,22.50
2019-01-10T07:52:55.646Z,22.50
2019-01-10T07:53:55.642Z,22.50
2019-01-10T07:54:56.707Z,22.50
2019-01-10T07:55:55.620Z,22.50
2019-01-10T07:56:55.605Z,22.50
2019-01-10T07:57:55.597Z,22.50
2019-01-10T07:58:55.587Z,22.50
2019-01-10T07:59:55.585Z,22.50
2019-01-10T08:00:56.498Z,22.50
2019-01-10T08:01:55.567Z,22.50
2019-01-10T08:02:55.555Z,22.50
2019-01-10T08:03:55.538Z,22.50
2019-01-10T08:04:55.523Z,22.50
2019-01-10T08:05:55.554Z,22.50
2019-01-10T08:06:55.598Z,22.50
2019-01-10T08:07:55.489Z,28.12
2019-01-10T08:08:55.477Z,28.12
2019-01-10T08:09:55.466Z,28.12
2019-01-10T08:10:55.458Z,28.12
2019-01-10T08:12:00.358Z,28.12
2019-01-10T08:12:56.656Z,28.12
2019-01-10T08:13:55.432Z,28.12
2019-01-10T08:14:55.415Z,28.12
2019-01-10T08:15:55.406Z,28.12
2019-01-10T08:16:55.405Z,28.12
2019-01-10T08:17:55.393Z,28.12
2019-01-10T08:18:55.489Z,28.12
2019-01-10T08:19:55.368Z,28.12
2019-01-10T08:20:55.355Z,28.12
2019-01-10T08:21:55.947Z,28.12
2019-01-10T08:22:55.347Z,28.12
2019-01-10T08:23:55.321Z,28.12
2019-01-10T08:24:55.609Z,28.12
2019-01-10T08:25:55.312Z,28.12
2019-01-10T08:26:55.298Z,33.75
2019-01-10T08:27:55.280Z,33.75
2019-01-10T08:28:55.270Z,33.75
2019-01-10T08:29:55.256Z,33.75
2019-01-10T08:30:55.345Z,33.75
2019-01-10T08:31:55.314Z,33.75
2019-01-10T08:32:55.239Z,33.75
2019-01-10T08:33:55.215Z,33.75
2019-01-10T08:34:55.217Z,39.38
2019-01-10T08:35:55.222Z,39.38
2019-01-10T08:36:55.390Z,39.38
2019-01-10T08:37:55.175Z,39.38
2019-01-10T08:38:55.216Z,39.38
2019-01-10T08:39:55.160Z,39.38
2019-01-10T08:40:55.139Z,39.38
2019-01-10T08:41:55.132Z,39.38
2019-01-10T08:42:55.942Z,39.38
2019-01-10T08:43:55.108Z,39.38
2019-01-10T08:44:55.104Z,39.38
2019-01-10T08:45:55.084Z,39.38
2019-01-10T08:46:55.085Z,39.38
2019-01-10T08:47:55.074Z,39.38
2019-01-10T08:48:55.149Z,39.38
2019-01-10T08:49:55.073Z,39.38
2019-01-10T08:50:55.038Z,39.38
2019-01-10T08:51:55.020Z,39.38
2019-01-10T08:52:55.028Z,45.00
2019-01-10T08:53:55.004Z,45.00
2019-01-10T08:54:55.321Z,45.00
2019-01-10T08:55:55.008Z,45.00
2019-01-10T08:56:54.972Z,45.00
2019-01-10T08:57:54.958Z,45.00
2019-01-10T08:58:54.966Z,45.00
2019-01-10T08:59:54.933Z,45.00
2019-01-10T09:00:55.031Z,45.00
2019-01-10T09:01:54.913Z,45.00
2019-01-10T09:02:54.912Z,45.00
2019-01-10T09:03:54.897Z,45.00
2019-01-10T09:04:54.897Z,45.00
2019-01-10T09:05:54.874Z,45.00
2019-01-10T09:06:54.981Z,45.00
2019-01-10T09:07:54.893Z,45.00
2019-01-10T09:08:54.845Z,45.00
2019-01-10T09:09:54.839Z,45.00
2019-01-10T09:10:54.824Z,45.00
2019-01-10T09:11:54.811Z,45.00
2019-01-10T09:12:55.085Z,45.00
2019-01-10T09:13:54.788Z,45.00
2019-01-10T09:14:54.801Z,45.00
2019-01-10T09:15:54.776Z,45.00
2019-01-10T09:16:55.454Z,45.00
2019-01-10T09:17:54.742Z,45.00
2019-01-10T09:18:55.134Z,45.00
2019-01-10T09:19:54.726Z,45.00
2019-01-10T09:21:03.960Z,45.00
2019-01-10T09:21:55.712Z,45.00
2019-01-10T09:22:54.688Z,45.00
2019-01-10T09:23:54.676Z,45.00
2019-01-10T09:24:54.895Z,45.00
2019-01-10T09:25:54.684Z,45.00
2019-01-10T09:26:54.653Z,39.38
2019-01-10T09:27:54.641Z,39.38
2019-01-10T09:28:54.624Z,39.38
2019-01-10T09:29:54.611Z,39.38
2019-01-10T09:30:54.823Z,39.38
2019-01-10T09:31:54.592Z,39.38
2019-01-10T09:32:54.583Z,39.38
2019-01-10T09:33:54.576Z,39.38
2019-01-10T09:34:54.565Z,45.00
2019-01-10T09:35:54.545Z,45.00
2019-01-10T09:36:54.647Z,45.00
2019-01-10T09:37:54.525Z,45.00
2019-01-10T09:38:54.523Z,45.00
2019-01-10T09:39:54.510Z,45.00
2019-01-10T09:40:54.493Z,45.00
2019-01-10T09:41:54.492Z,45.00
2019-01-10T09:42:54.607Z,45.00
2019-01-10T09:43:54.462Z,45.00
2019-01-10T09:44:55.713Z,45.00
2019-01-10T09:45:54.483Z,45.00
2019-01-10T09:46:54.474Z,45.00
2019-01-10T09:47:54.421Z,45.00
2019-01-10T09:48:54.620Z,45.00
2019-01-10T09:49:54.565Z,45.00
2019-01-10T09:50:54.397Z,50.62
2019-01-10T09:51:54.382Z,50.62
2019-01-10T09:52:54.364Z,50.62
2019-01-10T09:53:54.358Z,50.62
2019-01-10T09:54:54.451Z,50.62
2019-01-10T09:55:54.333Z,50.62
2019-01-10T09:56:54.324Z,50.62
2019-01-10T09:57:54.319Z,50.62
2019-01-10T09:58:54.299Z,50.62
2019-01-10T09:59:54.424Z,50.62
2019-01-10T10:00:54.379Z,50.62
2019-01-10T10:01:54.271Z,50.62
2019-01-10T10:02:54.256Z,50.62
2019-01-10T10:03:54.245Z,50.62
2019-01-10T10:04:54.232Z,56.25
2019-01-10T10:05:54.303Z,56.25
2019-01-10T10:06:54.532Z,56.25
2019-01-10T10:07:54.270Z,56.25
2019-01-10T10:08:54.190Z,56.25
2019-01-10T10:09:54.295Z,61.88
2019-01-10T10:10:54.166Z,61.88
2019-01-10T10:11:54.160Z,61.88
2019-01-10T10:12:54.245Z,61.88
2019-01-10T10:13:54.132Z,61.88
2019-01-10T10:14:54.150Z,61.88
2019-01-10T10:15:54.119Z,67.50
2019-01-10T10:16:54.105Z,67.50
2019-01-10T10:17:54.105Z,67.50
2019-01-10T10:18:54.194Z,67.50
2019-01-10T10:19:54.072Z,67.50
2019-01-10T10:20:54.060Z,67.50
2019-01-10T10:21:54.076Z,67.50
2019-01-10T10:22:54.037Z,67.50
2019-01-10T10:23:54.027Z,67.50
2019-01-10T10:24:54.209Z,67.50
2019-01-10T10:25:54.004Z,67.50
2019-01-10T10:26:53.996Z,67.50
2019-01-10T10:27:53.996Z,67.50
2019-01-10T10:28:53.972Z,67.50
2019-01-10T10:29:53.963Z,67.50
2019-01-10T10:30:55.228Z,67.50
2019-01-10T10:31:53.944Z,67.50
2019-01-10T10:32:53.936Z,67.50
2019-01-10T10:33:53.919Z,67.50
2019-01-10T10:34:53.909Z,67.50
2019-01-10T10:35:53.899Z,67.50
2019-01-10T10:36:54.050Z,67.50
2019-01-10T10:37:53.876Z,67.50
2019-01-10T10:38:53.864Z,67.50
2019-01-10T10:39:53.859Z,73.12
2019-01-10T10:40:53.843Z,73.12
2019-01-10T10:41:53.835Z,73.12
2019-01-10T10:42:54.007Z,73.12
2019-01-10T10:43:53.814Z,73.12
2019-01-10T10:44:53.804Z,73.12
2019-01-10T10:46:01.430Z,73.12
2019-01-10T10:46:54.780Z,73.12
2019-01-10T10:47:53.768Z,73.12
2019-01-10T10:48:53.879Z,73.12
2019-01-10T10:49:53.749Z,73.12
2019-01-10T10:50:53.734Z,73.12
2019-01-10T10:51:53.726Z,73.12
2019-01-10T10:52:53.715Z,73.12
2019-01-10T10:53:53.701Z,73.12
2019-01-10T10:54:53.872Z,73.12
2019-01-10T10:55:53.683Z,73.12
2019-01-10T10:56:53.672Z,73.12
2019-01-10T10:57:53.662Z,73.12
2019-01-10T10:58:53.654Z,73.12
2019-01-10T10:59:53.642Z,73.12
2019-01-10T11:00:53.829Z,73.12
2019-01-10T11:01:53.618Z,73.12
2019-01-10T11:02:53.608Z,78.75
2019-01-10T11:03:53.597Z,73.12
2019-01-10T11:04:53.586Z,73.12
2019-01-10T11:05:53.579Z,73.12
2019-01-10T11:06:53.671Z,73.12
2019-01-10T11:07:53.575Z,73.12
2019-01-10T11:08:53.544Z,78.75
2019-01-10T11:09:53.530Z,78.75
2019-01-10T11:10:53.519Z,78.75
2019-01-10T11:11:53.511Z,78.75
2019-01-10T11:12:53.689Z,78.75
2019-01-10T11:13:53.489Z,78.75
2019-01-10T11:14:53.477Z,84.38
2019-01-10T11:15:53.469Z,84.38
2019-01-10T11:16:53.462Z,84.38
2019-01-10T11:17:53.447Z,90.00
2019-01-10T11:18:53.556Z,90.00
2019-01-10T11:19:53.427Z,90.00
2019-01-10T11:20:53.417Z,95.62
2019-01-10T11:21:53.408Z,95.62
2019-01-10T11:22:53.397Z,95.62
2019-01-10T11:23:53.422Z,101.25
2019-01-10T11:24:53.482Z,101.25
2019-01-10T11:25:53.365Z,101.25
2019-01-10T11:26:53.506Z,101.25
2019-01-10T11:27:53.347Z,101.25
2019-01-10T11:28:53.334Z,101.25
2019-01-10T11:29:53.324Z,106.88
2019-01-10T11:30:53.424Z,106.88
2019-01-10T11:31:53.302Z,106.88
2019-01-10T11:32:53.846Z,112.50
2019-01-10T11:33:53.297Z,112.50
2019-01-10T11:34:53.272Z,112.50
2019-01-10T11:35:53.262Z,118.12
2019-01-10T11:36:53.576Z,118.12
2019-01-10T11:37:53.257Z,123.75
2019-01-10T11:38:53.257Z,129.38
2019-01-10T11:39:53.221Z,135.00
2019-01-10T11:40:53.212Z,140.62
2019-01-10T11:41:53.202Z,146.25
2019-01-10T11:42:53.295Z,146.25
2019-01-10T11:43:53.179Z,163.12
2019-01-10T11:44:53.168Z,191.25
2019-01-10T11:45:53.157Z,213.75
2019-01-10T11:46:53.147Z,219.38
2019-01-10T11:47:53.135Z,225.00
2019-01-10T11:48:53.438Z,230.62
2019-01-10T11:49:53.115Z,236.25
2019-01-10T11:50:53.104Z,230.62
2019-01-10T11:51:53.092Z,219.38
2019-01-10T11:52:53.081Z,213.75
2019-01-10T11:53:53.074Z,213.75
2019-01-10T11:54:53.168Z,208.12
2019-01-10T11:55:53.054Z,202.50
2019-01-10T11:56:53.042Z,196.88
2019-01-10T11:57:53.033Z,191.25
2019-01-10T11:58:53.023Z,191.25
2019-01-10T11:59:53.013Z,185.62
2019-01-10T12:00:53.319Z,174.38
2019-01-10T12:01:52.991Z,168.75
2019-01-10T12:02:52.983Z,163.12
2019-01-10T12:03:52.977Z,157.50
2019-01-10T12:04:52.961Z,157.50
2019-01-10T12:05:53.365Z,146.25
2019-01-10T12:06:53.088Z,140.62
2019-01-10T12:07:52.930Z,135.00
2019-01-10T12:08:52.927Z,129.38
2019-01-10T12:09:52.907Z,129.38
2019-01-10T12:10:52.896Z,129.38
2019-01-10T12:11:52.887Z,135.00
2019-01-10T12:12:52.996Z,140.62
2019-01-10T12:13:52.867Z,146.25
2019-01-10T12:14:53.856Z,146.25
2019-01-10T12:15:52.848Z,151.88
2019-01-10T12:16:52.841Z,157.50
2019-01-10T12:17:52.894Z,163.12
2019-01-10T12:18:59.169Z,163.12
2019-01-10T12:19:53.804Z,168.75
2019-01-10T12:20:52.815Z,168.75
2019-01-10T12:21:52.785Z,174.38
2019-01-10T12:22:52.794Z,174.38
2019-01-10T12:23:52.772Z,174.38
2019-01-10T12:24:52.926Z,174.38
2019-01-10T12:25:52.747Z,174.38
2019-01-10T12:26:52.731Z,174.38
2019-01-10T12:27:52.723Z,168.75
2019-01-10T12:28:52.716Z,168.75
2019-01-10T12:29:52.700Z,163.12
2019-01-10T12:30:52.803Z,163.12
2019-01-10T12:31:52.681Z,157.50
2019-01-10T12:32:52.774Z,151.88
2019-01-10T12:33:52.663Z,151.88
2019-01-10T12:34:52.653Z,146.25
2019-01-10T12:35:52.641Z,140.62
2019-01-10T12:37:00.224Z,140.62
2019-01-10T12:37:53.619Z,135.00
2019-01-10T12:38:52.614Z,135.00
2019-01-10T12:39:52.598Z,135.00
2019-01-10T12:40:52.591Z,140.62
2019-01-10T12:41:52.581Z,146.25
2019-01-10T12:42:52.854Z,146.25
2019-01-10T12:43:52.559Z,151.88
2019-01-10T12:44:52.548Z,140.62
2019-01-10T12:45:52.538Z,135.00
2019-01-10T12:46:52.530Z,135.00
2019-01-10T12:47:52.518Z,135.00
2019-01-10T12:48:52.609Z,135.00
2019-01-10T12:49:52.493Z,129.38
2019-01-10T12:50:52.484Z,129.38
2019-01-10T12:51:52.475Z,129.38
2019-01-10T12:52:52.461Z,129.38
2019-01-10T12:53:52.452Z,123.75
2019-01-10T12:54:52.581Z,123.75
2019-01-10T12:55:52.429Z,118.12
2019-01-10T12:56:52.418Z,112.50
2019-01-10T12:57:52.413Z,112.50
2019-01-10T12:58:52.403Z,112.50
2019-01-10T12:59:52.395Z,112.50
2019-01-10T13:00:52.499Z,112.50
2019-01-10T13:01:52.370Z,106.88