createdAt,value
2023-01-13T00:00:50.733Z,10.54
2023-01-13T00:03:17.345Z,10.53
2023-01-13T00:05:44.034Z,10.50
2023-01-13T00:08:10.790Z,10.49
2023-01-13T00:10:37.472Z,10.53
2023-01-13T00:13:04.867Z,10.56
2023-01-13T00:15:32.615Z,10.53
2023-01-13T00:17:59.267Z,10.53
2023-01-13T00:20:25.946Z,10.57
2023-01-13T00:22:52.706Z,10.55
2023-01-13T00:25:19.335Z,10.56
2023-01-13T00:27:45.970Z,10.55
2023-01-13T00:30:12.898Z,10.56
2023-01-13T00:32:39.674Z,10.54
2023-01-13T00:35:06.641Z,10.56
2023-01-13T00:37:37.377Z,10.53
2023-01-13T00:40:05.466Z,10.56
2023-01-13T00:42:51.052Z,10.56
2023-01-13T00:45:17.718Z,10.57
2023-01-13T00:47:44.367Z,10.58
2023-01-13T00:50:11.059Z,10.58
2023-01-13T00:52:37.764Z,10.57
2023-01-13T00:55:04.742Z,10.60
2023-01-13T00:57:31.651Z,10.59
2023-01-13T00:59:58.304Z,10.59
2023-01-13T01:02:25.015Z,10.60
2023-01-13T01:04:51.751Z,10.62
2023-01-13T01:07:18.451Z,10.59
2023-01-13T01:09:45.118Z,10.60
2023-01-13T01:12:11.773Z,10.61
2023-01-13T01:14:38.473Z,10.62
2023-01-13T01:17:05.158Z,10.61
2023-01-13T01:19:32.019Z,10.60
2023-01-13T01:21:58.685Z,10.61
2023-01-13T01:24:25.382Z,10.60
2023-01-13T01:26:52.095Z,10.55
2023-01-13T01:29:19.036Z,10.59
2023-01-13T01:31:45.783Z,10.60
2023-01-13T01:34:12.451Z,10.61
2023-01-13T01:36:39.444Z,10.58
2023-01-13T01:39:06.822Z,10.59
2023-01-13T01:41:34.727Z,10.60
2023-01-13T01:44:42.488Z,10.52
2023-01-13T01:47:14.887Z,10.58
2023-01-13T01:49:42.148Z,10.52
2023-01-13T01:52:14.883Z,10.53
2023-01-13T01:54:47.140Z,10.40
2023-01-13T01:57:21.051Z,10.39
2023-01-13T01:59:48.861Z,10.49
2023-01-13T02:15:35.905Z,10.42
2023-01-13T02:18:23.164Z,10.39
2023-01-13T02:21:01.587Z,10.39
2023-01-13T02:23:53.061Z,10.45
2023-01-13T02:26:57.348Z,10.38
2023-01-13T02:30:01.411Z,10.46
2023-01-13T02:32:35.224Z,10.30
2023-01-13T02:35:08.664Z,10.29
2023-01-13T02:37:39.154Z,10.41
2023-01-13T02:40:15.513Z,10.39
2023-01-13T02:43:16.906Z,10.42
2023-01-13T02:45:53.903Z,10.43
2023-01-13T02:48:22.173Z,10.49
2023-01-13T02:50:56.873Z,10.47
2023-01-13T02:53:34.803Z,10.35
2023-01-13T02:56:02.542Z,10.46
2023-01-13T02:58:29.972Z,10.49
2023-01-13T03:00:56.916Z,10.50
2023-01-13T03:03:24.376Z,10.51
2023-01-13T03:05:57.802Z,10.51
2023-01-13T03:08:42.822Z,10.48
2023-01-13T03:11:12.122Z,10.54
2023-01-13T03:13:52.908Z,10.49
2023-01-13T03:16:48.702Z,10.50
2023-01-13T03:19:50.773Z,10.48
2023-01-13T03:22:22.912Z,10.53
2023-01-13T03:24:56.657Z,10.51
2023-01-13T03:27:31.571Z,10.55
2023-01-13T03:30:01.731Z,10.52
2023-01-13T03:32:38.722Z,10.47
2023-01-13T03:35:24.234Z,10.44
2023-01-13T03:38:17.730Z,10.48
2023-01-13T03:40:47.994Z,10.52
2023-01-13T03:43:38.155Z,10.50
2023-01-13T03:46:09.001Z,10.51
2023-01-13T03:48:36.718Z,10.53
2023-01-13T03:51:06.714Z,10.53
2023-01-13T03:53:37.817Z,10.54
2023-01-13T03:56:26.780Z,10.46
2023-01-13T03:58:54.123Z,10.52
2023-01-13T04:01:33.464Z,10.48
2023-01-13T04:04:06.362Z,10.49
2023-01-13T04:06:49.916Z,10.45
2023-01-13T04:09:22.410Z,10.51
2023-01-13T04:11:56.437Z,10.49
2023-01-13T04:14:24.648Z,10.54
2023-01-13T04:16:53.810Z,10.52
2023-01-13T04:19:21.419Z,10.54
2023-01-13T04:21:48.150Z,10.55
2023-01-13T04:24:15.029Z,10.57
2023-01-13T04:26:41.762Z,10.57
2023-01-13T04:29:08.437Z,10.59
2023-01-13T04:31:35.221Z,10.61
2023-01-13T04:34:01.912Z,10.62
2023-01-13T04:36:28.776Z,10.62
2023-01-13T04:38:55.528Z,10.64
2023-01-13T04:41:22.215Z,10.63
2023-01-13T04:43:49.084Z,10.62
2023-01-13T04:46:15.826Z,10.62
2023-01-13T04:48:42.531Z,10.64
2023-01-13T04:51:09.220Z,10.65
2023-01-13T04:53:35.939Z,10.68
2023-01-13T04:56:02.727Z,10.68
2023-01-13T04:58:29.440Z,10.65
2023-01-13T05:00:56.152Z,10.67
2023-01-13T05:03:24.276Z,10.57
2023-01-13T05:05:52.198Z,10.67
2023-01-13T05:08:18.954Z,10.69
2023-01-13T05:10:45.696Z,10.58
2023-01-13T05:13:30.981Z,10.64
2023-01-13T05:16:24.167Z,10.65
2023-01-13T05:18:50.840Z,10.67
2023-01-13T05:21:36.414Z,10.62
2023-01-13T05:24:21.624Z,10.63
2023-01-13T05:26:48.281Z,10.67
2023-01-13T05:29:15.017Z,10.69
2023-01-13T05:31:41.678Z,10.68
2023-01-13T05:34:08.371Z,10.70
2023-01-13T05:36:35.303Z,10.72
2023-01-13T05:39:02.091Z,10.74
2023-01-13T05:41:47.888Z,10.76
2023-01-13T05:44:14.561Z,10.75
2023-01-13T05:46:41.996Z,10.77
2023-01-13T05:49:08.855Z,10.77
2023-01-13T05:51:35.538Z,10.77
2023-01-13T05:54:02.292Z,10.77
2023-01-13T05:56:28.966Z,10.77
2023-01-13T05:58:55.656Z,10.79
2023-01-13T06:01:22.340Z,10.77
2023-01-13T06:03:49.132Z,10.79
2023-01-13T06:06:15.902Z,10.77
2023-01-13T06:08:46.115Z,10.80
2023-01-13T06:11:12.848Z,10.77
2023-01-13T06:13:39.599Z,10.77
2023-01-13T06:16:06.418Z,10.78
2023-01-13T06:18:33.195Z,10.79
2023-01-13T06:20:59.919Z,10.80
2023-01-13T06:23:27.098Z,10.81
2023-01-13T06:26:18.350Z,10.73
2023-01-13T06:28:45.100Z,10.82
2023-01-13T06:31:12.007Z,10.83
2023-01-13T06:33:41.365Z,10.83
2023-01-13T06:36:13.147Z,10.84
2023-01-13T06:38:43.642Z,10.85
2023-01-13T06:41:10.426Z,10.84
2023-01-13T06:43:38.459Z,10.84
2023-01-13T06:46:05.321Z,10.85
2023-01-13T06:48:34.890Z,10.84
2023-01-13T06:51:02.632Z,10.86
2023-01-13T06:53:29.313Z,10.86
2023-01-13T06:55:56.080Z,10.81
2023-01-13T06:58:22.734Z,10.77
2023-01-13T07:00:51.344Z,10.77
2023-01-13T07:03:18.987Z,10.78
2023-01-13T07:05:52.282Z,10.74
2023-01-13T07:08:19.057Z,10.75
2023-01-13T07:10:45.812Z,10.75
2023-01-13T07:13:35.931Z,10.74
2023-01-13T07:16:05.116Z,10.73
2023-01-13T07:18:33.340Z,10.69
2023-01-13T07:21:04.617Z,10.67
2023-01-13T07:23:35.106Z,10.68
2023-01-13T07:26:01.926Z,10.61
2023-01-13T07:28:29.970Z,10.64
2023-01-13T07:30:56.973Z,10.59
2023-01-13T07:33:23.853Z,10.56
2023-01-13T07:36:02.127Z,10.51
2023-01-13T07:38:29.120Z,10.53
2023-01-13T07:40:55.942Z,10.49
2023-01-13T07:43:34.825Z,10.50
2023-01-13T07:46:04.582Z,10.47
2023-01-13T07:48:32.608Z,10.40
2023-01-13T07:51:03.984Z,10.27
2023-01-13T07:53:30.706Z,10.32
2023-01-13T07:55:58.545Z,10.37
2023-01-13T07:58:25.824Z,10.38
2023-01-13T08:00:52.985Z,10.39
2023-01-13T08:03:19.738Z,10.40
2023-01-13T08:05:48.588Z,10.39
2023-01-13T08:08:15.573Z,10.37
2023-01-13T08:10:42.269Z,10.31
2023-01-13T08:13:20.761Z,10.26
2023-01-13T08:15:52.310Z,10.27
2023-01-13T08:18:22.040Z,10.24
2023-01-13T08:20:49.756Z,10.25
2023-01-13T08:23:16.559Z,10.24
2023-01-13T08:25:43.286Z,10.26
2023-01-13T08:28:10.149Z,10.26
2023-01-13T08:30:37.270Z,10.26
2023-01-13T08:33:07.783Z,10.24
2023-01-13T08:35:39.748Z,10.23
2023-01-13T08:38:06.980Z,10.26
2023-01-13T08:40:33.922Z,10.25
2023-01-13T08:43:01.271Z,10.25
2023-01-13T08:45:28.043Z,10.25
2023-01-13T08:47:54.765Z,10.22
2023-01-13T08:50:21.449Z,10.22
2023-01-13T08:52:48.284Z,10.20
2023-01-13T08:55:15.127Z,10.18
2023-01-13T08:57:41.798Z,10.17
2023-01-13T09:00:09.163Z,10.15
2023-01-13T09:02:35.886Z,10.16
2023-01-13T09:05:03.889Z,10.15
2023-01-13T09:07:31.220Z,10.20
2023-01-13T09:09:57.932Z,10.20
2023-01-13T09:12:43.618Z,10.21
2023-01-13T09:15:10.638Z,10.17
2023-01-13T09:17:37.412Z,10.20
2023-01-13T09:20:05.220Z,10.22
2023-01-13T09:22:31.970Z,10.24
2023-01-13T09:24:58.775Z,10.23
2023-01-13T09:27:25.535Z,10.22
2023-01-13T09:29:52.241Z,10.19
2023-01-13T09:32:18.985Z,10.21
2023-01-13T09:35:01.151Z,10.20
2023-01-13T09:37:28.769Z,10.20
2023-01-13T09:39:55.828Z,10.21
2023-01-13T09:42:51.880Z,10.23
2023-01-13T09:45:25.337Z,10.16
2023-01-13T09:48:03.841Z,10.14
2023-01-13T09:50:34.446Z,10.18
2023-01-13T09:53:01.194Z,10.21
2023-01-13T09:55:34.613Z,10.20
2023-01-13T09:58:02.863Z,10.22
2023-01-13T10:00:36.483Z,10.20
2023-01-13T10:03:26.802Z,10.20
2023-01-13T10:06:01.132Z,10.30
2023-01-13T10:08:55.920Z,10.21
2023-01-13T10:11:43.098Z,10.34
2023-01-13T10:14:18.097Z,10.32
2023-01-13T10:16:51.024Z,10.37
2023-01-13T10:19:31.153Z,10.27
2023-01-13T10:22:11.182Z,10.37
2023-01-13T10:24:52.680Z,10.35
2023-01-13T10:27:32.824Z,10.39
2023-01-13T10:29:59.650Z,10.51
2023-01-13T10:32:26.345Z,10.57
2023-01-13T10:34:57.211Z,10.60
2023-01-13T10:37:28.317Z,10.61
2023-01-13T10:39:57.047Z,10.64
2023-01-13T10:42:24.555Z,10.67
2023-01-13T10:44:59.625Z,10.60
2023-01-13T10:47:49.376Z,10.56
2023-01-13T10:50:16.215Z,10.65
2023-01-13T10:52:57.276Z,10.58
2023-01-13T10:55:36.861Z,10.55
2023-01-13T10:58:22.085Z,10.54
2023-01-13T11:00:49.347Z,10.62
2023-01-13T11:03:27.938Z,10.61
2023-01-13T11:06:00.213Z,10.62
2023-01-13T11:08:46.836Z,10.55
2023-01-13T11:11:45.886Z,10.53
2023-01-13T11:14:33.187Z,10.58
2023-01-13T11:17:13.887Z,10.60
2023-01-13T11:19:44.090Z,10.60
2023-01-13T11:22:17.528Z,10.59
2023-01-13T11:25:01.391Z,10.59
2023-01-13T11:27:34.314Z,10.61
2023-01-13T11:30:09.618Z,10.62
2023-01-13T11:33:17.527Z,10.56
2023-01-13T11:35:58.939Z,10.64
2023-01-13T11:38:32.136Z,10.64
2023-01-13T11:41:04.937Z,10.65
2023-01-13T11:43:40.049Z,10.59
2023-01-13T11:46:07.133Z,10.60
2023-01-13T11:48:36.844Z,10.60
2023-01-13T11:51:38.028Z,10.52
2023-01-13T11:54:07.591Z,10.59
2023-01-13T11:56:46.304Z,10.54
2023-01-13T11:59:34.774Z,10.47
2023-01-13T12:02:20.556Z,10.33
2023-01-13T12:04:57.642Z,10.43
2023-01-13T12:07:48.818Z,10.43
2023-01-13T12:10:26.066Z,10.49
2023-01-13T12:13:24.143Z,10.46
2023-01-13T12:16:25.786Z,10.57
2023-01-13T12:19:24.424Z,10.68
2023-01-13T12:22:26.951Z,10.74
2023-01-13T12:25:13.866Z,10.74
2023-01-13T12:27:47.145Z,10.85
2023-01-13T12:30:27.784Z,10.78
2023-01-13T12:32:59.582Z,10.84
2023-01-13T12:35:37.636Z,10.77
2023-01-13T12:38:21.471Z,10.69
2023-01-13T12:41:31.000Z,10.64
2023-01-13T12:44:16.642Z,10.74
2023-01-13T12:46:56.928Z,10.65
2023-01-13T12:49:34.313Z,10.72
2023-01-13T12:52:07.251Z,10.76
2023-01-13T12:54:53.857Z,10.69
2023-01-13T12:57:28.216Z,10.69
2023-01-13T13:00:15.743Z,10.63
2023-01-13T13:03:03.884Z,10.73
2023-01-13T13:05:37.596Z,10.67
2023-01-13T13:08:15.294Z,10.68
2023-01-13T13:10:57.591Z,10.68
2023-01-13T13:13:43.344Z,10.67
2023-01-13T13:16:29.544Z,10.67
2023-01-13T13:19:17.966Z,10.65
2023-01-13T13:22:10.129Z,10.64
2023-01-13T13:24:36.930Z,10.68
2023-01-13T13:27:40.649Z,10.47
2023-01-13T13:30:15.476Z,10.39
2023-01-13T13:33:14.389Z,10.38
2023-01-13T13:35:59.702Z,10.35
2023-01-13T13:39:09.790Z,10.21
2023-01-13T13:42:01.585Z,10.09
2023-01-13T13:44:57.835Z,10.10
2023-01-13T13:47:24.941Z,10.06
2023-01-13T13:49:54.370Z,10.02
2023-01-13T13:52:22.795Z,10.09
2023-01-13T13:54:51.964Z,10.10
2023-01-13T13:57:39.463Z,10.12
2023-01-13T14:00:10.094Z,10.18
2023-01-13T14:02:38.857Z,10.20
2023-01-13T14:05:18.110Z,10.07
2023-01-13T14:07:46.697Z,10.17
2023-01-13T14:10:34.793Z,9.98
2023-01-13T14:13:03.964Z,10.07
2023-01-13T14:15:35.795Z,10.10
2023-01-13T14:18:11.421Z,10.08
2023-01-13T14:20:38.187Z,10.15
2023-01-13T14:23:05.735Z,10.15
2023-01-13T14:25:46.395Z,10.07
2023-01-13T14:28:13.000Z,10.10
2023-01-13T14:30:40.215Z,10.16
2023-01-13T14:33:07.690Z,10.18
2023-01-13T14:35:34.383Z,10.21
2023-01-13T14:38:01.939Z,10.17
2023-01-13T14:40:39.332Z,10.14
2023-01-13T14:43:15.095Z,10.07
2023-01-13T14:46:01.269Z,9.98
2023-01-13T14:48:35.848Z,10.09
2023-01-13T14:51:05.768Z,10.10
2023-01-13T14:53:39.549Z,10.07
2023-01-13T14:56:43.696Z,9.96
2023-01-13T14:59:35.288Z,9.87
2023-01-13T15:02:24.987Z,9.74
2023-01-13T15:04:56.589Z,9.90
2023-01-13T15:07:31.528Z,9.90
2023-01-13T15:10:00.674Z,9.82
2023-01-13T15:12:39.266Z,9.65
2023-01-13T15:15:35.215Z,9.59
2023-01-13T15:18:16.882Z,9.50
2023-01-13T15:20:43.805Z,9.62
2023-01-13T15:23:10.970Z,9.58
2023-01-13T15:25:39.717Z,9.54
2023-01-13T15:28:07.628Z,9.59
2023-01-13T15:30:34.427Z,9.61
2023-01-13T15:33:01.058Z,9.68
2023-01-13T15:35:28.770Z,9.67
2023-01-13T15:37:56.777Z,9.62
2023-01-13T15:40:30.436Z,9.67
2023-01-13T15:43:15.632Z,9.70
2023-01-13T15:46:00.845Z,9.70
2023-01-13T15:48:30.625Z,9.73
2023-01-13T15:50:57.499Z,9.74
2023-01-13T15:53:24.571Z,9.75
2023-01-13T15:55:53.689Z,9.78
2023-01-13T15:58:21.569Z,9.77
2023-01-13T16:00:48.279Z,9.74
2023-01-13T16:03:16.555Z,9.76
2023-01-13T16:05:44.218Z,9.72
2023-01-13T16:08:15.346Z,9.65
2023-01-13T16:10:42.347Z,9.71
2023-01-13T16:13:09.153Z,9.71
2023-01-13T16:15:36.354Z,9.70
2023-01-13T16:18:04.401Z,9.71
2023-01-13T16:20:31.153Z,9.69
2023-01-13T16:22:57.876Z,9.70
2023-01-13T16:25:26.975Z,9.67
2023-01-13T16:27:53.715Z,9.64
2023-01-13T16:30:35.217Z,9.51
2023-01-13T16:33:02.622Z,9.65
2023-01-13T16:35:31.851Z,9.67
2023-01-13T16:37:59.822Z,9.73
2023-01-13T16:40:31.404Z,9.68
2023-01-13T16:42:58.273Z,9.68
2023-01-13T16:45:25.121Z,9.70
2023-01-13T16:47:52.175Z,9.69
2023-01-13T16:50:35.952Z,9.60
2023-01-13T16:53:09.193Z,9.60
2023-01-13T16:55:36.939Z,9.69
2023-01-13T16:58:04.049Z,9.61
2023-01-13T17:00:31.521Z,9.68
2023-01-13T17:03:02.677Z,9.69
2023-01-13T17:05:29.582Z,9.69
2023-01-13T17:07:57.315Z,9.70
2023-01-13T17:10:24.986Z,9.69
2023-01-13T17:12:51.725Z,9.63
2023-01-13T17:15:19.282Z,9.58
2023-01-13T17:17:47.969Z,9.60
2023-01-13T17:20:15.503Z,9.60
2023-01-13T17:22:42.450Z,9.62
2023-01-13T17:25:14.053Z,9.62
2023-01-13T17:27:42.006Z,9.61
2023-01-13T17:30:10.304Z,9.65
2023-01-13T17:32:37.152Z,9.63
2023-01-13T17:35:05.903Z,9.60
2023-01-13T17:37:32.627Z,9.60
2023-01-13T17:39:59.528Z,9.62
2023-01-13T17:42:29.097Z,9.60
2023-01-13T17:44:56.019Z,9.54
2023-01-13T17:47:22.801Z,9.56
2023-01-13T17:49:49.425Z,9.57
2023-01-13T17:52:16.146Z,9.59
2023-01-13T17:54:43.799Z,9.56
2023-01-13T17:57:10.729Z,9.52
2023-01-13T17:59:37.443Z,9.55
2023-01-13T18:02:04.822Z,9.53
2023-01-13T18:04:31.816Z,9.53
2023-01-13T18:06:58.569Z,9.54
2023-01-13T18:09:26.270Z,9.52
2023-01-13T18:11:53.156Z,9.48
2023-01-13T18:14:22.467Z,9.49
2023-01-13T18:16:49.268Z,9.48
2023-01-13T18:19:34.646Z,9.48
2023-01-13T18:22:19.938Z,9.46
2023-01-13T18:25:05.335Z,9.44
2023-01-13T18:27:37.973Z,9.39
2023-01-13T18:30:06.522Z,9.39
2023-01-13T18:32:33.927Z,9.39
2023-01-13T18:35:06.401Z,9.40
2023-01-13T18:37:35.869Z,9.38
2023-01-13T18:40:04.023Z,9.41
2023-01-13T18:42:49.567Z,9.39
2023-01-13T18:45:16.286Z,9.40
2023-01-13T18:47:42.954Z,9.36
2023-01-13T18:50:12.222Z,9.33
2023-01-13T18:52:39.069Z,9.34
2023-01-13T18:55:05.861Z,9.35
2023-01-13T18:57:32.876Z,9.37
2023-01-13T19:00:00.200Z,9.34
2023-01-13T19:02:29.784Z,9.31
2023-01-13T19:04:57.118Z,9.31
2023-01-13T19:07:28.143Z,9.38
2023-01-13T19:09:55.690Z,9.34
2023-01-13T19:12:30.876Z,9.31
2023-01-13T19:14:58.424Z,9.23
2023-01-13T19:17:26.618Z,9.20
2023-01-13T19:19:55.043Z,9.19
2023-01-13T19:22:23.819Z,9.23
2023-01-13T19:24:50.732Z,9.25
2023-01-13T19:27:18.469Z,9.29
2023-01-13T19:29:48.432Z,9.28
2023-01-13T19:32:20.955Z,9.33
2023-01-13T19:34:50.699Z,9.28
2023-01-13T19:37:17.952Z,9.25
2023-01-13T19:39:44.799Z,9.32
2023-01-13T19:42:30.797Z,9.31
2023-01-13T19:45:16.707Z,9.30
2023-01-13T19:47:45.365Z,9.27
2023-01-13T19:50:13.540Z,9.31
2023-01-13T19:52:41.342Z,9.33
2023-01-13T19:55:08.318Z,9.30
2023-01-13T19:57:35.208Z,9.34
2023-01-13T20:00:02.517Z,9.32
2023-01-13T20:02:44.774Z,9.27
2023-01-13T20:05:12.760Z,9.22
2023-01-13T20:07:39.704Z,9.29
2023-01-13T20:10:07.078Z,9.28
2023-01-13T20:12:33.857Z,9.27
2023-01-13T20:15:00.714Z,9.24
2023-01-13T20:17:27.467Z,9.22
2023-01-13T20:19:54.461Z,9.25
2023-01-13T20:22:21.142Z,9.26
2023-01-13T20:24:51.914Z,9.19
2023-01-13T20:27:18.966Z,9.22
2023-01-13T20:29:45.606Z,9.18
2023-01-13T20:32:12.311Z,9.23
2023-01-13T20:34:38.949Z,9.20
2023-01-13T20:37:05.623Z,9.18
2023-01-13T20:39:32.972Z,9.24
2023-01-13T20:42:18.498Z,9.24
2023-01-13T20:44:46.714Z,9.22
2023-01-13T20:47:14.451Z,9.19
2023-01-13T20:49:41.435Z,9.19
2023-01-13T20:52:11.211Z,9.12
2023-01-13T20:54:39.224Z,9.15
2023-01-13T20:57:07.931Z,9.15
2023-01-13T20:59:34.737Z,9.12
2023-01-13T21:02:02.090Z,9.12
2023-01-13T21:04:28.963Z,9.09
2023-01-13T21:06:56.229Z,9.08
2023-01-13T21:09:23.699Z,9.08
2023-01-13T21:12:09.259Z,9.12
2023-01-13T21:14:54.510Z,9.09
2023-01-13T21:17:50.784Z,9.10
2023-01-13T21:20:17.496Z,9.11
2023-01-13T21:22:45.681Z,9.08
2023-01-13T21:25:12.604Z,9.09
2023-01-13T21:27:39.376Z,9.09
2023-01-13T21:30:06.964Z,9.08
2023-01-13T21:32:33.748Z,9.06
2023-01-13T21:35:01.855Z,9.07
2023-01-13T21:37:28.660Z,9.06
2023-01-13T21:39:55.498Z,9.08
2023-01-13T21:42:40.914Z,9.07
2023-01-13T21:45:28.696Z,9.03
2023-01-13T21:47:56.035Z,9.02
2023-01-13T21:50:28.090Z,9.03
2023-01-13T21:52:55.407Z,9.05
2023-01-13T21:55:25.227Z,9.06
2023-01-13T21:58:14.908Z,8.90
2023-01-13T22:00:44.972Z,9.02
2023-01-13T22:03:14.516Z,9.07
2023-01-13T22:05:41.216Z,9.07
2023-01-13T22:08:08.261Z,9.11
2023-01-13T22:10:35.201Z,9.13
2023-01-13T22:13:22.697Z,9.15
2023-01-13T22:15:49.650Z,9.05
2023-01-13T22:18:18.098Z,9.05
2023-01-13T22:20:45.201Z,9.07
2023-01-13T22:23:11.948Z,9.12
2023-01-13T22:25:38.644Z,9.11
2023-01-13T22:28:06.126Z,9.11
2023-01-13T22:30:33.264Z,9.13
2023-01-13T22:33:00.225Z,9.12
2023-01-13T22:35:29.820Z,9.10
2023-01-13T22:37:56.636Z,9.11
2023-01-13T22:40:23.308Z,9.08
2023-01-13T22:42:49.939Z,9.12
2023-01-13T22:45:16.605Z,9.12
2023-01-13T22:47:43.396Z,9.10
2023-01-13T22:50:10.322Z,9.12
2023-01-13T22:52:37.092Z,9.13
2023-01-13T22:55:04.181Z,9.12
2023-01-13T22:57:35.985Z,9.13
2023-01-13T23:00:10.547Z,9.11
2023-01-13T23:02:38.283Z,9.11
2023-01-13T23:05:05.451Z,9.11
2023-01-13T23:07:32.349Z,9.08
2023-01-13T23:09:59.063Z,9.09
2023-01-13T23:12:25.789Z,9.04
2023-01-13T23:14:52.544Z,9.09
2023-01-13T23:17:19.700Z,9.09
2023-01-13T23:19:46.385Z,9.08
2023-01-13T23:22:13.494Z,9.08
2023-01-13T23:24:40.130Z,9.06
2023-01-13T23:27:06.928Z,9.08
2023-01-13T23:29:33.687Z,9.09
2023-01-13T23:32:00.362Z,9.08
2023-01-13T23:34:27.113Z,9.07
2023-01-13T23:36:53.806Z,9.06
2023-01-13T23:39:20.504Z,9.06
2023-01-13T23:41:47.148Z,9.05
2023-01-13T23:44:13.855Z,9.07
2023-01-13T23:46:40.556Z,8.90
2023-01-13T23:49:07.295Z,9.02
2023-01-13T23:51:33.984Z,9.01
2023-01-13T23:54:00.913Z,9.03
2023-01-13T23:56:30.463Z,9.01
2023-01-13T23:58:57.327Z,8.98
