createdAt,value
2019-06-10T00:00:16.958Z,0.9
2019-06-10T00:01:21.108Z,0.6
2019-06-10T00:02:31.727Z,0.8
2019-06-10T00:03:07.915Z,0.9
2019-06-10T00:04:18.355Z,0.8
2019-06-10T00:05:42.710Z,1.1
2019-06-10T00:06:21.204Z,1.1
2019-06-10T00:07:32.416Z,0.8
2019-06-10T00:08:07.823Z,0.9
2019-06-10T00:09:21.289Z,0.8
2019-06-10T00:10:43.278Z,0.6
2019-06-10T00:11:21.035Z,0.8
2019-06-10T00:12:32.331Z,0.8
2019-06-10T00:13:12.222Z,0.8
2019-06-10T00:14:18.428Z,1.1
2019-06-10T00:15:32.227Z,1
2019-06-10T00:16:08.559Z,1
2019-06-10T00:17:11.226Z,0.8
2019-06-10T00:18:41.012Z,0.8
2019-06-10T00:18:54.349Z,1.2
2019-06-10T00:19:32.470Z,1.1
2019-06-10T00:20:11.365Z,0.8
2019-06-10T00:21:18.425Z,0.9
2019-06-10T00:23:11.277Z,0.9
2019-06-10T00:24:21.342Z,1.1
2019-06-10T00:25:32.215Z,1.3
2019-06-10T00:26:12.896Z,1.1
2019-06-10T00:27:18.272Z,0.6
2019-06-10T00:29:12.312Z,1
2019-06-10T00:30:21.029Z,0.6
2019-06-10T00:32:13.618Z,0.8
2019-06-10T00:33:18.350Z,0.8
2019-06-10T00:34:35.589Z,1
2019-06-10T00:36:18.290Z,0.8
2019-06-10T00:38:14.588Z,0.9
2019-06-10T00:39:18.401Z,0.8
2019-06-10T00:40:42.773Z,1.2
2019-06-10T00:41:18.336Z,1.1
2019-06-10T00:43:13.830Z,1.2
2019-06-10T00:44:20.805Z,0.9
2019-06-10T00:46:13.314Z,1.3
2019-06-10T00:47:18.378Z,1.1
2019-06-10T00:48:32.218Z,1.1
2019-06-10T00:49:18.308Z,0.9
2019-06-10T00:50:31.677Z,0.8
2019-06-10T00:51:11.686Z,1.1
2019-06-10T00:52:31.712Z,1
2019-06-10T00:53:20.923Z,1.1
2019-06-10T00:54:32.042Z,1.1
2019-06-10T00:55:12.496Z,1
2019-06-10T00:56:18.278Z,0.7
2019-06-10T00:58:07.793Z,1
2019-06-10T00:59:18.356Z,1
2019-06-10T01:01:08.206Z,1.3
2019-06-10T01:02:18.340Z,0.9
2019-06-10T01:04:16.061Z,0.6
2019-06-10T01:05:20.931Z,0.6
2019-06-10T01:06:32.678Z,0.8
2019-06-10T01:07:18.353Z,0.8
2019-06-10T01:07:54.854Z,0.8
2019-06-10T01:09:08.479Z,0.8
2019-06-10T01:10:18.311Z,0.4
2019-06-10T01:11:31.959Z,0.2
2019-06-10T01:12:08.973Z,0.6
2019-06-10T01:12:54.673Z,0.6
2019-06-10T01:14:07.646Z,0.6
2019-06-10T01:15:18.335Z,0
2019-06-10T01:16:32.594Z,0.4
2019-06-10T01:17:07.813Z,0.2
2019-06-10T01:18:41.788Z,0.6
2019-06-10T01:19:06.649Z,0.8
2019-06-10T01:20:18.251Z,0.2
2019-06-10T01:21:32.143Z,0
2019-06-10T01:22:07.799Z,0.2
2019-06-10T01:23:18.454Z,0
2019-06-10T01:25:07.469Z,0.7
2019-06-10T01:26:22.085Z,0
2019-06-10T01:27:32.358Z,0.2
2019-06-10T01:28:07.354Z,0
2019-06-10T01:29:21.536Z,0.2
2019-06-10T01:29:54.868Z,0
2019-06-10T01:31:23.454Z,0.2
2019-06-10T01:32:18.525Z,0
2019-06-10T01:33:32.570Z,0
2019-06-10T01:34:07.194Z,0
2019-06-10T01:35:18.317Z,0
2019-06-10T01:36:32.202Z,0
2019-06-10T01:37:08.736Z,0
2019-06-10T01:38:21.788Z,0
2019-06-10T01:39:31.765Z,0
2019-06-10T01:40:07.758Z,0.2
2019-06-10T01:41:18.250Z,0
2019-06-10T01:43:08.225Z,0.2
2019-06-10T01:44:18.526Z,0
2019-06-10T01:45:32.082Z,0.2
2019-06-10T01:46:08.612Z,0.2
2019-06-10T01:47:18.509Z,0.2
2019-06-10T01:48:51.808Z,0.4
2019-06-10T01:50:22.398Z,0
2019-06-10T01:50:54.243Z,0.2
2019-06-10T01:51:32.513Z,0.6
2019-06-10T01:52:07.739Z,0.4
2019-06-10T01:52:54.293Z,0.2
2019-06-10T01:53:32.327Z,0.6
2019-06-10T01:54:42.887Z,0.8
2019-06-10T01:55:21.630Z,0.8
2019-06-10T01:56:32.348Z,0.8
2019-06-10T01:57:42.298Z,0.8
2019-06-10T01:58:24.221Z,0.8
2019-06-10T01:59:32.005Z,0.9
2019-06-10T02:00:26.123Z,0.8
2019-06-10T02:01:23.981Z,0
2019-06-10T02:02:35.950Z,0.4
2019-06-10T02:03:42.383Z,0.2
2019-06-10T02:04:22.694Z,0.6
2019-06-10T02:05:31.991Z,0.2
2019-06-10T02:06:42.338Z,0.4
2019-06-10T02:07:23.577Z,0.4
2019-06-10T02:08:22.651Z,0.9
2019-06-10T02:08:54.284Z,0.9
2019-06-10T02:09:31.854Z,0.8
2019-06-10T02:10:23.456Z,0.8
2019-06-10T02:11:32.542Z,0.8
2019-06-10T02:12:42.422Z,0.8
2019-06-10T02:13:19.364Z,0.6
2019-06-10T02:14:32.665Z,0.4
2019-06-10T02:15:42.218Z,0.6
2019-06-10T02:16:24.488Z,0
2019-06-10T02:17:32.322Z,0.4
2019-06-10T02:19:04.453Z,0.2
2019-06-10T02:20:32.520Z,0
2019-06-10T02:21:42.595Z,0
2019-06-10T02:22:24.695Z,0
2019-06-10T02:23:32.382Z,0
2019-06-10T02:24:42.510Z,0.4
2019-06-10T02:25:22.948Z,0
2019-06-10T02:26:31.691Z,0.8
2019-06-10T02:27:42.408Z,1
2019-06-10T02:28:23.264Z,1
2019-06-10T02:29:31.621Z,0.4
2019-06-10T02:30:55.103Z,0.4
2019-06-10T02:31:38.066Z,0.4
2019-06-10T02:32:38.625Z,0.8
2019-06-10T02:33:42.913Z,0.4
2019-06-10T02:34:28.101Z,0.6
2019-06-10T02:35:30.249Z,0.6
2019-06-10T02:36:45.530Z,0.2
2019-06-10T02:37:38.301Z,0.6
2019-06-10T02:38:40.337Z,0.6
2019-06-10T02:39:45.389Z,0.2
2019-06-10T02:40:36.815Z,0.4
2019-06-10T02:41:36.940Z,0.8
2019-06-10T02:42:44.912Z,0.4
2019-06-10T02:43:37.714Z,0
2019-06-10T02:44:38.372Z,0
2019-06-10T02:45:45.535Z,0
2019-06-10T02:46:36.426Z,0
2019-06-10T02:47:38.914Z,0
2019-06-10T02:48:44.525Z,0
2019-06-10T02:50:07.161Z,0
2019-06-10T02:50:09.790Z,0
2019-06-10T02:51:45.037Z,0
2019-06-10T02:52:38.050Z,0
2019-06-10T02:53:37.817Z,0
2019-06-10T02:54:44.641Z,0
2019-06-10T02:55:35.049Z,0
2019-06-10T02:56:37.452Z,0.2
2019-06-10T02:57:45.921Z,0
2019-06-10T02:58:38.309Z,0
2019-06-10T02:59:37.037Z,0.4
2019-06-10T03:00:48.213Z,0.4
2019-06-10T03:01:37.591Z,0.4
2019-06-10T03:02:37.157Z,0.2
2019-06-10T03:03:54.569Z,0.2
2019-06-10T03:04:37.413Z,0.6
2019-06-10T03:05:47.108Z,0.2
2019-06-10T03:07:28.704Z,0
2019-06-10T03:08:37.240Z,0
2019-06-10T03:09:43.594Z,0
2019-06-10T03:10:37.034Z,0
2019-06-10T03:11:38.032Z,0
2019-06-10T03:12:43.214Z,0
2019-06-10T03:13:19.454Z,0.2
2019-06-10T03:14:32.717Z,0
2019-06-10T03:15:43.490Z,0
2019-06-10T03:16:19.832Z,0
2019-06-10T03:17:32.787Z,0
2019-06-10T03:18:44.302Z,0.4
2019-06-10T03:19:53.418Z,0.2
2019-06-10T03:20:32.588Z,0
2019-06-10T03:21:43.704Z,0.4
2019-06-10T03:22:19.978Z,0.6
2019-06-10T03:23:32.827Z,0.4
2019-06-10T03:24:42.967Z,0.4
2019-06-10T03:25:20.276Z,0.2
2019-06-10T03:26:32.756Z,0.2
2019-06-10T03:27:43.256Z,0.8
2019-06-10T03:28:19.402Z,0.2
2019-06-10T03:29:32.616Z,0.9
2019-06-10T03:30:53.591Z,0.8
2019-06-10T03:31:07.161Z,0.6
2019-06-10T03:32:06.658Z,0.7
2019-06-10T03:32:48.330Z,0.4
2019-06-10T03:33:55.446Z,0.8
2019-06-10T03:34:48.137Z,0.2
2019-06-10T03:35:54.312Z,1.5
2019-06-10T03:36:43.787Z,0.7
2019-06-10T03:37:54.217Z,0.6
2019-06-10T03:38:44.049Z,0.8
2019-06-10T03:39:32.760Z,0.9
2019-06-10T03:40:06.164Z,0.9
2019-06-10T03:40:44.223Z,0.7
2019-06-10T03:41:32.794Z,0.6
2019-06-10T03:42:07.723Z,0.6
2019-06-10T03:42:43.594Z,0.4
2019-06-10T03:43:54.283Z,0.4
2019-06-10T03:45:09.149Z,0.2
2019-06-10T03:45:54.190Z,0.8
2019-06-10T03:47:06.252Z,0.4
2019-06-10T03:47:43.590Z,0.6
2019-06-10T03:48:54.151Z,0.6
2019-06-10T03:50:06.229Z,0.8
2019-06-10T03:50:54.208Z,0.4
2019-06-10T03:52:06.223Z,0.4
2019-06-10T03:52:43.993Z,0.8
2019-06-10T03:53:30.238Z,0.4
2019-06-10T03:54:19.475Z,0.8
2019-06-10T03:54:54.217Z,0.8
2019-06-10T03:56:06.142Z,0.6
2019-06-10T03:56:43.895Z,0.6
2019-06-10T03:57:54.178Z,0.2
2019-06-10T03:59:06.263Z,0.2
2019-06-10T04:00:21.104Z,0.2
2019-06-10T04:00:54.161Z,0.2
2019-06-10T04:01:33.516Z,0.4
2019-06-10T04:02:43.915Z,0.6
2019-06-10T04:03:54.299Z,0.4
2019-06-10T04:05:06.166Z,0.2
2019-06-10T04:05:54.211Z,0.4
2019-06-10T04:06:34.175Z,0.4
2019-06-10T04:07:43.643Z,1
2019-06-10T04:08:54.132Z,0.2
2019-06-10T04:10:06.221Z,0.2
2019-06-10T04:10:43.822Z,0.4
2019-06-10T04:11:36.170Z,0.6
2019-06-10T04:12:19.428Z,0.4
2019-06-10T04:13:06.231Z,0.6
2019-06-10T04:13:54.362Z,0.6
2019-06-10T04:15:06.225Z,0.2
2019-06-10T04:15:44.024Z,0.7
2019-06-10T04:16:54.118Z,0.2
2019-06-10T04:18:19.975Z,0.9
2019-06-10T04:18:54.331Z,1.1
2019-06-10T04:20:22.999Z,0
2019-06-10T04:20:54.255Z,0.6
2019-06-10T04:22:06.200Z,0.6
2019-06-10T04:22:44.687Z,0.6
2019-06-10T04:23:54.213Z,0.8
2019-06-10T04:25:06.253Z,0.8
2019-06-10T04:25:43.587Z,0.8
2019-06-10T04:26:54.176Z,0.6
2019-06-10T04:28:06.250Z,0.3
2019-06-10T04:28:43.874Z,0.6
2019-06-10T04:29:54.147Z,0
2019-06-10T04:31:18.962Z,0.8
2019-06-10T04:31:54.220Z,0.4
2019-06-10T04:33:06.131Z,0.8
2019-06-10T04:34:33.913Z,0.9
2019-06-10T04:35:06.231Z,1.2
2019-06-10T04:35:54.201Z,0
2019-06-10T04:37:06.127Z,0.4
2019-06-10T04:37:54.133Z,0.6
2019-06-10T04:39:06.237Z,0.6
2019-06-10T04:39:43.592Z,0.4
2019-06-10T04:40:54.217Z,0.4
2019-06-10T04:42:06.165Z,0
2019-06-10T04:42:44.317Z,0
2019-06-10T04:43:54.181Z,0.9
2019-06-10T04:45:06.129Z,0
2019-06-10T04:45:43.792Z,0.4
2019-06-10T04:46:54.175Z,0.8
2019-06-10T04:48:06.216Z,0.4
2019-06-10T04:48:43.560Z,0.4
2019-06-10T04:50:46.870Z,0.6
2019-06-10T04:51:06.181Z,0.8
2019-06-10T04:51:44.399Z,0.9
2019-06-10T04:52:54.208Z,1.4
2019-06-10T04:54:06.145Z,1.2
2019-06-10T04:54:54.139Z,1.6
2019-06-10T04:56:06.206Z,1
2019-06-10T04:56:43.735Z,1.1
2019-06-10T04:57:54.126Z,0
2019-06-10T04:58:33.998Z,0.2
2019-06-10T04:59:54.211Z,1
2019-06-10T05:00:33.733Z,0.8
2019-06-10T05:01:54.127Z,1
2019-06-10T05:02:33.733Z,1.3
2019-06-10T05:03:44.234Z,0.7
2019-06-10T05:04:54.192Z,0.4
2019-06-10T05:05:33.516Z,0
2019-06-10T05:06:43.097Z,0.4
2019-06-10T05:08:06.186Z,0.2
2019-06-10T05:08:43.482Z,0.2
2019-06-10T05:09:54.109Z,0.2
2019-06-10T05:10:33.427Z,0.2
2019-06-10T05:11:43.998Z,0
2019-06-10T05:12:54.176Z,0.4
2019-06-10T05:13:33.854Z,0.2
2019-06-10T05:14:44.105Z,0
2019-06-10T05:15:54.149Z,0.2
2019-06-10T05:16:36.515Z,0.5
2019-06-10T05:17:44.613Z,0.4
2019-06-10T05:18:55.776Z,0.4
2019-06-10T05:19:34.282Z,0.6
2019-06-10T05:20:59.132Z,0
2019-06-10T05:21:54.242Z,0.2
2019-06-10T05:22:33.448Z,0
2019-06-10T05:23:43.926Z,0
2019-06-10T05:25:06.193Z,0.8
2019-06-10T05:25:43.598Z,0.4
2019-06-10T05:26:54.223Z,0.2
2019-06-10T05:27:33.678Z,0.2
2019-06-10T05:28:44.160Z,0
2019-06-10T05:29:54.187Z,0.2
2019-06-10T05:30:34.534Z,0.2
2019-06-10T05:31:44.754Z,0
2019-06-10T05:32:54.140Z,0.4
2019-06-10T05:33:34.017Z,0
2019-06-10T05:34:44.662Z,0
2019-06-10T05:35:54.149Z,0
2019-06-10T05:36:35.369Z,0.4
2019-06-10T05:37:43.170Z,0.4
2019-06-10T05:38:54.098Z,0.7
2019-06-10T05:39:35.602Z,0.6
2019-06-10T05:40:43.605Z,0.2
2019-06-10T05:41:54.170Z,0.2
2019-06-10T05:42:36.538Z,0
2019-06-10T05:43:43.893Z,0.2
2019-06-10T05:44:54.174Z,0.2
2019-06-10T05:45:35.488Z,0
2019-06-10T05:46:44.386Z,0
2019-06-10T05:47:54.097Z,0
2019-06-10T05:48:35.370Z,0
2019-06-10T05:49:43.921Z,0.2
2019-06-10T05:51:07.448Z,0
2019-06-10T05:52:43.573Z,0
2019-06-10T05:53:54.205Z,0
2019-06-10T05:54:34.975Z,0.2
2019-06-10T05:55:43.576Z,0.2
2019-06-10T05:56:54.149Z,0
2019-06-10T05:57:35.728Z,0.4
2019-06-10T05:58:44.536Z,0
2019-06-10T05:59:54.104Z,0.2
2019-06-10T06:00:35.723Z,0.2
2019-06-10T06:01:44.323Z,0.4
2019-06-10T06:02:54.048Z,0
2019-06-10T06:03:36.840Z,0
2019-06-10T06:04:43.694Z,0
2019-06-10T06:05:54.130Z,0
2019-06-10T06:06:35.586Z,0
2019-06-10T06:07:43.237Z,0.8
2019-06-10T06:08:54.362Z,0.8
2019-06-10T06:09:35.474Z,0.8
2019-06-10T06:10:43.280Z,0.8
2019-06-10T06:11:54.082Z,0.2
2019-06-10T06:13:06.152Z,0.4
2019-06-10T06:13:44.122Z,0.8
2019-06-10T06:14:54.055Z,0
2019-06-10T06:15:35.763Z,0
2019-06-10T06:16:44.199Z,0.4
2019-06-10T06:18:14.290Z,0.2
2019-06-10T06:19:06.065Z,0.8
2019-06-10T06:19:44.231Z,0.8
2019-06-10T06:20:54.149Z,0.6
2019-06-10T06:21:48.006Z,0.2
2019-06-10T06:22:43.733Z,0.9
2019-06-10T06:23:54.065Z,0.8
2019-06-10T06:24:35.318Z,0.8
2019-06-10T06:25:47.506Z,0.8
2019-06-10T06:26:54.298Z,0.4
2019-06-10T06:27:36.675Z,0.6
2019-06-10T06:28:43.957Z,1.2
2019-06-10T06:29:54.122Z,1.4
2019-06-10T06:30:36.002Z,1.1
2019-06-10T06:31:54.108Z,0.9
2019-06-10T06:32:38.331Z,1.4
2019-06-10T06:33:44.216Z,0.6
2019-06-10T06:34:54.146Z,1.3
2019-06-10T06:35:46.656Z,1.4
2019-06-10T06:36:43.136Z,1
2019-06-10T06:37:54.933Z,0.8
2019-06-10T06:38:36.846Z,0.8
2019-06-10T06:39:43.791Z,0.9
2019-06-10T06:40:54.595Z,1.6
2019-06-10T06:41:31.301Z,1.4
2019-06-10T06:42:44.198Z,1
2019-06-10T06:43:54.096Z,1.1
2019-06-10T06:44:37.796Z,0.9
2019-06-10T06:45:43.544Z,1.2
2019-06-10T06:46:54.163Z,0.6
2019-06-10T06:47:37.327Z,0.8
2019-06-10T06:48:44.818Z,0.8
2019-06-10T06:49:54.094Z,1.8
2019-06-10T06:51:01.597Z,1.3
2019-06-10T06:52:02.268Z,1.2
2019-06-10T06:53:39.344Z,1.1
2019-06-10T06:53:56.497Z,1.3
2019-06-10T06:54:43.321Z,1.1
2019-06-10T06:55:56.611Z,1
2019-06-10T06:56:44.663Z,1.2
2019-06-10T06:57:54.071Z,0.8
2019-06-10T06:58:36.931Z,1.2
2019-06-10T06:59:44.068Z,1.1
2019-06-10T07:01:13.655Z,1.1
2019-06-10T07:01:14.923Z,1.7
2019-06-10T07:02:06.115Z,1.4
2019-06-10T07:02:54.120Z,1.5
2019-06-10T07:04:06.053Z,1.6
2019-06-10T07:04:44.185Z,1.3
2019-06-10T07:05:54.070Z,1.4
2019-06-10T07:06:37.100Z,1.3
2019-06-10T07:07:44.076Z,1.2
2019-06-10T07:09:08.727Z,1.4
2019-06-10T07:09:44.097Z,1.6
2019-06-10T07:10:54.106Z,1.5
2019-06-10T07:11:39.919Z,1.2
2019-06-10T07:12:54.031Z,0.8
2019-06-10T07:13:38.833Z,0.8
2019-06-10T07:14:45.733Z,1
2019-06-10T07:15:34.351Z,1.5
2019-06-10T07:16:47.320Z,0.8
2019-06-10T07:17:54.082Z,1.3
2019-06-10T07:18:37.533Z,0.9
2019-06-10T07:19:46.513Z,1
2019-06-10T07:20:54.933Z,1.1
2019-06-10T07:22:16.847Z,1.6
2019-06-10T07:22:54.201Z,1.2
2019-06-10T07:24:06.120Z,1.8
2019-06-10T07:24:48.405Z,1.8
2019-06-10T07:25:54.078Z,1.3
2019-06-10T07:27:18.023Z,2.2
2019-06-10T07:28:06.026Z,2.2
2019-06-10T07:28:48.123Z,2
2019-06-10T07:29:30.101Z,1.8
2019-06-10T07:30:15.773Z,1.8
2019-06-10T07:30:56.068Z,1.8
2019-06-10T07:31:37.835Z,2.2
2019-06-10T07:32:48.065Z,2
2019-06-10T07:33:30.108Z,1.6
2019-06-10T07:34:06.085Z,1.6
2019-06-10T07:34:54.059Z,1.4
2019-06-10T07:36:06.021Z,1.8
2019-06-10T07:36:46.066Z,1.6
2019-06-10T07:37:54.042Z,0.9
2019-06-10T07:39:06.108Z,0.8
2019-06-10T07:39:45.958Z,0.9
2019-06-10T07:40:30.158Z,1.3
2019-06-10T07:41:18.078Z,1.8
2019-06-10T07:41:54.030Z,1.8
2019-06-10T07:43:17.987Z,1.3
2019-06-10T07:43:54.092Z,1.5
2019-06-10T07:45:06.030Z,1.3
2019-06-10T07:45:48.564Z,1.5
2019-06-10T07:46:54.085Z,1.7
2019-06-10T07:48:06.003Z,1.9
2019-06-10T07:48:56.444Z,1.6
2019-06-10T07:49:54.031Z,1.1
2019-06-10T07:51:06.091Z,1.1
2019-06-10T07:51:47.160Z,0.9
2019-06-10T07:52:47.399Z,1.1
2019-06-10T07:53:18.049Z,1.4
2019-06-10T07:53:54.018Z,1.6
2019-06-10T07:55:06.091Z,0.8
2019-06-10T07:55:47.236Z,1
2019-06-10T07:56:54.914Z,0.8
2019-06-10T07:58:06.055Z,0.9
2019-06-10T07:58:48.384Z,0.8
2019-06-10T08:00:06.107Z,1.3
2019-06-10T08:00:49.206Z,1.4
2019-06-10T08:01:56.409Z,0.9
2019-06-10T08:02:35.256Z,1
2019-06-10T08:03:47.132Z,1.2
2019-06-10T08:04:55.130Z,0.9
2019-06-10T08:05:35.682Z,0.4
2019-06-10T08:06:52.761Z,1
2019-06-10T08:07:56.534Z,0.4
2019-06-10T08:09:06.081Z,0.4
2019-06-10T08:09:47.768Z,0.6
2019-06-10T08:10:54.030Z,0.8
2019-06-10T08:12:06.851Z,0.7
2019-06-10T08:12:48.701Z,0.4
2019-06-10T08:13:54.929Z,0.4
2019-06-10T08:15:06.113Z,0.4
2019-06-10T08:15:48.559Z,0.4
2019-06-10T08:16:54.241Z,0.4
2019-06-10T08:17:34.217Z,0.4
2019-06-10T08:19:41.618Z,0.8
2019-06-10T08:19:49.365Z,0.8
2019-06-10T08:20:34.909Z,0.4
2019-06-10T08:21:49.857Z,0.4
2019-06-10T08:22:55.073Z,0.4
2019-06-10T08:24:46.043Z,0.2
2019-06-10T08:25:33.064Z,0.2
2019-06-10T08:26:46.268Z,0.4
2019-06-10T08:27:18.284Z,0.2
2019-06-10T08:28:30.169Z,0.2
2019-06-10T08:30:21.699Z,0.8
2019-06-10T08:30:28.290Z,0.2
2019-06-10T08:31:30.007Z,0.2
2019-06-10T08:32:56.774Z,0.4
2019-06-10T08:34:32.380Z,0.6
2019-06-10T08:36:03.808Z,0.2
2019-06-10T08:37:30.065Z,0.2
2019-06-10T08:38:49.254Z,0.6
2019-06-10T08:40:32.783Z,0.4
2019-06-10T08:41:49.543Z,0
2019-06-10T08:43:30.001Z,0.8
2019-06-10T08:44:48.923Z,0.8
2019-06-10T08:46:30.100Z,0.8
2019-06-10T08:47:49.388Z,0.8
2019-06-10T08:49:32.210Z,0.4
2019-06-10T08:50:53.000Z,0.4
2019-06-10T08:52:44.003Z,0.6
2019-06-10T08:53:18.703Z,0.6
2019-06-10T08:55:30.001Z,0.6
2019-06-10T08:56:54.355Z,0.6
2019-06-10T08:58:30.090Z,0.4
2019-06-10T08:59:50.246Z,0.6
2019-06-10T09:01:31.011Z,0.2
2019-06-10T09:02:53.821Z,0.6
2019-06-10T09:04:32.608Z,0.2
2019-06-10T09:05:54.101Z,0.2
2019-06-10T09:07:32.818Z,0.6
2019-06-10T09:08:54.831Z,0.8
2019-06-10T09:10:30.068Z,0.6
2019-06-10T09:11:55.061Z,0.2
2019-06-10T09:12:38.422Z,0.4
2019-06-10T09:13:31.037Z,0.4
2019-06-10T09:14:53.084Z,0.4
2019-06-10T09:16:19.818Z,0.4
2019-06-10T09:17:56.400Z,1.1
2019-06-10T09:19:33.161Z,0.5
2019-06-10T09:20:56.060Z,1.2
2019-06-10T09:23:26.142Z,0.2
2019-06-10T09:24:00.504Z,0.2
2019-06-10T09:25:33.590Z,0.2
2019-06-10T09:26:54.870Z,0.2
2019-06-10T09:28:32.243Z,0.6
2019-06-10T09:29:55.733Z,0.2
2019-06-10T09:31:05.335Z,0.4
2019-06-10T09:32:57.608Z,0
2019-06-10T09:33:57.846Z,0.3
2019-06-10T09:35:55.208Z,0.2
2019-06-10T09:38:55.576Z,0.2
2019-06-10T09:40:03.655Z,0
2019-06-10T09:42:06.623Z,0
2019-06-10T09:43:30.046Z,0.4
2019-06-10T09:44:55.046Z,0.4
2019-06-10T09:48:03.219Z,0
2019-06-10T09:49:30.016Z,0.4
2019-06-10T09:50:59.025Z,0
2019-06-10T09:51:58.426Z,0
2019-06-10T09:54:07.093Z,0.4
2019-06-10T09:54:57.708Z,1
2019-06-10T09:56:54.188Z,0.2
2019-06-10T09:58:03.667Z,0.2
2019-06-10T09:59:56.705Z,0.2
2019-06-10T10:00:59.032Z,1
2019-06-10T10:02:08.073Z,0.6
2019-06-10T10:02:55.600Z,0.8
2019-06-10T10:04:01.269Z,0.4
2019-06-10T10:06:16.128Z,0.6
2019-06-10T10:06:58.177Z,0
2019-06-10T10:08:58.457Z,0.2
2019-06-10T10:09:58.001Z,0.2
2019-06-10T10:11:55.015Z,0
2019-06-10T10:13:35.614Z,0
2019-06-10T10:14:16.198Z,0.4
2019-06-10T10:14:56.284Z,0.4
2019-06-10T10:15:34.993Z,0
2019-06-10T10:16:30.058Z,0.2
2019-06-10T10:17:51.016Z,0.6
2019-06-10T10:19:05.986Z,0.2
2019-06-10T10:20:52.621Z,0.4
2019-06-10T10:21:59.499Z,0
2019-06-10T10:24:14.671Z,0.2
2019-06-10T10:24:57.713Z,0
2019-06-10T10:26:57.278Z,0.6
2019-06-10T10:27:58.335Z,0.4
2019-06-10T10:29:55.187Z,0.4
2019-06-10T10:30:58.866Z,0.2
2019-06-10T10:32:53.959Z,0.2
2019-06-10T10:34:29.968Z,0.6
2019-06-10T10:35:50.632Z,0.8
2019-06-10T10:36:58.011Z,0.8
2019-06-10T10:38:45.003Z,0.4
2019-06-10T10:39:25.106Z,0.2
2019-06-10T10:40:33.097Z,0.6
2019-06-10T10:41:49.613Z,0
2019-06-10T10:43:37.543Z,0.2
2019-06-10T10:44:59.017Z,0.2
2019-06-10T10:46:06.428Z,0.2
2019-06-10T10:47:43.299Z,0.4
2019-06-10T10:48:18.014Z,0.4
2019-06-10T10:49:30.069Z,0.2
2019-06-10T10:50:47.429Z,0.2
2019-06-10T10:52:30.006Z,0.2
2019-06-10T10:54:29.215Z,0
2019-06-10T10:54:37.284Z,0
2019-06-10T10:55:29.968Z,0.6
2019-06-10T10:56:57.134Z,0
2019-06-10T10:58:33.300Z,0.2
2019-06-10T10:59:48.044Z,0
2019-06-10T11:00:58.713Z,0.4
2019-06-10T11:02:51.475Z,0.8
2019-06-10T11:04:03.858Z,0.6
2019-06-10T11:05:51.325Z,0.4
2019-06-10T11:07:01.538Z,0
2019-06-10T11:08:49.894Z,0
2019-06-10T11:10:49.915Z,0
2019-06-10T11:12:29.972Z,0
2019-06-10T11:13:47.271Z,0
2019-06-10T11:14:18.054Z,0
2019-06-10T11:15:05.392Z,0
2019-06-10T11:16:45.490Z,0
2019-06-10T11:17:17.980Z,0
2019-06-10T11:17:58.729Z,0
2019-06-10T11:19:18.013Z,0.2
2019-06-10T11:19:58.039Z,0.2
2019-06-10T11:21:45.066Z,0
2019-06-10T11:22:17.978Z,0
2019-06-10T11:23:34.524Z,0
2019-06-10T11:24:50.707Z,0
2019-06-10T11:25:59.406Z,0.2
2019-06-10T11:27:57.768Z,0.2
2019-06-10T11:28:32.650Z,0
2019-06-10T11:29:43.133Z,0
2019-06-10T11:30:18.104Z,0.2
2019-06-10T11:30:59.257Z,0.4
2019-06-10T11:32:45.777Z,0.2
2019-06-10T11:33:17.945Z,0.2
2019-06-10T11:33:59.637Z,0.8
2019-06-10T11:35:43.657Z,0.4
2019-06-10T11:36:17.929Z,0.4
2019-06-10T11:37:30.012Z,0
2019-06-10T11:38:41.912Z,0.2
2019-06-10T11:39:18.008Z,0
2019-06-10T11:40:30.035Z,0.2
2019-06-10T11:41:45.740Z,0
2019-06-10T11:42:17.980Z,0
2019-06-10T11:43:01.104Z,0.4
2019-06-10T11:44:43.373Z,0.6
2019-06-10T11:45:17.937Z,0.8
2019-06-10T11:46:08.438Z,0.6
2019-06-10T11:47:43.474Z,0.6
2019-06-10T11:48:18.059Z,0.2
2019-06-10T11:48:59.464Z,0.4
2019-06-10T11:50:43.754Z,0.4
2019-06-10T11:51:18.008Z,0.6
2019-06-10T11:52:00.052Z,0.6
2019-06-10T11:53:45.016Z,0.5
2019-06-10T11:54:17.971Z,0.2
2019-06-10T11:55:19.694Z,0.4
2019-06-10T11:56:43.055Z,0.6
2019-06-10T11:57:17.917Z,0.2
2019-06-10T11:57:59.697Z,0.6
2019-06-10T11:59:13.919Z,0.5
2019-06-10T12:00:18.404Z,0.4
2019-06-10T12:01:03.725Z,0
2019-06-10T12:02:43.266Z,0.4
2019-06-10T12:03:17.989Z,0.8
2019-06-10T12:04:04.345Z,0.8
2019-06-10T12:05:42.014Z,0.8
2019-06-10T12:06:17.975Z,0.8
2019-06-10T12:07:30.089Z,0.2
2019-06-10T12:08:45.057Z,0.4
2019-06-10T12:09:17.941Z,0.2
2019-06-10T12:10:01.588Z,0.6
2019-06-10T12:11:44.821Z,0
2019-06-10T12:12:18.040Z,0
2019-06-10T12:13:07.617Z,0
2019-06-10T12:14:44.121Z,0.2
2019-06-10T12:15:17.964Z,0.2
2019-06-10T12:17:50.524Z,0.2
2019-06-10T12:18:08.761Z,0.2
2019-06-10T12:19:02.917Z,0.4
2019-06-10T12:20:05.960Z,0.4
2019-06-10T12:21:17.938Z,0.4
2019-06-10T12:22:07.929Z,0.2
2019-06-10T12:23:05.985Z,0.2
2019-06-10T12:24:18.039Z,0.6
2019-06-10T12:25:39.840Z,0.2
2019-06-10T12:27:17.951Z,0
2019-06-10T12:28:08.011Z,0
2019-06-10T12:29:06.729Z,0
2019-06-10T12:30:17.899Z,0.2
2019-06-10T12:31:07.482Z,0.2
2019-06-10T12:32:08.486Z,0.2
2019-06-10T12:33:25.961Z,0
2019-06-10T12:35:06.486Z,0
2019-06-10T12:36:18.006Z,0
2019-06-10T12:37:15.592Z,0
2019-06-10T12:38:07.103Z,0
2019-06-10T12:39:18.384Z,0
2019-06-10T12:40:05.887Z,0
2019-06-10T12:41:14.561Z,0
2019-06-10T12:42:17.907Z,0
2019-06-10T12:43:06.279Z,0
2019-06-10T12:44:05.978Z,0
2019-06-10T12:45:18.022Z,0
2019-06-10T12:46:00.786Z,0.2
2019-06-10T12:47:09.018Z,0
2019-06-10T12:48:17.967Z,0
2019-06-10T12:49:08.597Z,0
2019-06-10T12:50:06.382Z,0
2019-06-10T12:51:17.945Z,0
2019-06-10T12:51:57.802Z,0.2
2019-06-10T12:53:08.073Z,0
2019-06-10T12:54:18.194Z,0
2019-06-10T12:55:47.452Z,0
2019-06-10T12:56:15.393Z,0
2019-06-10T12:57:18.740Z,0
2019-06-10T12:57:57.873Z,0
2019-06-10T12:59:13.866Z,0.2
2019-06-10T13:00:27.044Z,0
2019-06-10T13:02:34.805Z,0
2019-06-10T13:03:33.924Z,0
2019-06-10T13:04:13.901Z,0.2
2019-06-10T13:05:17.980Z,0.2
2019-06-10T13:05:57.504Z,0.4
2019-06-10T13:07:09.530Z,0
2019-06-10T13:08:24.481Z,0.2
2019-06-10T13:09:29.855Z,0
2019-06-10T13:10:06.009Z,0
2019-06-10T13:11:17.897Z,0.5
2019-06-10T13:12:33.608Z,0
2019-06-10T13:13:10.488Z,0
2019-06-10T13:14:19.230Z,0
2019-06-10T13:15:29.976Z,0
2019-06-10T13:16:14.578Z,0
2019-06-10T13:17:17.958Z,0.4
2019-06-10T13:18:29.863Z,0.6
2019-06-10T13:19:08.635Z,0.4
2019-06-10T13:20:17.965Z,0.2
2019-06-10T13:21:32.819Z,0.6
2019-06-10T13:22:09.381Z,0.8
2019-06-10T13:23:36.223Z,0.8
2019-06-10T13:25:07.158Z,0.6
2019-06-10T13:26:07.155Z,0.6
2019-06-10T13:27:32.213Z,0.4
2019-06-10T13:28:08.868Z,0.4
2019-06-10T13:30:29.887Z,0.6
2019-06-10T13:31:10.771Z,0.9
2019-06-10T13:32:17.907Z,0.8
2019-06-10T13:33:29.948Z,0.7
2019-06-10T13:34:15.059Z,0.2
2019-06-10T13:35:17.900Z,0.9
2019-06-10T13:36:29.920Z,0.4
2019-06-10T13:37:09.188Z,0.4
2019-06-10T13:38:17.986Z,0.2
2019-06-10T13:39:29.923Z,0.4
2019-06-10T13:40:13.375Z,0.2
2019-06-10T13:41:17.942Z,0.2
2019-06-10T13:42:36.808Z,0.4
2019-06-10T13:44:17.927Z,0.2
2019-06-10T13:45:29.948Z,0
2019-06-10T13:46:11.443Z,0.2
2019-06-10T13:47:17.855Z,0.8
2019-06-10T13:48:32.286Z,0.8
2019-06-10T13:49:15.632Z,0.9
2019-06-10T13:50:26.091Z,0.8
2019-06-10T13:51:29.862Z,0.4
2019-06-10T13:52:17.397Z,0.2
2019-06-10T13:53:17.911Z,0
2019-06-10T13:54:29.857Z,0.4
2019-06-10T13:55:13.904Z,0.8
2019-06-10T13:56:48.089Z,0
2019-06-10T13:57:32.091Z,0.5
2019-06-10T13:58:14.906Z,0.4
2019-06-10T13:58:46.915Z,0
2019-06-10T14:00:47.344Z,0.2
2019-06-10T14:01:22.546Z,0.4
2019-06-10T14:02:17.939Z,0.2
2019-06-10T14:03:32.924Z,0.8
2019-06-10T14:04:25.962Z,0.4
2019-06-10T14:05:19.357Z,0.4
2019-06-10T14:06:45.591Z,0.6
2019-06-10T14:06:57.357Z,0.8
2019-06-10T14:08:17.875Z,0.2
2019-06-10T14:08:56.019Z,0
2019-06-10T14:10:19.535Z,0.6
2019-06-10T14:11:29.535Z,0.4
2019-06-10T14:12:29.858Z,0.2
2019-06-10T14:13:15.712Z,0
2019-06-10T14:14:19.195Z,0.2
2019-06-10T14:15:29.829Z,0
2019-06-10T14:16:07.848Z,0.2
2019-06-10T14:17:23.441Z,0.2
2019-06-10T14:18:32.385Z,0.8
2019-06-10T14:19:16.492Z,0.8
2019-06-10T14:20:17.889Z,0.6
2019-06-10T14:21:29.945Z,0
2019-06-10T14:22:16.139Z,0.2
2019-06-10T14:23:19.195Z,0
2019-06-10T14:24:29.869Z,0.6
2019-06-10T14:25:16.586Z,0.4
2019-06-10T14:26:45.398Z,0.2
2019-06-10T14:27:29.968Z,0.8
2019-06-10T14:28:39.038Z,0.8
2019-06-10T14:30:32.561Z,0.2
2019-06-10T14:31:47.374Z,0.8
2019-06-10T14:33:32.362Z,0
2019-06-10T14:34:16.654Z,0
2019-06-10T14:35:18.513Z,0
2019-06-10T14:36:32.031Z,0.2
2019-06-10T14:37:07.932Z,0.6
2019-06-10T14:38:17.883Z,0.4
2019-06-10T14:39:29.947Z,0.6
2019-06-10T14:40:20.752Z,0.2
2019-06-10T14:41:17.909Z,0.8
2019-06-10T14:42:13.322Z,0.2
2019-06-10T14:42:53.867Z,0.2
2019-06-10T14:43:29.966Z,0.6
2019-06-10T14:44:29.859Z,0.2
2019-06-10T14:45:08.342Z,0.6
2019-06-10T14:45:43.572Z,0.6
2019-06-10T14:47:17.917Z,0.2
2019-06-10T14:47:59.236Z,0.4
2019-06-10T14:50:32.061Z,0.2
2019-06-10T14:51:32.463Z,0.2
2019-06-10T14:52:53.917Z,0.2
2019-06-10T14:53:29.897Z,0.6
2019-06-10T14:54:43.692Z,0.2
2019-06-10T14:55:29.914Z,0.2
2019-06-10T14:56:23.727Z,0.6
2019-06-10T14:56:58.102Z,0.4
2019-06-10T14:59:18.926Z,0.2
2019-06-10T14:59:54.201Z,0.4
2019-06-10T15:00:33.075Z,0.8
2019-06-10T15:01:26.505Z,0.6