createdAt,value
2019-03-08T00:00:30.540Z,1.33
2019-03-08T00:02:59.421Z,2.10
2019-03-08T00:05:28.199Z,1.40
2019-03-08T00:07:56.970Z,1.20
2019-03-08T00:10:25.432Z,2.37
2019-03-08T00:12:54.098Z,1.47
2019-03-08T00:15:22.789Z,1.60
2019-03-08T00:17:51.256Z,1.53
2019-03-08T00:20:20.784Z,1.83
2019-03-08T00:22:49.191Z,1.80
2019-03-08T00:25:17.615Z,4.20
2019-03-08T00:27:46.064Z,2.30
2019-03-08T00:30:15.394Z,2.27
2019-03-08T00:32:44.077Z,1.50
2019-03-08T00:35:12.652Z,1.97
2019-03-08T00:37:41.294Z,1.77
2019-03-08T00:40:14.308Z,1.93
2019-03-08T00:42:42.853Z,1.50
2019-03-08T00:45:14.296Z,2.17
2019-03-08T00:47:43.675Z,2.30
2019-03-08T00:50:14.654Z,1.83
2019-03-08T00:52:43.077Z,2.60
2019-03-08T00:55:12.518Z,2.03
2019-03-08T00:57:41.019Z,2.00
2019-03-08T01:00:14.150Z,2.20
2019-03-08T01:02:42.549Z,1.90
2019-03-08T01:05:11.776Z,2.77
2019-03-08T01:07:40.180Z,4.17
2019-03-08T01:10:17.891Z,1.90
2019-03-08T01:12:46.564Z,2.03
2019-03-08T01:15:17.192Z,1.90
2019-03-08T01:17:45.946Z,2.40
2019-03-08T01:20:16.688Z,2.00
2019-03-08T01:22:45.077Z,1.40
2019-03-08T01:25:14.081Z,2.00
2019-03-08T01:28:00.593Z,1.67
2019-03-08T01:30:29.715Z,1.30
2019-03-08T01:32:58.240Z,1.60
2019-03-08T01:35:26.966Z,1.60
2019-03-08T01:37:55.969Z,2.93
2019-03-08T01:40:24.380Z,1.80
2019-03-08T01:42:52.781Z,1.70
2019-03-08T01:45:21.234Z,1.40
2019-03-08T01:47:50.011Z,1.70
2019-03-08T01:50:18.658Z,1.30
2019-03-08T01:52:47.408Z,1.33
2019-03-08T01:55:15.955Z,1.80
2019-03-08T01:57:44.365Z,1.40
2019-03-08T02:00:17.961Z,1.17
2019-03-08T02:02:46.748Z,1.30
2019-03-08T02:05:16.034Z,1.10
2019-03-08T02:07:44.866Z,0.90
2019-03-08T02:10:14.915Z,0.90
2019-03-08T02:12:43.427Z,1.30
2019-03-08T02:15:14.263Z,0.90
2019-03-08T02:17:43.102Z,1.30
2019-03-08T02:20:17.602Z,1.13
2019-03-08T02:22:46.070Z,1.17
2019-03-08T02:25:14.847Z,1.20
2019-03-08T02:27:43.673Z,1.47
2019-03-08T02:30:14.830Z,3.27
2019-03-08T02:32:43.629Z,1.10
2019-03-08T02:35:12.307Z,1.10
2019-03-08T02:37:40.790Z,1.20
2019-03-08T02:40:33.543Z,2.07
2019-03-08T02:43:06.250Z,1.63
2019-03-08T02:45:34.893Z,1.13
2019-03-08T02:48:03.317Z,0.87
2019-03-08T02:50:31.843Z,1.20
2019-03-08T02:53:00.238Z,2.43
2019-03-08T02:55:28.779Z,0.90
2019-03-08T02:57:57.404Z,0.80
2019-03-08T03:00:28.431Z,1.47
2019-03-08T03:02:57.130Z,1.10
2019-03-08T03:05:25.528Z,1.13
2019-03-08T03:07:54.184Z,1.13
2019-03-08T03:10:23.133Z,1.30
2019-03-08T03:12:51.608Z,1.40
2019-03-08T03:15:20.277Z,1.13
2019-03-08T03:17:48.999Z,1.17
2019-03-08T03:20:17.909Z,1.03
2019-03-08T03:22:46.543Z,0.97
2019-03-08T03:25:16.605Z,2.00
2019-03-08T03:27:45.266Z,1.10
2019-03-08T03:30:19.514Z,0.93
2019-03-08T03:32:47.971Z,1.57
2019-03-08T03:35:16.705Z,1.13
2019-03-08T03:37:45.494Z,0.90
2019-03-08T03:40:18.068Z,1.10
2019-03-08T03:42:46.461Z,1.17
2019-03-08T03:45:21.112Z,1.13
2019-03-08T03:47:49.559Z,1.60
2019-03-08T03:50:18.723Z,1.47
2019-03-08T03:52:47.652Z,1.57
2019-03-08T03:55:17.749Z,0.97
2019-03-08T03:57:46.144Z,1.10
2019-03-08T04:00:24.609Z,1.40
2019-03-08T04:02:53.379Z,1.20
2019-03-08T04:05:22.533Z,0.87
2019-03-08T04:07:50.963Z,0.90
2019-03-08T04:10:19.691Z,1.20
2019-03-08T04:12:48.201Z,1.10
2019-03-08T04:15:18.045Z,1.23
2019-03-08T04:17:46.716Z,1.43
2019-03-08T04:20:16.469Z,1.20
2019-03-08T04:22:44.938Z,1.10
2019-03-08T04:25:14.727Z,1.20
2019-03-08T04:27:43.183Z,1.23
2019-03-08T04:30:18.952Z,1.50
2019-03-08T04:32:47.386Z,1.90
2019-03-08T04:35:16.098Z,3.33
2019-03-08T04:37:44.657Z,1.30
2019-03-08T04:40:14.089Z,1.03
2019-03-08T04:42:42.492Z,1.70
2019-03-08T04:45:13.694Z,1.20
2019-03-08T04:47:42.737Z,1.50
2019-03-08T04:50:13.162Z,1.10
2019-03-08T04:52:42.189Z,1.40
2019-03-08T04:55:13.500Z,1.40
2019-03-08T04:57:42.604Z,1.50
2019-03-08T05:00:13.818Z,1.07
2019-03-08T05:02:42.591Z,1.60
2019-03-08T05:05:11.375Z,1.30
2019-03-08T05:07:39.851Z,1.27
2019-03-08T05:10:14.187Z,1.37
2019-03-08T05:12:43.186Z,1.60
2019-03-08T05:15:12.014Z,1.87
2019-03-08T05:17:40.718Z,1.37
2019-03-08T05:20:11.152Z,1.03
2019-03-08T05:22:39.899Z,1.10
2019-03-08T05:25:10.585Z,1.40
2019-03-08T05:27:39.264Z,1.47
2019-03-08T05:30:11.222Z,1.30
2019-03-08T05:32:39.609Z,1.60
2019-03-08T05:35:09.364Z,1.70
2019-03-08T05:37:38.489Z,1.60
2019-03-08T05:40:12.758Z,1.10
2019-03-08T05:42:41.613Z,1.57
2019-03-08T05:45:11.830Z,1.33
2019-03-08T05:47:40.517Z,1.73
2019-03-08T05:50:10.975Z,1.30
2019-03-08T05:52:39.441Z,1.67
2019-03-08T05:55:09.267Z,1.47
2019-03-08T05:57:37.709Z,1.70
2019-03-08T06:00:12.935Z,1.50
2019-03-08T06:02:41.346Z,1.53
2019-03-08T06:05:10.037Z,1.53
2019-03-08T06:07:38.660Z,2.07
2019-03-08T06:10:30.395Z,2.00
2019-03-08T06:12:59.964Z,1.63
2019-03-08T06:15:28.368Z,2.70
2019-03-08T06:17:57.313Z,1.57
2019-03-08T06:20:25.707Z,1.70
2019-03-08T06:22:54.418Z,2.17
2019-03-08T06:25:23.010Z,1.63
2019-03-08T06:27:51.594Z,2.00
2019-03-08T06:30:20.172Z,1.10
2019-03-08T06:32:48.873Z,2.23
2019-03-08T06:35:17.524Z,1.50
2019-03-08T06:37:45.921Z,1.70
2019-03-08T06:40:14.958Z,2.57
2019-03-08T06:42:43.372Z,2.10
2019-03-08T06:45:16.933Z,1.40
2019-03-08T06:47:46.160Z,1.90
2019-03-08T06:50:15.498Z,1.70
2019-03-08T06:52:44.012Z,2.23
2019-03-08T06:55:16.526Z,1.77
2019-03-08T06:57:45.220Z,1.60
2019-03-08T07:00:35.938Z,2.00
2019-03-08T07:03:06.642Z,2.17
2019-03-08T07:05:35.269Z,2.00
2019-03-08T07:08:04.717Z,2.10
2019-03-08T07:10:33.121Z,2.30
2019-03-08T07:13:03.516Z,2.20
2019-03-08T07:15:32.392Z,2.20
2019-03-08T07:18:01.125Z,1.87
2019-03-08T07:20:40.226Z,2.20
2019-03-08T07:23:11.128Z,1.70
2019-03-08T07:25:51.526Z,1.97
2019-03-08T07:28:34.088Z,3.20
2019-03-08T07:31:07.190Z,2.20
2019-03-08T07:33:52.734Z,3.70
2019-03-08T07:36:18.009Z,2.10
2019-03-08T07:39:04.088Z,2.00
2019-03-08T07:41:37.579Z,2.00
2019-03-08T07:44:10.308Z,2.83
2019-03-08T07:46:40.586Z,2.77
2019-03-08T07:49:22.464Z,3.00
2019-03-08T07:52:08.257Z,1.77
2019-03-08T07:54:53.148Z,2.60
2019-03-08T07:57:21.925Z,2.60
2019-03-08T08:00:01.166Z,1.83
2019-03-08T08:02:40.137Z,2.73
2019-03-08T08:05:19.127Z,1.87
2019-03-08T08:07:52.416Z,2.30
2019-03-08T08:10:22.715Z,2.40
2019-03-08T08:13:08.362Z,2.70
2019-03-08T08:15:54.146Z,3.07
2019-03-08T08:18:35.733Z,2.70
2019-03-08T08:21:14.878Z,2.20
2019-03-08T08:23:44.955Z,4.47
2019-03-08T08:26:17.732Z,3.27
2019-03-08T08:28:53.736Z,2.30
2019-03-08T08:31:40.937Z,2.00
2019-03-08T08:34:17.383Z,2.10
2019-03-08T08:36:47.550Z,1.57
2019-03-08T08:39:33.441Z,2.70
2019-03-08T08:42:21.111Z,1.97
2019-03-08T08:44:53.057Z,2.60
2019-03-08T08:47:38.915Z,2.40
2019-03-08T08:50:22.938Z,1.80
2019-03-08T08:52:52.968Z,2.37
2019-03-08T08:55:41.123Z,1.50
2019-03-08T08:58:26.052Z,1.43
2019-03-08T09:00:59.185Z,2.13
2019-03-08T09:03:34.933Z,2.17
2019-03-08T09:06:21.457Z,1.73
2019-03-08T09:08:51.729Z,1.60
2019-03-08T09:11:24.222Z,2.57
2019-03-08T09:14:12.370Z,2.60
2019-03-08T09:16:42.718Z,1.93
2019-03-08T09:19:27.958Z,1.77
2019-03-08T09:22:04.224Z,2.00
2019-03-08T09:24:46.409Z,2.00
2019-03-08T09:27:32.962Z,2.20
2019-03-08T09:30:03.262Z,2.40
2019-03-08T09:32:36.113Z,2.83
2019-03-08T09:35:12.499Z,2.20
2019-03-08T09:37:45.614Z,2.20
2019-03-08T09:40:16.111Z,1.63
2019-03-08T09:43:00.717Z,1.47
2019-03-08T09:45:39.484Z,2.10
2019-03-08T09:48:18.289Z,1.50
2019-03-08T09:50:57.205Z,1.20
2019-03-08T09:53:33.237Z,1.27
2019-03-08T09:56:06.071Z,1.27
2019-03-08T09:58:38.928Z,1.13
2019-03-08T10:01:16.395Z,1.60
2019-03-08T10:03:46.791Z,1.17
2019-03-08T10:06:19.570Z,1.40
2019-03-08T10:08:56.414Z,1.50
2019-03-08T10:11:32.275Z,1.30
2019-03-08T10:14:11.155Z,3.00
2019-03-08T10:16:57.561Z,1.80
2019-03-08T10:19:30.296Z,1.43
2019-03-08T10:22:00.578Z,1.77
2019-03-08T10:24:30.627Z,1.40
2019-03-08T10:27:06.453Z,1.27
2019-03-08T10:29:36.742Z,1.00
2019-03-08T10:32:19.168Z,1.50
2019-03-08T10:34:51.905Z,0.80
2019-03-08T10:37:21.966Z,0.80
2019-03-08T10:40:07.740Z,0.67
2019-03-08T10:42:52.609Z,0.53
2019-03-08T10:45:25.366Z,0.57
2019-03-08T10:48:07.219Z,0.80
2019-03-08T10:50:54.005Z,0.57
2019-03-08T10:53:30.008Z,0.50
2019-03-08T10:56:05.745Z,1.03
2019-03-08T10:58:35.785Z,0.70
2019-03-08T11:01:06.070Z,0.50
2019-03-08T11:03:36.396Z,0.70
2019-03-08T11:06:22.055Z,0.57
2019-03-08T11:08:52.139Z,0.83
2019-03-08T11:11:24.981Z,1.67
2019-03-08T11:14:07.637Z,0.93
2019-03-08T11:16:38.012Z,1.30
2019-03-08T11:19:27.615Z,1.13
2019-03-08T11:22:06.884Z,1.00
2019-03-08T11:24:43.135Z,1.30
2019-03-08T11:27:29.355Z,1.30
2019-03-08T11:30:00.359Z,1.17
2019-03-08T11:32:33.156Z,1.37
2019-03-08T11:35:21.511Z,1.47
2019-03-08T11:37:54.268Z,1.33
2019-03-08T11:40:33.556Z,1.33
2019-03-08T11:43:03.620Z,1.40
2019-03-08T11:45:36.785Z,1.50
2019-03-08T11:48:13.361Z,1.37
2019-03-08T11:50:59.454Z,1.23
2019-03-08T11:53:29.537Z,0.90
2019-03-08T11:56:15.997Z,0.83
2019-03-08T11:58:49.321Z,0.70
2019-03-08T12:01:19.371Z,1.00
2019-03-08T12:04:01.112Z,0.90
2019-03-08T12:06:31.608Z,0.90
2019-03-08T12:09:01.995Z,0.97
2019-03-08T12:11:32.772Z,0.80
2019-03-08T12:14:09.200Z,0.90
2019-03-08T12:16:55.877Z,1.17
2019-03-08T12:19:26.433Z,0.90
2019-03-08T12:21:58.164Z,1.00
2019-03-08T12:24:44.281Z,0.80
2019-03-08T12:27:32.241Z,1.00
2019-03-08T12:30:18.881Z,1.00
2019-03-08T12:33:05.168Z,1.03
2019-03-08T12:35:35.271Z,1.20
2019-03-08T12:38:23.435Z,1.00
2019-03-08T12:41:11.227Z,1.53
2019-03-08T12:43:56.360Z,1.00
2019-03-08T12:46:32.666Z,0.87
2019-03-08T12:49:02.985Z,1.27
2019-03-08T12:51:33.093Z,1.33
2019-03-08T12:54:15.075Z,1.30
2019-03-08T12:56:45.182Z,0.90
2019-03-08T12:59:15.766Z,1.00
2019-03-08T13:01:46.080Z,1.47
2019-03-08T13:04:16.352Z,1.00
2019-03-08T13:06:46.640Z,1.20
2019-03-08T13:09:29.677Z,1.10
2019-03-08T13:11:58.082Z,0.90
2019-03-08T13:14:27.042Z,1.30
2019-03-08T13:16:55.498Z,0.80
2019-03-08T13:19:23.917Z,1.30
2019-03-08T13:21:52.609Z,1.63
2019-03-08T13:24:21.035Z,1.43
2019-03-08T13:26:49.437Z,0.87
2019-03-08T13:29:17.835Z,1.27
2019-03-08T13:31:46.448Z,1.20
2019-03-08T13:34:14.918Z,1.10
2019-03-08T13:36:43.604Z,1.70
2019-03-08T13:39:12.289Z,1.30
2019-03-08T13:41:40.720Z,1.30
2019-03-08T13:44:09.368Z,1.50
2019-03-08T13:46:37.816Z,1.60
2019-03-08T13:49:06.314Z,1.10
2019-03-08T13:51:34.987Z,1.60
2019-03-08T13:54:03.855Z,1.43
2019-03-08T13:56:33.172Z,1.33
2019-03-08T13:59:01.573Z,1.30
2019-03-08T14:01:30.529Z,2.00
2019-03-08T14:03:59.213Z,1.10
2019-03-08T14:06:28.048Z,1.40
2019-03-08T14:08:56.491Z,1.47
2019-03-08T14:11:24.909Z,1.50
2019-03-08T14:13:53.333Z,1.40
2019-03-08T14:16:21.782Z,1.20
2019-03-08T14:18:50.433Z,1.53
2019-03-08T14:21:19.371Z,1.80
2019-03-08T14:23:48.076Z,1.80
2019-03-08T14:26:16.736Z,1.50
2019-03-08T14:28:45.145Z,1.47
2019-03-08T14:31:21.481Z,1.13
2019-03-08T14:33:49.922Z,1.33
2019-03-08T14:36:18.322Z,1.37
2019-03-08T14:38:46.776Z,1.23
2019-03-08T14:41:17.070Z,1.17
2019-03-08T14:43:49.072Z,1.50
2019-03-08T14:46:22.189Z,1.47
2019-03-08T14:48:50.739Z,1.03
2019-03-08T14:51:19.145Z,1.20
2019-03-08T14:53:47.624Z,1.27
2019-03-08T14:56:16.036Z,1.00
2019-03-08T14:58:45.594Z,2.97
2019-03-08T15:01:14.233Z,3.70
2019-03-08T15:03:43.853Z,1.20
2019-03-08T15:06:14.229Z,1.53
2019-03-08T15:08:42.713Z,1.00
2019-03-08T15:11:11.146Z,0.90
2019-03-08T15:13:40.437Z,0.77
2019-03-08T15:16:08.945Z,0.90
2019-03-08T15:18:37.360Z,0.80
2019-03-08T15:21:06.021Z,0.80
2019-03-08T15:23:34.576Z,1.10
2019-03-08T15:26:02.984Z,0.90
2019-03-08T15:28:31.704Z,1.00
2019-03-08T15:31:00.138Z,0.90
2019-03-08T15:33:28.740Z,1.20
2019-03-08T15:35:57.949Z,1.17
2019-03-08T15:38:26.396Z,1.13
2019-03-08T15:40:55.318Z,1.00
2019-03-08T15:43:23.727Z,0.80
2019-03-08T15:45:52.425Z,1.00
2019-03-08T15:48:20.835Z,1.00
2019-03-08T15:50:49.481Z,1.20
2019-03-08T15:53:17.936Z,1.17
2019-03-08T15:55:52.996Z,0.87
2019-03-08T15:58:16.507Z,1.20
2019-03-08T16:00:45.258Z,1.27
2019-03-08T16:03:13.659Z,1.43
2019-03-08T16:05:42.062Z,1.40
2019-03-08T16:08:11.099Z,1.60
2019-03-08T16:10:39.795Z,1.60
2019-03-08T16:13:08.459Z,1.50
2019-03-08T16:15:37.205Z,1.90
2019-03-08T16:18:05.692Z,2.00
2019-03-08T16:20:37.248Z,2.20
2019-03-08T16:23:06.505Z,1.60
2019-03-08T16:25:34.693Z,2.03
2019-03-08T16:28:03.285Z,1.90
2019-03-08T16:30:36.454Z,2.17
2019-03-08T16:33:18.294Z,2.10
2019-03-08T16:35:54.944Z,1.80
2019-03-08T16:38:25.581Z,2.30
2019-03-08T16:40:55.436Z,2.17
2019-03-08T16:43:34.153Z,1.70
2019-03-08T16:46:16.814Z,2.00
2019-03-08T16:49:03.026Z,1.87
2019-03-08T16:51:51.256Z,2.47
2019-03-08T16:54:35.852Z,1.70
2019-03-08T16:57:08.553Z,2.30
2019-03-08T16:59:44.657Z,1.97
2019-03-08T17:02:20.771Z,2.10
2019-03-08T17:04:56.954Z,1.50
2019-03-08T17:07:27.006Z,1.17
2019-03-08T17:10:03.774Z,1.43
2019-03-08T17:12:39.251Z,1.40
2019-03-08T17:15:19.694Z,1.60
2019-03-08T17:17:55.653Z,1.70
2019-03-08T17:20:40.962Z,1.40
2019-03-08T17:23:11.065Z,1.50
2019-03-08T17:25:44.105Z,1.70
2019-03-08T17:28:16.649Z,1.43
2019-03-08T17:30:58.219Z,1.60
2019-03-08T17:33:28.394Z,1.73
2019-03-08T17:36:01.179Z,2.10
2019-03-08T17:38:31.419Z,5.63
2019-03-08T17:41:17.579Z,1.97
2019-03-08T17:44:02.723Z,2.10
2019-03-08T17:46:33.311Z,2.40
2019-03-08T17:49:19.829Z,2.20
2019-03-08T17:52:07.152Z,2.50
2019-03-08T17:54:37.664Z,2.00
2019-03-08T17:57:10.379Z,2.40
2019-03-08T17:59:55.112Z,2.43
2019-03-08T18:02:31.216Z,2.20
2019-03-08T18:05:07.398Z,1.63
2019-03-08T18:07:43.731Z,2.17
2019-03-08T18:10:22.902Z,1.90
2019-03-08T18:13:05.447Z,2.10
2019-03-08T18:15:51.309Z,2.30
2019-03-08T18:18:27.134Z,1.50
2019-03-08T18:21:12.000Z,1.93
2019-03-08T18:23:48.183Z,1.73
2019-03-08T18:26:30.642Z,1.47
2019-03-08T18:29:02.848Z,2.40
2019-03-08T18:31:51.238Z,1.80
2019-03-08T18:34:37.556Z,2.33
2019-03-08T18:37:16.827Z,2.13
2019-03-08T18:39:52.623Z,2.77
2019-03-08T18:42:38.459Z,2.30
2019-03-08T18:45:11.901Z,1.93
2019-03-08T18:47:42.016Z,2.47
2019-03-08T18:50:18.233Z,2.17
2019-03-08T18:52:54.028Z,2.07
2019-03-08T18:55:30.503Z,1.93
2019-03-08T18:58:00.862Z,2.70
2019-03-08T19:00:30.979Z,2.83
2019-03-08T19:03:17.491Z,3.10
2019-03-08T19:05:50.738Z,3.20
2019-03-08T19:08:30.287Z,3.40
2019-03-08T19:11:18.592Z,6.00
2019-03-08T19:14:04.464Z,4.50
2019-03-08T19:16:52.395Z,3.30
2019-03-08T19:19:22.488Z,2.37
2019-03-08T19:21:52.795Z,1.97
2019-03-08T19:24:35.087Z,2.37
2019-03-08T19:27:05.304Z,3.17
2019-03-08T19:29:51.581Z,3.77
2019-03-08T19:32:30.817Z,2.60
2019-03-08T19:35:00.959Z,3.03
2019-03-08T19:37:31.297Z,6.10
2019-03-08T19:40:01.430Z,2.70
2019-03-08T19:42:47.790Z,1.73
2019-03-08T19:45:17.901Z,2.07
2019-03-08T19:48:04.644Z,2.60
2019-03-08T19:50:49.729Z,1.80
2019-03-08T19:53:36.096Z,2.70
2019-03-08T19:56:14.951Z,1.60
2019-03-08T19:59:02.953Z,2.00
2019-03-08T20:01:48.202Z,2.03
2019-03-08T20:04:24.340Z,1.90
2019-03-08T20:06:57.499Z,1.60
2019-03-08T20:09:30.470Z,2.00
2019-03-08T20:12:00.545Z,1.70
2019-03-08T20:14:36.432Z,1.80
2019-03-08T20:17:09.716Z,2.90
2019-03-08T20:19:48.561Z,2.00
2019-03-08T20:22:35.173Z,1.27
2019-03-08T20:25:08.703Z,1.63
2019-03-08T20:27:47.643Z,2.03
2019-03-08T20:30:17.920Z,1.97
2019-03-08T20:32:48.000Z,2.60
2019-03-08T20:35:19.103Z,2.97
2019-03-08T20:37:49.394Z,3.57
2019-03-08T20:40:31.568Z,3.00
2019-03-08T20:43:01.821Z,3.27
2019-03-08T20:45:34.889Z,3.73
2019-03-08T20:48:03.925Z,3.70
2019-03-08T20:50:32.593Z,4.03
2019-03-08T20:53:01.050Z,3.70
2019-03-08T20:55:29.498Z,3.90
2019-03-08T20:57:58.255Z,3.70
2019-03-08T21:00:26.787Z,3.90
2019-03-08T21:02:55.230Z,4.00
2019-03-08T21:05:24.335Z,3.87
2019-03-08T21:07:52.832Z,4.03
2019-03-08T21:10:21.245Z,3.67
2019-03-08T21:12:49.713Z,4.17
2019-03-08T21:15:24.921Z,3.67
2019-03-08T21:17:49.631Z,3.23
2019-03-08T21:20:18.092Z,3.10
2019-03-08T21:22:46.533Z,3.20
2019-03-08T21:25:15.989Z,2.63
2019-03-08T21:27:44.737Z,3.70
2019-03-08T21:30:17.670Z,3.83
2019-03-08T21:32:46.170Z,3.67
2019-03-08T21:35:14.717Z,3.53
2019-03-08T21:37:43.521Z,5.60
2019-03-08T21:40:15.261Z,5.23
2019-03-08T21:42:45.106Z,3.10
2019-03-08T21:45:17.604Z,4.37
2019-03-08T21:47:46.301Z,3.03
2019-03-08T21:50:18.765Z,3.33
2019-03-08T21:52:47.727Z,2.63
2019-03-08T21:55:16.716Z,2.20
2019-03-08T21:57:45.176Z,3.07
2019-03-08T22:00:17.043Z,2.87
2019-03-08T22:02:45.485Z,2.50
2019-03-08T22:05:14.957Z,2.70
2019-03-08T22:07:43.374Z,2.57
2019-03-08T22:10:17.074Z,2.70
2019-03-08T22:12:45.582Z,3.00
2019-03-08T22:15:14.901Z,3.30
2019-03-08T22:17:43.333Z,2.80
2019-03-08T22:20:11.872Z,2.97
2019-03-08T22:22:40.308Z,1.87
2019-03-08T22:25:09.054Z,2.60
2019-03-08T22:27:37.782Z,2.80
2019-03-08T22:30:17.260Z,3.00
2019-03-08T22:32:46.144Z,3.37
2019-03-08T22:35:14.795Z,2.37
2019-03-08T22:37:43.454Z,3.03
2019-03-08T22:40:12.269Z,2.37
2019-03-08T22:42:40.764Z,2.43
2019-03-08T22:45:12.864Z,2.50
2019-03-08T22:47:41.393Z,2.17
2019-03-08T22:50:12.789Z,2.50
2019-03-08T22:52:41.527Z,2.10
2019-03-08T22:55:12.721Z,2.03
2019-03-08T22:57:41.218Z,2.07
2019-03-08T23:00:26.486Z,2.20
2019-03-08T23:02:55.146Z,2.37
2019-03-08T23:05:24.048Z,2.63
2019-03-08T23:07:52.461Z,2.53
2019-03-08T23:10:21.091Z,2.17
2019-03-08T23:12:49.500Z,2.50
2019-03-08T23:15:18.807Z,3.00
2019-03-08T23:17:47.556Z,2.13
2019-03-08T23:20:15.972Z,2.37
2019-03-08T23:22:44.662Z,2.00
2019-03-08T23:25:13.078Z,2.80
2019-03-08T23:27:51.916Z,2.43
2019-03-08T23:30:21.946Z,1.77
2019-03-08T23:32:50.365Z,1.93
2019-03-08T23:35:19.216Z,2.20
2019-03-08T23:37:47.955Z,1.77
2019-03-08T23:40:16.715Z,2.00
2019-03-08T23:42:45.130Z,2.40
2019-03-08T23:45:13.697Z,2.17
2019-03-08T23:47:42.322Z,2.83
2019-03-08T23:50:11.218Z,1.90
2019-03-08T23:52:39.880Z,1.80
2019-03-08T23:55:10.356Z,2.20
2019-03-08T23:57:38.859Z,2.40
