createdAt,value
2018-04-13T00:00:48.442Z,0.00
2018-04-13T00:01:48.439Z,0.00
2018-04-13T00:02:48.428Z,0.00
2018-04-13T00:03:48.421Z,0.00
2018-04-13T00:04:48.418Z,0.00
2018-04-13T00:05:48.414Z,0.00
2018-04-13T00:06:48.412Z,0.00
2018-04-13T00:07:48.400Z,0.00
2018-04-13T00:08:48.394Z,0.00
2018-04-13T00:09:48.389Z,0.00
2018-04-13T00:10:48.383Z,0.00
2018-04-13T00:11:48.381Z,0.00
2018-04-13T00:12:48.375Z,0.00
2018-04-13T00:13:48.369Z,0.00
2018-04-13T00:14:48.362Z,0.00
2018-04-13T00:15:48.399Z,0.00
2018-04-13T00:16:48.348Z,0.00
2018-04-13T00:17:48.346Z,0.00
2018-04-13T00:18:48.355Z,0.00
2018-04-13T00:19:48.333Z,0.00
2018-04-13T00:20:48.324Z,0.00
2018-04-13T00:21:48.321Z,0.00
2018-04-13T00:22:48.320Z,0.00
2018-04-13T00:23:48.310Z,0.00
2018-04-13T00:24:48.304Z,0.00
2018-04-13T00:25:48.300Z,0.00
2018-04-13T00:26:48.293Z,0.00
2018-04-13T00:27:48.288Z,0.00
2018-04-13T00:28:48.283Z,0.00
2018-04-13T00:29:48.276Z,0.00
2018-04-13T00:30:48.278Z,0.00
2018-04-13T00:31:48.267Z,0.00
2018-04-13T00:32:48.259Z,0.00
2018-04-13T00:33:48.251Z,0.00
2018-04-13T00:34:48.247Z,0.00
2018-04-13T00:35:48.257Z,0.00
2018-04-13T00:36:48.238Z,0.00
2018-04-13T00:37:48.231Z,0.00
2018-04-13T00:38:48.235Z,0.00
2018-04-13T00:39:48.219Z,0.00
2018-04-13T00:40:48.215Z,0.00
2018-04-13T00:41:48.209Z,0.00
2018-04-13T00:42:48.202Z,0.00
2018-04-13T00:43:48.204Z,0.00
2018-04-13T00:44:48.191Z,0.00
2018-04-13T00:45:48.187Z,0.00
2018-04-13T00:46:48.205Z,0.00
2018-04-13T00:47:48.174Z,0.00
2018-04-13T00:48:48.173Z,0.00
2018-04-13T00:49:48.166Z,0.00
2018-04-13T00:50:48.149Z,0.00
2018-04-13T00:51:48.153Z,0.00
2018-04-13T00:52:48.166Z,0.00
2018-04-13T00:53:48.138Z,0.00
2018-04-13T00:54:48.137Z,0.00
2018-04-13T00:55:48.139Z,0.00
2018-04-13T00:56:48.126Z,0.00
2018-04-13T00:57:48.125Z,0.00
2018-04-13T00:58:48.112Z,0.00
2018-04-13T00:59:48.107Z,0.00
2018-04-13T01:00:48.101Z,0.00
2018-04-13T01:01:48.095Z,0.00
2018-04-13T01:02:48.090Z,0.00
2018-04-13T01:03:48.082Z,0.00
2018-04-13T01:04:48.078Z,0.00
2018-04-13T01:05:48.073Z,0.00
2018-04-13T01:06:48.068Z,0.00
2018-04-13T01:07:48.061Z,0.00
2018-04-13T01:08:48.059Z,0.00
2018-04-13T01:09:48.047Z,0.00
2018-04-13T01:10:48.048Z,0.00
2018-04-13T01:11:48.045Z,0.00
2018-04-13T01:12:48.031Z,0.00
2018-04-13T01:13:48.031Z,0.00
2018-04-13T01:14:48.021Z,0.00
2018-04-13T01:15:48.018Z,0.00
2018-04-13T01:16:48.012Z,0.00
2018-04-13T01:17:48.003Z,0.00
2018-04-13T01:18:47.995Z,0.00
2018-04-13T01:19:47.995Z,0.00
2018-04-13T01:20:47.991Z,0.00
2018-04-13T01:21:47.982Z,0.00
2018-04-13T01:22:47.975Z,0.00
2018-04-13T01:23:47.972Z,0.00
2018-04-13T01:24:47.965Z,0.00
2018-04-13T01:25:47.952Z,0.00
2018-04-13T01:26:47.951Z,0.00
2018-04-13T01:27:47.946Z,0.00
2018-04-13T01:28:47.940Z,0.00
2018-04-13T01:29:47.953Z,0.00
2018-04-13T01:30:47.934Z,0.00
2018-04-13T01:31:47.927Z,0.00
2018-04-13T01:32:47.920Z,0.00
2018-04-13T01:33:47.911Z,0.00
2018-04-13T01:34:47.905Z,0.00
2018-04-13T01:35:47.901Z,0.00
2018-04-13T01:36:47.898Z,0.00
2018-04-13T01:37:47.889Z,0.00
2018-04-13T01:38:47.887Z,0.00
2018-04-13T01:39:47.881Z,0.00
2018-04-13T01:40:47.873Z,0.00
2018-04-13T01:41:47.871Z,0.00
2018-04-13T01:42:47.860Z,0.00
2018-04-13T01:43:47.860Z,0.00
2018-04-13T01:44:47.864Z,0.00
2018-04-13T01:45:47.850Z,0.00
2018-04-13T01:46:47.841Z,0.00
2018-04-13T01:47:47.833Z,0.00
2018-04-13T01:48:47.827Z,0.00
2018-04-13T01:49:47.818Z,0.00
2018-04-13T01:50:47.817Z,0.00
2018-04-13T01:51:47.819Z,0.00
2018-04-13T01:52:47.807Z,0.00
2018-04-13T01:53:47.798Z,0.00
2018-04-13T01:54:47.791Z,0.00
2018-04-13T01:55:47.786Z,0.00
2018-04-13T01:56:47.782Z,0.00
2018-04-13T01:57:47.775Z,0.00
2018-04-13T01:58:47.769Z,0.00
2018-04-13T01:59:47.765Z,0.00
2018-04-13T02:00:47.759Z,0.00
2018-04-13T02:01:47.753Z,0.00
2018-04-13T02:02:47.750Z,0.00
2018-04-13T02:03:47.743Z,0.00
2018-04-13T02:04:47.737Z,0.00
2018-04-13T02:05:47.743Z,0.00
2018-04-13T02:06:47.722Z,0.00
2018-04-13T02:07:47.719Z,0.00
2018-04-13T02:08:47.716Z,0.00
2018-04-13T02:09:47.719Z,0.00
2018-04-13T02:10:47.701Z,0.00
2018-04-13T02:11:47.695Z,0.00
2018-04-13T02:12:47.690Z,0.00
2018-04-13T02:13:47.685Z,0.00
2018-04-13T02:14:47.679Z,0.00
2018-04-13T02:15:47.673Z,0.00
2018-04-13T02:16:47.667Z,0.00
2018-04-13T02:17:47.665Z,0.00
2018-04-13T02:18:47.655Z,0.00
2018-04-13T02:19:47.650Z,0.00
2018-04-13T02:20:47.643Z,0.00
2018-04-13T02:21:47.634Z,0.00
2018-04-13T02:22:47.631Z,0.00
2018-04-13T02:23:47.628Z,0.00
2018-04-13T02:24:47.622Z,0.00
2018-04-13T02:25:47.628Z,0.00
2018-04-13T02:26:47.626Z,0.00
2018-04-13T02:27:47.607Z,0.00
2018-04-13T02:28:47.596Z,0.00
2018-04-13T02:29:47.593Z,0.00
2018-04-13T02:30:47.585Z,0.00
2018-04-13T02:31:47.584Z,0.00
2018-04-13T02:32:47.573Z,0.00
2018-04-13T02:33:47.570Z,0.00
2018-04-13T02:34:47.570Z,0.00
2018-04-13T02:35:47.557Z,0.00
2018-04-13T02:36:47.552Z,0.00
2018-04-13T02:37:47.539Z,0.00
2018-04-13T02:38:47.538Z,0.00
2018-04-13T02:39:47.539Z,0.00
2018-04-13T02:40:47.530Z,0.00
2018-04-13T02:41:47.522Z,0.00
2018-04-13T02:42:47.524Z,0.00
2018-04-13T02:43:47.519Z,0.00
2018-04-13T02:44:47.505Z,0.00
2018-04-13T02:45:47.509Z,0.00
2018-04-13T02:46:47.493Z,0.00
2018-04-13T02:47:47.489Z,0.00
2018-04-13T02:48:47.484Z,0.00
2018-04-13T02:49:47.478Z,0.00
2018-04-13T02:50:47.473Z,0.00
2018-04-13T02:51:47.468Z,0.00
2018-04-13T02:52:47.460Z,0.00
2018-04-13T02:53:47.455Z,0.00
2018-04-13T02:54:47.448Z,0.00
2018-04-13T02:55:47.449Z,0.00
2018-04-13T02:56:47.441Z,0.00
2018-04-13T02:57:47.424Z,0.00
2018-04-13T02:58:47.421Z,0.00
2018-04-13T02:59:47.416Z,0.00
2018-04-13T03:00:47.418Z,0.00
2018-04-13T03:01:47.410Z,0.00
2018-04-13T03:02:47.401Z,0.00
2018-04-13T03:03:47.394Z,0.00
2018-04-13T03:04:47.392Z,0.00
2018-04-13T03:05:47.383Z,0.00
2018-04-13T03:06:47.378Z,0.00
2018-04-13T03:07:47.369Z,0.00
2018-04-13T03:08:47.368Z,0.00
2018-04-13T03:09:47.363Z,0.00
2018-04-13T03:10:47.361Z,0.00
2018-04-13T03:11:47.351Z,0.00
2018-04-13T03:12:47.345Z,0.00
2018-04-13T03:13:47.338Z,0.00
2018-04-13T03:14:47.328Z,0.00
2018-04-13T03:15:47.330Z,0.00
2018-04-13T03:16:47.321Z,0.00
2018-04-13T03:17:47.315Z,0.00
2018-04-13T03:18:47.352Z,0.00
2018-04-13T03:19:47.326Z,0.00
2018-04-13T03:20:47.297Z,0.00
2018-04-13T03:21:47.292Z,0.00
2018-04-13T03:22:47.285Z,0.00
2018-04-13T03:23:47.281Z,0.00
2018-04-13T03:24:47.276Z,0.00
2018-04-13T03:25:47.270Z,0.00
2018-04-13T03:26:47.264Z,0.00
2018-04-13T03:27:47.254Z,0.00
2018-04-13T03:28:47.276Z,0.00
2018-04-13T03:29:47.245Z,0.00
2018-04-13T03:30:47.237Z,0.00
2018-04-13T03:31:47.237Z,0.00
2018-04-13T03:32:47.230Z,0.00
2018-04-13T03:33:47.223Z,0.00
2018-04-13T03:34:47.222Z,0.00
2018-04-13T03:35:47.210Z,0.00
2018-04-13T03:36:47.205Z,0.00
2018-04-13T03:37:47.201Z,0.00
2018-04-13T03:38:47.192Z,0.00
2018-04-13T03:39:47.189Z,0.00
2018-04-13T03:40:47.186Z,0.00
2018-04-13T03:41:47.181Z,0.00
2018-04-13T03:42:47.172Z,0.00
2018-04-13T03:43:47.167Z,0.00
2018-04-13T03:44:47.159Z,0.00
2018-04-13T03:45:47.153Z,0.00
2018-04-13T03:46:47.147Z,0.00
2018-04-13T03:47:47.138Z,0.00
2018-04-13T03:48:47.135Z,0.00
2018-04-13T03:49:47.133Z,0.00
2018-04-13T03:50:47.124Z,4.00
2018-04-13T03:51:47.126Z,4.00
2018-04-13T03:52:47.113Z,4.00
2018-04-13T03:53:47.107Z,0.00
2018-04-13T03:54:47.098Z,0.00
2018-04-13T03:55:47.102Z,0.00
2018-04-13T03:56:47.086Z,0.00
2018-04-13T03:57:47.085Z,0.00
2018-04-13T03:58:47.074Z,0.00
2018-04-13T03:59:47.066Z,0.00
2018-04-13T04:00:47.063Z,0.00
2018-04-13T04:01:47.054Z,0.00
2018-04-13T04:02:47.046Z,0.00
2018-04-13T04:03:47.040Z,0.00
2018-04-13T04:04:47.036Z,0.00
2018-04-13T04:05:47.027Z,0.00
2018-04-13T04:06:47.020Z,0.00
2018-04-13T04:07:47.017Z,0.00
2018-04-13T04:08:47.008Z,0.00
2018-04-13T04:09:47.000Z,0.00
2018-04-13T04:10:46.992Z,0.00
2018-04-13T04:11:46.995Z,0.00
2018-04-13T04:12:46.978Z,0.00
2018-04-13T04:13:46.972Z,0.00
2018-04-13T04:14:46.961Z,0.00
2018-04-13T04:15:46.962Z,0.00
2018-04-13T04:16:46.956Z,0.00
2018-04-13T04:17:46.943Z,0.00
2018-04-13T04:18:46.942Z,0.00
2018-04-13T04:19:46.929Z,0.00
2018-04-13T04:20:46.921Z,0.00
2018-04-13T04:21:46.916Z,0.00
2018-04-13T04:22:46.904Z,0.00
2018-04-13T04:23:46.900Z,0.00
2018-04-13T04:24:46.892Z,0.00
2018-04-13T04:25:46.890Z,0.00
2018-04-13T04:26:46.882Z,0.00
2018-04-13T04:27:46.872Z,0.00
2018-04-13T04:28:46.863Z,0.00
2018-04-13T04:29:46.857Z,4.00
2018-04-13T04:30:46.850Z,4.00
2018-04-13T04:31:46.843Z,4.00
2018-04-13T04:32:46.861Z,4.00
2018-04-13T04:33:46.833Z,4.00
2018-04-13T04:34:46.820Z,4.00
2018-04-13T04:35:46.810Z,4.00
2018-04-13T04:36:46.811Z,4.00
2018-04-13T04:37:46.799Z,4.00
2018-04-13T04:38:46.794Z,4.00
2018-04-13T04:39:46.785Z,4.00
2018-04-13T04:40:46.779Z,4.00
2018-04-13T04:41:46.777Z,8.00
2018-04-13T04:42:46.763Z,8.00
2018-04-13T04:43:46.757Z,8.00
2018-04-13T04:44:46.748Z,8.00
2018-04-13T04:45:46.742Z,8.00
2018-04-13T04:46:46.734Z,12.00
2018-04-13T04:47:46.727Z,8.00
2018-04-13T04:48:46.719Z,12.00
2018-04-13T04:49:46.712Z,16.00
2018-04-13T04:50:46.706Z,16.00
2018-04-13T04:51:46.700Z,16.00
2018-04-13T04:52:46.692Z,16.00
2018-04-13T04:53:46.683Z,20.00
2018-04-13T04:54:46.679Z,20.00
2018-04-13T04:55:46.681Z,20.00
2018-04-13T04:56:46.662Z,24.00
2018-04-13T04:57:46.655Z,24.00
2018-04-13T04:58:46.647Z,28.00
2018-04-13T04:59:46.640Z,32.00
2018-04-13T05:00:46.633Z,32.00
2018-04-13T05:01:46.628Z,36.00
2018-04-13T05:02:46.619Z,40.00
2018-04-13T05:03:46.616Z,40.00
2018-04-13T05:04:46.604Z,44.00
2018-04-13T05:05:46.601Z,48.00
2018-04-13T05:06:46.592Z,48.00
2018-04-13T05:07:46.591Z,48.00
2018-04-13T05:08:46.577Z,52.00
2018-04-13T05:09:46.569Z,56.00
2018-04-13T05:10:46.562Z,56.00
2018-04-13T05:11:46.554Z,64.00
2018-04-13T05:12:46.546Z,64.00
2018-04-13T05:13:46.540Z,68.00
2018-04-13T05:14:46.534Z,72.00
2018-04-13T05:15:46.530Z,72.00
2018-04-13T05:16:46.519Z,72.00
2018-04-13T05:17:46.509Z,76.00
2018-04-13T05:18:46.504Z,76.00
2018-04-13T05:19:46.496Z,72.00
2018-04-13T05:20:46.488Z,76.00
2018-04-13T05:21:46.481Z,76.00
2018-04-13T05:22:46.471Z,76.00
2018-04-13T05:23:46.466Z,76.00
2018-04-13T05:24:46.461Z,80.00
2018-04-13T05:25:46.451Z,80.00
2018-04-13T05:26:46.443Z,80.00
2018-04-13T05:27:46.458Z,84.00
2018-04-13T05:28:46.454Z,88.00
2018-04-13T05:29:46.426Z,92.00
2018-04-13T05:30:46.424Z,96.00
2018-04-13T05:31:46.408Z,100.00
2018-04-13T05:32:46.397Z,104.00
2018-04-13T05:33:46.396Z,108.00
2018-04-13T05:34:46.385Z,108.00
2018-04-13T05:35:46.377Z,112.00
2018-04-13T05:36:46.370Z,112.00
2018-04-13T05:37:46.363Z,116.00
2018-04-13T05:38:46.356Z,116.00
2018-04-13T05:39:46.346Z,120.00
2018-04-13T05:40:46.341Z,124.00
2018-04-13T05:41:46.335Z,132.00
2018-04-13T05:42:46.326Z,136.00
2018-04-13T05:43:46.325Z,136.00
2018-04-13T05:44:46.314Z,144.00
2018-04-13T05:45:46.308Z,148.00
2018-04-13T05:46:46.295Z,144.00
2018-04-13T05:47:46.292Z,148.00
2018-04-13T05:48:46.295Z,144.00
2018-04-13T05:49:46.274Z,144.00
2018-04-13T05:50:46.267Z,144.00
2018-04-13T05:51:46.260Z,144.00
2018-04-13T05:52:46.253Z,140.00
2018-04-13T05:53:46.243Z,144.00
2018-04-13T05:54:46.240Z,144.00
2018-04-13T05:55:46.229Z,144.00
2018-04-13T05:56:46.220Z,144.00
2018-04-13T05:57:46.218Z,144.00
2018-04-13T05:58:46.206Z,144.00
2018-04-13T05:59:46.199Z,140.00
2018-04-13T06:00:46.190Z,140.00
2018-04-13T06:01:46.192Z,140.00
2018-04-13T06:02:46.176Z,136.00
2018-04-13T06:03:46.168Z,136.00
2018-04-13T06:04:46.162Z,140.00
2018-04-13T06:05:46.157Z,144.00
2018-04-13T06:06:46.152Z,144.00
2018-04-13T06:07:46.152Z,148.00
2018-04-13T06:08:46.133Z,148.00
2018-04-13T06:09:46.129Z,148.00
2018-04-13T06:10:46.116Z,144.00
2018-04-13T06:11:46.113Z,144.00
2018-04-13T06:12:46.106Z,144.00
2018-04-13T06:13:46.097Z,144.00
2018-04-13T06:14:46.093Z,144.00
2018-04-13T06:15:46.078Z,140.00
2018-04-13T06:16:46.078Z,136.00
2018-04-13T06:17:46.065Z,136.00
2018-04-13T06:18:46.069Z,132.00
2018-04-13T06:19:46.054Z,128.00
2018-04-13T06:20:46.041Z,128.00
2018-04-13T06:21:46.040Z,132.00
2018-04-13T06:22:46.028Z,132.00
2018-04-13T06:23:46.025Z,136.00
2018-04-13T06:24:46.013Z,140.00
2018-04-13T06:25:46.003Z,144.00
2018-04-13T06:26:45.997Z,140.00
2018-04-13T06:27:45.999Z,140.00
2018-04-13T06:28:45.982Z,136.00
2018-04-13T06:29:45.974Z,128.00
2018-04-13T06:30:45.971Z,124.00
2018-04-13T06:31:45.961Z,124.00
2018-04-13T06:32:45.953Z,120.00
2018-04-13T06:33:45.947Z,116.00
2018-04-13T06:34:45.939Z,112.00
2018-04-13T06:35:45.932Z,112.00
2018-04-13T06:36:45.925Z,108.00
2018-04-13T06:37:45.914Z,104.00
2018-04-13T06:38:45.908Z,104.00
2018-04-13T06:39:45.904Z,108.00
2018-04-13T06:40:45.898Z,104.00
2018-04-13T06:41:45.891Z,108.00
2018-04-13T06:42:45.881Z,112.00
2018-04-13T06:43:45.874Z,120.00
2018-04-13T06:44:45.864Z,124.00
2018-04-13T06:45:45.857Z,132.00
2018-04-13T06:46:45.857Z,132.00
2018-04-13T06:47:45.841Z,128.00
2018-04-13T06:48:45.926Z,120.00
2018-04-13T06:49:45.826Z,112.00
2018-04-13T06:50:45.824Z,108.00
2018-04-13T06:51:45.810Z,108.00
2018-04-13T06:52:45.804Z,112.00
2018-04-13T06:53:45.804Z,120.00
2018-04-13T06:54:45.788Z,128.00
2018-04-13T06:55:45.780Z,132.00
2018-04-13T06:56:45.806Z,140.00
2018-04-13T06:57:45.770Z,144.00
2018-04-13T06:58:45.756Z,136.00
2018-04-13T06:59:45.752Z,128.00
2018-04-13T07:00:45.746Z,128.00
2018-04-13T07:01:45.736Z,120.00
2018-04-13T07:02:45.731Z,116.00
2018-04-13T07:03:45.720Z,112.00
2018-04-13T07:04:45.712Z,108.00
2018-04-13T07:05:45.708Z,108.00
2018-04-13T07:06:45.709Z,100.00
2018-04-13T07:07:45.692Z,96.00
2018-04-13T07:08:45.685Z,88.00
2018-04-13T07:09:45.676Z,76.00
2018-04-13T07:10:45.668Z,72.00
2018-04-13T07:11:45.662Z,72.00
2018-04-13T07:12:45.657Z,72.00
2018-04-13T07:13:45.647Z,72.00
2018-04-13T07:14:45.639Z,64.00
2018-04-13T07:15:45.633Z,64.00
2018-04-13T07:16:45.622Z,56.00
2018-04-13T07:17:45.617Z,52.00
2018-04-13T07:18:45.607Z,48.00
2018-04-13T07:19:45.600Z,52.00
2018-04-13T07:20:45.595Z,48.00
2018-04-13T07:21:45.585Z,52.00
2018-04-13T07:22:45.580Z,52.00
2018-04-13T07:23:45.571Z,48.00
2018-04-13T07:24:45.563Z,52.00
2018-04-13T07:25:45.558Z,48.00
2018-04-13T07:26:45.553Z,48.00
2018-04-13T07:27:45.541Z,48.00
2018-04-13T07:28:45.580Z,48.00
2018-04-13T07:29:45.527Z,48.00
2018-04-13T07:30:45.522Z,48.00
2018-04-13T07:31:45.511Z,48.00
2018-04-13T07:32:45.503Z,48.00
2018-04-13T07:33:45.496Z,48.00
2018-04-13T07:34:45.493Z,48.00
2018-04-13T07:35:45.482Z,44.00
2018-04-13T07:36:45.473Z,44.00
2018-04-13T07:37:45.468Z,44.00
2018-04-13T07:38:45.460Z,48.00
2018-04-13T07:39:45.452Z,48.00
2018-04-13T07:40:45.498Z,52.00
2018-04-13T07:41:45.437Z,52.00
2018-04-13T07:42:45.429Z,48.00
2018-04-13T07:43:45.637Z,48.00
2018-04-13T07:44:45.415Z,52.00
2018-04-13T07:45:45.448Z,52.00
2018-04-13T07:46:45.398Z,52.00
2018-04-13T07:47:45.390Z,52.00
2018-04-13T07:48:45.384Z,52.00
2018-04-13T07:49:45.375Z,52.00
2018-04-13T07:50:45.367Z,48.00
2018-04-13T07:51:45.364Z,48.00
2018-04-13T07:52:45.354Z,52.00
2018-04-13T07:53:45.350Z,52.00
2018-04-13T07:54:45.342Z,56.00
2018-04-13T07:55:45.328Z,56.00
2018-04-13T07:56:45.326Z,56.00
2018-04-13T07:57:45.707Z,60.00
2018-04-13T07:58:45.308Z,64.00
2018-04-13T07:59:45.512Z,68.00
2018-04-13T08:00:45.821Z,68.00
2018-04-13T08:01:45.540Z,72.00
2018-04-13T08:02:45.278Z,72.00
2018-04-13T08:03:45.271Z,72.00
2018-04-13T08:04:45.268Z,72.00
2018-04-13T08:05:45.261Z,72.00
2018-04-13T08:06:45.251Z,72.00
2018-04-13T08:07:45.248Z,68.00
2018-04-13T08:08:45.232Z,68.00
2018-04-13T08:09:45.225Z,68.00
2018-04-13T08:10:45.228Z,68.00
2018-04-13T08:11:45.212Z,72.00
2018-04-13T08:12:45.202Z,68.00
2018-04-13T08:13:45.196Z,72.00
2018-04-13T08:14:45.189Z,72.00
2018-04-13T08:15:45.184Z,76.00
2018-04-13T08:16:45.179Z,76.00
2018-04-13T08:17:45.171Z,80.00
2018-04-13T08:18:45.165Z,80.00
2018-04-13T08:19:45.153Z,84.00
2018-04-13T08:20:45.144Z,84.00
2018-04-13T08:21:45.162Z,76.00
2018-04-13T08:22:45.143Z,76.00
2018-04-13T08:23:45.123Z,76.00
2018-04-13T08:24:45.116Z,72.00
2018-04-13T08:25:45.104Z,72.00
2018-04-13T08:26:45.098Z,72.00
2018-04-13T08:27:45.090Z,72.00
2018-04-13T08:28:45.082Z,76.00
2018-04-13T08:29:45.124Z,76.00
2018-04-13T08:30:45.066Z,76.00
2018-04-13T08:31:45.066Z,76.00
2018-04-13T08:32:45.058Z,76.00
2018-04-13T08:33:45.044Z,72.00
2018-04-13T08:34:45.041Z,76.00
2018-04-13T08:35:45.040Z,76.00
2018-04-13T08:36:45.026Z,76.00
2018-04-13T08:37:45.033Z,80.00
2018-04-13T08:38:45.005Z,80.00
2018-04-13T08:39:45.019Z,84.00
2018-04-13T08:40:44.996Z,88.00
2018-04-13T08:41:44.985Z,92.00
2018-04-13T08:42:44.985Z,92.00
2018-04-13T08:43:44.969Z,92.00
2018-04-13T08:44:44.962Z,96.00
2018-04-13T08:45:44.957Z,104.00
2018-04-13T08:46:44.941Z,108.00
2018-04-13T08:47:44.940Z,104.00
2018-04-13T08:48:45.124Z,104.00
2018-04-13T08:49:44.930Z,108.00
2018-04-13T08:50:44.915Z,100.00
2018-04-13T08:51:44.912Z,100.00
2018-04-13T08:52:44.900Z,100.00
2018-04-13T08:53:44.895Z,104.00
2018-04-13T08:54:44.884Z,108.00
2018-04-13T08:55:44.879Z,104.00
2018-04-13T08:56:44.870Z,108.00
2018-04-13T08:57:44.935Z,112.00
2018-04-13T08:58:44.853Z,116.00
2018-04-13T08:59:44.848Z,124.00
2018-04-13T09:00:44.837Z,124.00
2018-04-13T09:01:44.838Z,112.00
2018-04-13T09:02:44.823Z,100.00
2018-04-13T09:03:44.818Z,92.00
2018-04-13T09:04:44.812Z,84.00
2018-04-13T09:05:44.804Z,96.00
2018-04-13T09:06:44.795Z,104.00
2018-04-13T09:07:44.786Z,116.00
2018-04-13T09:08:44.783Z,124.00
2018-04-13T09:09:44.772Z,132.00
2018-04-13T09:10:44.764Z,128.00
2018-04-13T09:11:44.757Z,120.00
2018-04-13T09:12:44.749Z,120.00
2018-04-13T09:13:44.742Z,120.00
2018-04-13T09:14:44.736Z,120.00
2018-04-13T09:15:44.726Z,124.00
2018-04-13T09:16:44.718Z,132.00
2018-04-13T09:17:44.710Z,132.00
2018-04-13T09:18:44.705Z,132.00
2018-04-13T09:19:44.695Z,128.00
2018-04-13T09:20:44.734Z,128.00
2018-04-13T09:21:44.692Z,124.00
2018-04-13T09:22:44.677Z,124.00
2018-04-13T09:23:44.666Z,120.00
2018-04-13T09:24:44.657Z,120.00
2018-04-13T09:25:44.647Z,116.00
2018-04-13T09:26:44.641Z,116.00
2018-04-13T09:27:44.639Z,120.00
2018-04-13T09:28:44.634Z,116.00
2018-04-13T09:29:44.619Z,120.00
2018-04-13T09:30:44.612Z,124.00
2018-04-13T09:31:44.606Z,124.00
2018-04-13T09:32:44.597Z,124.00
2018-04-13T09:33:44.587Z,132.00
2018-04-13T09:34:44.583Z,136.00
2018-04-13T09:35:44.592Z,136.00
2018-04-13T09:36:44.565Z,144.00
2018-04-13T09:37:44.562Z,144.00
2018-04-13T09:38:44.549Z,152.00
2018-04-13T09:39:44.541Z,156.00
2018-04-13T09:40:44.540Z,160.00
2018-04-13T09:41:44.529Z,168.00
2018-04-13T09:42:44.521Z,168.00
2018-04-13T09:43:44.512Z,176.00
2018-04-13T09:44:44.507Z,180.00
2018-04-13T09:45:44.497Z,184.00
2018-04-13T09:46:44.490Z,192.00
2018-04-13T09:47:44.490Z,196.00
2018-04-13T09:48:44.478Z,200.00
2018-04-13T09:49:44.468Z,204.00
2018-04-13T09:50:44.455Z,204.00
2018-04-13T09:51:44.450Z,208.00
2018-04-13T09:52:44.442Z,212.00
2018-04-13T09:53:44.442Z,212.00
2018-04-13T09:54:44.431Z,208.00
2018-04-13T09:55:44.421Z,200.00
2018-04-13T09:56:44.414Z,192.00
2018-04-13T09:57:44.407Z,188.00
2018-04-13T09:58:44.397Z,184.00
2018-04-13T09:59:44.395Z,176.00
2018-04-13T10:00:44.384Z,172.00
2018-04-13T10:01:44.382Z,176.00
2018-04-13T10:02:44.368Z,180.00
2018-04-13T10:03:44.358Z,184.00
2018-04-13T10:04:44.351Z,184.00
2018-04-13T10:05:44.349Z,180.00
2018-04-13T10:06:44.348Z,172.00
2018-04-13T10:07:44.331Z,160.00
2018-04-13T10:08:44.322Z,148.00
2018-04-13T10:09:44.315Z,136.00
2018-04-13T10:10:44.307Z,136.00
2018-04-13T10:11:44.301Z,136.00
2018-04-13T10:12:44.300Z,128.00
2018-04-13T10:13:44.290Z,128.00
2018-04-13T10:14:44.278Z,128.00
2018-04-13T10:15:44.278Z,140.00
2018-04-13T10:16:44.260Z,148.00
2018-04-13T10:17:44.254Z,156.00
2018-04-13T10:18:44.248Z,168.00
2018-04-13T10:19:44.239Z,168.00
2018-04-13T10:20:44.234Z,164.00
2018-04-13T10:21:44.314Z,168.00
2018-04-13T10:22:44.216Z,172.00
2018-04-13T10:23:44.235Z,176.00
2018-04-13T10:24:44.204Z,176.00
2018-04-13T10:25:44.193Z,172.00
2018-04-13T10:26:44.184Z,164.00
2018-04-13T10:27:44.179Z,156.00
2018-04-13T10:28:44.172Z,152.00
2018-04-13T10:29:44.162Z,136.00
2018-04-13T10:30:44.155Z,132.00
2018-04-13T10:31:44.153Z,128.00
2018-04-13T10:32:44.140Z,124.00
2018-04-13T10:33:44.132Z,120.00
2018-04-13T10:34:44.173Z,116.00
2018-04-13T10:35:44.116Z,116.00
2018-04-13T10:36:44.110Z,116.00
2018-04-13T10:37:44.101Z,112.00
2018-04-13T10:38:44.094Z,104.00
2018-04-13T10:39:44.086Z,100.00
2018-04-13T10:40:44.081Z,96.00
2018-04-13T10:41:44.074Z,100.00
2018-04-13T10:42:44.060Z,96.00
2018-04-13T10:43:44.055Z,96.00
2018-04-13T10:44:44.056Z,92.00
2018-04-13T10:45:44.042Z,92.00
2018-04-13T10:46:44.035Z,92.00
2018-04-13T10:47:44.028Z,88.00
2018-04-13T10:48:44.016Z,92.00
2018-04-13T10:49:44.012Z,84.00
2018-04-13T10:50:44.012Z,84.00
2018-04-13T10:51:43.995Z,84.00
2018-04-13T10:52:43.991Z,84.00
2018-04-13T10:53:43.982Z,64.00
2018-04-13T10:54:43.973Z,80.00
2018-04-13T10:55:43.964Z,80.00
2018-04-13T10:56:43.960Z,84.00
2018-04-13T10:57:43.950Z,84.00
2018-04-13T10:58:43.941Z,88.00
2018-04-13T10:59:43.933Z,92.00
2018-04-13T11:00:43.925Z,96.00
2018-04-13T11:01:43.918Z,96.00
2018-04-13T11:02:43.909Z,100.00
2018-04-13T11:03:43.954Z,100.00
2018-04-13T11:04:43.897Z,104.00
2018-04-13T11:05:43.891Z,104.00
2018-04-13T11:06:43.881Z,104.00
2018-04-13T11:07:43.872Z,104.00
2018-04-13T11:08:43.865Z,100.00
2018-04-13T11:09:43.858Z,104.00
2018-04-13T11:10:43.847Z,112.00
2018-04-13T11:11:43.841Z,112.00
2018-04-13T11:12:43.833Z,120.00
2018-04-13T11:13:43.826Z,124.00
2018-04-13T11:14:43.817Z,124.00
2018-04-13T11:15:43.837Z,120.00
2018-04-13T11:16:43.828Z,116.00
2018-04-13T11:17:43.805Z,124.00
2018-04-13T11:18:43.807Z,124.00
2018-04-13T11:19:43.779Z,132.00
2018-04-13T11:20:43.771Z,132.00
2018-04-13T11:21:43.766Z,136.00
2018-04-13T11:22:43.757Z,136.00
2018-04-13T11:23:43.748Z,136.00
2018-04-13T11:24:43.742Z,136.00
2018-04-13T11:25:43.737Z,136.00
2018-04-13T11:26:43.726Z,136.00
2018-04-13T11:27:43.733Z,136.00
2018-04-13T11:28:43.718Z,140.00
2018-04-13T11:29:43.701Z,144.00
2018-04-13T11:30:43.694Z,148.00
2018-04-13T11:31:43.690Z,152.00
2018-04-13T11:32:43.676Z,144.00
2018-04-13T11:33:43.670Z,136.00
2018-04-13T11:34:43.666Z,124.00
2018-04-13T11:35:43.657Z,116.00
2018-04-13T11:36:43.654Z,116.00
2018-04-13T11:37:43.643Z,120.00
2018-04-13T11:38:43.666Z,120.00
2018-04-13T11:39:43.643Z,116.00
2018-04-13T11:40:43.620Z,108.00
2018-04-13T11:41:43.616Z,96.00
2018-04-13T11:42:43.605Z,80.00
2018-04-13T11:43:43.597Z,76.00
2018-04-13T11:44:43.590Z,72.00
2018-04-13T11:45:43.583Z,68.00
2018-04-13T11:46:43.574Z,68.00
2018-04-13T11:47:43.565Z,92.00
2018-04-13T11:48:43.556Z,116.00
2018-04-13T11:49:43.551Z,136.00
2018-04-13T11:50:43.544Z,148.00
2018-04-13T11:51:43.537Z,164.00
2018-04-13T11:52:43.530Z,152.00
2018-04-13T11:53:43.519Z,124.00
2018-04-13T11:54:43.511Z,116.00
2018-04-13T11:55:43.513Z,108.00
2018-04-13T11:56:43.498Z,100.00
2018-04-13T11:57:43.492Z,92.00
2018-04-13T11:58:43.479Z,92.00
2018-04-13T11:59:43.473Z,92.00
2018-04-13T12:00:43.469Z,104.00
2018-04-13T12:01:43.464Z,120.00
2018-04-13T12:02:43.452Z,124.00
2018-04-13T12:03:43.443Z,120.00
2018-04-13T12:04:43.439Z,124.00
2018-04-13T12:05:43.448Z,120.00
2018-04-13T12:06:43.426Z,120.00
2018-04-13T12:07:43.413Z,116.00
2018-04-13T12:08:43.405Z,120.00
2018-04-13T12:09:43.396Z,124.00
2018-04-13T12:10:43.390Z,136.00
2018-04-13T12:11:43.390Z,136.00
2018-04-13T12:12:43.381Z,136.00
2018-04-13T12:13:43.381Z,128.00
2018-04-13T12:14:43.361Z,124.00
2018-04-13T12:15:43.408Z,124.00
2018-04-13T12:16:43.346Z,128.00
2018-04-13T12:17:43.342Z,132.00
2018-04-13T12:18:43.333Z,132.00
2018-04-13T12:19:43.326Z,128.00
2018-04-13T12:20:43.316Z,128.00
2018-04-13T12:21:43.309Z,124.00
2018-04-13T12:22:43.303Z,120.00
2018-04-13T12:23:43.287Z,124.00
2018-04-13T12:24:43.283Z,124.00
2018-04-13T12:25:43.279Z,128.00
2018-04-13T12:26:43.276Z,124.00
2018-04-13T12:27:43.265Z,124.00
2018-04-13T12:28:43.253Z,120.00
2018-04-13T12:29:43.250Z,116.00
2018-04-13T12:30:43.239Z,116.00
2018-04-13T12:31:43.235Z,112.00
2018-04-13T12:32:43.235Z,112.00
2018-04-13T12:33:43.219Z,112.00
2018-04-13T12:34:43.206Z,112.00
2018-04-13T12:35:43.196Z,108.00
2018-04-13T12:36:43.196Z,104.00
2018-04-13T12:37:43.186Z,96.00
2018-04-13T12:38:43.178Z,96.00
2018-04-13T12:39:43.170Z,96.00
2018-04-13T12:40:43.165Z,96.00
2018-04-13T12:41:43.158Z,100.00
2018-04-13T12:42:43.149Z,104.00
2018-04-13T12:43:43.141Z,112.00
2018-04-13T12:44:43.131Z,116.00
2018-04-13T12:45:43.138Z,124.00
2018-04-13T12:46:43.122Z,128.00
2018-04-13T12:47:43.115Z,132.00
2018-04-13T12:48:43.101Z,136.00
2018-04-13T12:49:43.095Z,144.00
2018-04-13T12:50:43.089Z,144.00
2018-04-13T12:51:43.081Z,148.00
2018-04-13T12:52:43.093Z,144.00