createdAt,value
2018-03-26T00:00:34.255Z,65.35
2018-03-26T00:01:34.481Z,65.06
2018-03-26T00:02:34.709Z,65.25
2018-03-26T00:03:34.933Z,64.87
2018-03-26T00:04:35.161Z,64.97
2018-03-26T00:05:35.382Z,65.25
2018-03-26T00:06:35.606Z,64.90
2018-03-26T00:07:35.836Z,64.97
2018-03-26T00:08:36.048Z,65.25
2018-03-26T00:09:36.299Z,65.82
2018-03-26T00:10:36.529Z,65.35
2018-03-26T00:11:36.753Z,65.16
2018-03-26T00:12:36.980Z,65.44
2018-03-26T00:13:37.202Z,65.44
2018-03-26T00:14:37.431Z,65.25
2018-03-26T00:15:37.652Z,65.35
2018-03-26T00:16:37.879Z,65.63
2018-03-26T00:17:38.106Z,65.54
2018-03-26T00:18:38.331Z,65.44
2018-03-26T00:19:38.556Z,65.63
2018-03-26T00:20:38.783Z,64.87
2018-03-26T00:21:39.006Z,65.38
2018-03-26T00:22:39.228Z,65.19
2018-03-26T00:23:39.457Z,64.90
2018-03-26T00:24:39.686Z,65.44
2018-03-26T00:25:39.909Z,65.63
2018-03-26T00:26:40.135Z,65.25
2018-03-26T00:27:40.363Z,65.06
2018-03-26T00:28:40.588Z,65.25
2018-03-26T00:29:40.816Z,65.73
2018-03-26T00:30:41.037Z,65.47
2018-03-26T00:31:41.266Z,65.06
2018-03-26T00:32:41.496Z,64.97
2018-03-26T00:33:41.720Z,65.06
2018-03-26T00:34:41.943Z,65.57
2018-03-26T00:35:42.183Z,65.09
2018-03-26T00:36:42.393Z,65.09
2018-03-26T00:37:42.618Z,65.00
2018-03-26T00:38:42.846Z,65.47
2018-03-26T00:39:43.071Z,65.19
2018-03-26T00:40:43.299Z,64.90
2018-03-26T00:41:43.525Z,65.09
2018-03-26T00:42:43.754Z,65.09
2018-03-26T00:43:43.978Z,64.90
2018-03-26T00:44:44.204Z,64.81
2018-03-26T00:45:44.428Z,65.00
2018-03-26T00:46:44.654Z,65.38
2018-03-26T00:47:44.879Z,66.05
2018-03-26T00:48:45.102Z,66.39
2018-03-26T00:49:45.328Z,66.20
2018-03-26T00:50:45.552Z,66.30
2018-03-26T00:51:45.779Z,66.96
2018-03-26T00:52:46.005Z,67.25
2018-03-26T00:53:46.235Z,67.15
2018-03-26T00:54:46.461Z,67.44
2018-03-26T00:55:46.685Z,66.87
2018-03-26T00:56:46.909Z,66.77
2018-03-26T00:57:47.135Z,67.25
2018-03-26T00:58:47.361Z,67.25
2018-03-26T00:59:47.602Z,67.53
2018-03-26T01:00:47.827Z,68.48
2018-03-26T01:01:48.057Z,68.07
2018-03-26T01:02:48.285Z,68.16
2018-03-26T01:03:48.509Z,68.35
2018-03-26T01:04:48.731Z,68.19
2018-03-26T01:05:48.958Z,67.82
2018-03-26T01:06:49.186Z,67.59
2018-03-26T01:07:49.410Z,67.88
2018-03-26T01:08:49.637Z,68.26
2018-03-26T01:09:49.877Z,67.82
2018-03-26T01:10:50.090Z,67.82
2018-03-26T01:11:50.315Z,67.63
2018-03-26T01:12:50.550Z,67.88
2018-03-26T01:13:50.766Z,68.16
2018-03-26T01:14:50.994Z,67.53
2018-03-26T01:15:51.224Z,67.79
2018-03-26T01:16:51.460Z,67.63
2018-03-26T01:17:51.686Z,67.31
2018-03-26T01:18:51.920Z,67.59
2018-03-26T01:19:52.139Z,67.91
2018-03-26T01:20:52.367Z,67.59
2018-03-26T01:21:52.593Z,68.26
2018-03-26T01:22:52.820Z,68.07
2018-03-26T01:23:53.044Z,68.26
2018-03-26T01:24:53.270Z,68.07
2018-03-26T01:25:53.491Z,67.88
2018-03-26T01:26:53.715Z,68.44
2018-03-26T01:27:53.940Z,68.35
2018-03-26T01:28:54.167Z,68.92
2018-03-26T01:29:54.393Z,69.30
2018-03-26T01:30:54.618Z,68.73
2018-03-26T01:31:54.844Z,69.11
2018-03-26T01:32:55.067Z,69.02
2018-03-26T01:33:55.294Z,68.83
2018-03-26T01:34:55.578Z,68.83
2018-03-26T01:35:55.742Z,69.93
2018-03-26T01:36:55.972Z,69.74
2018-03-26T01:37:56.195Z,69.78
2018-03-26T01:38:56.424Z,70.35
2018-03-26T01:39:56.650Z,70.31
2018-03-26T01:40:56.872Z,70.12
2018-03-26T01:41:57.099Z,69.74
2018-03-26T01:42:57.323Z,69.68
2018-03-26T01:43:57.550Z,69.65
2018-03-26T01:44:57.775Z,69.96
2018-03-26T01:45:58.001Z,70.40
2018-03-26T01:46:58.227Z,70.21
2018-03-26T01:47:58.448Z,70.03
2018-03-26T01:48:58.674Z,69.96
2018-03-26T01:49:58.901Z,70.40
2018-03-26T01:50:59.129Z,70.50
2018-03-26T01:51:59.354Z,70.59
2018-03-26T01:52:59.580Z,70.59
2018-03-26T01:53:59.805Z,70.31
2018-03-26T01:55:00.041Z,70.59
2018-03-26T01:56:00.261Z,70.40
2018-03-26T01:57:00.489Z,70.21
2018-03-26T01:58:00.716Z,71.07
2018-03-26T01:59:00.954Z,70.88
2018-03-26T02:00:01.167Z,70.88
2018-03-26T02:01:01.391Z,71.07
2018-03-26T02:02:01.621Z,71.26
2018-03-26T02:03:01.843Z,71.26
2018-03-26T02:04:02.071Z,70.88
2018-03-26T02:05:02.296Z,70.78
2018-03-26T02:06:02.524Z,70.98
2018-03-26T02:07:02.744Z,70.78
2018-03-26T02:08:02.970Z,71.36
2018-03-26T02:09:03.200Z,71.36
2018-03-26T02:10:03.424Z,71.45
2018-03-26T02:11:03.651Z,71.26
2018-03-26T02:12:03.877Z,71.64
2018-03-26T02:13:04.101Z,71.64
2018-03-26T02:14:04.329Z,71.26
2018-03-26T02:15:04.551Z,71.45
2018-03-26T02:16:04.775Z,71.36
2018-03-26T02:17:05.001Z,70.98
2018-03-26T02:18:05.224Z,71.36
2018-03-26T02:19:05.451Z,71.07
2018-03-26T02:20:05.679Z,71.17
2018-03-26T02:21:05.908Z,71.07
2018-03-26T02:22:06.129Z,71.26
2018-03-26T02:23:06.356Z,71.07
2018-03-26T02:24:06.583Z,70.40
2018-03-26T02:25:06.808Z,70.88
2018-03-26T02:26:07.033Z,71.26
2018-03-26T02:27:07.260Z,70.69
2018-03-26T02:28:07.485Z,70.50
2018-03-26T02:29:07.713Z,70.31
2018-03-26T02:30:07.995Z,70.40
2018-03-26T02:31:08.221Z,70.50
2018-03-26T02:32:08.442Z,70.12
2018-03-26T02:33:08.669Z,70.40
2018-03-26T02:34:08.893Z,70.21
2018-03-26T02:35:09.113Z,70.31
2018-03-26T02:36:09.340Z,70.21
2018-03-26T02:37:09.565Z,71.55
2018-03-26T02:38:09.790Z,70.98
2018-03-26T02:39:10.017Z,70.78
2018-03-26T02:40:10.246Z,71.36
2018-03-26T02:41:10.466Z,71.07
2018-03-26T02:42:10.686Z,71.45
2018-03-26T02:43:10.914Z,71.51
2018-03-26T02:44:11.138Z,71.41
2018-03-26T02:45:11.367Z,71.98
2018-03-26T02:46:11.602Z,72.45
2018-03-26T02:47:11.819Z,72.08
2018-03-26T02:48:12.051Z,72.36
2018-03-26T02:49:12.288Z,72.27
2018-03-26T02:50:12.495Z,72.17
2018-03-26T02:51:12.719Z,72.27
2018-03-26T02:52:12.945Z,72.36
2018-03-26T02:53:13.165Z,72.36
2018-03-26T02:54:13.393Z,72.27
2018-03-26T02:55:13.619Z,72.55
2018-03-26T02:56:13.846Z,73.12
2018-03-26T02:57:14.071Z,73.12
2018-03-26T02:58:14.295Z,72.74
2018-03-26T02:59:14.523Z,73.12
2018-03-26T03:00:14.753Z,73.50
2018-03-26T03:01:14.985Z,73.41
2018-03-26T03:02:15.211Z,73.69
2018-03-26T03:03:15.429Z,73.69
2018-03-26T03:04:15.657Z,73.69
2018-03-26T03:05:15.894Z,73.69
2018-03-26T03:06:16.115Z,74.16
2018-03-26T03:07:16.337Z,74.41
2018-03-26T03:08:16.558Z,74.03
2018-03-26T03:09:16.780Z,73.94
2018-03-26T03:10:17.008Z,73.75
2018-03-26T03:11:17.232Z,74.41
2018-03-26T03:12:17.458Z,74.22
2018-03-26T03:13:17.681Z,74.41
2018-03-26T03:14:17.907Z,74.22
2018-03-26T03:15:18.133Z,74.69
2018-03-26T03:16:18.358Z,74.69
2018-03-26T03:17:18.584Z,74.32
2018-03-26T03:18:18.809Z,74.41
2018-03-26T03:19:19.033Z,74.32
2018-03-26T03:20:19.258Z,74.41
2018-03-26T03:21:19.483Z,74.22
2018-03-26T03:22:19.740Z,73.75
2018-03-26T03:23:19.968Z,73.65
2018-03-26T03:24:20.193Z,73.46
2018-03-26T03:25:20.419Z,73.84
2018-03-26T03:26:20.647Z,73.37
2018-03-26T03:27:20.871Z,73.84
2018-03-26T03:28:21.095Z,74.13
2018-03-26T03:29:21.328Z,74.51
2018-03-26T03:30:21.549Z,74.22
2018-03-26T03:31:21.774Z,74.22
2018-03-26T03:32:21.991Z,74.41
2018-03-26T03:33:22.209Z,74.22
2018-03-26T03:34:22.436Z,74.69
2018-03-26T03:35:22.656Z,75.36
2018-03-26T03:36:22.883Z,75.74
2018-03-26T03:37:23.114Z,74.79
2018-03-26T03:38:23.328Z,75.64
2018-03-26T03:39:23.554Z,75.07
2018-03-26T03:40:23.777Z,74.98
2018-03-26T03:41:23.999Z,75.26
2018-03-26T03:42:24.225Z,75.17
2018-03-26T03:43:24.449Z,75.84
2018-03-26T03:44:24.678Z,75.74
2018-03-26T03:45:24.907Z,75.55
2018-03-26T03:46:25.130Z,75.84
2018-03-26T03:47:25.353Z,74.98
2018-03-26T03:48:25.583Z,74.98
2018-03-26T03:49:25.806Z,74.79
2018-03-26T03:50:26.038Z,74.32
2018-03-26T03:51:26.260Z,74.51
2018-03-26T03:52:26.484Z,73.94
2018-03-26T03:53:26.713Z,73.65
2018-03-26T03:54:26.935Z,73.84
2018-03-26T03:55:27.162Z,73.65
2018-03-26T03:56:27.381Z,73.56
2018-03-26T03:57:27.611Z,73.75
2018-03-26T03:58:27.830Z,73.56
2018-03-26T03:59:28.051Z,74.13
2018-03-26T04:00:28.284Z,74.13
2018-03-26T04:01:28.508Z,74.22
2018-03-26T04:02:28.736Z,73.65
2018-03-26T04:03:28.959Z,73.46
2018-03-26T04:04:29.180Z,74.18
2018-03-26T04:05:29.407Z,74.37
2018-03-26T04:06:29.632Z,74.85
2018-03-26T04:07:29.905Z,74.75
2018-03-26T04:08:30.136Z,74.75
2018-03-26T04:09:30.355Z,74.85
2018-03-26T04:10:30.577Z,75.04
2018-03-26T04:11:30.802Z,75.70
2018-03-26T04:12:31.027Z,75.70
2018-03-26T04:13:31.248Z,75.04
2018-03-26T04:14:31.479Z,74.95
2018-03-26T04:15:31.698Z,74.47
2018-03-26T04:16:31.922Z,74.28
2018-03-26T04:17:32.146Z,74.85
2018-03-26T04:18:32.373Z,74.37
2018-03-26T04:19:32.596Z,74.75
2018-03-26T04:20:32.821Z,74.47
2018-03-26T04:21:33.050Z,74.56
2018-03-26T04:22:33.273Z,74.56
2018-03-26T04:23:33.497Z,74.56
2018-03-26T04:24:33.723Z,74.95
2018-03-26T04:25:33.948Z,74.56
2018-03-26T04:26:34.173Z,74.28
2018-03-26T04:27:34.408Z,74.28
2018-03-26T04:28:34.625Z,74.37
2018-03-26T04:29:34.850Z,74.75
2018-03-26T04:30:35.074Z,75.32
2018-03-26T04:31:35.304Z,75.60
2018-03-26T04:32:35.531Z,75.51
2018-03-26T04:33:35.750Z,75.51
2018-03-26T04:34:35.973Z,76.27
2018-03-26T04:35:36.202Z,75.60
2018-03-26T04:36:36.453Z,75.70
2018-03-26T04:37:36.666Z,75.51
2018-03-26T04:38:36.895Z,75.70
2018-03-26T04:39:37.121Z,75.70
2018-03-26T04:40:37.345Z,75.60
2018-03-26T04:41:37.596Z,75.26
2018-03-26T04:42:37.796Z,74.47
2018-03-26T04:43:38.040Z,74.88
2018-03-26T04:44:38.256Z,74.66
2018-03-26T04:45:38.494Z,74.85
2018-03-26T04:46:38.704Z,75.07
2018-03-26T04:47:38.910Z,74.98
2018-03-26T04:48:39.128Z,74.69
2018-03-26T04:49:39.354Z,74.69
2018-03-26T04:50:39.606Z,74.60
2018-03-26T04:51:39.829Z,74.51
2018-03-26T04:52:40.050Z,74.13
2018-03-26T04:53:40.280Z,74.60
2018-03-26T04:54:40.506Z,74.13
2018-03-26T04:55:40.728Z,74.60
2018-03-26T04:56:40.947Z,74.60
2018-03-26T04:57:41.171Z,74.51
2018-03-26T04:58:41.387Z,74.51
2018-03-26T04:59:41.631Z,74.32
2018-03-26T05:00:41.906Z,74.22
2018-03-26T05:01:42.086Z,74.13
2018-03-26T05:02:42.300Z,74.41
2018-03-26T05:03:42.522Z,74.28
2018-03-26T05:04:42.744Z,74.98
2018-03-26T05:05:42.988Z,74.56
2018-03-26T05:06:43.208Z,74.66
2018-03-26T05:07:43.430Z,74.47
2018-03-26T05:08:43.645Z,74.37
2018-03-26T05:09:43.866Z,74.41
2018-03-26T05:10:44.108Z,74.85
2018-03-26T05:11:44.336Z,74.66
2018-03-26T05:12:44.557Z,74.85
2018-03-26T05:13:44.781Z,75.04
2018-03-26T05:14:44.999Z,75.60
2018-03-26T05:15:45.221Z,75.04
2018-03-26T05:16:45.439Z,75.42
2018-03-26T05:17:45.659Z,74.95
2018-03-26T05:18:45.887Z,75.04
2018-03-26T05:19:46.114Z,74.85
2018-03-26T05:20:46.348Z,74.75
2018-03-26T05:21:46.569Z,74.79
2018-03-26T05:22:46.800Z,74.51
2018-03-26T05:23:47.009Z,74.60
2018-03-26T05:24:47.233Z,74.79
2018-03-26T05:25:47.456Z,74.41
2018-03-26T05:26:47.674Z,74.32
2018-03-26T05:27:47.896Z,74.22
2018-03-26T05:28:48.120Z,73.84
2018-03-26T05:29:48.347Z,73.84
2018-03-26T05:30:48.573Z,74.32
2018-03-26T05:31:48.796Z,74.13
2018-03-26T05:32:49.020Z,74.51
2018-03-26T05:33:49.247Z,74.13
2018-03-26T05:34:49.481Z,74.41
2018-03-26T05:35:49.701Z,74.13
2018-03-26T05:36:49.925Z,73.65
2018-03-26T05:37:50.145Z,73.46
2018-03-26T05:38:50.369Z,73.46
2018-03-26T05:39:50.598Z,73.84
2018-03-26T05:40:50.811Z,73.65
2018-03-26T05:41:51.052Z,73.65
2018-03-26T05:42:51.288Z,73.84
2018-03-26T05:43:51.514Z,73.84
2018-03-26T05:44:51.735Z,73.75
2018-03-26T05:45:51.958Z,73.46
2018-03-26T05:46:52.183Z,74.13
2018-03-26T05:47:52.409Z,73.65
2018-03-26T05:48:52.634Z,74.03
2018-03-26T05:49:52.869Z,73.65
2018-03-26T05:50:53.104Z,73.84
2018-03-26T05:51:53.333Z,73.84
2018-03-26T05:52:53.550Z,73.65
2018-03-26T05:53:53.793Z,73.75
2018-03-26T05:54:53.996Z,73.75
2018-03-26T05:55:54.221Z,73.37
2018-03-26T05:56:54.437Z,73.65
2018-03-26T05:57:54.662Z,74.03
2018-03-26T05:58:54.888Z,73.84
2018-03-26T05:59:55.113Z,73.75
2018-03-26T06:00:55.340Z,73.65
2018-03-26T06:01:55.560Z,73.84
2018-03-26T06:02:55.789Z,73.94
2018-03-26T06:03:56.009Z,73.65
2018-03-26T06:04:56.278Z,73.75
2018-03-26T06:05:56.521Z,73.75
2018-03-26T06:06:56.758Z,73.75
2018-03-26T06:07:56.973Z,73.94
2018-03-26T06:08:57.208Z,74.03
2018-03-26T06:09:57.417Z,74.03
2018-03-26T06:10:57.649Z,74.22
2018-03-26T06:11:57.924Z,73.56
2018-03-26T06:12:58.089Z,73.65
2018-03-26T06:13:58.315Z,73.46
2018-03-26T06:14:58.537Z,73.65
2018-03-26T06:15:58.769Z,73.46
2018-03-26T06:16:59.020Z,73.08
2018-03-26T06:17:59.244Z,72.80
2018-03-26T06:18:59.469Z,73.08
2018-03-26T06:19:59.690Z,73.37
2018-03-26T06:20:59.911Z,72.89
2018-03-26T06:22:00.144Z,72.80
2018-03-26T06:23:00.349Z,72.99
2018-03-26T06:24:00.574Z,72.14
2018-03-26T06:25:00.799Z,72.42
2018-03-26T06:26:01.023Z,72.99
2018-03-26T06:27:01.252Z,72.71
2018-03-26T06:28:01.474Z,73.18
2018-03-26T06:29:01.706Z,72.89
2018-03-26T06:30:01.915Z,72.80
2018-03-26T06:31:02.133Z,73.08
2018-03-26T06:32:02.379Z,73.56
2018-03-26T06:33:02.597Z,73.84
2018-03-26T06:34:02.817Z,73.46
2018-03-26T06:35:03.154Z,73.27
2018-03-26T06:36:03.247Z,73.18
2018-03-26T06:37:03.470Z,73.18
2018-03-26T06:38:03.734Z,73.69
2018-03-26T06:39:03.914Z,73.56
2018-03-26T06:40:04.138Z,73.22
2018-03-26T06:41:04.364Z,72.74
2018-03-26T06:42:04.591Z,72.36
2018-03-26T06:43:04.814Z,72.27
2018-03-26T06:44:05.106Z,72.27
2018-03-26T06:45:05.262Z,72.93
2018-03-26T06:46:05.484Z,73.12
2018-03-26T06:47:05.710Z,73.60
2018-03-26T06:48:05.940Z,73.12
2018-03-26T06:49:06.162Z,72.89
2018-03-26T06:50:06.399Z,73.03
2018-03-26T06:51:06.624Z,72.27
2018-03-26T06:52:06.834Z,72.84
2018-03-26T06:53:07.089Z,72.55
2018-03-26T06:54:07.325Z,72.17
2018-03-26T06:55:07.546Z,72.17
2018-03-26T06:56:07.776Z,72.27
2018-03-26T06:57:08.003Z,72.27
2018-03-26T06:58:08.228Z,72.84
2018-03-26T06:59:08.455Z,72.17
2018-03-26T07:00:08.682Z,71.89
2018-03-26T07:01:08.914Z,71.41
2018-03-26T07:02:09.136Z,71.80
2018-03-26T07:03:09.365Z,71.41
2018-03-26T07:04:09.592Z,71.32
2018-03-26T07:05:09.819Z,71.41
2018-03-26T07:06:10.045Z,71.32
2018-03-26T07:07:10.271Z,71.98
2018-03-26T07:08:10.499Z,72.36
2018-03-26T07:09:10.729Z,72.27
2018-03-26T07:10:10.950Z,72.27
2018-03-26T07:11:11.181Z,72.36
2018-03-26T07:12:11.399Z,73.03
2018-03-26T07:13:11.634Z,72.84
2018-03-26T07:14:11.854Z,73.12
2018-03-26T07:15:12.110Z,73.31
2018-03-26T07:16:12.310Z,73.31
2018-03-26T07:17:12.542Z,72.74
2018-03-26T07:18:12.764Z,73.22
2018-03-26T07:19:12.989Z,73.12
2018-03-26T07:20:13.217Z,72.45
2018-03-26T07:21:13.443Z,73.12
2018-03-26T07:22:13.671Z,72.84
2018-03-26T07:23:13.906Z,72.74
2018-03-26T07:24:14.131Z,72.84
2018-03-26T07:25:14.351Z,72.17
2018-03-26T07:26:14.579Z,72.27
2018-03-26T07:27:14.806Z,72.36
2018-03-26T07:28:15.032Z,72.17
2018-03-26T07:29:15.261Z,72.64
2018-03-26T07:30:15.486Z,72.64
2018-03-26T07:31:15.710Z,72.27
2018-03-26T07:32:15.935Z,72.08
2018-03-26T07:33:16.165Z,72.30
2018-03-26T07:34:16.392Z,71.64
2018-03-26T07:35:16.617Z,72.11
2018-03-26T07:36:16.843Z,71.55
2018-03-26T07:37:17.066Z,71.36
2018-03-26T07:38:17.294Z,71.26
2018-03-26T07:39:17.519Z,70.98
2018-03-26T07:40:17.751Z,70.59
2018-03-26T07:41:18.023Z,71.17
2018-03-26T07:42:18.202Z,70.40
2018-03-26T07:43:18.428Z,70.50
2018-03-26T07:44:18.660Z,70.59
2018-03-26T07:45:18.881Z,70.21
2018-03-26T07:46:19.106Z,70.69
2018-03-26T07:47:19.334Z,71.13
2018-03-26T07:48:19.561Z,71.89
2018-03-26T07:49:19.790Z,71.98
2018-03-26T07:50:20.010Z,71.45
2018-03-26T07:51:20.243Z,71.17
2018-03-26T07:52:20.464Z,71.55
2018-03-26T07:53:20.692Z,71.45
2018-03-26T07:54:20.911Z,71.17
2018-03-26T07:55:21.136Z,71.41
2018-03-26T07:56:21.362Z,71.07
2018-03-26T07:57:21.588Z,71.03
2018-03-26T07:58:21.815Z,71.17
2018-03-26T07:59:22.043Z,70.40
2018-03-26T08:00:22.271Z,70.59
2018-03-26T08:01:22.492Z,70.12
2018-03-26T08:02:22.724Z,70.03
2018-03-26T08:03:22.943Z,70.03
2018-03-26T08:04:23.170Z,69.74
2018-03-26T08:05:23.392Z,69.84
2018-03-26T08:06:23.617Z,70.50
2018-03-26T08:07:23.841Z,70.50
2018-03-26T08:08:24.065Z,70.78
2018-03-26T08:09:24.291Z,71.07
2018-03-26T08:10:24.517Z,70.84
2018-03-26T08:11:24.781Z,71.22
2018-03-26T08:12:24.965Z,71.55
2018-03-26T08:13:25.185Z,70.88
2018-03-26T08:14:25.418Z,70.98
2018-03-26T08:15:25.638Z,70.98
2018-03-26T08:16:25.865Z,70.98
2018-03-26T08:17:26.090Z,70.98
2018-03-26T08:18:26.317Z,70.40
2018-03-26T08:19:26.542Z,70.40
2018-03-26T08:20:26.770Z,69.65
2018-03-26T08:21:26.997Z,69.65
2018-03-26T08:22:27.224Z,69.46
2018-03-26T08:23:27.443Z,69.84
2018-03-26T08:24:27.667Z,69.30
2018-03-26T08:25:27.906Z,69.11
2018-03-26T08:26:28.120Z,68.54
2018-03-26T08:27:28.347Z,68.35
2018-03-26T08:28:28.575Z,69.02
2018-03-26T08:29:28.805Z,69.11
2018-03-26T08:30:29.031Z,68.92
2018-03-26T08:31:29.258Z,68.35
2018-03-26T08:32:29.478Z,68.26
2018-03-26T08:33:29.704Z,68.35
2018-03-26T08:34:29.930Z,69.02
2018-03-26T08:35:30.159Z,69.21
2018-03-26T08:36:30.393Z,69.11
2018-03-26T08:37:30.610Z,69.21
2018-03-26T08:38:30.837Z,69.11
2018-03-26T08:39:31.064Z,69.11
2018-03-26T08:40:31.291Z,69.84
2018-03-26T08:41:31.520Z,69.74
2018-03-26T08:42:31.824Z,69.68
2018-03-26T08:43:31.974Z,69.30
2018-03-26T08:44:32.206Z,68.83
2018-03-26T08:45:32.434Z,69.49
2018-03-26T08:46:32.645Z,69.49
2018-03-26T08:47:32.868Z,69.87
2018-03-26T08:48:33.199Z,69.78
2018-03-26T08:49:33.335Z,69.59
2018-03-26T08:50:33.562Z,69.40
2018-03-26T08:51:33.790Z,69.02
2018-03-26T08:52:34.011Z,69.02
2018-03-26T08:53:34.264Z,68.64
2018-03-26T08:54:34.462Z,69.21
2018-03-26T08:55:34.691Z,69.87
2018-03-26T08:56:34.915Z,69.49
2018-03-26T08:57:35.141Z,69.02
2018-03-26T08:58:35.367Z,69.68
2018-03-26T08:59:35.592Z,68.73
2018-03-26T09:00:35.822Z,67.88
2018-03-26T09:01:36.046Z,68.83
2018-03-26T09:02:36.273Z,68.73
2018-03-26T09:03:36.503Z,68.07
2018-03-26T09:04:36.726Z,68.44
2018-03-26T09:05:36.952Z,68.73
2018-03-26T09:06:37.180Z,68.10
2018-03-26T09:07:37.411Z,67.91
2018-03-26T09:08:37.637Z,68.19
2018-03-26T09:09:37.859Z,67.15
2018-03-26T09:10:38.087Z,68.01
2018-03-26T09:11:38.318Z,66.67
2018-03-26T09:12:38.542Z,67.06
2018-03-26T09:13:38.776Z,67.25
2018-03-26T09:14:39.000Z,66.87
2018-03-26T09:15:39.228Z,66.67
2018-03-26T09:16:39.456Z,66.77
2018-03-26T09:17:39.675Z,67.63
2018-03-26T09:18:39.900Z,68.67
2018-03-26T09:19:40.124Z,69.05
2018-03-26T09:20:40.351Z,68.29
2018-03-26T09:21:40.578Z,68.19
2018-03-26T09:22:40.805Z,68.10
2018-03-26T09:23:41.038Z,67.72
2018-03-26T09:24:41.264Z,67.63
2018-03-26T09:25:41.490Z,67.72
2018-03-26T09:26:41.717Z,68.19
2018-03-26T09:27:41.935Z,68.58
2018-03-26T09:28:42.162Z,68.58
2018-03-26T09:29:42.388Z,68.77
2018-03-26T09:30:42.615Z,68.29
2018-03-26T09:31:42.842Z,68.73
2018-03-26T09:32:43.067Z,69.02
2018-03-26T09:33:43.295Z,69.59
2018-03-26T09:34:43.528Z,70.63
2018-03-26T09:35:43.755Z,71.58
2018-03-26T09:36:43.984Z,70.92
2018-03-26T09:37:44.210Z,71.01
2018-03-26T09:38:44.438Z,70.54
2018-03-26T09:39:44.670Z,70.92
2018-03-26T09:40:44.889Z,70.82
2018-03-26T09:41:45.115Z,71.67
2018-03-26T09:42:45.346Z,71.96
2018-03-26T09:43:45.569Z,71.86
2018-03-26T09:44:45.805Z,71.96
2018-03-26T09:45:46.026Z,72.25
2018-03-26T09:46:46.248Z,72.34
2018-03-26T09:47:46.526Z,71.86
2018-03-26T09:48:46.703Z,72.06
2018-03-26T09:49:46.929Z,71.39
2018-03-26T09:50:47.157Z,71.30
2018-03-26T09:51:47.385Z,71.20
2018-03-26T09:52:47.611Z,71.30
2018-03-26T09:53:47.840Z,70.25
2018-03-26T09:54:48.066Z,70.54
2018-03-26T09:55:48.291Z,70.57
2018-03-26T09:56:48.518Z,70.10
2018-03-26T09:57:48.744Z,70.48
2018-03-26T09:58:49.028Z,69.62
2018-03-26T09:59:49.198Z,69.91
2018-03-26T10:00:49.451Z,69.91
2018-03-26T10:01:49.663Z,70.00
2018-03-26T10:02:49.869Z,69.34
2018-03-26T10:03:50.094Z,69.37
2018-03-26T10:04:50.322Z,68.33
2018-03-26T10:05:50.550Z,68.23
2018-03-26T10:06:50.776Z,67.76
2018-03-26T10:07:51.006Z,67.76
2018-03-26T10:08:51.233Z,67.28
2018-03-26T10:09:51.460Z,67.19
2018-03-26T10:10:51.685Z,66.33
2018-03-26T10:11:51.913Z,66.42
2018-03-26T10:12:52.141Z,66.05
2018-03-26T10:13:52.369Z,65.03
2018-03-26T10:14:52.596Z,65.32
2018-03-26T10:15:52.823Z,64.90
2018-03-26T10:16:53.057Z,64.46
2018-03-26T10:17:53.280Z,65.22
2018-03-26T10:18:53.505Z,65.13
2018-03-26T10:19:53.731Z,65.28
2018-03-26T10:20:53.958Z,65.03
2018-03-26T10:21:54.188Z,65.03
2018-03-26T10:22:54.416Z,65.41
2018-03-26T10:23:54.650Z,65.32
2018-03-26T10:24:54.876Z,65.32
2018-03-26T10:25:55.102Z,65.70
2018-03-26T10:26:55.331Z,65.03
2018-03-26T10:27:55.559Z,64.94
2018-03-26T10:28:55.786Z,65.41
2018-03-26T10:29:56.014Z,65.13
2018-03-26T10:30:56.242Z,63.99
2018-03-26T10:31:56.469Z,64.46
2018-03-26T10:32:56.701Z,64.37
2018-03-26T10:33:56.950Z,64.56
2018-03-26T10:34:57.185Z,64.59
2018-03-26T10:35:57.404Z,64.11
2018-03-26T10:36:57.635Z,63.45
2018-03-26T10:37:57.862Z,63.17
2018-03-26T10:38:58.091Z,62.88
2018-03-26T10:39:58.320Z,62.15
2018-03-26T10:40:58.547Z,62.40
2018-03-26T10:41:58.776Z,61.77
2018-03-26T10:42:58.998Z,61.93
2018-03-26T10:43:59.225Z,62.12
2018-03-26T10:44:59.454Z,62.30
2018-03-26T10:45:59.683Z,62.02
2018-03-26T10:46:59.912Z,62.69
2018-03-26T10:48:00.134Z,62.21
2018-03-26T10:49:00.375Z,62.21
2018-03-26T10:50:00.588Z,62.24
2018-03-26T10:51:00.840Z,61.77
2018-03-26T10:52:01.043Z,61.19
2018-03-26T10:53:01.273Z,61.48
2018-03-26T10:54:01.502Z,61.19
2018-03-26T10:55:01.730Z,61.00
2018-03-26T10:56:01.958Z,60.88
2018-03-26T10:57:02.184Z,61.38
2018-03-26T10:58:02.412Z,61.19
2018-03-26T10:59:02.637Z,60.82
2018-03-26T11:00:02.875Z,61.00
2018-03-26T11:01:03.104Z,60.63
2018-03-26T11:02:03.331Z,59.99
2018-03-26T11:03:03.570Z,60.56
2018-03-26T11:04:03.782Z,59.80
2018-03-26T11:05:04.013Z,59.70
2018-03-26T11:06:04.241Z,59.32
2018-03-26T11:07:04.472Z,58.65
2018-03-26T11:08:04.701Z,59.23
2018-03-26T11:09:04.927Z,59.32
2018-03-26T11:10:05.154Z,58.47
2018-03-26T11:11:05.425Z,57.82
2018-03-26T11:12:05.607Z,57.26
2018-03-26T11:13:05.832Z,57.45
2018-03-26T11:14:06.064Z,57.35
2018-03-26T11:15:06.294Z,57.26
2018-03-26T11:16:06.517Z,56.24
2018-03-26T11:17:06.749Z,56.71
2018-03-26T11:18:06.975Z,56.30
2018-03-26T11:19:07.202Z,54.90
2018-03-26T11:20:07.436Z,55.28
2018-03-26T11:21:07.691Z,55.57
2018-03-26T11:22:07.885Z,55.60
2018-03-26T11:23:08.113Z,55.79
2018-03-26T11:24:08.344Z,54.36
2018-03-26T11:25:08.571Z,54.45
2018-03-26T11:26:08.799Z,54.26
2018-03-26T11:27:09.028Z,54.64
2018-03-26T11:28:09.257Z,53.69
2018-03-26T11:29:09.486Z,54.07
2018-03-26T11:30:09.714Z,53.31
2018-03-26T11:31:09.943Z,53.12
2018-03-26T11:32:10.175Z,53.88
2018-03-26T11:33:10.400Z,53.33
2018-03-26T11:34:10.631Z,53.14
2018-03-26T11:35:10.861Z,53.72
2018-03-26T11:36:11.106Z,52.95
2018-03-26T11:37:11.319Z,52.76
2018-03-26T11:38:11.547Z,54.00
2018-03-26T11:39:11.780Z,52.57
2018-03-26T11:40:12.005Z,52.09
2018-03-26T11:41:12.235Z,51.81
2018-03-26T11:42:12.464Z,51.88
2018-03-26T11:43:12.695Z,52.73
2018-03-26T11:44:12.924Z,52.45
2018-03-26T11:45:13.143Z,52.16
2018-03-26T11:46:13.370Z,52.16
2018-03-26T11:47:13.600Z,52.26
2018-03-26T11:48:13.833Z,52.26
2018-03-26T11:49:14.060Z,51.88
2018-03-26T11:50:14.293Z,51.81
2018-03-26T11:51:14.518Z,51.90
2018-03-26T11:52:14.744Z,51.90
2018-03-26T11:53:14.978Z,51.81
2018-03-26T11:54:15.211Z,51.62
2018-03-26T11:55:15.435Z,51.81
2018-03-26T11:56:15.655Z,52.86
2018-03-26T11:57:15.879Z,52.48
2018-03-26T11:58:16.106Z,52.28
2018-03-26T11:59:16.356Z,51.90
2018-03-26T12:00:16.587Z,51.88
2018-03-26T12:01:16.817Z,51.97
2018-03-26T12:02:17.046Z,52.07
2018-03-26T12:03:17.274Z,52.73
2018-03-26T12:04:17.502Z,53.12
2018-03-26T12:05:17.734Z,53.88
2018-03-26T12:06:17.961Z,53.78
2018-03-26T12:07:18.190Z,54.17
2018-03-26T12:08:18.418Z,54.26
2018-03-26T12:09:18.654Z,53.69
2018-03-26T12:10:18.873Z,53.97
2018-03-26T12:11:19.102Z,52.92
2018-03-26T12:12:19.325Z,53.24
2018-03-26T12:13:19.562Z,53.05
2018-03-26T12:14:19.788Z,53.53
2018-03-26T12:15:20.014Z,53.62
2018-03-26T12:16:20.239Z,54.19
2018-03-26T12:17:20.471Z,54.19
2018-03-26T12:18:20.694Z,54.67
2018-03-26T12:19:20.922Z,55.34
2018-03-26T12:20:21.151Z,55.05
2018-03-26T12:21:21.387Z,55.34
2018-03-26T12:22:21.619Z,56.23
2018-03-26T12:23:21.846Z,55.55
2018-03-26T12:24:22.072Z,55.46
2018-03-26T12:25:22.305Z,55.18
2018-03-26T12:26:22.529Z,55.08
2018-03-26T12:27:22.758Z,55.75
2018-03-26T12:28:22.992Z,56.51
2018-03-26T12:29:23.213Z,55.27
2018-03-26T12:30:23.440Z,54.91
2018-03-26T12:31:23.668Z,55.20
2018-03-26T12:32:23.932Z,54.34
2018-03-26T12:33:24.128Z,53.86
2018-03-26T12:34:24.368Z,53.29
2018-03-26T12:35:24.582Z,53.49
2018-03-26T12:36:24.811Z,53.67
2018-03-26T12:37:25.036Z,53.10
2018-03-26T12:38:25.273Z,52.72
2018-03-26T12:39:25.500Z,52.34
2018-03-26T12:40:25.731Z,51.67
2018-03-26T12:41:25.959Z,51.86
2018-03-26T12:42:26.176Z,51.95
2018-03-26T12:43:26.405Z,51.57
2018-03-26T12:44:26.635Z,52.03
2018-03-26T12:45:26.871Z,51.93
2018-03-26T12:46:27.092Z,51.93
2018-03-26T12:47:27.323Z,51.54
2018-03-26T12:48:27.545Z,51.54
2018-03-26T12:49:27.776Z,50.69
2018-03-26T12:50:28.002Z,51.54
2018-03-26T12:51:28.237Z,52.48
2018-03-26T12:52:28.471Z,52.76
2018-03-26T12:53:28.701Z,51.81
2018-03-26T12:54:28.926Z,52.28
2018-03-26T12:55:29.155Z,53.14