createdAt,value
2022-09-22T05:03:21.410Z,50
2022-09-22T05:09:00.240Z,49.9
2022-09-22T05:14:42.563Z,49.9
2022-09-22T05:20:04.825Z,49.9
2022-09-22T05:25:47.187Z,49.8
2022-09-22T05:31:28.454Z,49.8
2022-09-22T05:37:05.819Z,49.8
2022-09-22T05:43:25.140Z,49.7
2022-09-22T05:49:04.520Z,49.7
2022-09-22T05:54:41.550Z,49.6
2022-09-22T06:00:19.411Z,49.6
2022-09-22T06:06:11.695Z,49.6
2022-09-22T06:11:40.846Z,49.5
2022-09-22T06:17:19.293Z,49.4
2022-09-22T06:22:47.361Z,49.4
2022-09-22T06:28:15.203Z,49.4
2022-09-22T06:33:53.856Z,49.3
2022-09-22T06:39:30.513Z,49.3
2022-09-22T06:45:08.139Z,49.3
2022-09-22T06:50:47.342Z,49.2
2022-09-22T06:56:28.999Z,49.2
2022-09-22T07:02:34.543Z,49.1
2022-09-22T07:08:12.920Z,49.1
2022-09-22T07:13:55.591Z,49.1
2022-09-22T07:19:33.554Z,49
2022-09-22T07:25:12.313Z,48.9
2022-09-22T07:30:49.524Z,48.9
2022-09-22T07:36:33.483Z,48.9
2022-09-22T07:42:12.654Z,48.8
2022-09-22T07:47:52.422Z,48.8
2022-09-22T07:53:35.255Z,48.8
2022-09-22T07:59:13.700Z,48.8
2022-09-22T08:04:51.408Z,48.7
2022-09-22T08:10:17.109Z,48.6
2022-09-22T08:15:59.940Z,48.6
2022-09-22T08:21:37.058Z,48.6
2022-09-22T08:27:20.508Z,48.6
2022-09-22T08:32:59.164Z,48.5
2022-09-22T08:38:23.578Z,48.4
2022-09-22T08:44:01.548Z,48.4
2022-09-22T08:49:27.784Z,48.4
2022-09-22T08:55:09.522Z,48.4
2022-09-22T09:00:46.833Z,48.3
2022-09-22T09:06:25.651Z,48.3
2022-09-22T09:12:04.373Z,48.2
2022-09-22T09:17:44.129Z,48.1
2022-09-22T09:23:07.010Z,48.1
2022-09-22T09:30:09.183Z,48.7
2022-09-22T09:35:31.824Z,49.3
2022-09-22T09:41:10.513Z,49.8
2022-09-22T09:46:54.902Z,50.1
2022-09-22T09:52:32.522Z,50.8
2022-09-22T09:58:17.718Z,51.4
2022-09-22T10:03:56.034Z,52
2022-09-22T10:09:36.474Z,52.7
2022-09-22T10:15:03.309Z,53.4
2022-09-22T10:20:40.919Z,53.6
2022-09-22T10:26:21.221Z,53.6
2022-09-22T10:31:44.390Z,53.6
2022-09-22T10:37:24.693Z,53.8
2022-09-22T10:42:47.562Z,54.1
2022-09-22T10:48:51.734Z,54.1
2022-09-22T10:54:28.210Z,54.7
2022-09-22T11:00:05.851Z,55.3
2022-09-22T11:05:45.407Z,55.8
2022-09-22T11:11:23.548Z,56.3
2022-09-22T11:17:01.452Z,56.7
2022-09-22T11:22:39.620Z,56.7
2022-09-22T11:28:01.932Z,56.7
2022-09-22T11:33:51.895Z,56.7
2022-09-22T11:39:14.400Z,56.7
2022-09-22T11:44:52.350Z,56.6
2022-09-22T11:50:29.815Z,56.6
2022-09-22T11:56:13.077Z,56.6
2022-09-22T12:01:50.255Z,56.6
2022-09-22T12:07:18.467Z,56.5
2022-09-22T12:13:00.608Z,56.5
2022-09-22T12:18:26.016Z,56.4
2022-09-22T12:24:07.156Z,56.4
2022-09-22T12:30:03.905Z,56.5
2022-09-22T12:35:45.292Z,56.4
2022-09-22T12:41:23.384Z,56.4
2022-09-22T12:47:03.720Z,56.4
2022-09-22T12:52:26.877Z,56.4
2022-09-22T12:57:49.162Z,56.4
2022-09-22T13:03:28.130Z,56.4
2022-09-22T13:08:55.582Z,56.4
2022-09-22T13:14:02.503Z,56.4
2022-09-22T13:19:25.559Z,56.4
2022-09-22T13:25:07.169Z,56.4
2022-09-22T13:30:14.146Z,56.3
2022-09-22T13:35:59.778Z,56.3
2022-09-22T13:41:37.761Z,56.3
2022-09-22T13:47:00.627Z,56.3
2022-09-22T13:52:40.983Z,56.2
2022-09-22T13:58:23.183Z,56.2
2022-09-22T14:04:07.358Z,56.1
2022-09-22T14:09:59.423Z,56.1
2022-09-22T14:15:36.270Z,56.1
2022-09-22T14:21:14.409Z,56.1
2022-09-22T14:26:52.709Z,55.9
2022-09-22T14:32:30.868Z,55.9
2022-09-22T14:38:13.081Z,55.9
2022-09-22T14:44:19.369Z,55.9
2022-09-22T14:49:56.734Z,55.8
2022-09-22T14:55:35.152Z,55.8
2022-09-22T15:01:15.470Z,55.8
2022-09-22T15:06:38.164Z,55.7
2022-09-22T15:12:16.010Z,55.7
2022-09-22T15:17:39.800Z,55.6
2022-09-22T15:23:19.118Z,55.6
2022-09-22T15:28:59.138Z,55.6
2022-09-22T15:34:22.320Z,55.6
2022-09-22T15:39:59.734Z,55.4
2022-09-22T15:45:44.869Z,55.4
2022-09-22T15:51:07.428Z,55.4
2022-09-22T15:56:32.847Z,55.4
2022-09-22T16:02:10.752Z,55.3
2022-09-22T16:07:38.455Z,55.3
2022-09-22T16:13:00.611Z,55.3
2022-09-22T16:18:38.581Z,55.2
2022-09-22T16:24:20.144Z,55.3
2022-09-22T16:29:56.989Z,55.1
2022-09-22T16:35:35.401Z,55.1
2022-09-22T16:40:58.612Z,55.1
2022-09-22T16:45:49.449Z,55
2022-09-22T16:50:25.551Z,55
2022-09-22T16:55:52.103Z,54.9
2022-09-22T17:00:59.546Z,54.9
2022-09-22T17:06:42.194Z,54.9
2022-09-22T17:12:22.587Z,54.9
2022-09-22T17:18:01.322Z,54.8
2022-09-22T17:23:38.371Z,54.8
2022-09-22T17:29:18.482Z,54.7
2022-09-22T17:34:25.661Z,54.6
2022-09-22T17:39:47.374Z,54.6
2022-09-22T17:45:09.953Z,54.6
2022-09-22T17:50:48.322Z,54.5
2022-09-22T17:56:12.966Z,54.5
2022-09-22T18:01:34.818Z,54.4
2022-09-22T18:07:15.657Z,54.4
2022-09-22T18:12:42.799Z,54.4
2022-09-22T18:18:10.050Z,54.4
2022-09-22T18:23:48.785Z,54.3
2022-09-22T18:29:26.698Z,54.3
2022-09-22T18:35:04.756Z,54.3
2022-09-22T18:40:32.310Z,54.3
2022-09-22T18:46:11.302Z,54.1
2022-09-22T18:51:49.221Z,54.1
2022-09-22T18:57:29.142Z,54.1
2022-09-22T19:03:08.834Z,54.1
2022-09-22T19:08:33.726Z,53.9
2022-09-22T19:14:13.550Z,53.9
2022-09-22T19:19:42.158Z,53.9
2022-09-22T19:25:22.360Z,53.9
2022-09-22T19:30:48.296Z,53.8
2022-09-22T19:36:29.122Z,53.8
2022-09-22T19:42:07.341Z,53.8
2022-09-22T19:47:30.896Z,53.8
2022-09-22T19:53:08.004Z,53.6
2022-09-22T19:58:30.607Z,53.6
2022-09-22T20:04:09.171Z,53.6
2022-09-22T20:09:30.405Z,53.6
2022-09-22T20:15:24.066Z,53.5
2022-09-22T20:21:02.632Z,53.4
2022-09-22T20:26:24.159Z,53.4
2022-09-22T20:32:02.212Z,53.4
2022-09-22T20:37:43.069Z,53.4
2022-09-22T20:43:04.464Z,53.3
2022-09-22T20:48:42.113Z,53.3
2022-09-22T20:54:08.850Z,53.3
2022-09-22T20:59:49.840Z,53.2
2022-09-22T21:05:28.487Z,53.2
2022-09-22T21:11:06.208Z,53.1
2022-09-22T21:16:46.646Z,53.1
2022-09-22T21:22:23.937Z,53
2022-09-22T21:28:01.780Z,53
2022-09-22T21:33:44.923Z,52.9
2022-09-22T21:39:06.952Z,52.9
2022-09-22T21:44:45.147Z,52.9
2022-09-22T21:50:23.016Z,52.8
2022-09-22T21:56:00.072Z,52.8
2022-09-22T22:01:42.464Z,52.8
2022-09-22T22:07:19.979Z,52.8
2022-09-22T22:12:41.374Z,52.7
2022-09-22T22:18:19.615Z,52.6
2022-09-22T22:23:40.888Z,52.6
2022-09-22T22:29:18.378Z,52.6
2022-09-22T22:34:56.417Z,52.6
2022-09-22T22:40:17.719Z,52.5
2022-09-22T22:45:24.275Z,52.5
2022-09-22T22:50:31.532Z,52.4
2022-09-22T23:07:06.345Z,52.3
2022-09-22T23:12:27.871Z,52.3
2022-09-22T23:18:04.897Z,52.3
2022-09-22T23:23:27.337Z,52.2
2022-09-22T23:29:04.835Z,52.2
2022-09-22T23:34:42.037Z,52
2022-09-22T23:40:04.426Z,52.1
2022-09-22T23:45:41.041Z,52.1
2022-09-22T23:51:19.265Z,52
2022-09-22T23:56:42.148Z,52
