createdAt,value
2016-08-31T00:00:15.707Z,0
2016-08-31T00:01:15.408Z,0
2016-08-31T00:02:15.397Z,0
2016-08-31T00:03:15.453Z,0
2016-08-31T00:04:15.386Z,0
2016-08-31T00:05:15.887Z,0
2016-08-31T00:06:15.373Z,0
2016-08-31T00:07:15.387Z,0
2016-08-31T00:08:15.374Z,0
2016-08-31T00:09:15.371Z,0
2016-08-31T00:10:15.332Z,0
2016-08-31T00:11:16.044Z,0
2016-08-31T00:12:15.342Z,0
2016-08-31T00:13:15.337Z,0
2016-08-31T00:14:15.329Z,0
2016-08-31T00:15:15.294Z,0
2016-08-31T00:16:15.294Z,0
2016-08-31T00:17:15.277Z,0
2016-08-31T00:18:15.301Z,0
2016-08-31T00:19:15.975Z,0
2016-08-31T00:20:15.822Z,0
2016-08-31T00:21:15.258Z,0
2016-08-31T00:22:15.236Z,0
2016-08-31T00:23:15.237Z,0
2016-08-31T00:24:15.225Z,0
2016-08-31T00:25:15.280Z,0
2016-08-31T00:26:15.205Z,0
2016-08-31T00:27:15.220Z,0
2016-08-31T00:28:15.176Z,0
2016-08-31T00:29:15.185Z,0
2016-08-31T00:30:15.335Z,0
2016-08-31T00:31:15.187Z,0
2016-08-31T00:32:15.170Z,0
2016-08-31T00:33:15.163Z,0
2016-08-31T00:34:15.127Z,0
2016-08-31T00:35:15.139Z,0
2016-08-31T00:36:15.200Z,0
2016-08-31T00:37:15.108Z,0
2016-08-31T00:38:15.117Z,0
2016-08-31T00:39:15.099Z,0
2016-08-31T00:40:15.262Z,0
2016-08-31T00:41:15.087Z,0
2016-08-31T00:42:15.082Z,0
2016-08-31T00:43:15.080Z,0
2016-08-31T00:44:15.769Z,0
2016-08-31T00:45:15.061Z,0
2016-08-31T00:46:15.043Z,0
2016-08-31T00:47:15.030Z,0
2016-08-31T00:48:15.026Z,0
2016-08-31T00:49:15.027Z,0
2016-08-31T00:50:15.001Z,0
2016-08-31T00:51:15.758Z,0
2016-08-31T00:52:14.992Z,0
2016-08-31T00:53:14.999Z,0
2016-08-31T00:54:14.973Z,0
2016-08-31T00:55:15.241Z,0
2016-08-31T00:56:14.967Z,0
2016-08-31T00:57:14.952Z,0
2016-08-31T00:58:14.957Z,0
2016-08-31T00:59:14.939Z,0
2016-08-31T01:00:15.531Z,0
2016-08-31T01:01:14.931Z,0
2016-08-31T01:02:14.920Z,0
2016-08-31T01:03:14.900Z,0
2016-08-31T01:04:15.590Z,0
2016-08-31T01:05:14.931Z,0
2016-08-31T01:06:14.896Z,0
2016-08-31T01:07:14.874Z,0
2016-08-31T01:08:14.852Z,0
2016-08-31T01:09:14.859Z,0
2016-08-31T01:10:15.990Z,0
2016-08-31T01:11:14.853Z,0
2016-08-31T01:12:14.838Z,0
2016-08-31T01:13:14.835Z,0
2016-08-31T01:14:15.527Z,0
2016-08-31T01:15:14.805Z,0
2016-08-31T01:16:14.797Z,0
2016-08-31T01:17:14.784Z,0
2016-08-31T01:18:14.774Z,0
2016-08-31T01:19:14.780Z,0
2016-08-31T01:20:15.305Z,0
2016-08-31T01:21:14.751Z,0
2016-08-31T01:22:14.735Z,0
2016-08-31T01:23:14.740Z,0
2016-08-31T01:24:15.537Z,0
2016-08-31T01:25:15.543Z,0
2016-08-31T01:26:15.451Z,0
2016-08-31T01:27:14.697Z,0
2016-08-31T01:28:14.705Z,0
2016-08-31T01:29:14.680Z,0
2016-08-31T01:30:15.399Z,0
2016-08-31T01:31:14.681Z,0
2016-08-31T01:32:14.674Z,0
2016-08-31T01:33:14.686Z,0
2016-08-31T01:34:14.640Z,0
2016-08-31T01:35:14.643Z,0
2016-08-31T01:36:14.706Z,0
2016-08-31T01:37:14.633Z,0
2016-08-31T01:38:14.611Z,0
2016-08-31T01:39:14.619Z,0
2016-08-31T01:40:14.626Z,0
2016-08-31T01:41:14.587Z,0
2016-08-31T01:42:14.568Z,0
2016-08-31T01:43:14.594Z,0
2016-08-31T01:44:14.568Z,0
2016-08-31T01:45:14.653Z,0
2016-08-31T01:46:14.568Z,0
2016-08-31T01:47:15.265Z,0
2016-08-31T01:48:14.539Z,0
2016-08-31T01:49:14.529Z,0
2016-08-31T01:50:14.524Z,0
2016-08-31T01:51:14.530Z,0
2016-08-31T01:52:14.509Z,0
2016-08-31T01:53:14.484Z,0
2016-08-31T01:54:14.497Z,0
2016-08-31T01:55:14.479Z,0
2016-08-31T01:56:14.475Z,0
2016-08-31T01:57:15.160Z,0
2016-08-31T01:58:14.449Z,0
2016-08-31T01:59:15.168Z,0
2016-08-31T02:00:14.455Z,0
2016-08-31T02:01:14.431Z,0
2016-08-31T02:02:15.146Z,0
2016-08-31T02:03:14.400Z,0
2016-08-31T02:04:14.412Z,0
2016-08-31T02:05:14.402Z,0
2016-08-31T02:06:14.398Z,0
2016-08-31T02:07:14.376Z,0
2016-08-31T02:08:14.375Z,0
2016-08-31T02:09:14.369Z,0
2016-08-31T02:10:14.406Z,0
2016-08-31T02:11:14.338Z,0
2016-08-31T02:12:14.353Z,0
2016-08-31T02:13:15.288Z,0
2016-08-31T02:14:14.315Z,0
2016-08-31T02:15:14.320Z,0
2016-08-31T02:16:14.307Z,0
2016-08-31T02:17:14.301Z,0
2016-08-31T02:18:14.310Z,0
2016-08-31T02:19:14.296Z,0
2016-08-31T02:20:14.308Z,0
2016-08-31T02:21:14.260Z,0
2016-08-31T02:22:14.253Z,0
2016-08-31T02:23:14.251Z,0
2016-08-31T02:24:14.237Z,0
2016-08-31T02:25:14.265Z,0
2016-08-31T02:26:14.241Z,0
2016-08-31T02:27:14.202Z,0
2016-08-31T02:28:14.234Z,0
2016-08-31T02:29:14.914Z,0
2016-08-31T02:30:14.192Z,0
2016-08-31T02:31:14.183Z,0
2016-08-31T02:32:14.176Z,0
2016-08-31T02:33:14.185Z,0
2016-08-31T02:34:14.354Z,0
2016-08-31T02:35:14.139Z,0
2016-08-31T02:36:14.146Z,0
2016-08-31T02:37:14.130Z,0
2016-08-31T02:38:14.227Z,0
2016-08-31T02:39:14.138Z,0
2016-08-31T02:40:14.119Z,0
2016-08-31T02:41:14.107Z,0
2016-08-31T02:42:14.106Z,0
2016-08-31T02:43:14.070Z,0
2016-08-31T02:44:14.810Z,0
2016-08-31T02:45:14.077Z,0
2016-08-31T02:46:14.056Z,0
2016-08-31T02:47:14.045Z,0
2016-08-31T02:48:14.030Z,0
2016-08-31T02:49:14.032Z,0
2016-08-31T02:50:14.073Z,0
2016-08-31T02:51:14.018Z,0
2016-08-31T02:52:14.005Z,0
2016-08-31T02:53:14.034Z,0
2016-08-31T02:54:13.988Z,0
2016-08-31T02:55:13.980Z,0
2016-08-31T02:56:13.962Z,0
2016-08-31T02:57:13.978Z,0
2016-08-31T02:58:14.682Z,0
2016-08-31T02:59:13.948Z,0
2016-08-31T03:00:13.955Z,0
2016-08-31T03:01:13.944Z,0
2016-08-31T03:02:13.924Z,0
2016-08-31T03:03:13.934Z,0
2016-08-31T03:04:13.909Z,0
2016-08-31T03:05:14.097Z,0
2016-08-31T03:06:13.889Z,0
2016-08-31T03:07:13.888Z,0
2016-08-31T03:08:13.872Z,0
2016-08-31T03:09:13.858Z,0
2016-08-31T03:10:13.853Z,0
2016-08-31T03:11:13.840Z,0
2016-08-31T03:12:14.550Z,0
2016-08-31T03:13:13.831Z,0
2016-08-31T03:14:13.829Z,0
2016-08-31T03:15:13.821Z,0
2016-08-31T03:16:13.800Z,0
2016-08-31T03:17:14.516Z,0
2016-08-31T03:18:13.809Z,0
2016-08-31T03:19:13.779Z,0
2016-08-31T03:20:13.770Z,0
2016-08-31T03:21:13.750Z,0
2016-08-31T03:22:13.755Z,0
2016-08-31T03:23:13.741Z,0
2016-08-31T03:24:13.750Z,0
2016-08-31T03:25:13.857Z,0
2016-08-31T03:26:13.720Z,0
2016-08-31T03:27:13.718Z,0
2016-08-31T03:28:14.418Z,0
2016-08-31T03:29:13.684Z,0
2016-08-31T03:30:13.708Z,0
2016-08-31T03:31:14.382Z,0
2016-08-31T03:32:13.705Z,0
2016-08-31T03:33:14.430Z,0
2016-08-31T03:34:13.720Z,0
2016-08-31T03:35:13.726Z,0
2016-08-31T03:36:13.733Z,0
2016-08-31T03:37:13.749Z,0
2016-08-31T03:38:13.642Z,0
2016-08-31T03:39:13.658Z,0
2016-08-31T03:40:13.670Z,0
2016-08-31T03:41:14.378Z,0
2016-08-31T03:42:13.711Z,0
2016-08-31T03:43:13.689Z,0
2016-08-31T03:44:13.621Z,0
2016-08-31T03:45:13.644Z,0
2016-08-31T03:46:13.632Z,0
2016-08-31T03:47:13.638Z,0
2016-08-31T03:48:13.649Z,0
2016-08-31T03:49:13.680Z,0
2016-08-31T03:50:14.233Z,0
2016-08-31T03:51:13.587Z,0
2016-08-31T03:52:13.573Z,0
2016-08-31T03:53:14.213Z,0
2016-08-31T03:54:13.612Z,0
2016-08-31T03:55:13.804Z,0
2016-08-31T03:56:13.608Z,0
2016-08-31T03:57:13.618Z,0
2016-08-31T03:58:13.644Z,0
2016-08-31T03:59:13.645Z,0
2016-08-31T04:00:14.029Z,0
2016-08-31T04:01:13.595Z,0
2016-08-31T04:02:14.128Z,0
2016-08-31T04:03:13.577Z,0
2016-08-31T04:04:13.580Z,0
2016-08-31T04:05:14.109Z,0
2016-08-31T04:06:13.591Z,0
2016-08-31T04:07:13.518Z,0
2016-08-31T04:08:13.539Z,0
2016-08-31T04:09:13.545Z,0
2016-08-31T04:10:14.268Z,0
2016-08-31T04:11:13.560Z,0
2016-08-31T04:12:13.554Z,0
2016-08-31T04:13:13.565Z,0
2016-08-31T04:14:13.578Z,0
2016-08-31T04:15:13.478Z,0
2016-08-31T04:16:13.491Z,0
2016-08-31T04:17:13.488Z,0
2016-08-31T04:18:13.508Z,0
2016-08-31T04:19:13.518Z,0
2016-08-31T04:20:13.662Z,5
2016-08-31T04:21:13.513Z,5
2016-08-31T04:22:13.519Z,5
2016-08-31T04:23:13.404Z,5
2016-08-31T04:24:13.383Z,5
2016-08-31T04:25:13.687Z,5
2016-08-31T04:26:13.384Z,5
2016-08-31T04:27:14.184Z,5
2016-08-31T04:28:13.470Z,5
2016-08-31T04:29:13.471Z,10
2016-08-31T04:30:13.417Z,10
2016-08-31T04:31:13.351Z,10
2016-08-31T04:32:13.368Z,10
2016-08-31T04:33:13.384Z,10
2016-08-31T04:34:13.348Z,10
2016-08-31T04:35:13.344Z,10
2016-08-31T04:36:13.322Z,15
2016-08-31T04:37:13.334Z,15
2016-08-31T04:38:13.355Z,15
2016-08-31T04:39:13.172Z,15
2016-08-31T04:40:13.319Z,15
2016-08-31T04:41:13.194Z,15
2016-08-31T04:42:13.334Z,20
2016-08-31T04:43:13.178Z,20
2016-08-31T04:44:13.180Z,20
2016-08-31T04:45:13.164Z,20
2016-08-31T04:46:13.015Z,20
2016-08-31T04:47:13.026Z,20
2016-08-31T04:48:13.004Z,25
2016-08-31T04:49:13.005Z,25
2016-08-31T04:50:13.007Z,25
2016-08-31T04:51:12.991Z,25
2016-08-31T04:52:12.993Z,25
2016-08-31T04:53:12.984Z,25
2016-08-31T04:54:12.977Z,30
2016-08-31T04:55:13.778Z,30
2016-08-31T04:56:12.942Z,30
2016-08-31T04:57:12.928Z,30
2016-08-31T04:58:13.011Z,30
2016-08-31T04:59:12.922Z,30
2016-08-31T05:00:12.916Z,35
2016-08-31T05:01:12.887Z,35
2016-08-31T05:02:12.887Z,35
2016-08-31T05:03:12.867Z,35
2016-08-31T05:04:13.683Z,35
2016-08-31T05:05:12.850Z,35
2016-08-31T05:06:13.587Z,35
2016-08-31T05:07:12.862Z,40
2016-08-31T05:08:12.837Z,40
2016-08-31T05:09:12.850Z,40
2016-08-31T05:10:12.843Z,40
2016-08-31T05:11:12.830Z,40
2016-08-31T05:12:13.519Z,40
2016-08-31T05:13:12.815Z,40
2016-08-31T05:14:12.987Z,40
2016-08-31T05:15:13.296Z,45
2016-08-31T05:16:12.881Z,45
2016-08-31T05:17:12.770Z,45
2016-08-31T05:18:12.784Z,45
2016-08-31T05:19:13.597Z,45
2016-08-31T05:20:13.495Z,45
2016-08-31T05:21:12.723Z,45
2016-08-31T05:22:12.719Z,45
2016-08-31T05:23:13.530Z,50
2016-08-31T05:24:12.706Z,50
2016-08-31T05:25:12.815Z,50
2016-08-31T05:26:12.777Z,50
2016-08-31T05:27:12.681Z,50
2016-08-31T05:28:13.378Z,50
2016-08-31T05:29:13.391Z,50
2016-08-31T05:30:14.163Z,50
2016-08-31T05:31:12.637Z,50
2016-08-31T05:32:13.493Z,50
2016-08-31T05:33:12.619Z,50
2016-08-31T05:34:12.602Z,55
2016-08-31T05:35:13.003Z,55
2016-08-31T05:36:12.585Z,55
2016-08-31T05:37:12.584Z,55
2016-08-31T05:38:12.597Z,55
2016-08-31T05:39:12.559Z,55
2016-08-31T05:40:12.593Z,55
2016-08-31T05:41:12.548Z,55
2016-08-31T05:42:12.537Z,55
2016-08-31T05:43:12.535Z,55
2016-08-31T05:44:12.533Z,55
2016-08-31T05:45:12.568Z,55
2016-08-31T05:46:12.515Z,60
2016-08-31T05:47:12.493Z,60
2016-08-31T05:48:12.487Z,60
2016-08-31T05:49:12.490Z,60
2016-08-31T05:50:13.249Z,60
2016-08-31T05:51:13.200Z,60
2016-08-31T05:52:12.450Z,60
2016-08-31T05:53:12.451Z,60
2016-08-31T05:54:12.435Z,60
2016-08-31T05:55:13.481Z,60
2016-08-31T05:56:13.407Z,60
2016-08-31T05:57:12.413Z,60
2016-08-31T05:58:12.425Z,60
2016-08-31T05:59:12.487Z,60
2016-08-31T06:00:13.181Z,60
2016-08-31T06:01:12.390Z,65
2016-08-31T06:02:12.422Z,65
2016-08-31T06:03:12.367Z,65
2016-08-31T06:04:12.372Z,65
2016-08-31T06:05:12.486Z,65
2016-08-31T06:06:12.526Z,65
2016-08-31T06:07:13.261Z,65
2016-08-31T06:08:12.331Z,65
2016-08-31T06:09:12.327Z,65
2016-08-31T06:10:12.526Z,65
2016-08-31T06:11:12.343Z,65
2016-08-31T06:12:12.290Z,65
2016-08-31T06:13:12.291Z,65
2016-08-31T06:14:12.306Z,65
2016-08-31T06:15:12.275Z,65
2016-08-31T06:16:12.268Z,65
2016-08-31T06:17:12.265Z,65
2016-08-31T06:18:12.288Z,65
2016-08-31T06:19:12.235Z,70
2016-08-31T06:20:12.262Z,70
2016-08-31T06:21:12.214Z,70
2016-08-31T06:22:12.207Z,70
2016-08-31T06:23:12.221Z,70
2016-08-31T06:24:12.209Z,70
2016-08-31T06:25:16.287Z,70
2016-08-31T06:26:12.173Z,70
2016-08-31T06:27:12.171Z,70
2016-08-31T06:28:12.202Z,70
2016-08-31T06:29:12.147Z,70
2016-08-31T06:30:12.181Z,70
2016-08-31T06:31:12.865Z,70
2016-08-31T06:32:12.126Z,70
2016-08-31T06:33:12.120Z,70
2016-08-31T06:34:12.141Z,70
2016-08-31T06:35:12.110Z,70
2016-08-31T06:36:12.262Z,70
2016-08-31T06:37:12.093Z,75
2016-08-31T06:38:12.099Z,75
2016-08-31T06:39:12.153Z,80
2016-08-31T06:40:12.574Z,85
2016-08-31T06:41:12.068Z,85
2016-08-31T06:42:12.054Z,80
2016-08-31T06:43:12.046Z,80
2016-08-31T06:44:12.088Z,80
2016-08-31T06:45:12.767Z,75
2016-08-31T06:46:12.727Z,80
2016-08-31T06:47:13.477Z,85
2016-08-31T06:48:12.712Z,85
2016-08-31T06:49:12.006Z,85
2016-08-31T06:50:12.825Z,85
2016-08-31T06:51:11.986Z,90
2016-08-31T06:52:12.002Z,90
2016-08-31T06:53:11.955Z,90
2016-08-31T06:54:11.961Z,90
2016-08-31T06:55:11.962Z,90
2016-08-31T06:56:11.944Z,90
2016-08-31T06:57:12.656Z,90
2016-08-31T06:58:11.948Z,85
2016-08-31T06:59:11.929Z,85
2016-08-31T07:00:14.670Z,85
2016-08-31T07:01:11.908Z,85
2016-08-31T07:02:11.926Z,90
2016-08-31T07:03:11.903Z,90
2016-08-31T07:04:11.894Z,90
2016-08-31T07:05:11.894Z,90
2016-08-31T07:06:11.893Z,90
2016-08-31T07:07:12.620Z,90
2016-08-31T07:08:11.864Z,90
2016-08-31T07:09:11.884Z,90
2016-08-31T07:10:11.881Z,90
2016-08-31T07:11:11.858Z,90
2016-08-31T07:12:11.867Z,90
2016-08-31T07:13:12.583Z,85
2016-08-31T07:14:11.863Z,90
2016-08-31T07:15:11.845Z,90
2016-08-31T07:16:11.847Z,90
2016-08-31T07:17:11.833Z,90
2016-08-31T07:18:11.853Z,90
2016-08-31T07:19:11.824Z,90
2016-08-31T07:20:11.845Z,90
2016-08-31T07:21:11.828Z,90
2016-08-31T07:22:12.524Z,90
2016-08-31T07:23:11.820Z,90
2016-08-31T07:24:11.819Z,90
2016-08-31T07:25:11.806Z,90
2016-08-31T07:26:11.832Z,90
2016-08-31T07:27:11.800Z,90
2016-08-31T07:28:11.792Z,90
2016-08-31T07:29:11.787Z,90
2016-08-31T07:30:11.801Z,90
2016-08-31T07:31:11.773Z,90
2016-08-31T07:32:11.787Z,90
2016-08-31T07:33:11.783Z,90
2016-08-31T07:34:12.540Z,90
2016-08-31T07:35:12.855Z,90
2016-08-31T07:36:11.791Z,90
2016-08-31T07:37:11.761Z,90
2016-08-31T07:38:11.769Z,90
2016-08-31T07:39:11.756Z,90
2016-08-31T07:40:11.767Z,90
2016-08-31T07:41:12.191Z,90
2016-08-31T07:42:11.751Z,90
2016-08-31T07:43:11.761Z,90
2016-08-31T07:44:11.756Z,90
2016-08-31T07:45:12.314Z,90
2016-08-31T07:46:11.732Z,90
2016-08-31T07:47:12.046Z,90
2016-08-31T07:48:12.946Z,90
2016-08-31T07:49:11.729Z,90
2016-08-31T07:50:12.442Z,90
2016-08-31T07:51:11.742Z,90
2016-08-31T07:52:11.753Z,90
2016-08-31T07:53:11.735Z,95
2016-08-31T07:54:11.735Z,95
2016-08-31T07:55:12.163Z,95
2016-08-31T07:56:11.720Z,95
2016-08-31T07:57:11.720Z,95
2016-08-31T07:58:11.721Z,95
2016-08-31T07:59:11.708Z,90
2016-08-31T08:00:11.711Z,95
2016-08-31T08:01:11.711Z,95
2016-08-31T08:02:11.724Z,95
2016-08-31T08:03:11.702Z,95
2016-08-31T08:04:11.728Z,95
2016-08-31T08:05:16.840Z,95
2016-08-31T08:06:11.693Z,95
2016-08-31T08:07:13.466Z,95
2016-08-31T08:08:11.823Z,95
2016-08-31T08:09:12.378Z,95
2016-08-31T08:10:12.259Z,95
2016-08-31T08:11:11.676Z,95
2016-08-31T08:12:11.658Z,95
2016-08-31T08:13:11.705Z,95
2016-08-31T08:14:11.684Z,95
2016-08-31T08:15:11.683Z,95
2016-08-31T08:16:11.652Z,95
2016-08-31T08:17:11.667Z,95
2016-08-31T08:18:11.652Z,95
2016-08-31T08:19:12.398Z,95
2016-08-31T08:20:11.673Z,95
2016-08-31T08:21:11.653Z,95
2016-08-31T08:22:11.654Z,95
2016-08-31T08:23:11.662Z,95
2016-08-31T08:24:11.655Z,95
2016-08-31T08:25:11.654Z,95
2016-08-31T08:26:11.658Z,95
2016-08-31T08:27:11.642Z,95
2016-08-31T08:28:11.645Z,95
2016-08-31T08:29:11.637Z,95
2016-08-31T08:30:11.909Z,95
2016-08-31T08:31:11.707Z,95
2016-08-31T08:32:11.720Z,95
2016-08-31T08:33:12.335Z,95
2016-08-31T08:34:11.682Z,95
2016-08-31T08:35:11.654Z,95
2016-08-31T08:36:11.637Z,95
2016-08-31T08:37:11.646Z,95
2016-08-31T08:38:11.645Z,95
2016-08-31T08:39:12.369Z,95
2016-08-31T08:40:12.915Z,95
2016-08-31T08:41:11.676Z,95
2016-08-31T08:42:11.688Z,95
2016-08-31T08:43:11.613Z,95
2016-08-31T08:44:11.612Z,95
2016-08-31T08:45:12.310Z,95
2016-08-31T08:46:12.319Z,95
2016-08-31T08:47:11.628Z,95
2016-08-31T08:48:11.613Z,95
2016-08-31T08:49:11.606Z,95
2016-08-31T08:50:11.609Z,95
2016-08-31T08:51:11.613Z,95
2016-08-31T08:52:12.323Z,95
2016-08-31T08:53:11.597Z,95
2016-08-31T08:54:11.610Z,95
2016-08-31T08:55:12.820Z,95
2016-08-31T08:56:11.587Z,95
2016-08-31T08:57:11.583Z,95
2016-08-31T08:58:11.593Z,95
2016-08-31T08:59:11.602Z,95
2016-08-31T09:00:12.307Z,95
2016-08-31T09:01:11.579Z,95
2016-08-31T09:02:11.579Z,95
2016-08-31T09:03:11.580Z,95
2016-08-31T09:04:11.579Z,95
2016-08-31T09:05:11.591Z,95
2016-08-31T09:06:11.664Z,95
2016-08-31T09:07:11.604Z,95
2016-08-31T09:08:11.583Z,95
2016-08-31T09:09:12.304Z,95
2016-08-31T09:10:13.381Z,95
2016-08-31T09:11:11.588Z,95
2016-08-31T09:12:11.601Z,95
2016-08-31T09:13:12.276Z,95
2016-08-31T09:14:11.613Z,95
2016-08-31T09:15:11.589Z,95
2016-08-31T09:16:13.354Z,95
2016-08-31T09:17:11.610Z,95
2016-08-31T09:18:12.490Z,95
2016-08-31T09:19:11.601Z,95
2016-08-31T09:20:11.662Z,95
2016-08-31T09:21:11.570Z,95
2016-08-31T09:22:11.568Z,95
2016-08-31T09:23:11.580Z,95
2016-08-31T09:24:12.326Z,95
2016-08-31T09:25:11.561Z,95
2016-08-31T09:26:11.554Z,95
2016-08-31T09:27:11.563Z,95
2016-08-31T09:28:12.264Z,95
2016-08-31T09:29:11.574Z,95
2016-08-31T09:30:12.538Z,95
2016-08-31T09:31:11.556Z,95
2016-08-31T09:32:11.570Z,95
2016-08-31T09:33:11.552Z,95
2016-08-31T09:34:11.648Z,95
2016-08-31T09:35:11.589Z,95
2016-08-31T09:36:11.605Z,95
2016-08-31T09:37:11.565Z,95
2016-08-31T09:38:11.571Z,95
2016-08-31T09:39:11.558Z,95
2016-08-31T09:40:12.097Z,95
2016-08-31T09:41:11.547Z,95
2016-08-31T09:42:11.573Z,95
2016-08-31T09:43:11.546Z,95
2016-08-31T09:44:11.563Z,95
2016-08-31T09:45:12.241Z,95
2016-08-31T09:46:11.561Z,95
2016-08-31T09:47:11.556Z,90
2016-08-31T09:48:11.555Z,95
2016-08-31T09:49:11.567Z,90
2016-08-31T09:50:11.674Z,90
2016-08-31T09:51:11.560Z,90
2016-08-31T09:52:11.547Z,90
2016-08-31T09:53:11.547Z,90
2016-08-31T09:54:11.552Z,90
2016-08-31T09:55:11.543Z,90
2016-08-31T09:56:11.540Z,90
2016-08-31T09:57:11.546Z,90
2016-08-31T09:58:11.544Z,90
2016-08-31T09:59:11.556Z,90
2016-08-31T10:00:13.176Z,90
2016-08-31T10:01:11.544Z,90
2016-08-31T10:02:11.535Z,90
2016-08-31T10:03:11.553Z,90
2016-08-31T10:04:11.533Z,90
2016-08-31T10:05:11.531Z,90
2016-08-31T10:06:12.453Z,90
2016-08-31T10:07:11.535Z,90
2016-08-31T10:08:11.525Z,90
2016-08-31T10:09:11.537Z,90
2016-08-31T10:10:11.530Z,90
2016-08-31T10:11:11.543Z,90
2016-08-31T10:12:11.546Z,90
2016-08-31T10:13:11.534Z,90
2016-08-31T10:14:11.544Z,90
2016-08-31T10:15:12.049Z,90
2016-08-31T10:16:11.533Z,90
2016-08-31T10:17:12.249Z,90
2016-08-31T10:18:11.539Z,90
2016-08-31T10:19:11.531Z,90
2016-08-31T10:20:11.783Z,90
2016-08-31T10:21:11.533Z,90
2016-08-31T10:22:11.555Z,90
2016-08-31T10:23:11.524Z,90
2016-08-31T10:24:11.542Z,90
2016-08-31T10:25:11.536Z,90
2016-08-31T10:26:11.553Z,90
2016-08-31T10:27:11.521Z,90
2016-08-31T10:28:11.557Z,90
2016-08-31T10:29:11.528Z,90
2016-08-31T10:30:12.359Z,90
2016-08-31T10:31:11.528Z,90
2016-08-31T10:32:12.235Z,90
2016-08-31T10:33:11.529Z,90
2016-08-31T10:34:11.529Z,90
2016-08-31T10:35:12.013Z,90
2016-08-31T10:36:11.537Z,90
2016-08-31T10:37:11.528Z,90
2016-08-31T10:38:11.557Z,90
2016-08-31T10:39:11.541Z,90
2016-08-31T10:40:11.739Z,90
2016-08-31T10:41:11.542Z,90
2016-08-31T10:42:11.529Z,90
2016-08-31T10:43:11.526Z,90
2016-08-31T10:44:11.531Z,90
2016-08-31T10:45:12.522Z,90
2016-08-31T10:46:11.535Z,90
2016-08-31T10:47:11.530Z,90
2016-08-31T10:48:11.523Z,90
2016-08-31T10:49:11.544Z,90
2016-08-31T10:50:11.606Z,90
2016-08-31T10:51:11.527Z,90
2016-08-31T10:52:11.522Z,90
2016-08-31T10:53:11.518Z,90
2016-08-31T10:54:11.538Z,90
2016-08-31T10:55:11.655Z,90
2016-08-31T10:56:12.995Z,90
2016-08-31T10:57:11.543Z,90
2016-08-31T10:58:11.518Z,90
2016-08-31T10:59:11.527Z,90
2016-08-31T11:00:11.537Z,90
2016-08-31T11:01:11.664Z,90
2016-08-31T11:02:12.227Z,90
2016-08-31T11:03:12.306Z,90
2016-08-31T11:04:11.533Z,90
2016-08-31T11:05:11.527Z,90
2016-08-31T11:06:11.538Z,90
2016-08-31T11:07:11.523Z,90
2016-08-31T11:08:11.535Z,90
2016-08-31T11:09:11.535Z,90
2016-08-31T11:10:11.553Z,90
2016-08-31T11:11:11.542Z,90
2016-08-31T11:12:11.519Z,90
2016-08-31T11:13:11.526Z,90
2016-08-31T11:14:11.531Z,90
2016-08-31T11:15:12.525Z,90
2016-08-31T11:16:11.530Z,90
2016-08-31T11:17:11.519Z,90
2016-08-31T11:18:11.525Z,90
2016-08-31T11:19:11.538Z,90
2016-08-31T11:20:11.539Z,90
2016-08-31T11:21:11.524Z,90
2016-08-31T11:22:11.531Z,90
2016-08-31T11:23:11.530Z,90
2016-08-31T11:24:13.150Z,90
2016-08-31T11:25:11.547Z,90
2016-08-31T11:26:11.523Z,90
2016-08-31T11:27:11.527Z,90
2016-08-31T11:28:11.534Z,90
2016-08-31T11:29:11.529Z,90
2016-08-31T11:30:11.533Z,90
2016-08-31T11:31:11.534Z,90
2016-08-31T11:32:11.532Z,90
2016-08-31T11:33:11.527Z,90
2016-08-31T11:34:12.274Z,90
2016-08-31T11:35:11.580Z,90
2016-08-31T11:36:11.526Z,85
2016-08-31T11:37:11.536Z,90
2016-08-31T11:38:11.535Z,90
2016-08-31T11:39:11.536Z,85
2016-08-31T11:40:11.552Z,85
2016-08-31T11:41:11.549Z,85
2016-08-31T11:42:11.561Z,85
2016-08-31T11:43:11.566Z,85
2016-08-31T11:44:11.548Z,85
2016-08-31T11:45:11.534Z,85
2016-08-31T11:46:11.535Z,85
2016-08-31T11:47:11.538Z,85
2016-08-31T11:48:11.556Z,85
2016-08-31T11:49:12.465Z,85
2016-08-31T11:50:12.298Z,85
2016-08-31T11:51:11.548Z,85
2016-08-31T11:52:12.280Z,85
2016-08-31T11:53:11.538Z,85
2016-08-31T11:54:11.553Z,85
2016-08-31T11:55:11.590Z,85
2016-08-31T11:56:11.562Z,85
2016-08-31T11:57:11.565Z,85
2016-08-31T11:58:12.250Z,85
2016-08-31T11:59:11.538Z,85
2016-08-31T12:00:11.575Z,85
2016-08-31T12:01:11.557Z,85
2016-08-31T12:02:11.541Z,85
2016-08-31T12:03:11.654Z,85
2016-08-31T12:04:11.666Z,85
2016-08-31T12:05:11.543Z,85
2016-08-31T12:06:11.743Z,85
2016-08-31T12:07:11.554Z,85
2016-08-31T12:08:11.547Z,85
2016-08-31T12:09:13.243Z,85
2016-08-31T12:10:14.431Z,85
2016-08-31T12:11:11.549Z,85
2016-08-31T12:12:11.534Z,85
2016-08-31T12:13:11.532Z,85
2016-08-31T12:14:11.547Z,85
2016-08-31T12:15:11.532Z,85
2016-08-31T12:16:11.538Z,85
2016-08-31T12:17:11.673Z,85
2016-08-31T12:18:12.517Z,85
2016-08-31T12:19:11.583Z,85
2016-08-31T12:20:12.095Z,85
2016-08-31T12:21:11.565Z,85
2016-08-31T12:22:11.550Z,85
2016-08-31T12:23:13.152Z,85
2016-08-31T12:24:11.547Z,85
2016-08-31T12:25:11.569Z,80
2016-08-31T12:26:12.259Z,85
2016-08-31T12:27:11.559Z,85
2016-08-31T12:28:11.558Z,85
2016-08-31T12:29:11.548Z,85
2016-08-31T12:30:12.267Z,85
2016-08-31T12:31:11.544Z,85
2016-08-31T12:32:11.553Z,85
2016-08-31T12:33:11.563Z,85
2016-08-31T12:34:11.930Z,85
2016-08-31T12:35:13.097Z,85
2016-08-31T12:36:12.118Z,85
2016-08-31T12:37:11.565Z,85
2016-08-31T12:38:11.561Z,85
2016-08-31T12:39:11.752Z,85
2016-08-31T12:40:11.607Z,85
2016-08-31T12:41:11.561Z,85
2016-08-31T12:42:11.568Z,85
2016-08-31T12:43:11.706Z,85
2016-08-31T12:44:12.275Z,85
2016-08-31T12:45:12.588Z,85
2016-08-31T12:46:11.614Z,85
2016-08-31T12:47:11.594Z,85
2016-08-31T12:48:11.690Z,85
2016-08-31T12:49:11.562Z,85
2016-08-31T12:50:11.562Z,85
2016-08-31T12:51:12.277Z,85
2016-08-31T12:52:11.558Z,85
2016-08-31T12:53:12.288Z,85
2016-08-31T12:54:11.556Z,85
2016-08-31T12:56:43.530Z,85
2016-08-31T12:56:52.889Z,85
2016-08-31T12:57:52.370Z,85
2016-08-31T12:58:53.900Z,85
2016-08-31T12:59:52.373Z,85
2016-08-31T13:00:52.378Z,85
2016-08-31T13:01:52.384Z,85
2016-08-31T13:02:52.391Z,85
2016-08-31T13:03:52.439Z,85
2016-08-31T13:04:52.383Z,85
2016-08-31T13:05:53.180Z,85
2016-08-31T13:06:52.419Z,85
2016-08-31T13:07:52.401Z,85
2016-08-31T13:08:52.395Z,85
2016-08-31T13:09:52.388Z,85
2016-08-31T13:10:52.394Z,85
2016-08-31T13:11:52.384Z,85
2016-08-31T13:12:52.478Z,85
2016-08-31T13:13:52.402Z,85
2016-08-31T13:14:52.504Z,85
2016-08-31T13:15:52.395Z,85
2016-08-31T13:16:52.390Z,85
2016-08-31T13:17:52.398Z,85
2016-08-31T13:18:53.316Z,85
2016-08-31T13:19:52.395Z,85
2016-08-31T13:20:52.391Z,85
2016-08-31T13:21:52.408Z,85
2016-08-31T13:22:52.394Z,85
2016-08-31T13:23:52.399Z,85
2016-08-31T13:24:52.407Z,85
2016-08-31T13:25:53.174Z,85
2016-08-31T13:26:52.394Z,80
2016-08-31T13:27:52.402Z,80
2016-08-31T13:28:52.402Z,80
2016-08-31T13:29:52.395Z,85
2016-08-31T13:30:53.076Z,85
2016-08-31T13:31:52.398Z,85
2016-08-31T13:32:52.404Z,85
2016-08-31T13:33:52.405Z,85
2016-08-31T13:34:52.402Z,85
2016-08-31T13:35:52.394Z,85
2016-08-31T13:36:53.165Z,85
2016-08-31T13:37:52.403Z,85
2016-08-31T13:38:52.418Z,85
2016-08-31T13:39:52.410Z,85
2016-08-31T13:40:52.417Z,80
2016-08-31T13:41:52.404Z,80
2016-08-31T13:42:52.409Z,85
2016-08-31T13:43:52.412Z,85
2016-08-31T13:44:52.421Z,85
2016-08-31T13:45:52.411Z,85
2016-08-31T13:46:52.418Z,85
2016-08-31T13:47:52.417Z,80
2016-08-31T13:48:52.424Z,80
2016-08-31T13:49:52.423Z,80
2016-08-31T13:50:52.426Z,80
2016-08-31T13:51:52.409Z,80
2016-08-31T13:52:52.435Z,80
2016-08-31T13:53:52.422Z,80
2016-08-31T13:54:52.412Z,80
2016-08-31T13:55:52.431Z,80
2016-08-31T13:56:52.412Z,80
2016-08-31T13:57:52.420Z,80
2016-08-31T13:58:53.116Z,85
2016-08-31T13:59:52.416Z,80
2016-08-31T14:00:52.424Z,80
2016-08-31T14:01:52.431Z,80
2016-08-31T14:02:52.420Z,80
2016-08-31T14:03:52.443Z,85
2016-08-31T14:04:52.437Z,80
2016-08-31T14:05:52.440Z,80
2016-08-31T14:06:52.459Z,80
2016-08-31T14:07:52.470Z,80
2016-08-31T14:08:52.523Z,80
2016-08-31T14:09:52.842Z,80
2016-08-31T14:10:52.428Z,80
2016-08-31T14:11:52.432Z,80
2016-08-31T14:12:52.436Z,80
2016-08-31T14:13:52.439Z,80
2016-08-31T14:14:53.146Z,80
2016-08-31T14:15:52.430Z,80
2016-08-31T14:16:52.433Z,80
2016-08-31T14:17:52.441Z,80
2016-08-31T14:18:52.435Z,80
2016-08-31T14:19:52.444Z,80
2016-08-31T14:20:52.443Z,80
2016-08-31T14:21:52.428Z,80
2016-08-31T14:22:53.155Z,80
2016-08-31T14:23:52.432Z,80
2016-08-31T14:24:52.435Z,80
2016-08-31T14:25:53.157Z,80