createdAt,value
2018-04-27T00:00:07.600Z,0.00
2018-04-27T00:01:07.597Z,0.00
2018-04-27T00:02:07.565Z,0.00
2018-04-27T00:03:07.543Z,0.00
2018-04-27T00:04:07.524Z,0.00
2018-04-27T00:05:07.539Z,0.00
2018-04-27T00:06:07.485Z,0.00
2018-04-27T00:07:07.488Z,0.00
2018-04-27T00:08:07.446Z,0.00
2018-04-27T00:09:07.431Z,0.00
2018-04-27T00:10:07.397Z,0.00
2018-04-27T00:11:07.385Z,0.00
2018-04-27T00:12:07.362Z,0.00
2018-04-27T00:13:07.359Z,0.00
2018-04-27T00:14:07.322Z,0.00
2018-04-27T00:15:07.296Z,0.00
2018-04-27T00:16:07.284Z,0.00
2018-04-27T00:17:07.254Z,0.00
2018-04-27T00:18:07.238Z,0.00
2018-04-27T00:19:07.220Z,0.00
2018-04-27T00:20:07.196Z,0.00
2018-04-27T00:21:07.190Z,0.00
2018-04-27T00:22:07.164Z,0.00
2018-04-27T00:23:07.160Z,0.00
2018-04-27T00:24:07.126Z,0.00
2018-04-27T00:25:07.103Z,0.00
2018-04-27T00:26:07.072Z,0.00
2018-04-27T00:27:07.066Z,0.00
2018-04-27T00:28:07.035Z,0.00
2018-04-27T00:29:07.013Z,0.00
2018-04-27T00:30:07.000Z,0.00
2018-04-27T00:31:06.965Z,0.00
2018-04-27T00:32:06.953Z,0.00
2018-04-27T00:33:06.943Z,0.00
2018-04-27T00:34:06.914Z,0.00
2018-04-27T00:35:06.885Z,0.00
2018-04-27T00:36:06.870Z,0.00
2018-04-27T00:37:06.876Z,0.00
2018-04-27T00:38:06.824Z,0.00
2018-04-27T00:39:06.814Z,0.00
2018-04-27T00:40:06.785Z,0.00
2018-04-27T00:41:06.782Z,0.00
2018-04-27T00:42:06.759Z,0.00
2018-04-27T00:43:06.730Z,0.00
2018-04-27T00:44:06.705Z,0.00
2018-04-27T00:45:06.715Z,0.00
2018-04-27T00:46:06.667Z,0.00
2018-04-27T00:47:06.644Z,0.00
2018-04-27T00:48:06.628Z,0.00
2018-04-27T00:49:06.606Z,0.00
2018-04-27T00:50:06.590Z,0.00
2018-04-27T00:51:06.565Z,0.00
2018-04-27T00:52:06.549Z,0.00
2018-04-27T00:53:06.520Z,0.00
2018-04-27T00:54:06.510Z,0.00
2018-04-27T00:55:06.497Z,0.00
2018-04-27T00:56:06.462Z,0.00
2018-04-27T00:57:06.446Z,0.00
2018-04-27T00:58:06.429Z,0.00
2018-04-27T00:59:06.404Z,0.00
2018-04-27T01:00:06.379Z,0.00
2018-04-27T01:01:06.360Z,0.00
2018-04-27T01:02:06.366Z,0.00
2018-04-27T01:03:06.331Z,0.00
2018-04-27T01:04:06.301Z,0.00
2018-04-27T01:05:06.287Z,0.00
2018-04-27T01:06:06.264Z,0.00
2018-04-27T01:07:06.258Z,0.00
2018-04-27T01:08:06.216Z,0.00
2018-04-27T01:09:06.206Z,0.00
2018-04-27T01:10:06.177Z,0.00
2018-04-27T01:11:06.151Z,0.00
2018-04-27T01:12:06.145Z,0.00
2018-04-27T01:13:06.126Z,0.00
2018-04-27T01:14:06.100Z,0.00
2018-04-27T01:15:06.072Z,0.00
2018-04-27T01:16:06.069Z,0.00
2018-04-27T01:17:06.032Z,0.00
2018-04-27T01:18:06.032Z,0.00
2018-04-27T01:19:05.999Z,0.00
2018-04-27T01:20:05.990Z,0.00
2018-04-27T01:21:05.955Z,0.00
2018-04-27T01:22:05.932Z,0.00
2018-04-27T01:23:05.914Z,0.00
2018-04-27T01:24:05.894Z,0.00
2018-04-27T01:25:05.875Z,0.00
2018-04-27T01:26:05.846Z,0.00
2018-04-27T01:27:05.850Z,0.00
2018-04-27T01:28:05.808Z,0.00
2018-04-27T01:29:05.795Z,0.00
2018-04-27T01:30:05.764Z,0.00
2018-04-27T01:31:05.755Z,0.00
2018-04-27T01:32:05.727Z,0.00
2018-04-27T01:33:05.711Z,0.00
2018-04-27T01:34:05.689Z,0.00
2018-04-27T01:35:05.666Z,0.00
2018-04-27T01:36:05.650Z,0.00
2018-04-27T01:37:05.625Z,0.00
2018-04-27T01:38:05.615Z,0.00
2018-04-27T01:39:05.595Z,0.00
2018-04-27T01:40:05.643Z,0.00
2018-04-27T01:41:05.540Z,0.00
2018-04-27T01:42:05.522Z,0.00
2018-04-27T01:43:05.498Z,0.00
2018-04-27T01:44:05.523Z,0.00
2018-04-27T01:45:05.485Z,0.00
2018-04-27T01:46:05.447Z,0.00
2018-04-27T01:47:05.425Z,0.00
2018-04-27T01:48:05.403Z,0.00
2018-04-27T01:49:05.390Z,0.00
2018-04-27T01:50:05.361Z,0.00
2018-04-27T01:51:05.361Z,0.00
2018-04-27T01:52:05.317Z,0.00
2018-04-27T01:53:05.305Z,0.00
2018-04-27T01:54:05.288Z,0.00
2018-04-27T01:55:05.256Z,0.00
2018-04-27T01:56:05.241Z,0.00
2018-04-27T01:57:05.228Z,0.00
2018-04-27T01:58:05.196Z,0.00
2018-04-27T01:59:05.177Z,0.00
2018-04-27T02:00:05.147Z,0.00
2018-04-27T02:01:05.132Z,0.00
2018-04-27T02:02:05.122Z,0.00
2018-04-27T02:03:05.096Z,0.00
2018-04-27T02:04:05.074Z,0.00
2018-04-27T02:05:05.070Z,0.00
2018-04-27T02:06:05.032Z,0.00
2018-04-27T02:07:05.012Z,0.00
2018-04-27T02:08:04.999Z,0.00
2018-04-27T02:09:04.964Z,0.00
2018-04-27T02:10:04.948Z,0.00
2018-04-27T02:11:04.935Z,0.00
2018-04-27T02:12:04.983Z,0.00
2018-04-27T02:13:04.887Z,0.00
2018-04-27T02:14:04.859Z,0.00
2018-04-27T02:15:04.847Z,0.00
2018-04-27T02:16:04.821Z,0.00
2018-04-27T02:17:04.806Z,0.00
2018-04-27T02:18:04.773Z,0.00
2018-04-27T02:19:04.754Z,0.00
2018-04-27T02:20:04.735Z,0.00
2018-04-27T02:21:04.722Z,0.00
2018-04-27T02:22:04.700Z,0.00
2018-04-27T02:23:04.671Z,0.00
2018-04-27T02:24:04.654Z,0.00
2018-04-27T02:25:04.636Z,0.00
2018-04-27T02:26:04.613Z,0.00
2018-04-27T02:27:04.597Z,0.00
2018-04-27T02:28:04.571Z,0.00
2018-04-27T02:29:04.558Z,0.00
2018-04-27T02:30:04.534Z,0.00
2018-04-27T02:31:04.511Z,0.00
2018-04-27T02:32:04.488Z,0.00
2018-04-27T02:33:04.472Z,0.00
2018-04-27T02:34:04.455Z,0.00
2018-04-27T02:35:04.432Z,0.00
2018-04-27T02:36:04.403Z,0.00
2018-04-27T02:37:04.393Z,0.00
2018-04-27T02:38:04.377Z,0.00
2018-04-27T02:39:04.341Z,0.00
2018-04-27T02:40:04.331Z,0.00
2018-04-27T02:41:04.306Z,0.00
2018-04-27T02:42:04.274Z,0.00
2018-04-27T02:43:04.264Z,0.00
2018-04-27T02:44:04.238Z,0.00
2018-04-27T02:45:04.219Z,0.00
2018-04-27T02:46:04.190Z,0.00
2018-04-27T02:47:04.168Z,0.00
2018-04-27T02:48:04.157Z,0.00
2018-04-27T02:49:04.149Z,0.00
2018-04-27T02:50:04.114Z,0.00
2018-04-27T02:51:04.108Z,0.00
2018-04-27T02:52:04.070Z,0.00
2018-04-27T02:53:04.056Z,0.00
2018-04-27T02:54:04.028Z,0.00
2018-04-27T02:55:04.018Z,0.00
2018-04-27T02:56:03.997Z,0.00
2018-04-27T02:57:03.960Z,0.00
2018-04-27T02:58:03.948Z,0.00
2018-04-27T02:59:03.929Z,0.00
2018-04-27T03:00:03.904Z,0.00
2018-04-27T03:01:03.878Z,0.00
2018-04-27T03:02:03.862Z,0.00
2018-04-27T03:03:03.848Z,0.00
2018-04-27T03:04:03.820Z,0.00
2018-04-27T03:05:03.806Z,0.00
2018-04-27T03:06:03.778Z,0.00
2018-04-27T03:07:03.756Z,0.00
2018-04-27T03:08:03.737Z,0.00
2018-04-27T03:09:03.714Z,0.00
2018-04-27T03:10:03.698Z,0.00
2018-04-27T03:11:03.672Z,0.00
2018-04-27T03:12:03.656Z,0.00
2018-04-27T03:13:03.656Z,0.00
2018-04-27T03:14:03.613Z,0.00
2018-04-27T03:15:03.597Z,0.00
2018-04-27T03:16:03.568Z,0.00
2018-04-27T03:17:03.559Z,0.00
2018-04-27T03:18:03.526Z,0.00
2018-04-27T03:19:03.514Z,0.00
2018-04-27T03:20:03.481Z,0.00
2018-04-27T03:21:03.463Z,0.00
2018-04-27T03:22:03.444Z,0.00
2018-04-27T03:23:03.418Z,0.00
2018-04-27T03:24:03.433Z,0.00
2018-04-27T03:25:03.374Z,0.00
2018-04-27T03:26:04.134Z,0.00
2018-04-27T03:27:03.331Z,0.00
2018-04-27T03:28:03.319Z,0.00
2018-04-27T03:29:03.307Z,0.00
2018-04-27T03:30:03.298Z,0.00
2018-04-27T03:31:03.259Z,0.00
2018-04-27T03:32:03.256Z,0.00
2018-04-27T03:33:03.204Z,0.00
2018-04-27T03:34:03.188Z,0.00
2018-04-27T03:35:03.166Z,0.00
2018-04-27T03:36:03.639Z,0.00
2018-04-27T03:37:03.140Z,0.00
2018-04-27T03:38:03.105Z,0.00
2018-04-27T03:39:03.099Z,0.00
2018-04-27T03:40:03.060Z,0.00
2018-04-27T03:41:03.054Z,0.00
2018-04-27T03:42:03.039Z,0.00
2018-04-27T03:43:03.013Z,0.00
2018-04-27T03:44:02.990Z,0.00
2018-04-27T03:45:02.965Z,0.00
2018-04-27T03:46:02.943Z,0.00
2018-04-27T03:47:02.936Z,0.00
2018-04-27T03:48:02.900Z,0.00
2018-04-27T03:49:02.885Z,0.00
2018-04-27T03:50:02.856Z,0.00
2018-04-27T03:51:02.843Z,0.00
2018-04-27T03:52:02.847Z,0.00
2018-04-27T03:53:02.834Z,0.00
2018-04-27T03:54:02.779Z,0.00
2018-04-27T03:55:02.767Z,0.00
2018-04-27T03:56:02.746Z,0.00
2018-04-27T03:57:02.706Z,0.00
2018-04-27T03:58:02.692Z,0.00
2018-04-27T03:59:02.677Z,0.00
2018-04-27T04:00:02.658Z,0.00
2018-04-27T04:01:02.648Z,0.00
2018-04-27T04:02:02.628Z,5.63
2018-04-27T04:03:03.147Z,5.63
2018-04-27T04:04:02.575Z,5.63
2018-04-27T04:05:02.562Z,5.63
2018-04-27T04:06:02.529Z,5.63
2018-04-27T04:07:02.505Z,5.63
2018-04-27T04:08:02.480Z,5.63
2018-04-27T04:09:02.474Z,5.63
2018-04-27T04:10:02.450Z,5.63
2018-04-27T04:11:02.424Z,11.25
2018-04-27T04:12:02.413Z,11.25
2018-04-27T04:13:02.383Z,11.25
2018-04-27T04:14:02.385Z,11.25
2018-04-27T04:15:02.341Z,11.25
2018-04-27T04:16:02.327Z,16.88
2018-04-27T04:17:02.297Z,16.88
2018-04-27T04:18:02.280Z,16.88
2018-04-27T04:19:02.257Z,16.88
2018-04-27T04:20:02.238Z,16.88
2018-04-27T04:21:02.234Z,22.50
2018-04-27T04:22:02.201Z,22.50
2018-04-27T04:23:02.171Z,22.50
2018-04-27T04:24:02.180Z,22.50
2018-04-27T04:25:02.122Z,28.13
2018-04-27T04:26:02.116Z,28.13
2018-04-27T04:27:02.094Z,28.13
2018-04-27T04:28:02.071Z,33.75
2018-04-27T04:29:02.056Z,33.75
2018-04-27T04:30:02.022Z,33.75
2018-04-27T04:31:02.025Z,39.38
2018-04-27T04:32:01.990Z,39.38
2018-04-27T04:33:01.967Z,45.00
2018-04-27T04:34:01.936Z,45.00
2018-04-27T04:35:01.932Z,50.63
2018-04-27T04:36:01.902Z,50.63
2018-04-27T04:37:01.891Z,50.63
2018-04-27T04:38:01.878Z,56.25
2018-04-27T04:39:01.835Z,56.25
2018-04-27T04:40:01.821Z,61.88
2018-04-27T04:41:01.807Z,61.88
2018-04-27T04:42:01.775Z,67.50
2018-04-27T04:43:01.756Z,67.50
2018-04-27T04:44:01.741Z,73.13
2018-04-27T04:45:01.810Z,78.75
2018-04-27T04:46:01.698Z,78.75
2018-04-27T04:47:01.686Z,78.75
2018-04-27T04:48:01.654Z,84.38
2018-04-27T04:49:01.635Z,84.38
2018-04-27T04:50:01.644Z,90.00
2018-04-27T04:51:01.587Z,90.00
2018-04-27T04:52:01.571Z,90.00
2018-04-27T04:53:01.567Z,90.00
2018-04-27T04:54:01.529Z,90.00
2018-04-27T04:55:01.504Z,90.00
2018-04-27T04:56:01.506Z,95.63
2018-04-27T04:57:01.465Z,101.25
2018-04-27T04:58:01.451Z,106.88
2018-04-27T04:59:01.416Z,112.50
2018-04-27T05:00:01.403Z,118.13
2018-04-27T05:01:01.381Z,129.38
2018-04-27T05:02:02.158Z,135.00
2018-04-27T05:03:01.431Z,135.00
2018-04-27T05:04:01.317Z,135.00
2018-04-27T05:05:01.300Z,140.63
2018-04-27T05:06:01.276Z,135.00
2018-04-27T05:07:02.151Z,129.38
2018-04-27T05:08:01.239Z,123.75
2018-04-27T05:09:01.213Z,123.75
2018-04-27T05:10:01.194Z,129.38
2018-04-27T05:11:01.191Z,129.38
2018-04-27T05:12:01.152Z,129.38
2018-04-27T05:13:01.136Z,129.38
2018-04-27T05:14:01.119Z,135.00
2018-04-27T05:15:01.102Z,135.00
2018-04-27T05:16:01.069Z,135.00
2018-04-27T05:17:01.056Z,140.63
2018-04-27T05:18:01.028Z,140.63
2018-04-27T05:19:01.021Z,140.63
2018-04-27T05:20:00.996Z,140.63
2018-04-27T05:21:00.970Z,140.63
2018-04-27T05:22:00.954Z,146.25
2018-04-27T05:23:00.935Z,146.25
2018-04-27T05:24:00.912Z,146.25
2018-04-27T05:25:00.893Z,151.88
2018-04-27T05:26:00.865Z,151.88
2018-04-27T05:27:00.850Z,157.50
2018-04-27T05:28:00.826Z,163.13
2018-04-27T05:29:00.817Z,174.38
2018-04-27T05:30:00.784Z,180.00
2018-04-27T05:31:00.781Z,185.63
2018-04-27T05:32:00.752Z,191.25
2018-04-27T05:33:00.752Z,202.50
2018-04-27T05:34:00.717Z,208.13
2018-04-27T05:35:00.703Z,213.75
2018-04-27T05:36:00.672Z,219.38
2018-04-27T05:37:00.653Z,230.63
2018-04-27T05:38:00.628Z,230.63
2018-04-27T05:39:00.608Z,236.25
2018-04-27T05:40:00.588Z,241.88
2018-04-27T05:41:00.589Z,247.50
2018-04-27T05:42:00.544Z,253.13
2018-04-27T05:43:00.525Z,258.75
2018-04-27T05:44:00.514Z,270.00
2018-04-27T05:45:00.487Z,264.38
2018-04-27T05:46:00.468Z,258.75
2018-04-27T05:47:00.455Z,258.75
2018-04-27T05:48:00.433Z,253.13
2018-04-27T05:49:00.487Z,253.13
2018-04-27T05:50:00.392Z,247.50
2018-04-27T05:51:00.375Z,253.13
2018-04-27T05:52:00.347Z,253.13
2018-04-27T05:53:00.340Z,253.13
2018-04-27T05:54:00.376Z,253.13
2018-04-27T05:55:00.301Z,247.50
2018-04-27T05:56:00.285Z,253.13
2018-04-27T05:57:00.282Z,253.13
2018-04-27T05:58:00.237Z,258.75
2018-04-27T05:59:00.227Z,258.75
2018-04-27T06:00:00.218Z,258.75
2018-04-27T06:01:00.192Z,264.38
2018-04-27T06:02:00.195Z,270.00
2018-04-27T06:03:00.147Z,275.63
2018-04-27T06:04:00.145Z,286.88
2018-04-27T06:05:00.125Z,303.75
2018-04-27T06:06:00.101Z,309.38
2018-04-27T06:07:00.084Z,309.38
2018-04-27T06:08:00.055Z,326.25
2018-04-27T06:09:00.044Z,331.88
2018-04-27T06:10:00.021Z,331.88
2018-04-27T06:11:00.005Z,354.38
2018-04-27T06:11:59.985Z,365.63
2018-04-27T06:12:59.996Z,382.50
2018-04-27T06:13:59.947Z,388.13
2018-04-27T06:14:59.951Z,405.00
2018-04-27T06:15:59.918Z,410.63
2018-04-27T06:16:59.922Z,399.38
2018-04-27T06:17:59.890Z,393.75
2018-04-27T06:18:59.872Z,388.13
2018-04-27T06:19:59.861Z,393.75
2018-04-27T06:20:59.840Z,410.63
2018-04-27T06:21:59.835Z,410.63
2018-04-27T06:22:59.823Z,416.25
2018-04-27T06:23:59.790Z,410.63
2018-04-27T06:24:59.779Z,405.00
2018-04-27T06:25:59.763Z,405.00
2018-04-27T06:26:59.742Z,410.63
2018-04-27T06:27:59.726Z,405.00
2018-04-27T06:28:59.716Z,405.00
2018-04-27T06:29:59.699Z,399.38
2018-04-27T06:30:59.681Z,399.38
2018-04-27T06:31:59.672Z,399.38
2018-04-27T06:32:59.675Z,399.38
2018-04-27T06:33:59.641Z,405.00
2018-04-27T06:34:59.625Z,405.00
2018-04-27T06:35:59.621Z,399.38
2018-04-27T06:36:59.593Z,388.13
2018-04-27T06:37:59.609Z,376.88
2018-04-27T06:38:59.577Z,365.63
2018-04-27T06:39:59.561Z,365.63
2018-04-27T06:40:59.538Z,360.00
2018-04-27T06:41:59.526Z,343.13
2018-04-27T06:42:59.513Z,337.50
2018-04-27T06:43:59.501Z,337.50
2018-04-27T06:44:59.477Z,337.50
2018-04-27T06:45:59.468Z,343.13
2018-04-27T06:46:59.451Z,354.38
2018-04-27T06:47:59.439Z,360.00
2018-04-27T06:48:59.432Z,371.25
2018-04-27T06:49:59.429Z,382.50
2018-04-27T06:50:59.398Z,393.75
2018-04-27T06:51:59.388Z,393.75
2018-04-27T06:52:59.369Z,399.38
2018-04-27T06:53:59.352Z,399.38
2018-04-27T06:54:59.343Z,410.63
2018-04-27T06:55:59.323Z,410.63
2018-04-27T06:56:59.308Z,410.63
2018-04-27T06:57:59.292Z,410.63
2018-04-27T06:58:59.280Z,410.63
2018-04-27T06:59:59.267Z,405.00
2018-04-27T07:00:59.263Z,410.63
2018-04-27T07:01:59.234Z,410.63
2018-04-27T07:02:59.228Z,421.88
2018-04-27T07:03:59.211Z,427.50
2018-04-27T07:04:59.204Z,438.75
2018-04-27T07:05:59.180Z,444.38
2018-04-27T07:06:59.174Z,450.00
2018-04-27T07:07:59.155Z,455.63
2018-04-27T07:08:59.154Z,461.25
2018-04-27T07:09:59.135Z,455.63
2018-04-27T07:10:59.119Z,472.50
2018-04-27T07:12:00.728Z,483.75
2018-04-27T07:12:59.092Z,472.50
2018-04-27T07:13:59.076Z,478.13
2018-04-27T07:14:59.069Z,455.63
2018-04-27T07:15:59.072Z,461.25
2018-04-27T07:16:59.079Z,461.25
2018-04-27T07:17:59.024Z,466.88
2018-04-27T07:18:59.018Z,466.88
2018-04-27T07:19:59.002Z,444.38
2018-04-27T07:20:59.001Z,438.75
2018-04-27T07:21:58.976Z,438.75
2018-04-27T07:22:58.970Z,438.75
2018-04-27T07:23:58.953Z,433.13
2018-04-27T07:24:58.951Z,444.38
2018-04-27T07:25:59.018Z,455.63
2018-04-27T07:26:58.925Z,455.63
2018-04-27T07:27:58.916Z,450.00
2018-04-27T07:28:58.903Z,450.00
2018-04-27T07:29:58.890Z,444.38
2018-04-27T07:30:58.877Z,455.63
2018-04-27T07:31:58.874Z,438.75
2018-04-27T07:32:58.868Z,444.38
2018-04-27T07:33:58.871Z,433.13
2018-04-27T07:34:58.840Z,427.50
2018-04-27T07:35:58.839Z,433.13
2018-04-27T07:36:58.877Z,438.75
2018-04-27T07:37:58.804Z,433.13
2018-04-27T07:38:58.817Z,438.75
2018-04-27T07:39:58.788Z,444.38
2018-04-27T07:40:58.789Z,450.00
2018-04-27T07:41:58.769Z,461.25
2018-04-27T07:42:58.762Z,483.75
2018-04-27T07:43:58.756Z,500.63
2018-04-27T07:44:58.740Z,489.38
2018-04-27T07:45:58.734Z,506.25
2018-04-27T07:46:58.707Z,523.13
2018-04-27T07:47:58.701Z,523.13
2018-04-27T07:48:58.696Z,511.88
2018-04-27T07:49:58.679Z,495.00
2018-04-27T07:50:58.679Z,461.25
2018-04-27T07:51:58.662Z,433.13
2018-04-27T07:52:58.651Z,427.50
2018-04-27T07:53:58.659Z,416.25
2018-04-27T07:54:58.639Z,410.63
2018-04-27T07:55:58.625Z,405.00
2018-04-27T07:56:58.622Z,376.88
2018-04-27T07:57:58.613Z,348.75
2018-04-27T07:58:58.602Z,371.25
2018-04-27T07:59:58.590Z,337.50
2018-04-27T08:00:58.584Z,326.25
2018-04-27T08:01:58.604Z,337.50
2018-04-27T08:02:58.642Z,337.50
2018-04-27T08:03:58.545Z,354.38
2018-04-27T08:04:58.548Z,360.00
2018-04-27T08:05:58.533Z,382.50
2018-04-27T08:06:58.527Z,376.88
2018-04-27T08:07:58.527Z,360.00
2018-04-27T08:08:58.519Z,343.13
2018-04-27T08:09:58.494Z,326.25
2018-04-27T08:10:58.505Z,320.63
2018-04-27T08:11:58.479Z,309.38
2018-04-27T08:12:58.467Z,309.38
2018-04-27T08:13:58.463Z,315.00
2018-04-27T08:14:58.447Z,326.25
2018-04-27T08:15:58.444Z,331.88
2018-04-27T08:16:58.438Z,326.25
2018-04-27T08:17:58.429Z,320.63
2018-04-27T08:18:58.416Z,320.63
2018-04-27T08:19:58.428Z,309.38
2018-04-27T08:20:58.389Z,303.75
2018-04-27T08:21:58.392Z,298.13
2018-04-27T08:22:58.383Z,292.50
2018-04-27T08:23:58.376Z,298.13
2018-04-27T08:24:58.371Z,292.50
2018-04-27T08:25:58.396Z,292.50
2018-04-27T08:26:58.347Z,292.50
2018-04-27T08:27:58.334Z,292.50
2018-04-27T08:28:58.335Z,292.50
2018-04-27T08:29:58.341Z,292.50
2018-04-27T08:30:58.328Z,292.50
2018-04-27T08:31:58.302Z,292.50
2018-04-27T08:32:58.297Z,292.50
2018-04-27T08:33:58.284Z,292.50
2018-04-27T08:34:58.302Z,292.50
2018-04-27T08:35:58.287Z,298.13
2018-04-27T08:36:58.264Z,303.75
2018-04-27T08:37:58.253Z,315.00
2018-04-27T08:38:58.254Z,320.63
2018-04-27T08:39:58.237Z,326.25
2018-04-27T08:40:58.250Z,337.50
2018-04-27T08:41:58.227Z,348.75
2018-04-27T08:42:58.315Z,354.38
2018-04-27T08:43:58.215Z,348.75
2018-04-27T08:44:58.202Z,343.13
2018-04-27T08:45:58.190Z,337.50
2018-04-27T08:46:58.202Z,315.00
2018-04-27T08:47:58.184Z,303.75
2018-04-27T08:48:58.167Z,281.25
2018-04-27T08:49:58.164Z,286.88
2018-04-27T08:50:58.161Z,275.63
2018-04-27T08:51:58.148Z,281.25
2018-04-27T08:52:58.141Z,315.00
2018-04-27T08:53:58.142Z,320.63
2018-04-27T08:54:58.132Z,326.25
2018-04-27T08:55:58.120Z,326.25
2018-04-27T08:56:58.114Z,320.63
2018-04-27T08:57:58.099Z,337.50
2018-04-27T08:58:58.116Z,320.63
2018-04-27T08:59:58.093Z,320.63
2018-04-27T09:00:58.072Z,309.38
2018-04-27T09:01:58.079Z,309.38
2018-04-27T09:02:58.066Z,315.00
2018-04-27T09:03:58.062Z,315.00
2018-04-27T09:04:58.047Z,320.63
2018-04-27T09:05:58.032Z,320.63
2018-04-27T09:06:58.024Z,326.25
2018-04-27T09:07:58.043Z,326.25
2018-04-27T09:08:58.017Z,326.25
2018-04-27T09:09:58.012Z,326.25
2018-04-27T09:10:57.998Z,315.00
2018-04-27T09:11:57.979Z,320.63
2018-04-27T09:12:57.976Z,326.25
2018-04-27T09:13:57.966Z,337.50
2018-04-27T09:14:57.963Z,326.25
2018-04-27T09:15:57.960Z,337.50
2018-04-27T09:16:57.950Z,337.50
2018-04-27T09:17:57.938Z,331.88
2018-04-27T09:18:57.931Z,326.25
2018-04-27T09:19:57.921Z,348.75
2018-04-27T09:20:57.927Z,354.38
2018-04-27T09:21:57.915Z,365.63
2018-04-27T09:22:57.896Z,371.25
2018-04-27T09:23:57.889Z,371.25
2018-04-27T09:24:57.877Z,371.25
2018-04-27T09:25:57.874Z,360.00
2018-04-27T09:26:57.920Z,354.38
2018-04-27T09:27:57.853Z,354.38
2018-04-27T09:28:57.867Z,354.38
2018-04-27T09:29:57.844Z,337.50
2018-04-27T09:30:57.835Z,360.00
2018-04-27T09:31:57.831Z,354.38
2018-04-27T09:32:57.825Z,360.00
2018-04-27T09:33:57.805Z,348.75
2018-04-27T09:34:57.815Z,348.75
2018-04-27T09:35:57.816Z,360.00
2018-04-27T09:36:57.792Z,365.63
2018-04-27T09:37:57.783Z,365.63
2018-04-27T09:38:57.780Z,371.25
2018-04-27T09:39:57.780Z,371.25
2018-04-27T09:40:57.789Z,371.25
2018-04-27T09:41:57.780Z,376.88
2018-04-27T09:42:57.761Z,371.25
2018-04-27T09:43:57.741Z,371.25
2018-04-27T09:44:57.742Z,376.88
2018-04-27T09:45:57.723Z,382.50
2018-04-27T09:46:57.719Z,371.25
2018-04-27T09:47:57.712Z,388.13
2018-04-27T09:48:57.709Z,393.75
2018-04-27T09:49:57.708Z,399.38
2018-04-27T09:50:57.694Z,393.75
2018-04-27T09:51:57.678Z,388.13
2018-04-27T09:52:57.675Z,393.75
2018-04-27T09:53:57.671Z,405.00
2018-04-27T09:54:57.661Z,416.25
2018-04-27T09:55:57.653Z,405.00
2018-04-27T09:56:57.654Z,405.00
2018-04-27T09:57:57.640Z,416.25
2018-04-27T09:58:57.630Z,427.50
2018-04-27T09:59:57.630Z,421.88
2018-04-27T10:00:57.620Z,421.88
2018-04-27T10:01:57.617Z,427.50
2018-04-27T10:02:57.608Z,427.50
2018-04-27T10:03:57.604Z,427.50
2018-04-27T10:04:57.598Z,427.50
2018-04-27T10:05:57.585Z,427.50
2018-04-27T10:06:57.581Z,438.75
2018-04-27T10:07:57.581Z,461.25
2018-04-27T10:08:57.575Z,483.75
2018-04-27T10:09:57.562Z,506.25
2018-04-27T10:10:57.551Z,495.00
2018-04-27T10:11:57.555Z,506.25
2018-04-27T10:12:57.550Z,528.75
2018-04-27T10:13:57.531Z,545.63
2018-04-27T10:14:57.552Z,562.50
2018-04-27T10:15:57.525Z,585.00
2018-04-27T10:16:57.521Z,607.50
2018-04-27T10:17:57.528Z,635.63
2018-04-27T10:18:57.514Z,686.25
2018-04-27T10:19:57.509Z,748.13
2018-04-27T10:20:57.509Z,821.25
2018-04-27T10:21:57.496Z,928.13
2018-04-27T10:22:57.516Z,1035.00
2018-04-27T10:23:57.504Z,1170.00
2018-04-27T10:24:57.492Z,1299.38
2018-04-27T10:25:57.484Z,1445.63
2018-04-27T10:26:57.497Z,1575.00
2018-04-27T10:27:57.479Z,1726.88
2018-04-27T10:28:57.475Z,1839.38
2018-04-27T10:29:57.468Z,1996.88
2018-04-27T10:30:57.512Z,2126.25
2018-04-27T10:31:57.477Z,2250.00
2018-04-27T10:32:57.458Z,2334.38
2018-04-27T10:33:57.455Z,2368.13
2018-04-27T10:34:57.454Z,2401.88
2018-04-27T10:35:57.438Z,2435.63
2018-04-27T10:36:57.450Z,2446.88
2018-04-27T10:37:57.442Z,2446.88
2018-04-27T10:38:57.434Z,2435.63
2018-04-27T10:39:57.445Z,2418.75
2018-04-27T10:40:57.440Z,2435.63
2018-04-27T10:41:57.434Z,2418.75
2018-04-27T10:42:57.427Z,2390.63
2018-04-27T10:43:57.444Z,2379.38
2018-04-27T10:44:57.430Z,2362.50
2018-04-27T10:45:57.421Z,2356.88
2018-04-27T10:46:57.421Z,2328.75
2018-04-27T10:47:57.428Z,2289.38
2018-04-27T10:48:57.427Z,2266.88
2018-04-27T10:49:57.416Z,2250.00
2018-04-27T10:50:57.415Z,2205.00
2018-04-27T10:51:57.436Z,2182.50
2018-04-27T10:52:57.408Z,2148.75
2018-04-27T10:53:57.408Z,2103.75
2018-04-27T10:54:57.405Z,2075.63
2018-04-27T10:55:57.415Z,1912.50
2018-04-27T10:56:57.405Z,2025.00
2018-04-27T10:57:57.408Z,1968.75
2018-04-27T10:58:57.402Z,1951.88
2018-04-27T10:59:57.405Z,1912.50
2018-04-27T11:00:57.406Z,1890.00
2018-04-27T11:01:57.403Z,1856.25
2018-04-27T11:02:57.415Z,1822.50
2018-04-27T11:03:57.411Z,1811.25
2018-04-27T11:04:57.423Z,1788.75
2018-04-27T11:05:57.415Z,1766.25
2018-04-27T11:06:57.396Z,1732.50
2018-04-27T11:07:57.396Z,1738.13
2018-04-27T11:08:57.406Z,1738.13
2018-04-27T11:09:57.406Z,1726.88
2018-04-27T11:10:57.430Z,1704.38
2018-04-27T11:11:57.420Z,1704.38
2018-04-27T11:12:57.410Z,1715.63
2018-04-27T11:13:57.403Z,1715.63
2018-04-27T11:14:57.401Z,1743.75
2018-04-27T11:15:57.401Z,1771.88
2018-04-27T11:16:57.607Z,1850.63
2018-04-27T11:17:57.413Z,1991.25
2018-04-27T11:18:57.410Z,3943.13
2018-04-27T11:19:57.417Z,7470.00
2018-04-27T11:20:57.414Z,6643.13
2018-04-27T11:21:57.421Z,4910.63
2018-04-27T11:22:57.420Z,4230.00
2018-04-27T11:23:57.417Z,4336.88
2018-04-27T11:24:57.444Z,4860.00
2018-04-27T11:25:57.421Z,5681.25
2018-04-27T11:26:57.424Z,5720.63
2018-04-27T11:27:57.427Z,5563.13
2018-04-27T11:28:57.532Z,5298.75
2018-04-27T11:29:57.430Z,5180.63
2018-04-27T11:30:57.427Z,5023.13
2018-04-27T11:31:57.440Z,4696.88
2018-04-27T11:32:57.437Z,5090.63
2018-04-27T11:33:57.437Z,5450.63
2018-04-27T11:34:57.437Z,5428.13
2018-04-27T11:35:57.443Z,5304.38
2018-04-27T11:36:57.443Z,5101.88
2018-04-27T11:37:57.453Z,4927.50
2018-04-27T11:38:57.452Z,4966.88
2018-04-27T11:39:57.467Z,5017.50
2018-04-27T11:40:57.459Z,5214.38
2018-04-27T11:41:57.460Z,5248.13
2018-04-27T11:42:57.460Z,5186.25
2018-04-27T11:43:57.485Z,5315.63
2018-04-27T11:44:57.475Z,5349.38
2018-04-27T11:45:57.472Z,5085.00
2018-04-27T11:46:57.476Z,4798.13
2018-04-27T11:47:57.485Z,4995.00
2018-04-27T11:48:57.511Z,5220.00
2018-04-27T11:49:57.494Z,5085.00
2018-04-27T11:50:57.494Z,4792.50
2018-04-27T11:51:57.488Z,4865.63
2018-04-27T11:52:57.501Z,5203.13
2018-04-27T11:53:57.514Z,5152.50
2018-04-27T11:54:57.510Z,4803.75
2018-04-27T11:55:57.514Z,5006.25
2018-04-27T11:56:57.530Z,5208.75
2018-04-27T11:57:57.523Z,5265.00
2018-04-27T11:58:57.531Z,5304.38
2018-04-27T11:59:57.537Z,5186.25
2018-04-27T12:00:57.539Z,5073.75
2018-04-27T12:01:57.543Z,5073.75
2018-04-27T12:02:57.542Z,5017.50
2018-04-27T12:03:57.552Z,5118.75
2018-04-27T12:04:57.559Z,5270.63
2018-04-27T12:05:57.598Z,5124.38
2018-04-27T12:06:57.580Z,4899.38
2018-04-27T12:07:57.568Z,4753.13
2018-04-27T12:08:57.564Z,5068.13
2018-04-27T12:09:57.679Z,5220.00
2018-04-27T12:10:57.577Z,5141.25
2018-04-27T12:11:57.572Z,5040.00
2018-04-27T12:12:57.599Z,4961.25
2018-04-27T12:13:57.593Z,5000.63
2018-04-27T12:14:57.603Z,5011.88
2018-04-27T12:15:57.599Z,4848.75
2018-04-27T12:16:57.619Z,4871.25
2018-04-27T12:17:57.616Z,4893.75
2018-04-27T12:18:57.654Z,4854.38
2018-04-27T12:19:57.651Z,4820.63
2018-04-27T12:20:57.651Z,4730.63
2018-04-27T12:21:57.642Z,4770.00
2018-04-27T12:22:57.638Z,4725.00
2018-04-27T12:23:57.641Z,4533.75
2018-04-27T12:24:57.644Z,4601.25
2018-04-27T12:25:57.688Z,4719.38
2018-04-27T12:26:57.648Z,4916.25
2018-04-27T12:27:57.657Z,4933.13
2018-04-27T12:28:57.668Z,4826.25
2018-04-27T12:29:57.672Z,4691.25
2018-04-27T12:30:57.744Z,4905.00
2018-04-27T12:31:57.681Z,5045.63
2018-04-27T12:32:57.675Z,4876.88
2018-04-27T12:33:57.691Z,4989.38
2018-04-27T12:34:57.693Z,4927.50
2018-04-27T12:35:57.697Z,4663.13
2018-04-27T12:36:57.697Z,4831.88
2018-04-27T12:37:57.700Z,4258.13
2018-04-27T12:38:57.816Z,3465.00
2018-04-27T12:39:57.706Z,3763.13
2018-04-27T12:40:57.716Z,4545.00