createdAt,value
2018-05-12T00:02:11.848Z,36.45
2018-05-12T00:04:39.386Z,35.80
2018-05-12T00:07:07.695Z,36.30
2018-05-12T00:09:35.316Z,39.55
2018-05-12T00:12:02.867Z,38.88
2018-05-12T00:14:30.419Z,35.13
2018-05-12T00:16:58.012Z,42.05
2018-05-12T00:19:25.563Z,40.67
2018-05-12T00:21:53.096Z,37.63
2018-05-12T00:24:20.645Z,43.58
2018-05-12T00:26:48.191Z,39.22
2018-05-12T00:29:16.508Z,42.20
2018-05-12T00:31:44.076Z,43.17
2018-05-12T00:34:11.635Z,40.30
2018-05-12T00:36:39.179Z,43.15
2018-05-12T00:39:06.744Z,41.88
2018-05-12T00:41:34.316Z,42.78
2018-05-12T00:44:01.862Z,43.33
2018-05-12T00:46:30.170Z,44.40
2018-05-12T00:48:57.726Z,43.42
2018-05-12T00:51:25.270Z,43.13
2018-05-12T00:53:53.574Z,43.17
2018-05-12T00:56:21.108Z,44.92
2018-05-12T00:58:49.419Z,40.05
2018-05-12T01:01:16.964Z,45.85
2018-05-12T01:03:44.505Z,42.22
2018-05-12T01:06:12.046Z,44.17
2018-05-12T01:08:39.611Z,45.85
2018-05-12T01:11:07.173Z,43.40
2018-05-12T01:13:34.798Z,44.65
2018-05-12T01:16:02.350Z,38.17
2018-05-12T01:18:29.895Z,37.88
2018-05-12T01:20:58.226Z,39.65
2018-05-12T01:23:25.770Z,35.08
2018-05-12T01:25:53.335Z,35.58
2018-05-12T01:28:20.885Z,42.22
2018-05-12T01:30:49.207Z,41.72
2018-05-12T01:33:16.770Z,39.65
2018-05-12T01:35:44.316Z,38.50
2018-05-12T01:38:11.858Z,43.53
2018-05-12T01:40:39.455Z,42.13
2018-05-12T01:43:06.993Z,40.40
2018-05-12T01:45:34.533Z,34.88
2018-05-12T01:48:02.861Z,41.67
2018-05-12T01:50:30.406Z,40.63
2018-05-12T01:52:57.935Z,45.42
2018-05-12T01:55:25.502Z,43.90
2018-05-12T01:57:53.838Z,45.95
2018-05-12T02:00:21.395Z,47.05
2018-05-12T02:02:48.978Z,48.75
2018-05-12T02:05:16.536Z,49.17
2018-05-12T02:07:44.092Z,51.33
2018-05-12T02:10:11.638Z,46.72
2018-05-12T02:12:39.203Z,48.08
2018-05-12T02:15:06.733Z,50.17
2018-05-12T02:17:34.265Z,53.20
2018-05-12T02:20:01.799Z,49.38
2018-05-12T02:22:29.351Z,54.22
2018-05-12T02:24:56.934Z,53.38
2018-05-12T02:27:24.482Z,51.15
2018-05-12T02:29:52.022Z,52.40
2018-05-12T02:32:20.330Z,57.17
2018-05-12T02:34:47.899Z,57.13
2018-05-12T02:37:15.446Z,51.45
2018-05-12T02:39:43.759Z,50.47
2018-05-12T02:42:11.289Z,51.15
2018-05-12T02:44:39.605Z,58.30
2018-05-12T02:47:07.164Z,54.75
2018-05-12T02:49:34.710Z,56.50
2018-05-12T02:52:02.283Z,51.83
2018-05-12T02:54:29.880Z,56.60
2018-05-12T02:56:57.455Z,61.55
2018-05-12T02:59:25.006Z,55.38
2018-05-12T03:01:52.570Z,58.92
2018-05-12T03:04:20.145Z,57.95
2018-05-12T03:06:47.701Z,55.38
2018-05-12T03:09:15.268Z,51.97
2018-05-12T03:11:42.824Z,54.83
2018-05-12T03:14:10.388Z,58.87
2018-05-12T03:16:37.945Z,49.30
2018-05-12T03:19:05.491Z,53.22
2018-05-12T03:21:33.042Z,55.28
2018-05-12T03:24:00.591Z,59.55
2018-05-12T03:26:28.893Z,57.38
2018-05-12T03:28:56.435Z,58.47
2018-05-12T03:31:24.743Z,57.03
2018-05-12T03:33:52.281Z,57.47
2018-05-12T03:36:20.591Z,55.97
2018-05-12T03:38:48.138Z,56.22
2018-05-12T03:41:15.692Z,56.28
2018-05-12T03:43:43.238Z,47.10
2018-05-12T03:46:10.805Z,59.05
2018-05-12T03:48:39.124Z,57.05
2018-05-12T03:51:06.661Z,52.78
2018-05-12T03:53:34.963Z,50.90
2018-05-12T03:56:02.551Z,56.35
2018-05-12T03:58:30.135Z,58.20
2018-05-12T04:00:57.691Z,52.53
2018-05-12T04:03:25.271Z,57.60
2018-05-12T04:06:04.763Z,52.00
2018-05-12T04:08:44.137Z,45.50
2018-05-12T04:11:23.563Z,52.72
2018-05-12T04:13:51.101Z,51.53
2018-05-12T04:16:18.657Z,50.85
2018-05-12T04:18:46.228Z,49.95
2018-05-12T04:21:13.804Z,46.20
2018-05-12T04:23:41.351Z,48.25
2018-05-12T04:26:08.898Z,54.47
2018-05-12T04:28:36.461Z,52.38
2018-05-12T04:31:04.074Z,51.40
2018-05-12T04:33:31.639Z,51.25
2018-05-12T04:35:59.210Z,51.92
2018-05-12T04:38:26.755Z,51.97
2018-05-12T04:40:54.317Z,50.33
2018-05-12T04:43:21.864Z,49.28
2018-05-12T04:45:49.423Z,49.05
2018-05-12T04:48:16.961Z,47.70
2018-05-12T04:50:45.294Z,47.65
2018-05-12T04:53:12.866Z,47.22
2018-05-12T04:55:40.454Z,45.65
2018-05-12T04:58:08.008Z,49.60
2018-05-12T05:00:35.584Z,52.97
2018-05-12T05:03:03.148Z,49.17
2018-05-12T05:05:30.722Z,48.15
2018-05-12T05:07:59.039Z,49.30
2018-05-12T05:10:26.608Z,45.88
2018-05-12T05:12:54.202Z,44.50
2018-05-12T05:15:22.493Z,50.10
2018-05-12T05:17:50.062Z,49.20
2018-05-12T05:20:17.638Z,50.08
2018-05-12T05:22:45.177Z,48.50
2018-05-12T05:25:12.726Z,50.80
2018-05-12T05:27:40.261Z,47.35
2018-05-12T05:30:07.816Z,49.08
2018-05-12T05:32:35.372Z,47.40
2018-05-12T05:35:03.727Z,48.45
2018-05-12T05:37:31.271Z,46.60
2018-05-12T05:39:58.829Z,50.42
2018-05-12T05:42:26.399Z,47.95
2018-05-12T05:44:54.044Z,48.58
2018-05-12T05:47:21.639Z,49.40
2018-05-12T05:49:49.211Z,52.60
2018-05-12T05:52:16.783Z,44.65
2018-05-12T05:54:44.357Z,48.50
2018-05-12T05:57:12.664Z,45.80
2018-05-12T05:59:40.221Z,42.90
2018-05-12T06:02:07.764Z,43.65
2018-05-12T06:04:35.321Z,45.88
2018-05-12T06:07:02.882Z,44.30
2018-05-12T06:09:30.436Z,43.97
2018-05-12T06:11:57.982Z,47.25
2018-05-12T06:14:25.563Z,44.55
2018-05-12T06:16:53.183Z,48.30
2018-05-12T06:19:20.731Z,45.00
2018-05-12T06:21:49.074Z,46.47
2018-05-12T06:24:16.623Z,43.40
2018-05-12T06:26:44.170Z,46.83
2018-05-12T06:29:11.715Z,48.20
2018-05-12T06:31:39.323Z,44.03
2018-05-12T06:34:06.902Z,46.30
2018-05-12T06:36:34.446Z,43.25
2018-05-12T06:39:02.062Z,44.00
2018-05-12T06:41:30.380Z,46.37
2018-05-12T06:43:57.927Z,42.97
2018-05-12T06:46:25.471Z,43.38
2018-05-12T06:48:53.795Z,42.22
2018-05-12T06:51:21.370Z,47.40
2018-05-12T06:53:48.909Z,43.53
2018-05-12T06:56:16.456Z,43.72
2018-05-12T06:58:44.010Z,44.28
2018-05-12T07:01:12.329Z,47.50
2018-05-12T07:03:39.865Z,47.40
2018-05-12T07:06:07.419Z,52.35
2018-05-12T07:08:35.728Z,54.05
2018-05-12T07:11:03.299Z,50.95
2018-05-12T07:13:30.874Z,50.80
2018-05-12T07:15:58.438Z,49.55
2018-05-12T07:18:26.011Z,45.40
2018-05-12T07:20:53.559Z,46.65
2018-05-12T07:23:21.121Z,49.33
2018-05-12T07:25:48.665Z,51.25
2018-05-12T07:28:16.201Z,50.40
2018-05-12T07:30:44.510Z,52.30
2018-05-12T07:33:12.084Z,54.88
2018-05-12T07:35:39.655Z,55.10
2018-05-12T07:38:07.237Z,56.30
2018-05-12T07:40:34.802Z,53.72
2018-05-12T07:43:02.353Z,54.38
2018-05-12T07:45:29.935Z,55.30
2018-05-12T07:47:57.556Z,51.55
2018-05-12T07:50:25.998Z,57.50
2018-05-12T07:52:54.339Z,55.85
2018-05-12T07:55:23.328Z,55.00
2018-05-12T07:57:50.922Z,53.00
2018-05-12T08:00:18.505Z,49.45
2018-05-12T08:02:46.051Z,49.60
2018-05-12T08:05:13.630Z,51.30
2018-05-12T08:07:41.226Z,51.45
2018-05-12T08:10:09.574Z,53.20
2018-05-12T08:12:37.117Z,52.03
2018-05-12T08:15:04.656Z,53.60
2018-05-12T08:17:32.223Z,52.08
2018-05-12T08:19:59.784Z,53.72
2018-05-12T08:22:27.361Z,54.00
2018-05-12T08:24:54.924Z,53.72
2018-05-12T08:27:23.454Z,58.92
2018-05-12T08:29:51.009Z,58.05
2018-05-12T08:32:18.550Z,54.70
2018-05-12T08:34:46.094Z,56.17
2018-05-12T08:37:13.659Z,52.25
2018-05-12T08:39:41.191Z,53.45
2018-05-12T08:42:08.733Z,52.88
2018-05-12T08:44:36.298Z,55.20
2018-05-12T08:47:04.645Z,60.97
2018-05-12T08:49:32.218Z,55.28
2018-05-12T08:51:59.797Z,59.75
2018-05-12T08:54:27.346Z,60.47
2018-05-12T08:56:54.890Z,55.12
2018-05-12T08:59:22.448Z,55.65
2018-05-12T09:01:49.995Z,57.62
2018-05-12T09:04:18.301Z,53.55
2018-05-12T09:06:45.867Z,54.17
2018-05-12T09:09:13.508Z,53.58
2018-05-12T09:11:41.054Z,50.20
2018-05-12T09:14:08.593Z,55.00
2018-05-12T09:16:36.129Z,53.47
2018-05-12T09:19:03.683Z,54.20
2018-05-12T09:21:31.227Z,52.62
2018-05-12T09:23:59.548Z,54.47
2018-05-12T09:26:27.092Z,53.50
2018-05-12T09:28:54.670Z,50.97
2018-05-12T09:31:22.233Z,55.35
2018-05-12T09:33:49.841Z,51.33
2018-05-12T09:36:17.391Z,49.13
2018-05-12T09:38:44.978Z,52.00
2018-05-12T09:41:12.594Z,47.00
2018-05-12T09:43:40.175Z,49.78
2018-05-12T09:46:07.735Z,53.20
2018-05-12T09:48:35.306Z,48.95
2018-05-12T09:51:02.892Z,52.38
2018-05-12T09:53:30.491Z,55.55
2018-05-12T09:55:58.071Z,48.42
2018-05-12T09:58:25.669Z,57.85
2018-05-12T10:00:53.267Z,55.00
2018-05-12T10:03:21.688Z,51.35
2018-05-12T10:05:49.200Z,51.17
2018-05-12T10:08:16.746Z,52.83
2018-05-12T10:10:44.368Z,50.60
2018-05-12T10:13:11.903Z,49.08
2018-05-12T10:15:39.472Z,52.35
2018-05-12T10:18:07.041Z,52.95
2018-05-12T10:20:34.631Z,47.15
2018-05-12T10:23:02.990Z,46.47
2018-05-12T10:25:30.628Z,45.45
2018-05-12T10:27:58.240Z,44.55
2018-05-12T10:30:25.773Z,44.47
2018-05-12T10:32:53.309Z,42.60
2018-05-12T10:35:20.910Z,43.55
2018-05-12T10:37:48.549Z,46.35
2018-05-12T10:40:16.127Z,43.45
2018-05-12T10:42:43.784Z,43.30
2018-05-12T10:45:11.334Z,40.65
2018-05-12T10:47:38.951Z,42.10
2018-05-12T10:50:06.538Z,40.20
2018-05-12T10:52:34.082Z,38.13
2018-05-12T10:55:01.670Z,40.97
2018-05-12T10:57:29.253Z,39.15
2018-05-12T10:59:56.808Z,41.63
2018-05-12T11:02:24.361Z,40.00
2018-05-12T11:04:51.906Z,37.72
2018-05-12T11:07:19.515Z,36.92
2018-05-12T11:09:47.205Z,37.80
2018-05-12T11:12:14.710Z,36.00
2018-05-12T11:14:42.300Z,34.60
2018-05-12T11:17:09.889Z,37.70
2018-05-12T11:19:37.453Z,35.63
2018-05-12T11:22:05.005Z,36.03
2018-05-12T11:24:33.542Z,34.50
2018-05-12T11:27:01.140Z,37.42
2018-05-12T11:29:28.716Z,35.80
2018-05-12T11:31:56.363Z,35.75
2018-05-12T11:34:23.910Z,35.40
2018-05-12T11:36:51.539Z,32.85
2018-05-12T11:39:19.077Z,30.98
2018-05-12T11:41:46.614Z,33.33
2018-05-12T11:44:14.179Z,32.60
2018-05-12T11:46:41.731Z,33.92
2018-05-12T11:49:09.293Z,33.70
2018-05-12T11:51:36.902Z,31.73
2018-05-12T11:54:04.554Z,30.10
2018-05-12T11:56:32.059Z,27.87
2018-05-12T11:59:00.393Z,27.02
2018-05-12T12:01:28.501Z,27.83
2018-05-12T12:03:56.052Z,27.10
2018-05-12T12:06:23.615Z,26.65
2018-05-12T12:08:51.200Z,27.95
2018-05-12T12:11:19.527Z,24.70
2018-05-12T12:13:47.068Z,26.02
2018-05-12T12:16:14.653Z,23.70
2018-05-12T12:18:42.233Z,25.60
2018-05-12T12:21:09.827Z,26.35
2018-05-12T12:23:37.404Z,22.40
2018-05-12T12:26:04.972Z,22.45
2018-05-12T12:28:33.343Z,21.52
2018-05-12T12:31:00.935Z,22.67
2018-05-12T12:33:28.614Z,22.33
2018-05-12T12:35:56.182Z,23.40
2018-05-12T12:38:23.853Z,21.37
2018-05-12T12:40:51.455Z,20.45
2018-05-12T12:43:19.058Z,18.85
2018-05-12T12:45:47.375Z,20.05
2018-05-12T12:48:14.914Z,18.02
2018-05-12T12:50:42.477Z,19.30
2018-05-12T12:53:11.330Z,20.35
2018-05-12T12:55:38.905Z,20.75
2018-05-12T12:58:06.467Z,21.02
2018-05-12T13:00:34.817Z,20.17
2018-05-12T13:03:02.385Z,25.10
2018-05-12T13:05:29.943Z,24.58
2018-05-12T13:07:57.523Z,23.02
2018-05-12T13:10:25.084Z,20.00
2018-05-12T13:12:52.689Z,23.92
2018-05-12T13:15:21.126Z,23.67
2018-05-12T13:17:48.673Z,23.60
2018-05-12T13:20:16.216Z,25.58
2018-05-12T13:22:44.566Z,22.87
2018-05-12T13:25:12.116Z,24.65
2018-05-12T13:27:39.673Z,19.02
2018-05-12T13:30:07.214Z,19.83
2018-05-12T13:32:34.763Z,20.35
2018-05-12T13:35:02.348Z,21.20
2018-05-12T13:37:29.940Z,21.70
2018-05-12T13:39:57.518Z,22.70
2018-05-12T13:42:25.099Z,23.00
2018-05-12T13:44:53.419Z,22.23
2018-05-12T13:47:20.985Z,20.80
2018-05-12T13:49:48.551Z,23.00
2018-05-12T13:52:16.131Z,22.62
2018-05-12T13:54:43.691Z,28.30
2018-05-12T13:57:11.241Z,24.30
2018-05-12T13:59:38.801Z,24.17
2018-05-12T14:02:06.401Z,23.62
2018-05-12T14:04:33.969Z,21.33
2018-05-12T14:07:01.539Z,24.00
2018-05-12T14:09:29.129Z,29.30
2018-05-12T14:11:56.701Z,23.45
2018-05-12T14:14:24.259Z,22.43
2018-05-12T14:16:52.601Z,23.50
2018-05-12T14:19:20.145Z,21.37
2018-05-12T14:21:47.715Z,19.70
2018-05-12T14:24:15.279Z,21.20
2018-05-12T14:26:42.846Z,21.87
2018-05-12T14:29:10.447Z,21.42
2018-05-12T14:31:38.822Z,25.10
2018-05-12T14:34:06.389Z,21.87
2018-05-12T14:36:33.987Z,23.30
2018-05-12T14:39:01.542Z,22.00
2018-05-12T14:41:29.884Z,24.07
2018-05-12T14:43:58.441Z,22.67
2018-05-12T14:46:26.079Z,22.13
2018-05-12T14:48:53.670Z,24.55
2018-05-12T14:51:21.226Z,26.27
2018-05-12T14:53:48.761Z,25.33
2018-05-12T14:56:17.109Z,27.15
2018-05-12T14:58:44.701Z,26.30
2018-05-12T15:01:13.021Z,25.35
2018-05-12T15:03:40.594Z,27.35
2018-05-12T15:06:08.148Z,28.58
2018-05-12T15:08:35.724Z,30.02
2018-05-12T15:11:03.317Z,29.45
2018-05-12T15:13:30.899Z,28.67
2018-05-12T15:15:59.246Z,28.33
2018-05-12T15:18:26.813Z,28.98
2018-05-12T15:20:54.400Z,29.85
2018-05-12T15:23:21.973Z,30.98
2018-05-12T15:25:49.547Z,27.60
2018-05-12T15:28:17.883Z,28.20
2018-05-12T15:30:45.467Z,27.92
2018-05-12T15:33:13.051Z,28.65
2018-05-12T15:35:40.593Z,28.60
2018-05-12T15:38:08.137Z,26.83
2018-05-12T15:40:35.687Z,22.42
2018-05-12T15:43:03.262Z,20.67
2018-05-12T15:45:30.814Z,21.70
2018-05-12T15:47:58.387Z,20.90
2018-05-12T15:50:25.967Z,20.92
2018-05-12T15:52:53.543Z,19.77
2018-05-12T15:55:21.897Z,19.62
2018-05-12T15:57:49.447Z,18.55
2018-05-12T16:00:16.991Z,17.48
2018-05-12T16:02:45.341Z,17.90
2018-05-12T16:05:12.903Z,17.62
2018-05-12T16:07:40.455Z,15.38
2018-05-12T16:10:08.122Z,14.32
2018-05-12T16:12:35.674Z,15.93
2018-05-12T16:15:04.073Z,16.08
2018-05-12T16:17:31.648Z,17.30
2018-05-12T16:19:59.205Z,16.37
2018-05-12T16:22:26.823Z,17.12
2018-05-12T16:24:54.369Z,20.90
2018-05-12T16:27:22.874Z,24.58
2018-05-12T16:29:50.431Z,25.20
2018-05-12T16:32:17.970Z,26.55
2018-05-12T16:34:45.543Z,26.35
2018-05-12T16:37:13.910Z,24.42
2018-05-12T16:39:41.435Z,25.85
2018-05-12T16:42:09.023Z,25.48
2018-05-12T16:44:36.672Z,25.80
2018-05-12T16:47:04.174Z,27.35
2018-05-12T16:49:31.750Z,27.33
2018-05-12T16:52:00.094Z,26.92
2018-05-12T16:54:27.678Z,26.25
2018-05-12T16:56:56.040Z,26.73
2018-05-12T16:59:23.609Z,26.12
2018-05-12T17:01:51.167Z,24.10
2018-05-12T17:04:18.739Z,27.37
2018-05-12T17:06:46.335Z,26.40
2018-05-12T17:09:14.669Z,24.75
2018-05-12T17:11:42.234Z,28.00
2018-05-12T17:14:09.820Z,28.35
2018-05-12T17:16:37.405Z,28.75
2018-05-12T17:19:05.769Z,28.30
2018-05-12T17:21:33.359Z,29.00
2018-05-12T17:24:00.939Z,28.70
2018-05-12T17:26:28.505Z,28.58
2018-05-12T17:28:56.083Z,29.85
2018-05-12T17:31:23.645Z,29.08
2018-05-12T17:33:51.243Z,28.55
2018-05-12T17:36:18.786Z,28.75
2018-05-12T17:38:46.335Z,27.98
2018-05-12T17:41:13.922Z,29.50
2018-05-12T17:43:41.466Z,27.75
2018-05-12T17:46:09.037Z,28.62
2018-05-12T17:48:36.622Z,27.65
2018-05-12T17:51:04.995Z,28.67
2018-05-12T17:53:32.615Z,27.85
2018-05-12T17:56:01.109Z,28.87
2018-05-12T17:58:28.686Z,29.25
2018-05-12T18:00:56.264Z,30.40
2018-05-12T18:03:24.089Z,28.55
2018-05-12T18:05:51.650Z,29.70
2018-05-12T18:08:20.032Z,26.87
2018-05-12T18:10:47.604Z,27.67
2018-05-12T18:13:15.946Z,30.52
2018-05-12T18:15:43.498Z,30.65
2018-05-12T18:18:11.037Z,29.10
2018-05-12T18:20:39.762Z,29.30
2018-05-12T18:23:07.477Z,27.98
2018-05-12T18:25:34.969Z,30.48
2018-05-12T18:28:03.132Z,27.05
2018-05-12T18:30:30.726Z,29.33
2018-05-12T18:32:58.311Z,32.95
2018-05-12T18:35:25.890Z,29.30
2018-05-12T18:37:53.533Z,26.20
2018-05-12T18:40:21.115Z,32.67
2018-05-12T18:42:49.854Z,31.80
2018-05-12T18:45:17.438Z,31.20
2018-05-12T18:47:45.039Z,31.77
2018-05-12T18:50:12.792Z,28.77
2018-05-12T18:52:40.372Z,29.37
2018-05-12T18:55:07.981Z,27.83
2018-05-12T18:57:35.617Z,27.10
2018-05-12T19:00:04.000Z,25.33
2018-05-12T19:02:31.566Z,26.27
2018-05-12T19:04:59.915Z,23.30
2018-05-12T19:07:27.486Z,25.65
2018-05-12T19:09:55.115Z,24.45
2018-05-12T19:12:22.691Z,26.17
2018-05-12T19:14:50.247Z,26.00
2018-05-12T19:17:17.821Z,27.67
2018-05-12T19:19:45.423Z,26.37
2018-05-12T19:22:12.999Z,27.23
2018-05-12T19:24:40.659Z,26.37
2018-05-12T19:27:08.239Z,26.60
2018-05-12T19:29:35.792Z,28.30
2018-05-12T19:32:04.172Z,27.05
2018-05-12T19:34:31.757Z,26.87
2018-05-12T19:36:59.382Z,25.42
2018-05-12T19:39:26.995Z,26.65
2018-05-12T19:41:54.585Z,27.90
2018-05-12T19:44:22.178Z,27.02
2018-05-12T19:46:49.741Z,29.48
2018-05-12T19:49:17.318Z,27.90
2018-05-12T19:51:44.905Z,27.00
2018-05-12T19:54:12.475Z,31.33
2018-05-12T19:56:40.079Z,28.25
2018-05-12T19:59:07.670Z,29.60
2018-05-12T20:01:35.231Z,29.58
2018-05-12T20:04:02.861Z,30.35
2018-05-12T20:06:30.442Z,28.83
2018-05-12T20:08:58.015Z,32.10
2018-05-12T20:11:25.576Z,27.50
2018-05-12T20:13:53.143Z,29.70
2018-05-12T20:16:20.686Z,30.58
2018-05-12T20:18:48.270Z,32.85
2018-05-12T20:21:15.899Z,33.00
2018-05-12T20:23:43.422Z,31.90
2018-05-12T20:26:10.981Z,30.83
2018-05-12T20:28:38.531Z,34.20
2018-05-12T20:31:06.330Z,33.63
2018-05-12T20:33:33.840Z,31.92
2018-05-12T20:36:01.376Z,31.12
2018-05-12T20:38:28.911Z,29.70
2018-05-12T20:40:56.461Z,30.48
2018-05-12T20:43:24.035Z,31.27
2018-05-12T20:45:51.604Z,31.17
2018-05-12T20:48:19.219Z,29.80
2018-05-12T20:50:46.810Z,31.30
2018-05-12T20:53:14.382Z,31.52
2018-05-12T20:55:41.988Z,30.90
2018-05-12T20:58:10.317Z,30.37
2018-05-12T21:00:37.914Z,30.85
2018-05-12T21:03:05.530Z,30.35
2018-05-12T21:05:33.015Z,29.95
2018-05-12T21:08:00.554Z,27.25
2018-05-12T21:10:28.097Z,31.17
2018-05-12T21:12:56.431Z,29.92
2018-05-12T21:15:24.054Z,30.98
2018-05-12T21:17:51.606Z,30.75
2018-05-12T21:20:19.953Z,28.05
2018-05-12T21:22:47.509Z,29.30
2018-05-12T21:25:15.084Z,25.77
2018-05-12T21:27:42.636Z,28.77
2018-05-12T21:30:10.215Z,29.35
2018-05-12T21:32:37.811Z,29.00
2018-05-12T21:35:06.155Z,28.75
2018-05-12T21:37:33.719Z,29.48
2018-05-12T21:40:02.068Z,30.05
2018-05-12T21:42:29.631Z,28.30
2018-05-12T21:44:57.211Z,29.85
2018-05-12T21:47:24.779Z,31.00
2018-05-12T21:49:52.359Z,30.98
2018-05-12T21:52:19.907Z,26.85
2018-05-12T21:54:47.603Z,29.52
2018-05-12T21:57:15.102Z,28.40
2018-05-12T21:59:42.672Z,29.98
2018-05-12T22:02:10.223Z,31.42
2018-05-12T22:04:38.543Z,27.52
2018-05-12T22:07:06.087Z,31.05
2018-05-12T22:09:33.651Z,31.80
2018-05-12T22:12:01.227Z,32.50
2018-05-12T22:14:28.795Z,31.12
2018-05-12T22:16:56.359Z,31.52
2018-05-12T22:19:23.940Z,30.17
2018-05-12T22:21:51.517Z,36.63
2018-05-12T22:24:19.067Z,33.17
2018-05-12T22:26:46.630Z,35.20
2018-05-12T22:29:14.188Z,34.67
2018-05-12T22:31:41.728Z,31.98
2018-05-12T22:34:09.281Z,31.90
2018-05-12T22:36:36.859Z,31.98
2018-05-12T22:39:04.446Z,30.73
2018-05-12T22:41:31.995Z,32.70
2018-05-12T22:43:59.610Z,31.62
2018-05-12T22:46:27.182Z,30.90
2018-05-12T22:48:55.526Z,30.70
2018-05-12T22:51:23.076Z,31.20
2018-05-12T22:53:50.620Z,30.80
2018-05-12T22:56:18.171Z,29.87
2018-05-12T22:58:46.483Z,28.60
2018-05-12T23:01:14.119Z,28.08
2018-05-12T23:03:41.676Z,29.35
2018-05-12T23:06:09.973Z,29.50
2018-05-12T23:08:37.519Z,30.20
2018-05-12T23:11:05.865Z,28.77
2018-05-12T23:13:33.443Z,34.05
2018-05-12T23:16:00.979Z,29.48
2018-05-12T23:18:28.542Z,29.70
2018-05-12T23:20:56.120Z,30.58
2018-05-12T23:23:23.681Z,29.80
2018-05-12T23:25:51.261Z,31.95
2018-05-12T23:28:18.853Z,30.60
2018-05-12T23:30:46.485Z,29.42
2018-05-12T23:33:14.047Z,27.87
2018-05-12T23:35:41.619Z,29.37
2018-05-12T23:38:09.176Z,29.80
2018-05-12T23:40:36.762Z,26.33
2018-05-12T23:43:04.306Z,28.38
2018-05-12T23:45:31.841Z,26.95
2018-05-12T23:47:59.394Z,28.30
2018-05-12T23:50:26.931Z,27.45
2018-05-12T23:52:55.243Z,27.92
2018-05-12T23:55:22.795Z,25.55
2018-05-12T23:57:50.353Z,27.92
