createdAt,value
2019-01-04T00:00:38.594Z,87.89
2019-01-04T00:01:38.558Z,87.79
2019-01-04T00:02:38.559Z,87.99
2019-01-04T00:03:38.537Z,88.20
2019-01-04T00:04:38.528Z,88.52
2019-01-04T00:05:38.538Z,88.62
2019-01-04T00:06:38.502Z,88.31
2019-01-04T00:07:38.492Z,88.20
2019-01-04T00:08:38.484Z,88.20
2019-01-04T00:09:38.476Z,88.62
2019-01-04T00:10:38.479Z,89.14
2019-01-04T00:11:38.449Z,89.56
2019-01-04T00:12:38.434Z,89.56
2019-01-04T00:13:38.425Z,89.35
2019-01-04T00:14:38.415Z,89.14
2019-01-04T00:15:38.425Z,89.25
2019-01-04T00:16:38.393Z,88.42
2019-01-04T00:17:38.387Z,88.93
2019-01-04T00:18:38.369Z,88.27
2019-01-04T00:19:38.358Z,87.58
2019-01-04T00:20:38.388Z,88.62
2019-01-04T00:21:38.339Z,87.89
2019-01-04T00:22:38.330Z,88.20
2019-01-04T00:23:38.314Z,88.31
2019-01-04T00:24:38.305Z,88.42
2019-01-04T00:25:38.292Z,88.52
2019-01-04T00:26:38.303Z,88.58
2019-01-04T00:27:38.274Z,88.06
2019-01-04T00:28:38.259Z,87.79
2019-01-04T00:29:38.247Z,87.16
2019-01-04T00:30:38.240Z,87.62
2019-01-04T00:31:38.247Z,88.45
2019-01-04T00:32:38.214Z,88.20
2019-01-04T00:33:38.205Z,88.56
2019-01-04T00:34:38.192Z,88.76
2019-01-04T00:35:38.195Z,88.04
2019-01-04T00:36:38.193Z,88.87
2019-01-04T00:37:38.161Z,87.89
2019-01-04T00:38:38.150Z,88.35
2019-01-04T00:39:38.139Z,88.04
2019-01-04T00:40:38.129Z,88.35
2019-01-04T00:41:38.140Z,87.83
2019-01-04T00:42:38.104Z,88.35
2019-01-04T00:43:38.092Z,88.14
2019-01-04T00:44:38.081Z,88.76
2019-01-04T00:45:38.074Z,88.45
2019-01-04T00:46:38.082Z,88.56
2019-01-04T00:47:38.048Z,89.08
2019-01-04T00:48:38.040Z,88.87
2019-01-04T00:49:38.026Z,88.66
2019-01-04T00:50:38.018Z,88.45
2019-01-04T00:51:38.027Z,88.66
2019-01-04T00:52:37.997Z,88.45
2019-01-04T00:53:37.983Z,87.93
2019-01-04T00:54:37.973Z,88.04
2019-01-04T00:55:37.962Z,88.20
2019-01-04T00:56:37.973Z,87.89
2019-01-04T00:57:37.946Z,88.45
2019-01-04T00:58:37.928Z,87.83
2019-01-04T00:59:37.921Z,88.24
2019-01-04T01:00:37.908Z,87.41
2019-01-04T01:01:37.933Z,87.41
2019-01-04T01:02:37.884Z,87.73
2019-01-04T01:03:37.875Z,88.45
2019-01-04T01:04:37.862Z,88.66
2019-01-04T01:05:37.850Z,87.93
2019-01-04T01:06:37.844Z,88.24
2019-01-04T01:07:37.861Z,88.45
2019-01-04T01:08:37.816Z,88.35
2019-01-04T01:09:37.810Z,88.45
2019-01-04T01:10:37.799Z,87.83
2019-01-04T01:11:37.785Z,87.93
2019-01-04T01:12:37.799Z,88.04
2019-01-04T01:13:37.762Z,88.04
2019-01-04T01:14:37.752Z,88.56
2019-01-04T01:15:37.742Z,88.14
2019-01-04T01:16:37.728Z,87.93
2019-01-04T01:17:37.739Z,88.35
2019-01-04T01:18:37.718Z,88.29
2019-01-04T01:19:37.701Z,88.08
2019-01-04T01:20:37.686Z,89.22
2019-01-04T01:21:37.674Z,89.54
2019-01-04T01:22:37.689Z,89.01
2019-01-04T01:23:37.652Z,89.54
2019-01-04T01:24:37.644Z,90.16
2019-01-04T01:25:37.633Z,90.26
2019-01-04T01:26:37.623Z,89.85
2019-01-04T01:27:37.649Z,89.12
2019-01-04T01:28:37.599Z,89.64
2019-01-04T01:29:37.586Z,90.16
2019-01-04T01:30:37.576Z,89.85
2019-01-04T01:31:37.565Z,90.06
2019-01-04T01:32:37.553Z,90.06
2019-01-04T01:33:37.565Z,89.54
2019-01-04T01:34:37.531Z,89.54
2019-01-04T01:35:37.521Z,88.70
2019-01-04T01:36:37.509Z,89.16
2019-01-04T01:37:37.498Z,89.37
2019-01-04T01:38:37.510Z,90.16
2019-01-04T01:39:37.476Z,90.16
2019-01-04T01:40:37.467Z,90.16
2019-01-04T01:41:37.453Z,90.16
2019-01-04T01:42:37.442Z,90.16
2019-01-04T01:43:37.454Z,89.85
2019-01-04T01:44:37.427Z,90.16
2019-01-04T01:45:37.411Z,89.50
2019-01-04T01:46:37.398Z,89.81
2019-01-04T01:47:37.391Z,90.12
2019-01-04T01:48:37.427Z,89.81
2019-01-04T01:49:37.366Z,89.50
2019-01-04T01:50:37.354Z,89.29
2019-01-04T01:51:37.343Z,89.08
2019-01-04T01:52:37.336Z,89.39
2019-01-04T01:53:37.322Z,89.29
2019-01-04T01:54:37.334Z,88.56
2019-01-04T01:55:37.302Z,88.24
2019-01-04T01:56:37.289Z,88.45
2019-01-04T01:57:37.278Z,88.56
2019-01-04T01:58:37.267Z,88.20
2019-01-04T01:59:37.277Z,88.93
2019-01-04T02:00:37.246Z,88.35
2019-01-04T02:01:37.235Z,88.20
2019-01-04T02:02:37.224Z,88.10
2019-01-04T02:03:37.210Z,88.20
2019-01-04T02:04:37.224Z,87.99
2019-01-04T02:05:37.189Z,87.79
2019-01-04T02:06:37.183Z,88.10
2019-01-04T02:07:37.181Z,88.20
2019-01-04T02:08:37.155Z,88.35
2019-01-04T02:09:37.171Z,87.93
2019-01-04T02:10:37.137Z,88.20
2019-01-04T02:11:37.132Z,88.35
2019-01-04T02:12:37.113Z,88.62
2019-01-04T02:13:37.100Z,89.08
2019-01-04T02:14:37.113Z,88.93
2019-01-04T02:15:37.083Z,88.24
2019-01-04T02:16:37.077Z,88.24
2019-01-04T02:17:37.057Z,88.24
2019-01-04T02:18:37.046Z,88.45
2019-01-04T02:19:37.083Z,88.56
2019-01-04T02:20:37.024Z,89.29
2019-01-04T02:21:37.014Z,89.50
2019-01-04T02:22:37.004Z,89.08
2019-01-04T02:23:36.993Z,89.60
2019-01-04T02:24:36.981Z,89.50
2019-01-04T02:25:36.995Z,89.39
2019-01-04T02:26:36.960Z,89.76
2019-01-04T02:27:36.948Z,89.39
2019-01-04T02:28:36.939Z,89.08
2019-01-04T02:29:36.932Z,89.39
2019-01-04T02:30:36.941Z,89.18
2019-01-04T02:31:36.907Z,88.52
2019-01-04T02:32:36.895Z,88.66
2019-01-04T02:33:36.883Z,88.62
2019-01-04T02:34:36.872Z,88.56
2019-01-04T02:35:36.882Z,89.14
2019-01-04T02:36:36.849Z,88.24
2019-01-04T02:37:36.838Z,88.14
2019-01-04T02:38:36.827Z,88.24
2019-01-04T02:39:36.819Z,88.87
2019-01-04T02:40:36.829Z,89.18
2019-01-04T02:41:36.797Z,89.39
2019-01-04T02:42:36.786Z,89.45
2019-01-04T02:43:36.782Z,89.56
2019-01-04T02:44:36.762Z,89.39
2019-01-04T02:45:36.772Z,89.08
2019-01-04T02:46:36.740Z,89.29
2019-01-04T02:47:36.730Z,89.18
2019-01-04T02:48:36.718Z,89.39
2019-01-04T02:49:36.714Z,90.12
2019-01-04T02:50:36.727Z,90.08
2019-01-04T02:51:36.687Z,89.98
2019-01-04T02:52:36.682Z,90.08
2019-01-04T02:53:36.664Z,89.45
2019-01-04T02:54:36.654Z,90.08
2019-01-04T02:55:36.681Z,90.08
2019-01-04T02:56:36.630Z,89.87
2019-01-04T02:57:36.618Z,89.25
2019-01-04T02:58:36.608Z,89.25
2019-01-04T02:59:36.596Z,89.35
2019-01-04T03:00:36.586Z,89.14
2019-01-04T03:01:36.601Z,89.35
2019-01-04T03:02:36.567Z,89.35
2019-01-04T03:03:36.553Z,89.35
2019-01-04T03:04:36.574Z,89.14
2019-01-04T03:05:36.532Z,88.83
2019-01-04T03:06:36.551Z,88.20
2019-01-04T03:07:36.508Z,88.68
2019-01-04T03:08:36.499Z,88.27
2019-01-04T03:09:36.487Z,88.52
2019-01-04T03:10:36.475Z,88.73
2019-01-04T03:11:36.494Z,88.52
2019-01-04T03:12:36.453Z,88.93
2019-01-04T03:13:36.447Z,88.42
2019-01-04T03:14:36.432Z,88.73
2019-01-04T03:15:36.419Z,89.66
2019-01-04T03:16:36.433Z,89.10
2019-01-04T03:17:36.401Z,89.52
2019-01-04T03:18:36.390Z,89.25
2019-01-04T03:19:36.376Z,89.41
2019-01-04T03:20:36.364Z,89.20
2019-01-04T03:21:36.376Z,88.68
2019-01-04T03:22:36.342Z,88.73
2019-01-04T03:23:36.336Z,88.52
2019-01-04T03:24:36.323Z,89.35
2019-01-04T03:25:36.312Z,89.20
2019-01-04T03:26:36.356Z,89.35
2019-01-04T03:27:36.288Z,89.14
2019-01-04T03:28:36.281Z,89.14
2019-01-04T03:29:36.266Z,89.35
2019-01-04T03:30:36.254Z,89.04
2019-01-04T03:31:36.252Z,89.20
2019-01-04T03:32:36.264Z,89.25
2019-01-04T03:33:36.221Z,89.10
2019-01-04T03:34:36.213Z,89.45
2019-01-04T03:35:36.212Z,89.04
2019-01-04T03:36:36.190Z,89.25
2019-01-04T03:37:36.204Z,89.31
2019-01-04T03:38:36.167Z,89.56
2019-01-04T03:39:36.158Z,89.45
2019-01-04T03:40:36.144Z,89.76
2019-01-04T03:41:36.132Z,89.94
2019-01-04T03:42:36.148Z,89.76
2019-01-04T03:43:36.110Z,89.98
2019-01-04T03:44:36.102Z,90.04
2019-01-04T03:45:36.092Z,89.20
2019-01-04T03:46:36.079Z,89.10
2019-01-04T03:47:36.092Z,89.10
2019-01-04T03:48:36.055Z,89.10
2019-01-04T03:49:36.051Z,89.31
2019-01-04T03:50:36.038Z,89.31
2019-01-04T03:51:36.033Z,89.20
2019-01-04T03:52:36.094Z,89.41
2019-01-04T03:53:35.999Z,89.10
2019-01-04T03:54:35.991Z,88.68
2019-01-04T03:55:35.981Z,88.48
2019-01-04T03:56:35.968Z,89.31
2019-01-04T03:57:35.981Z,89.52
2019-01-04T03:58:35.954Z,89.62
2019-01-04T03:59:35.935Z,89.94
2019-01-04T04:00:35.923Z,90.14
2019-01-04T04:01:35.910Z,90.04
2019-01-04T04:02:35.938Z,90.04
2019-01-04T04:03:35.889Z,89.17
2019-01-04T04:04:35.877Z,89.20
2019-01-04T04:05:35.865Z,89.31
2019-01-04T04:06:35.855Z,89.48
2019-01-04T04:07:35.844Z,88.48
2019-01-04T04:08:35.853Z,89.20
2019-01-04T04:09:35.821Z,89.31
2019-01-04T04:10:35.810Z,90.14
2019-01-04T04:11:35.799Z,89.58
2019-01-04T04:12:35.787Z,90.04
2019-01-04T04:13:35.799Z,89.69
2019-01-04T04:14:35.765Z,89.00
2019-01-04T04:15:35.759Z,89.31
2019-01-04T04:16:35.747Z,88.79
2019-01-04T04:17:35.731Z,89.00
2019-01-04T04:18:35.743Z,89.00
2019-01-04T04:19:35.713Z,89.10
2019-01-04T04:20:35.712Z,89.89
2019-01-04T04:21:35.708Z,90.04
2019-01-04T04:22:35.676Z,89.83
2019-01-04T04:23:35.690Z,89.89
2019-01-04T04:24:35.654Z,90.14
2019-01-04T04:25:35.645Z,89.31
2019-01-04T04:26:35.638Z,89.00
2019-01-04T04:27:35.624Z,89.31
2019-01-04T04:28:35.632Z,89.31
2019-01-04T04:29:35.598Z,89.00
2019-01-04T04:30:35.589Z,89.00
2019-01-04T04:31:35.578Z,89.00
2019-01-04T04:32:35.566Z,89.31
2019-01-04T04:33:35.592Z,89.41
2019-01-04T04:34:35.545Z,89.41
2019-01-04T04:35:35.534Z,89.52
2019-01-04T04:36:35.563Z,90.20
2019-01-04T04:37:35.511Z,90.10
2019-01-04T04:38:35.503Z,89.89
2019-01-04T04:39:35.508Z,89.58
2019-01-04T04:40:35.481Z,90.00
2019-01-04T04:41:35.466Z,89.58
2019-01-04T04:42:35.457Z,89.58
2019-01-04T04:43:35.444Z,89.27
2019-01-04T04:44:35.457Z,88.96
2019-01-04T04:45:35.419Z,88.96
2019-01-04T04:46:35.409Z,88.96
2019-01-04T04:47:35.397Z,89.06
2019-01-04T04:48:35.386Z,89.17
2019-01-04T04:49:35.404Z,89.62
2019-01-04T04:50:35.369Z,89.58
2019-01-04T04:51:35.353Z,89.27
2019-01-04T04:52:35.347Z,89.06
2019-01-04T04:53:36.061Z,89.06
2019-01-04T04:54:35.344Z,89.37
2019-01-04T04:55:35.312Z,89.58
2019-01-04T04:56:35.300Z,89.94
2019-01-04T04:57:35.292Z,89.37
2019-01-04T04:58:35.279Z,89.37
2019-01-04T04:59:35.300Z,88.96
2019-01-04T05:00:35.280Z,88.85
2019-01-04T05:01:35.275Z,89.06
2019-01-04T05:02:35.239Z,89.41
2019-01-04T05:03:35.226Z,89.48
2019-01-04T05:04:35.221Z,88.96
2019-01-04T05:05:35.221Z,89.58
2019-01-04T05:06:35.189Z,88.79
2019-01-04T05:07:35.178Z,88.06
2019-01-04T05:08:35.175Z,88.37
2019-01-04T05:09:35.159Z,88.17
2019-01-04T05:10:35.175Z,89.31
2019-01-04T05:11:35.134Z,89.41
2019-01-04T05:12:35.171Z,89.41
2019-01-04T05:13:35.123Z,89.20
2019-01-04T05:14:35.105Z,89.31
2019-01-04T05:15:35.111Z,88.93
2019-01-04T05:16:35.079Z,89.10
2019-01-04T05:17:35.073Z,89.52
2019-01-04T05:18:35.060Z,89.31
2019-01-04T05:19:35.050Z,89.31
2019-01-04T05:20:35.057Z,89.31
2019-01-04T05:21:35.022Z,89.00
2019-01-04T05:22:35.013Z,89.41
2019-01-04T05:23:35.003Z,88.79
2019-01-04T05:24:34.995Z,88.68
2019-01-04T05:25:35.000Z,88.17
2019-01-04T05:26:34.981Z,88.64
2019-01-04T05:27:34.959Z,88.23
2019-01-04T05:28:34.961Z,88.33
2019-01-04T05:29:34.936Z,88.02
2019-01-04T05:30:34.949Z,88.06
2019-01-04T05:31:44.878Z,88.06
2019-01-04T05:32:34.905Z,88.48
2019-01-04T05:33:34.890Z,88.17
2019-01-04T05:34:34.879Z,88.68
2019-01-04T05:35:34.894Z,88.37
2019-01-04T05:36:34.868Z,88.33
2019-01-04T05:37:34.848Z,88.64
2019-01-04T05:38:34.834Z,88.64
2019-01-04T05:39:34.826Z,88.12
2019-01-04T05:40:34.847Z,88.64
2019-01-04T05:41:34.802Z,88.79
2019-01-04T05:42:34.794Z,88.79
2019-01-04T05:43:34.781Z,88.27
2019-01-04T05:44:34.775Z,88.06
2019-01-04T05:45:34.759Z,88.58
2019-01-04T05:46:34.768Z,87.96
2019-01-04T05:47:34.734Z,88.31
2019-01-04T05:48:34.723Z,89.35
2019-01-04T05:49:34.722Z,89.52
2019-01-04T05:50:34.707Z,89.00
2019-01-04T05:51:34.714Z,88.31
2019-01-04T05:52:34.680Z,88.31
2019-01-04T05:53:34.670Z,89.14
2019-01-04T05:54:34.656Z,89.35
2019-01-04T05:55:34.647Z,89.04
2019-01-04T05:56:34.657Z,89.56
2019-01-04T05:57:34.629Z,90.08
2019-01-04T05:58:34.616Z,89.98
2019-01-04T05:59:34.602Z,89.66
2019-01-04T06:00:34.594Z,89.98
2019-01-04T06:01:34.604Z,89.98
2019-01-04T06:02:34.568Z,90.08
2019-01-04T06:03:34.561Z,89.66
2019-01-04T06:04:34.554Z,89.35
2019-01-04T06:05:34.534Z,89.35
2019-01-04T06:06:34.560Z,89.35
2019-01-04T06:07:34.511Z,89.76
2019-01-04T06:08:34.503Z,89.66
2019-01-04T06:09:34.490Z,89.56
2019-01-04T06:10:34.480Z,90.19
2019-01-04T06:11:34.469Z,89.66
2019-01-04T06:12:34.479Z,89.98
2019-01-04T06:13:34.445Z,89.98
2019-01-04T06:14:34.442Z,89.56
2019-01-04T06:15:34.423Z,89.94
2019-01-04T06:16:34.411Z,89.98
2019-01-04T06:17:34.421Z,89.83
2019-01-04T06:18:34.388Z,89.35
2019-01-04T06:19:34.378Z,89.35
2019-01-04T06:20:34.375Z,89.52
2019-01-04T06:21:34.357Z,89.87
2019-01-04T06:22:34.366Z,89.62
2019-01-04T06:23:34.337Z,89.98
2019-01-04T06:24:34.323Z,90.04
2019-01-04T06:25:34.311Z,89.94
2019-01-04T06:26:34.301Z,90.04
2019-01-04T06:27:34.311Z,90.04
2019-01-04T06:28:34.278Z,89.94
2019-01-04T06:29:34.268Z,89.94
2019-01-04T06:30:34.255Z,90.14
2019-01-04T06:31:34.247Z,90.14
2019-01-04T06:32:34.256Z,90.04
2019-01-04T06:33:34.223Z,90.14
2019-01-04T06:34:34.211Z,90.00
2019-01-04T06:35:34.203Z,90.20
2019-01-04T06:36:34.190Z,90.14
2019-01-04T06:37:34.210Z,90.31
2019-01-04T06:38:34.167Z,89.83
2019-01-04T06:39:34.156Z,90.14
2019-01-04T06:40:34.147Z,89.27
2019-01-04T06:41:34.137Z,89.69
2019-01-04T06:42:34.124Z,89.52
2019-01-04T06:43:34.135Z,89.94
2019-01-04T06:44:34.104Z,89.94
2019-01-04T06:45:34.092Z,89.73
2019-01-04T06:46:34.082Z,89.52
2019-01-04T06:47:34.068Z,89.73
2019-01-04T06:48:34.081Z,89.58
2019-01-04T06:49:34.046Z,90.20
2019-01-04T06:50:34.036Z,89.89
2019-01-04T06:51:34.027Z,89.94
2019-01-04T06:52:34.012Z,89.69
2019-01-04T06:53:34.024Z,90.14
2019-01-04T06:54:33.990Z,90.00
2019-01-04T06:55:33.979Z,90.20
2019-01-04T06:56:33.968Z,90.00
2019-01-04T06:57:33.958Z,90.41
2019-01-04T06:58:33.973Z,90.00
2019-01-04T06:59:33.935Z,89.89
2019-01-04T07:00:33.925Z,90.00
2019-01-04T07:01:33.914Z,90.20
2019-01-04T07:02:33.902Z,90.20
2019-01-04T07:03:33.913Z,90.20
2019-01-04T07:04:33.880Z,90.00
2019-01-04T07:05:33.869Z,90.00
2019-01-04T07:06:33.858Z,90.10
2019-01-04T07:07:33.847Z,90.10
2019-01-04T07:08:33.858Z,89.75
2019-01-04T07:09:33.828Z,89.79
2019-01-04T07:10:33.814Z,90.10
2019-01-04T07:11:33.805Z,90.31
2019-01-04T07:12:33.793Z,90.16
2019-01-04T07:13:33.823Z,90.16
2019-01-04T07:14:33.770Z,90.06
2019-01-04T07:15:33.763Z,89.95
2019-01-04T07:16:33.748Z,89.95
2019-01-04T07:17:33.738Z,90.06
2019-01-04T07:18:33.726Z,89.64
2019-01-04T07:19:33.738Z,89.75
2019-01-04T07:20:33.730Z,89.75
2019-01-04T07:21:33.694Z,90.06
2019-01-04T07:22:33.683Z,90.06
2019-01-04T07:23:33.671Z,89.43
2019-01-04T07:24:33.681Z,89.54
2019-01-04T07:25:33.652Z,89.85
2019-01-04T07:26:33.643Z,89.64
2019-01-04T07:27:33.627Z,89.43
2019-01-04T07:28:33.614Z,89.85
2019-01-04T07:29:33.627Z,89.54
2019-01-04T07:30:41.948Z,89.54
2019-01-04T07:31:33.582Z,89.64
2019-01-04T07:32:33.571Z,89.54
2019-01-04T07:33:33.561Z,89.95
2019-01-04T07:34:33.575Z,89.75
2019-01-04T07:35:33.538Z,88.98
2019-01-04T07:36:33.527Z,88.92
2019-01-04T07:37:33.515Z,89.23
2019-01-04T07:38:33.508Z,89.23
2019-01-04T07:39:33.518Z,89.75
2019-01-04T07:40:33.481Z,89.54
2019-01-04T07:41:33.475Z,89.95
2019-01-04T07:42:33.460Z,90.06
2019-01-04T07:43:33.448Z,90.37
2019-01-04T07:44:33.459Z,89.95
2019-01-04T07:45:33.426Z,90.26
2019-01-04T07:46:33.418Z,90.33
2019-01-04T07:47:33.404Z,90.79
2019-01-04T07:48:33.395Z,90.89
2019-01-04T07:49:33.404Z,90.12
2019-01-04T07:50:33.370Z,90.44
2019-01-04T07:51:33.359Z,90.54
2019-01-04T07:52:33.349Z,90.44
2019-01-04T07:53:33.336Z,89.92
2019-01-04T07:54:33.348Z,90.75
2019-01-04T07:55:33.316Z,90.58
2019-01-04T07:56:33.306Z,89.92
2019-01-04T07:57:33.294Z,90.33
2019-01-04T07:58:33.286Z,90.12
2019-01-04T07:59:33.294Z,90.33
2019-01-04T08:00:33.260Z,90.23
2019-01-04T08:01:33.248Z,90.12
2019-01-04T08:02:33.242Z,90.54
2019-01-04T08:03:33.227Z,90.44
2019-01-04T08:04:33.255Z,90.23
2019-01-04T08:05:33.204Z,90.44
2019-01-04T08:06:33.194Z,90.33
2019-01-04T08:07:33.184Z,89.92
2019-01-04T08:08:33.173Z,89.60
2019-01-04T08:09:33.164Z,90.02
2019-01-04T08:10:33.169Z,89.92
2019-01-04T08:11:33.138Z,90.02
2019-01-04T08:12:33.128Z,90.02
2019-01-04T08:13:33.120Z,89.60
2019-01-04T08:14:33.104Z,89.67
2019-01-04T08:15:33.120Z,89.77
2019-01-04T08:16:33.089Z,90.33
2019-01-04T08:17:33.072Z,90.12
2019-01-04T08:18:33.059Z,90.23
2019-01-04T08:19:33.049Z,90.08
2019-01-04T08:20:33.065Z,89.98
2019-01-04T08:21:33.027Z,90.29
2019-01-04T08:22:33.416Z,89.56
2019-01-04T08:23:33.012Z,89.92
2019-01-04T08:24:32.996Z,90.19
2019-01-04T08:25:33.004Z,90.19
2019-01-04T08:26:32.970Z,89.77
2019-01-04T08:27:32.959Z,90.08
2019-01-04T08:28:32.948Z,90.39
2019-01-04T08:29:32.938Z,90.19
2019-01-04T08:30:32.951Z,90.39
2019-01-04T08:31:32.914Z,90.81
2019-01-04T08:32:32.904Z,91.02
2019-01-04T08:33:32.894Z,91.12
2019-01-04T08:34:32.880Z,90.81
2019-01-04T08:35:32.895Z,90.77
2019-01-04T08:36:32.858Z,91.12
2019-01-04T08:37:32.850Z,90.39
2019-01-04T08:38:32.836Z,90.19
2019-01-04T08:39:32.825Z,90.08
2019-01-04T08:40:32.837Z,90.08
2019-01-04T08:41:32.811Z,89.46
2019-01-04T08:42:32.793Z,89.46
2019-01-04T08:43:32.782Z,89.87
2019-01-04T08:44:32.772Z,89.46
2019-01-04T08:45:32.779Z,89.62
2019-01-04T08:46:32.748Z,89.46
2019-01-04T08:47:32.737Z,89.87
2019-01-04T08:48:32.726Z,89.36
2019-01-04T08:49:32.715Z,89.98
2019-01-04T08:50:32.729Z,90.08
2019-01-04T08:51:32.690Z,89.87
2019-01-04T08:52:32.679Z,90.14
2019-01-04T08:53:32.669Z,90.08
2019-01-04T08:54:32.657Z,90.45
2019-01-04T08:55:32.645Z,89.83
2019-01-04T08:56:32.731Z,90.45
2019-01-04T08:57:32.627Z,90.87
2019-01-04T08:58:32.618Z,91.18
2019-01-04T08:59:32.606Z,91.03
2019-01-04T09:00:32.603Z,91.03
2019-01-04T09:01:32.603Z,90.52
2019-01-04T09:02:32.568Z,90.52
2019-01-04T09:03:32.557Z,90.93
2019-01-04T09:04:32.548Z,90.89
2019-01-04T09:05:32.536Z,90.52
2019-01-04T09:06:32.549Z,91.00
2019-01-04T09:07:32.513Z,91.31
2019-01-04T09:08:32.503Z,90.79
2019-01-04T09:09:32.489Z,90.06
2019-01-04T09:10:32.522Z,90.06
2019-01-04T09:11:32.492Z,90.33
2019-01-04T09:12:44.688Z,90.37
2019-01-04T09:13:40.731Z,90.23
2019-01-04T09:14:32.434Z,90.33
2019-01-04T09:15:32.424Z,90.23
2019-01-04T09:16:32.436Z,89.81
2019-01-04T09:17:32.399Z,89.40
2019-01-04T09:18:32.390Z,88.98
2019-01-04T09:19:32.378Z,89.19
2019-01-04T09:20:32.366Z,89.19
2019-01-04T09:21:32.382Z,88.98
2019-01-04T09:22:32.346Z,88.57
2019-01-04T09:23:32.335Z,88.88
2019-01-04T09:24:32.322Z,88.46
2019-01-04T09:25:32.312Z,88.26
2019-01-04T09:26:32.322Z,88.21
2019-01-04T09:27:32.289Z,88.11
2019-01-04T09:28:32.278Z,88.26
2019-01-04T09:29:32.265Z,87.95
2019-01-04T09:30:32.254Z,88.11
2019-01-04T09:31:32.267Z,87.95
2019-01-04T09:32:32.236Z,88.78
2019-01-04T09:33:32.228Z,89.04
2019-01-04T09:34:32.211Z,88.42
2019-01-04T09:35:32.200Z,89.15
2019-01-04T09:36:32.209Z,88.01
2019-01-04T09:37:32.182Z,87.84
2019-01-04T09:38:32.166Z,88.01
2019-01-04T09:39:32.154Z,87.70
2019-01-04T09:40:32.143Z,87.38
2019-01-04T09:41:32.153Z,87.59
2019-01-04T09:42:32.121Z,87.07
2019-01-04T09:43:32.112Z,87.59
2019-01-04T09:44:32.098Z,87.90
2019-01-04T09:45:32.089Z,88.32
2019-01-04T09:46:32.098Z,88.84
2019-01-04T09:47:32.063Z,88.69
2019-01-04T09:48:32.054Z,87.80
2019-01-04T09:49:32.043Z,87.97
2019-01-04T09:50:32.038Z,88.18
2019-01-04T09:51:32.046Z,88.21
2019-01-04T09:52:32.010Z,87.70
2019-01-04T09:53:32.002Z,88.11
2019-01-04T09:54:31.986Z,88.73
2019-01-04T09:55:31.978Z,88.21
2019-01-04T09:56:31.994Z,87.80
2019-01-04T09:57:31.954Z,88.42
2019-01-04T09:58:31.942Z,88.84
2019-01-04T09:59:31.936Z,88.94
2019-01-04T10:00:31.923Z,88.84
2019-01-04T10:01:31.914Z,89.09
2019-01-04T10:02:31.923Z,89.61
2019-01-04T10:03:31.953Z,89.67
2019-01-04T10:04:32.037Z,90.02
2019-01-04T10:05:31.967Z,90.60
2019-01-04T10:06:31.856Z,90.19
2019-01-04T10:07:31.863Z,90.33
2019-01-04T10:08:31.833Z,89.87
2019-01-04T10:09:31.822Z,89.19
2019-01-04T10:10:31.808Z,89.71
2019-01-04T10:11:31.798Z,89.98
2019-01-04T10:12:31.807Z,89.67
2019-01-04T10:13:31.811Z,89.77
2019-01-04T10:14:31.777Z,89.87
2019-01-04T10:15:31.759Z,89.92
2019-01-04T10:16:31.742Z,90.08
2019-01-04T10:17:31.753Z,90.60
2019-01-04T10:18:31.735Z,90.08
2019-01-04T10:19:31.712Z,89.98
2019-01-04T10:20:31.770Z,89.87
2019-01-04T10:21:31.686Z,90.23
2019-01-04T10:22:31.700Z,90.12
2019-01-04T10:23:31.663Z,90.70
2019-01-04T10:24:31.657Z,90.70
2019-01-04T10:25:31.643Z,90.91
2019-01-04T10:26:31.632Z,90.91
2019-01-04T10:27:31.643Z,90.60
2019-01-04T10:28:31.611Z,90.70
2019-01-04T10:29:31.856Z,90.50
2019-01-04T10:30:31.589Z,89.98
2019-01-04T10:31:31.577Z,90.08
2019-01-04T10:32:31.616Z,89.98
2019-01-04T10:33:31.553Z,89.56
2019-01-04T10:34:31.544Z,89.77
2019-01-04T10:35:31.529Z,89.98
2019-01-04T10:36:31.519Z,89.67
2019-01-04T10:37:31.511Z,90.29
2019-01-04T10:38:31.653Z,91.12
2019-01-04T10:39:31.642Z,90.29
2019-01-04T10:40:31.481Z,90.19
2019-01-04T10:41:31.462Z,90.60
2019-01-04T10:42:31.452Z,89.94
2019-01-04T10:43:31.848Z,90.19
2019-01-04T10:44:31.429Z,90.60
2019-01-04T10:45:31.417Z,90.50
2019-01-04T10:46:40.733Z,90.19
2019-01-04T10:47:31.404Z,89.94
2019-01-04T10:48:31.408Z,90.04
2019-01-04T10:49:31.377Z,90.04
2019-01-04T10:50:31.364Z,89.62
2019-01-04T10:51:31.350Z,89.94
2019-01-04T10:52:31.339Z,90.25
2019-01-04T10:53:31.352Z,90.56
2019-01-04T10:54:31.316Z,90.31
2019-01-04T10:55:31.308Z,89.83
2019-01-04T10:56:31.295Z,89.89
2019-01-04T10:57:31.286Z,90.10
2019-01-04T10:58:31.310Z,89.94
2019-01-04T10:59:31.265Z,89.17
2019-01-04T11:00:31.251Z,89.58
2019-01-04T11:01:31.241Z,89.28
2019-01-04T11:02:31.230Z,89.58
2019-01-04T11:03:31.216Z,89.28
2019-01-04T11:04:31.228Z,89.52
2019-01-04T11:05:31.197Z,89.69
2019-01-04T11:06:31.183Z,90.20
2019-01-04T11:07:31.171Z,89.89
2019-01-04T11:08:31.160Z,89.94
2019-01-04T11:09:31.171Z,89.94
2019-01-04T11:10:31.139Z,89.94
2019-01-04T11:11:39.463Z,89.69
2019-01-04T11:12:39.567Z,89.69
2019-01-04T11:13:31.105Z,89.69
2019-01-04T11:14:31.116Z,89.65
2019-01-04T11:15:31.081Z,89.69
2019-01-04T11:16:31.071Z,89.13
2019-01-04T11:17:31.059Z,89.44
2019-01-04T11:18:31.052Z,89.75
2019-01-04T11:19:31.354Z,88.65
2019-01-04T11:20:31.029Z,87.99
2019-01-04T11:21:31.013Z,88.65
2019-01-04T11:22:31.003Z,88.96
2019-01-04T11:23:31.000Z,88.86
2019-01-04T11:24:31.005Z,88.76
2019-01-04T11:25:30.982Z,88.45
2019-01-04T11:26:30.960Z,88.45
2019-01-04T11:27:30.948Z,88.45
2019-01-04T11:28:30.935Z,88.86
2019-01-04T11:29:30.945Z,88.30
2019-01-04T11:30:30.917Z,88.51
2019-01-04T11:31:30.905Z,88.86
2019-01-04T11:32:30.892Z,88.71
2019-01-04T11:33:30.882Z,89.34
2019-01-04T11:34:30.893Z,88.92
2019-01-04T11:35:30.857Z,89.13
2019-01-04T11:36:30.853Z,88.61
2019-01-04T11:37:30.837Z,88.82
2019-01-04T11:38:30.825Z,89.03
2019-01-04T11:39:30.813Z,88.71
2019-01-04T11:40:30.824Z,88.71
2019-01-04T11:41:30.798Z,89.03
2019-01-04T11:42:30.782Z,88.61
2019-01-04T11:43:30.770Z,88.82
2019-01-04T11:44:30.757Z,87.78
2019-01-04T11:45:30.773Z,88.09
2019-01-04T11:46:30.733Z,88.71
2019-01-04T11:47:30.723Z,88.82
2019-01-04T11:48:30.711Z,88.82
2019-01-04T11:49:31.572Z,88.92
2019-01-04T11:50:30.711Z,87.88
2019-01-04T11:51:30.677Z,87.88
2019-01-04T11:52:31.239Z,87.88
2019-01-04T11:53:30.654Z,87.85
2019-01-04T11:54:30.645Z,87.74
2019-01-04T11:55:30.682Z,87.54
2019-01-04T11:56:30.626Z,87.85
2019-01-04T11:57:30.619Z,87.64
2019-01-04T11:58:30.601Z,86.71
2019-01-04T11:59:30.591Z,86.60
2019-01-04T12:00:30.580Z,87.85
2019-01-04T12:01:30.587Z,86.81
2019-01-04T12:02:40.315Z,86.81
2019-01-04T12:03:30.553Z,87.64
2019-01-04T12:04:30.534Z,87.64
2019-01-04T12:05:30.525Z,86.91
2019-01-04T12:06:30.548Z,87.12
2019-01-04T12:07:30.501Z,86.96
2019-01-04T12:08:30.491Z,86.44
2019-01-04T12:09:30.484Z,86.81
2019-01-04T12:10:30.486Z,86.81
2019-01-04T12:11:30.484Z,87.33
2019-01-04T12:12:30.446Z,87.43
2019-01-04T12:13:30.433Z,87.54
2019-01-04T12:14:30.424Z,87.85
2019-01-04T12:15:30.427Z,86.60
2019-01-04T12:16:30.454Z,87.02
2019-01-04T12:17:30.394Z,86.09
2019-01-04T12:18:30.386Z,85.88
2019-01-04T12:19:30.375Z,85.78
2019-01-04T12:20:30.354Z,85.88
2019-01-04T12:21:30.363Z,86.40
2019-01-04T12:22:30.335Z,87.02
2019-01-04T12:23:39.836Z,86.81
2019-01-04T12:24:30.308Z,87.33
2019-01-04T12:25:30.300Z,86.81
2019-01-04T12:26:30.309Z,86.91
2019-01-04T12:27:30.275Z,86.29
2019-01-04T12:28:30.264Z,85.57
2019-01-04T12:29:39.938Z,85.88
2019-01-04T12:30:30.248Z,86.50
2019-01-04T12:31:39.415Z,86.40
2019-01-04T12:32:30.218Z,85.68
2019-01-04T12:33:30.214Z,86.60
2019-01-04T12:34:30.199Z,86.09
2019-01-04T12:35:30.184Z,86.19
2019-01-04T12:36:30.367Z,86.75
2019-01-04T12:37:30.168Z,86.81
2019-01-04T12:38:30.155Z,87.02
2019-01-04T12:39:30.141Z,86.91
2019-01-04T12:40:30.129Z,86.29
2019-01-04T12:41:39.137Z,86.71
2019-01-04T12:42:30.113Z,87.02
2019-01-04T12:43:30.099Z,87.02
2019-01-04T12:45:24.548Z,86.19
2019-01-04T12:46:24.534Z,87.33
2019-01-04T12:47:24.546Z,86.71
2019-01-04T12:48:24.514Z,86.57
2019-01-04T12:49:24.543Z,86.29
2019-01-04T12:50:24.490Z,87.02
2019-01-04T12:51:24.508Z,86.81
2019-01-04T12:52:24.492Z,86.50
2019-01-04T12:53:24.475Z,86.40