createdAt,value
2018-03-27T00:00:49.122Z,46.57
2018-03-27T00:03:17.740Z,42.63
2018-03-27T00:05:45.322Z,40.40
2018-03-27T00:08:13.289Z,52.10
2018-03-27T00:10:40.863Z,39.37
2018-03-27T00:13:08.796Z,45.37
2018-03-27T00:15:36.434Z,40.47
2018-03-27T00:18:04.743Z,46.30
2018-03-27T00:20:32.368Z,39.60
2018-03-27T00:22:59.979Z,36.33
2018-03-27T00:25:27.603Z,46.53
2018-03-27T00:28:07.060Z,45.50
2018-03-27T00:30:46.460Z,50.90
2018-03-27T00:33:25.834Z,44.67
2018-03-27T00:36:05.383Z,59.53
2018-03-27T00:38:45.375Z,57.93
2018-03-27T00:44:14.848Z,56.90
2018-03-27T00:46:42.507Z,66.03
2018-03-27T00:49:10.189Z,64.07
2018-03-27T00:51:37.935Z,59.97
2018-03-27T00:54:05.663Z,69.97
2018-03-27T00:56:34.128Z,88.83
2018-03-27T00:59:02.042Z,81.17
2018-03-27T01:01:30.132Z,73.53
2018-03-27T01:03:57.927Z,79.47
2018-03-27T01:06:25.571Z,81.97
2018-03-27T01:08:53.246Z,77.73
2018-03-27T01:11:20.892Z,64.53
2018-03-27T01:13:48.623Z,69.70
2018-03-27T01:16:16.637Z,62.53
2018-03-27T01:18:44.488Z,68.27
2018-03-27T01:21:13.151Z,59.80
2018-03-27T01:23:40.809Z,52.93
2018-03-27T01:26:08.466Z,51.37
2018-03-27T01:28:36.286Z,51.47
2018-03-27T01:31:04.028Z,42.90
2018-03-27T01:33:32.453Z,50.90
2018-03-27T01:36:00.542Z,45.53
2018-03-27T01:38:28.195Z,55.37
2018-03-27T01:40:56.406Z,46.47
2018-03-27T01:43:24.043Z,48.03
2018-03-27T01:45:51.642Z,46.37
2018-03-27T01:48:19.275Z,42.10
2018-03-27T01:50:46.979Z,49.47
2018-03-27T01:53:14.657Z,43.03
2018-03-27T01:55:43.026Z,43.47
2018-03-27T01:58:11.673Z,41.40
2018-03-27T02:00:39.426Z,46.50
2018-03-27T02:03:07.867Z,42.13
2018-03-27T02:05:35.568Z,40.57
2018-03-27T02:08:03.294Z,38.30
2018-03-27T02:10:31.341Z,39.00
2018-03-27T02:13:05.753Z,41.90
2018-03-27T02:15:39.739Z,42.57
2018-03-27T02:18:13.044Z,42.13
2018-03-27T02:20:46.187Z,46.00
2018-03-27T02:23:19.441Z,54.50
2018-03-27T02:25:47.798Z,48.73
2018-03-27T02:28:15.405Z,45.73
2018-03-27T02:30:42.998Z,43.77
2018-03-27T02:33:10.604Z,42.67
2018-03-27T02:35:38.941Z,42.73
2018-03-27T02:38:06.968Z,42.67
2018-03-27T02:40:34.563Z,42.73
2018-03-27T02:43:02.420Z,46.27
2018-03-27T02:45:30.920Z,40.30
2018-03-27T02:47:58.523Z,45.80
2018-03-27T02:50:26.149Z,43.50
2018-03-27T02:52:53.731Z,38.00
2018-03-27T02:55:21.995Z,35.93
2018-03-27T02:57:49.580Z,39.87
2018-03-27T03:00:17.508Z,39.10
2018-03-27T03:02:45.090Z,43.10
2018-03-27T03:05:12.895Z,40.97
2018-03-27T03:07:40.481Z,42.87
2018-03-27T03:10:29.180Z,39.83
2018-03-27T03:12:57.239Z,45.00
2018-03-27T03:15:24.815Z,43.03
2018-03-27T03:17:53.579Z,34.97
2018-03-27T03:20:21.227Z,40.73
2018-03-27T03:22:48.798Z,41.30
2018-03-27T03:25:16.448Z,40.57
2018-03-27T03:27:44.009Z,49.03
2018-03-27T03:30:11.626Z,45.43
2018-03-27T03:32:39.230Z,39.73
2018-03-27T03:35:06.833Z,42.93
2018-03-27T03:37:35.198Z,44.00
2018-03-27T03:40:21.149Z,43.43
2018-03-27T03:42:49.100Z,42.50
2018-03-27T03:45:16.686Z,45.47
2018-03-27T03:47:44.267Z,42.13
2018-03-27T03:50:13.035Z,37.90
2018-03-27T03:52:41.176Z,40.47
2018-03-27T03:55:09.031Z,38.80
2018-03-27T03:57:36.591Z,43.07
2018-03-27T04:00:04.452Z,46.03
2018-03-27T04:02:32.076Z,44.97
2018-03-27T04:04:59.658Z,43.33
2018-03-27T04:07:28.509Z,41.37
2018-03-27T04:09:56.107Z,40.47
2018-03-27T04:12:24.787Z,44.87
2018-03-27T04:14:53.679Z,38.50
2018-03-27T04:17:22.022Z,47.57
2018-03-27T04:19:49.999Z,45.87
2018-03-27T04:22:17.620Z,48.97
2018-03-27T04:24:45.184Z,46.00
2018-03-27T04:27:12.767Z,47.20
2018-03-27T04:29:40.321Z,49.30
2018-03-27T04:32:07.916Z,45.30
2018-03-27T04:34:36.262Z,46.30
2018-03-27T04:37:04.257Z,47.80
2018-03-27T04:39:31.831Z,44.93
2018-03-27T04:42:00.558Z,51.07
2018-03-27T04:44:28.154Z,50.60
2018-03-27T04:46:55.713Z,53.00
2018-03-27T04:49:23.348Z,53.53
2018-03-27T04:51:50.942Z,53.00
2018-03-27T04:54:18.549Z,56.43
2018-03-27T04:56:46.124Z,53.63
2018-03-27T04:59:13.752Z,55.97
2018-03-27T05:01:42.115Z,55.80
2018-03-27T05:04:10.840Z,56.50
2018-03-27T05:06:38.392Z,53.93
2018-03-27T05:09:06.474Z,60.70
2018-03-27T05:11:34.084Z,55.90
2018-03-27T05:14:01.826Z,50.63
2018-03-27T05:16:29.441Z,47.63
2018-03-27T05:18:57.014Z,52.80
2018-03-27T05:21:24.649Z,55.80
2018-03-27T05:23:53.022Z,51.33
2018-03-27T05:26:21.800Z,54.73
2018-03-27T05:28:50.199Z,54.70
2018-03-27T05:31:17.791Z,55.87
2018-03-27T05:33:46.075Z,51.97
2018-03-27T05:36:13.669Z,52.13
2018-03-27T05:38:41.620Z,59.30
2018-03-27T05:41:09.191Z,57.60
2018-03-27T05:43:37.084Z,57.87
2018-03-27T05:46:05.492Z,54.23
2018-03-27T05:48:33.098Z,50.23
2018-03-27T05:51:00.699Z,47.80
2018-03-27T05:53:28.272Z,45.97
2018-03-27T05:55:55.919Z,43.37
2018-03-27T05:58:23.503Z,43.07
2018-03-27T06:00:51.715Z,41.67
2018-03-27T06:03:19.338Z,42.87
2018-03-27T06:05:47.351Z,42.77
2018-03-27T06:08:15.745Z,44.47
2018-03-27T06:10:44.128Z,40.73
2018-03-27T06:13:11.941Z,45.10
2018-03-27T06:15:39.533Z,44.63
2018-03-27T06:18:08.268Z,46.73
2018-03-27T06:20:35.875Z,45.40
2018-03-27T06:23:03.471Z,45.77
2018-03-27T06:25:31.066Z,42.80
2018-03-27T06:28:00.156Z,43.27
2018-03-27T06:30:28.397Z,45.17
2018-03-27T06:32:56.017Z,42.17
2018-03-27T06:35:23.839Z,46.33
2018-03-27T06:37:51.461Z,45.83
2018-03-27T06:40:19.826Z,52.30
2018-03-27T06:42:47.804Z,46.90
2018-03-27T06:45:16.137Z,43.13
2018-03-27T06:47:44.148Z,42.10
2018-03-27T06:50:11.775Z,39.60
2018-03-27T06:52:39.406Z,39.57
2018-03-27T06:55:07.021Z,46.13
2018-03-27T06:57:34.616Z,42.30
2018-03-27T07:00:02.895Z,43.77
2018-03-27T07:02:30.483Z,43.27
2018-03-27T07:04:58.754Z,44.30
2018-03-27T07:07:26.353Z,46.97
2018-03-27T07:09:54.180Z,44.80
2018-03-27T07:12:21.807Z,42.27
2018-03-27T07:14:49.615Z,45.13
2018-03-27T07:17:17.179Z,46.33
2018-03-27T07:19:45.237Z,49.20
2018-03-27T07:22:12.835Z,42.40
2018-03-27T07:24:40.786Z,44.67
2018-03-27T07:27:08.415Z,44.87
2018-03-27T07:29:36.024Z,41.87
2018-03-27T07:32:04.721Z,39.53
2018-03-27T07:34:33.096Z,40.30
2018-03-27T07:37:01.450Z,48.73
2018-03-27T07:39:29.058Z,45.97
2018-03-27T07:41:56.641Z,39.70
2018-03-27T07:44:24.205Z,37.17
2018-03-27T07:46:51.790Z,35.63
2018-03-27T07:49:19.450Z,36.07
2018-03-27T07:51:47.058Z,37.03
2018-03-27T07:54:15.642Z,34.60
2018-03-27T07:56:43.232Z,32.80
2018-03-27T07:59:11.072Z,34.30
2018-03-27T08:01:38.714Z,34.67
2018-03-27T08:04:07.070Z,36.77
2018-03-27T08:06:34.657Z,37.70
2018-03-27T08:09:03.025Z,35.50
2018-03-27T08:11:31.094Z,37.67
2018-03-27T08:13:59.454Z,36.67
2018-03-27T08:16:27.218Z,33.33
2018-03-27T08:18:54.946Z,34.37
2018-03-27T08:21:22.645Z,33.33
2018-03-27T08:23:50.240Z,37.40
2018-03-27T08:26:18.015Z,35.00
2018-03-27T08:28:46.059Z,34.97
2018-03-27T08:31:14.690Z,33.50
2018-03-27T08:33:42.293Z,31.83
2018-03-27T08:36:10.119Z,29.40
2018-03-27T08:38:37.689Z,31.40
2018-03-27T08:41:05.657Z,30.70
2018-03-27T08:43:34.074Z,26.67
2018-03-27T08:46:02.633Z,27.00
2018-03-27T08:48:30.224Z,32.23
2018-03-27T08:50:58.559Z,30.07
2018-03-27T08:53:26.523Z,32.70
2018-03-27T08:55:54.129Z,30.63
2018-03-27T08:58:22.967Z,30.67
2018-03-27T09:00:50.572Z,30.80
2018-03-27T09:03:18.935Z,33.13
2018-03-27T09:05:46.830Z,29.67
2018-03-27T09:08:15.185Z,27.53
2018-03-27T09:10:43.211Z,29.57
2018-03-27T09:13:10.828Z,30.67
2018-03-27T09:15:39.175Z,28.50
2018-03-27T09:18:07.062Z,30.97
2018-03-27T09:20:35.466Z,30.30
2018-03-27T09:23:03.822Z,29.33
2018-03-27T09:25:32.283Z,28.43
2018-03-27T09:27:59.882Z,25.77
2018-03-27T09:30:28.518Z,30.93
2018-03-27T09:32:56.135Z,28.50
2018-03-27T09:35:23.778Z,30.83
2018-03-27T09:37:52.529Z,29.57
2018-03-27T09:40:20.119Z,24.20
2018-03-27T09:42:48.898Z,29.80
2018-03-27T09:45:16.531Z,38.03
2018-03-27T09:47:44.129Z,24.10
2018-03-27T09:50:12.827Z,24.53
2018-03-27T09:52:40.426Z,22.47
2018-03-27T09:55:08.025Z,23.57
2018-03-27T09:57:35.596Z,23.50
2018-03-27T10:00:04.321Z,24.27
2018-03-27T10:02:31.914Z,21.40
2018-03-27T10:04:59.515Z,20.20
2018-03-27T10:07:28.365Z,20.57
2018-03-27T10:09:55.953Z,20.27
2018-03-27T10:12:24.535Z,22.73
2018-03-27T10:14:52.895Z,16.47
2018-03-27T10:17:20.488Z,17.53
2018-03-27T10:19:48.138Z,19.03
2018-03-27T10:22:16.486Z,20.43
2018-03-27T10:24:44.481Z,21.20
2018-03-27T10:27:12.857Z,22.40
2018-03-27T10:29:41.211Z,18.70
2018-03-27T10:32:09.014Z,20.63
2018-03-27T10:34:37.372Z,48.13
2018-03-27T10:37:05.380Z,18.40
2018-03-27T10:39:32.977Z,20.80
2018-03-27T10:42:00.555Z,19.37
2018-03-27T10:44:28.177Z,17.13
2018-03-27T10:46:55.777Z,19.43
2018-03-27T10:49:23.379Z,15.43
2018-03-27T10:51:50.967Z,14.57
2018-03-27T10:54:18.573Z,13.10
2018-03-27T10:56:46.926Z,13.93
2018-03-27T10:59:15.422Z,17.97
2018-03-27T11:01:43.018Z,14.43
2018-03-27T11:04:10.833Z,10.43
2018-03-27T11:06:38.428Z,16.50
2018-03-27T11:09:06.802Z,12.87
2018-03-27T11:11:35.306Z,15.33
2018-03-27T11:14:02.908Z,14.13
2018-03-27T11:16:30.750Z,14.73
2018-03-27T11:18:59.144Z,20.60
2018-03-27T11:21:26.751Z,15.20
2018-03-27T11:23:54.354Z,15.33
2018-03-27T11:26:21.955Z,14.57
2018-03-27T11:28:50.656Z,18.90
2018-03-27T11:31:18.992Z,14.83
2018-03-27T11:33:46.594Z,12.27
2018-03-27T11:36:15.349Z,16.47
2018-03-27T11:38:42.930Z,13.63
2018-03-27T11:41:11.563Z,13.57
2018-03-27T11:43:39.133Z,11.97
2018-03-27T11:46:06.741Z,14.30
2018-03-27T11:48:35.545Z,16.33
2018-03-27T11:51:03.120Z,11.50
2018-03-27T11:53:31.128Z,12.00
2018-03-27T11:55:58.722Z,12.10
2018-03-27T11:58:26.422Z,13.20
2018-03-27T12:00:54.017Z,17.47
2018-03-27T12:03:21.955Z,14.13
2018-03-27T12:05:49.611Z,15.87
2018-03-27T12:08:17.184Z,14.80
2018-03-27T12:10:44.787Z,14.67
2018-03-27T12:13:12.385Z,16.80
2018-03-27T12:15:39.996Z,15.07
2018-03-27T12:18:08.355Z,14.07
2018-03-27T12:20:36.011Z,16.43
2018-03-27T12:23:03.569Z,13.60
2018-03-27T12:25:31.508Z,12.80
2018-03-27T12:27:59.081Z,18.60
2018-03-27T12:30:26.939Z,16.57
2018-03-27T12:32:54.519Z,16.30
2018-03-27T12:35:23.323Z,15.67
2018-03-27T12:37:51.194Z,15.87
2018-03-27T12:40:18.810Z,13.90
2018-03-27T12:42:46.923Z,15.93
2018-03-27T12:45:14.513Z,16.47
2018-03-27T12:47:42.877Z,14.47
2018-03-27T12:50:10.499Z,17.23
2018-03-27T12:52:38.088Z,14.03
2018-03-27T12:55:05.685Z,16.60
2018-03-27T12:57:33.285Z,15.67
2018-03-27T13:00:00.879Z,15.37
2018-03-27T13:02:29.284Z,17.47
2018-03-27T13:04:57.186Z,18.03
2018-03-27T13:07:24.788Z,15.50
2018-03-27T13:09:53.149Z,15.73
2018-03-27T13:12:20.767Z,19.90
2018-03-27T13:14:48.354Z,21.40
2018-03-27T13:17:15.952Z,20.87
2018-03-27T13:19:45.139Z,18.97
2018-03-27T13:22:13.541Z,15.97
2018-03-27T13:24:41.133Z,19.23
2018-03-27T13:27:08.773Z,17.80
2018-03-27T13:29:36.393Z,24.07
2018-03-27T13:32:03.992Z,21.23
2018-03-27T13:34:31.604Z,19.27
2018-03-27T13:36:59.181Z,20.40
2018-03-27T13:39:27.735Z,20.27
2018-03-27T13:41:55.320Z,20.40
2018-03-27T13:44:23.682Z,20.90
2018-03-27T13:46:51.305Z,21.60
2018-03-27T13:49:18.923Z,23.07
2018-03-27T13:51:47.317Z,22.57
2018-03-27T13:54:14.920Z,24.33
2018-03-27T13:56:42.514Z,26.33
2018-03-27T13:59:10.236Z,27.33
2018-03-27T14:01:38.081Z,23.50
2018-03-27T14:04:05.659Z,22.83
2018-03-27T14:06:33.460Z,23.40
2018-03-27T14:09:01.052Z,29.00
2018-03-27T14:11:29.395Z,26.07
2018-03-27T14:13:57.010Z,26.93
2018-03-27T14:16:24.613Z,25.97
2018-03-27T14:18:52.250Z,25.57
2018-03-27T14:21:19.816Z,26.47
2018-03-27T14:23:47.895Z,24.97
2018-03-27T14:26:15.467Z,28.07
2018-03-27T14:28:43.315Z,23.27
2018-03-27T14:31:10.895Z,27.07
2018-03-27T14:33:39.665Z,32.37
2018-03-27T14:36:07.294Z,27.50
2018-03-27T14:38:34.887Z,30.83
2018-03-27T14:41:02.544Z,28.47
2018-03-27T14:43:30.136Z,28.20
2018-03-27T14:45:58.617Z,25.80
2018-03-27T14:48:26.966Z,28.80
2018-03-27T14:50:54.925Z,31.30
2018-03-27T14:53:22.544Z,29.70
2018-03-27T14:55:50.136Z,30.97
2018-03-27T14:58:17.758Z,31.70
2018-03-27T15:00:46.091Z,28.13
2018-03-27T15:03:13.862Z,28.30
2018-03-27T15:05:41.446Z,29.50
2018-03-27T15:08:10.238Z,25.73
2018-03-27T15:10:39.053Z,30.53
2018-03-27T15:13:06.654Z,26.87
2018-03-27T15:15:34.670Z,24.47
2018-03-27T15:18:02.284Z,24.47
2018-03-27T15:20:30.138Z,28.67
2018-03-27T15:22:57.727Z,25.70
2018-03-27T15:25:25.610Z,22.90
2018-03-27T15:27:54.490Z,24.73
2018-03-27T15:30:22.875Z,23.00
2018-03-27T15:32:51.255Z,26.07
2018-03-27T15:35:19.604Z,28.57
2018-03-27T15:37:47.174Z,26.23
2018-03-27T15:40:14.764Z,21.77
2018-03-27T15:42:42.336Z,21.57
2018-03-27T15:45:10.474Z,20.10
2018-03-27T15:47:38.076Z,22.90
2018-03-27T15:50:05.836Z,24.17
2018-03-27T15:52:33.429Z,25.20
2018-03-27T15:55:01.647Z,23.97
2018-03-27T15:57:30.074Z,24.60
2018-03-27T15:59:57.670Z,26.70
2018-03-27T16:02:25.313Z,23.70
2018-03-27T16:04:52.894Z,25.73
2018-03-27T16:07:21.262Z,25.67
2018-03-27T16:09:48.833Z,29.73
2018-03-27T16:12:17.209Z,26.77
2018-03-27T16:14:44.809Z,25.07
2018-03-27T16:17:12.386Z,29.83
2018-03-27T16:19:40.025Z,28.63
2018-03-27T16:22:07.650Z,30.90
2018-03-27T16:24:36.539Z,32.50
2018-03-27T16:27:04.200Z,27.33
2018-03-27T16:29:32.334Z,23.70
2018-03-27T16:32:00.013Z,21.97
2018-03-27T16:34:28.334Z,19.07
2018-03-27T16:36:57.302Z,24.70
2018-03-27T16:39:24.918Z,24.73
2018-03-27T16:41:52.509Z,21.13
2018-03-27T16:44:20.174Z,20.10
2018-03-27T16:46:47.824Z,24.20
2018-03-27T16:49:15.771Z,21.33
2018-03-27T16:51:43.334Z,23.00
2018-03-27T16:54:11.303Z,24.83
2018-03-27T16:56:38.913Z,23.60
2018-03-27T16:59:07.284Z,25.40
2018-03-27T17:01:36.156Z,31.03
2018-03-27T17:04:03.783Z,28.03
2018-03-27T17:06:31.776Z,27.93
2018-03-27T17:08:59.393Z,31.27
2018-03-27T17:11:27.006Z,26.13
2018-03-27T17:13:54.641Z,23.23
2018-03-27T17:16:22.272Z,17.53
2018-03-27T17:18:50.442Z,17.00
2018-03-27T17:21:18.826Z,15.63
2018-03-27T17:23:46.643Z,15.93
2018-03-27T17:26:14.308Z,13.63
2018-03-27T17:28:41.911Z,17.50
2018-03-27T17:31:10.734Z,16.50
2018-03-27T17:33:38.315Z,15.50
2018-03-27T17:36:06.676Z,17.53
2018-03-27T17:38:34.298Z,18.03
2018-03-27T17:41:01.937Z,16.73
2018-03-27T17:43:30.988Z,15.40
2018-03-27T17:45:58.582Z,15.50
2018-03-27T17:48:26.169Z,17.43
2018-03-27T17:50:55.017Z,19.67
2018-03-27T17:53:22.671Z,17.20
2018-03-27T17:55:50.873Z,19.13
2018-03-27T17:58:18.463Z,18.77
2018-03-27T18:00:46.476Z,19.87
2018-03-27T18:03:14.058Z,17.77
2018-03-27T18:05:41.651Z,21.77
2018-03-27T18:08:10.202Z,19.13
2018-03-27T18:10:38.506Z,22.57
2018-03-27T18:13:07.768Z,22.37
2018-03-27T18:15:36.298Z,22.07
2018-03-27T18:18:04.347Z,25.93
2018-03-27T18:20:32.024Z,25.27
2018-03-27T18:22:59.665Z,26.30
2018-03-27T18:25:28.129Z,22.90
2018-03-27T18:27:56.188Z,31.33
2018-03-27T18:30:23.845Z,27.17
2018-03-27T18:32:52.087Z,25.20
2018-03-27T18:35:19.817Z,26.67
2018-03-27T18:37:48.148Z,26.53
2018-03-27T18:40:16.136Z,27.53
2018-03-27T18:42:43.866Z,28.63
2018-03-27T18:45:12.289Z,32.30
2018-03-27T18:47:39.982Z,32.67
2018-03-27T18:50:08.365Z,33.97
2018-03-27T18:52:36.648Z,34.43
2018-03-27T18:55:04.272Z,37.07
2018-03-27T18:57:32.296Z,36.40
2018-03-27T18:59:59.965Z,35.23
2018-03-27T19:02:27.548Z,42.27
2018-03-27T19:04:55.927Z,38.53
2018-03-27T19:07:24.511Z,38.60
2018-03-27T19:09:52.088Z,38.47
2018-03-27T19:12:20.977Z,45.03
2018-03-27T19:14:49.322Z,42.00
2018-03-27T19:17:17.225Z,42.53
2018-03-27T19:19:46.108Z,42.87
2018-03-27T19:22:13.717Z,44.43
2018-03-27T19:24:41.997Z,49.23
2018-03-27T19:27:09.609Z,51.77
2018-03-27T19:29:37.998Z,53.10
2018-03-27T19:32:06.759Z,55.80
2018-03-27T19:34:34.331Z,49.73
2018-03-27T19:37:02.606Z,52.83
2018-03-27T19:39:31.383Z,53.87
2018-03-27T19:41:58.978Z,55.43
2018-03-27T19:44:27.711Z,54.97
2018-03-27T19:46:55.310Z,60.73
2018-03-27T19:49:23.654Z,60.57
2018-03-27T19:51:51.613Z,56.97
2018-03-27T19:54:19.212Z,54.73
2018-03-27T19:56:47.201Z,57.47
2018-03-27T19:59:14.801Z,56.83
2018-03-27T20:01:42.964Z,60.07
2018-03-27T20:04:10.592Z,54.60
2018-03-27T20:06:38.937Z,54.47
2018-03-27T20:09:06.841Z,54.47
2018-03-27T20:11:34.421Z,57.00
2018-03-27T20:14:02.433Z,57.90
2018-03-27T20:16:30.026Z,51.07
2018-03-27T20:18:58.397Z,49.40
2018-03-27T20:21:26.958Z,61.20
2018-03-27T20:23:54.541Z,63.20
2018-03-27T20:26:23.413Z,56.50
2018-03-27T20:28:51.047Z,53.03
2018-03-27T20:31:18.636Z,60.40
2018-03-27T20:33:47.296Z,54.60
2018-03-27T20:36:14.908Z,55.40
2018-03-27T20:38:42.802Z,54.60
2018-03-27T20:41:10.404Z,54.00
2018-03-27T20:43:38.679Z,86.87
2018-03-27T20:46:07.400Z,56.70
2018-03-27T20:48:34.978Z,53.20
2018-03-27T20:51:03.122Z,57.90
2018-03-27T20:53:31.493Z,53.87
2018-03-27T20:55:59.835Z,56.30
2018-03-27T20:58:27.624Z,50.73
2018-03-27T21:00:56.023Z,51.03
2018-03-27T21:03:24.396Z,54.10
2018-03-27T21:05:52.802Z,51.73
2018-03-27T21:08:20.384Z,52.07
2018-03-27T21:10:48.459Z,55.83
2018-03-27T21:13:16.020Z,48.13
2018-03-27T21:15:44.190Z,53.07
2018-03-27T21:18:11.781Z,53.37
2018-03-27T21:20:39.406Z,56.70
2018-03-27T21:23:07.040Z,47.27
2018-03-27T21:25:34.624Z,49.73
2018-03-27T21:28:02.239Z,50.10
2018-03-27T21:30:30.583Z,59.20
2018-03-27T21:32:58.266Z,53.40
2018-03-27T21:35:26.648Z,52.30
2018-03-27T21:37:55.027Z,54.37
2018-03-27T21:40:23.983Z,56.87
2018-03-27T21:42:52.367Z,55.47
2018-03-27T21:45:19.950Z,55.60
2018-03-27T21:47:47.569Z,57.07
2018-03-27T21:50:15.140Z,50.20
2018-03-27T21:52:42.746Z,54.23
2018-03-27T21:55:11.106Z,50.27
2018-03-27T21:57:39.300Z,54.90
2018-03-27T22:00:08.807Z,58.53
2018-03-27T22:02:37.168Z,54.57
2018-03-27T22:05:05.539Z,54.37
2018-03-27T22:07:33.173Z,58.50
2018-03-27T22:10:00.769Z,61.43
2018-03-27T22:12:29.453Z,58.70
2018-03-27T22:14:57.858Z,57.90
2018-03-27T22:17:25.423Z,54.43
2018-03-27T22:19:53.043Z,54.00
2018-03-27T22:22:21.425Z,54.83
2018-03-27T22:24:49.089Z,56.57
2018-03-27T22:27:16.682Z,53.10
2018-03-27T22:29:45.236Z,52.60
2018-03-27T22:32:14.238Z,56.00
2018-03-27T22:34:42.612Z,53.63
2018-03-27T22:37:10.975Z,56.40
2018-03-27T22:39:38.607Z,50.17
2018-03-27T22:42:06.361Z,54.00
2018-03-27T22:44:34.385Z,53.27
2018-03-27T22:47:02.753Z,53.93
2018-03-27T22:49:30.558Z,51.40
2018-03-27T22:51:58.157Z,50.53
2018-03-27T22:54:25.765Z,51.13
2018-03-27T22:56:53.401Z,46.97
2018-03-27T22:59:21.759Z,47.23
2018-03-27T23:01:49.572Z,55.57
2018-03-27T23:04:17.163Z,50.60
2018-03-27T23:06:45.173Z,52.37
2018-03-27T23:09:13.564Z,58.50
2018-03-27T23:11:42.020Z,63.57
2018-03-27T23:14:09.848Z,63.50
2018-03-27T23:16:37.454Z,59.40
2018-03-27T23:19:06.113Z,64.50
2018-03-27T23:21:33.681Z,62.40
2018-03-27T23:24:01.261Z,62.80
2018-03-27T23:26:30.161Z,64.87
2018-03-27T23:28:58.567Z,56.57
2018-03-27T23:31:26.901Z,54.17
2018-03-27T23:33:54.518Z,50.73
2018-03-27T23:36:22.101Z,55.97
2018-03-27T23:38:50.274Z,52.50
2018-03-27T23:41:17.930Z,57.00
2018-03-27T23:43:45.940Z,57.67
2018-03-27T23:46:14.321Z,61.77
2018-03-27T23:48:42.679Z,69.50
2018-03-27T23:51:10.580Z,59.27
2018-03-27T23:53:38.185Z,54.63
2018-03-27T23:56:06.168Z,52.70
2018-03-27T23:58:34.235Z,61.13
