createdAt,value
2022-12-26T00:02:06.055Z,102053.72
2022-12-26T00:07:07.981Z,102039.72
2022-12-26T00:12:10.079Z,102049.25
2022-12-26T00:17:12.053Z,102057.69
2022-12-26T00:22:15.910Z,102050.81
2022-12-26T00:27:17.817Z,102048.59
2022-12-26T00:32:21.957Z,102045.84
2022-12-26T00:37:24.725Z,102045.25
2022-12-26T00:42:26.588Z,102045.25
2022-12-26T00:47:28.496Z,102042.44
2022-12-26T00:52:32.746Z,102049.56
2022-12-26T00:57:37.787Z,102050.66
2022-12-26T01:02:41.022Z,102053.06
2022-12-26T01:08:19.916Z,102050.53
2022-12-26T01:13:08.554Z,102052.69
2022-12-26T01:18:15.113Z,102056.50
2022-12-26T01:23:22.280Z,102058.91
2022-12-26T01:28:28.990Z,102070.06
2022-12-26T01:33:37.697Z,102069.75
2022-12-26T01:38:42.197Z,102074.88
2022-12-26T01:44:08.195Z,102078.47
2022-12-26T01:49:20.028Z,102082.66
2022-12-26T01:54:38.229Z,102093.50
2022-12-26T01:59:47.639Z,102095.66
2022-12-26T02:05:35.135Z,102107.66
2022-12-26T02:18:29.427Z,102112.91
2022-12-26T02:23:55.026Z,102119.09
2022-12-26T02:29:15.088Z,102129.09
2022-12-26T02:34:50.064Z,102129.00
2022-12-26T02:40:10.544Z,102118.53
2022-12-26T02:45:58.406Z,102120.69
2022-12-26T02:51:39.553Z,102126.16
2022-12-26T02:57:10.854Z,102126.16
2022-12-26T03:02:45.460Z,102128.53
2022-12-26T03:08:06.930Z,102133.16
2022-12-26T03:13:26.825Z,102130.91
2022-12-26T03:18:58.916Z,102127.34
2022-12-26T03:24:00.877Z,102120.97
2022-12-26T03:29:22.846Z,102138.66
2022-12-26T03:34:28.396Z,102133.66
2022-12-26T03:41:01.146Z,102132.47
2022-12-26T03:46:43.923Z,102122.88
2022-12-26T03:52:05.148Z,102134.88
2022-12-26T03:57:35.856Z,102130.91
2022-12-26T04:03:00.739Z,102131.88
2022-12-26T04:08:32.114Z,102134.50
2022-12-26T04:14:33.647Z,102130.47
2022-12-26T04:19:47.770Z,102127.25
2022-12-26T04:25:51.864Z,102123.53
2022-12-26T04:31:26.490Z,102123.44
2022-12-26T04:37:05.414Z,102130.41
2022-12-26T04:42:30.469Z,102132.44
2022-12-26T04:47:47.117Z,102131.84
2022-12-26T04:53:02.994Z,102144.88
2022-12-26T04:58:09.251Z,102142.75
2022-12-26T05:04:11.566Z,102154.72
2022-12-26T05:09:39.852Z,102152.00
2022-12-26T05:18:56.879Z,102163.13
2022-12-26T05:24:24.531Z,102163.38
2022-12-26T05:29:30.060Z,102166.78
2022-12-26T05:34:35.300Z,102171.88
2022-12-26T05:39:40.487Z,102180.28
2022-12-26T05:44:46.257Z,102189.53
2022-12-26T05:50:12.206Z,102179.94
2022-12-26T05:55:21.885Z,102196.75
2022-12-26T06:00:49.059Z,102199.94
2022-12-26T06:05:54.515Z,102198.50
2022-12-26T06:16:16.924Z,102204.84
2022-12-26T06:21:21.895Z,102211.59
2022-12-26T06:26:26.547Z,102222.97
2022-12-26T06:31:31.866Z,102222.59
2022-12-26T06:36:35.611Z,102224.25
2022-12-26T06:41:43.869Z,102223.44
2022-12-26T06:46:58.653Z,102226.38
2022-12-26T06:52:04.962Z,102231.47
2022-12-26T06:57:07.015Z,102235.72
2022-12-26T07:02:11.325Z,102233.69
2022-12-26T07:07:36.800Z,102240.41
2022-12-26T07:12:42.178Z,102243.97
2022-12-26T07:18:30.477Z,102252.53
2022-12-26T07:23:54.525Z,102242.81
2022-12-26T07:29:00.147Z,102253.28
2022-12-26T07:34:04.836Z,102261.81
2022-12-26T07:39:12.559Z,102270.38
2022-12-26T07:44:18.403Z,102271.56
2022-12-26T07:49:31.222Z,102277.44
2022-12-26T07:54:38.916Z,102281.13
2022-12-26T07:59:45.416Z,102283.78
2022-12-26T08:04:50.862Z,102295.00
2022-12-26T08:09:54.458Z,102293.81
2022-12-26T08:14:58.567Z,102298.28
2022-12-26T08:20:02.565Z,102294.88
2022-12-26T08:25:05.164Z,102306.66
2022-12-26T08:30:08.165Z,102306.88
2022-12-26T08:35:10.819Z,102324.56
2022-12-26T08:40:15.659Z,102321.53
2022-12-26T08:45:24.298Z,102331.22
2022-12-26T08:50:26.857Z,102341.03
2022-12-26T08:55:41.109Z,102341.22
2022-12-26T09:00:44.392Z,102345.03
2022-12-26T09:05:51.281Z,102346.41
2022-12-26T09:18:42.223Z,102362.75
2022-12-26T09:23:49.547Z,102355.44
2022-12-26T09:28:52.387Z,102373.19
2022-12-26T09:33:54.972Z,102381.94
2022-12-26T09:38:58.052Z,102395.13
2022-12-26T09:44:23.244Z,102393.22
2022-12-26T09:49:57.830Z,102399.56
2022-12-26T09:55:04.975Z,102404.06
2022-12-26T10:00:08.165Z,102406.34
2022-12-26T10:05:23.873Z,102417.09
2022-12-26T10:54:40.815Z,102419.50
2022-12-26T10:59:45.245Z,102420.56
2022-12-26T11:05:16.055Z,102420.19
2022-12-26T11:15:53.960Z,102396.81
2022-12-26T11:21:12.931Z,102398.16
2022-12-26T11:26:32.335Z,102390.31
2022-12-26T11:31:34.546Z,102394.56
2022-12-26T11:36:45.109Z,102386.34
2022-12-26T11:41:49.274Z,102387.25
2022-12-26T11:47:11.496Z,102387.81
2022-12-26T11:52:36.700Z,102382.03
2022-12-26T11:57:38.790Z,102379.13
2022-12-26T12:02:41.640Z,102383.59
2022-12-26T12:08:06.156Z,102379.78
2022-12-26T12:13:40.564Z,102377.41
2022-12-26T12:19:26.517Z,102370.88
2022-12-26T12:25:07.799Z,102358.13
2022-12-26T12:30:29.293Z,102364.91
2022-12-26T12:35:59.914Z,102357.38
2022-12-26T12:41:24.634Z,102360.75
2022-12-26T12:46:56.195Z,102350.19
2022-12-26T12:52:56.869Z,102350.78
2022-12-26T12:58:28.811Z,102351.81
2022-12-26T13:04:00.804Z,102345.34
2022-12-26T13:09:18.521Z,102340.75
2022-12-26T13:18:33.379Z,102337.75
2022-12-26T13:24:08.413Z,102337.31
2022-12-26T13:29:37.517Z,102336.72
2022-12-26T13:35:08.842Z,102337.19
2022-12-26T13:40:35.466Z,102336.47
2022-12-26T13:45:48.628Z,102329.41
2022-12-26T13:51:02.777Z,102333.63
2022-12-26T13:56:21.939Z,102329.91
2022-12-26T14:01:51.074Z,102328.66
2022-12-26T14:07:29.070Z,102345.09
2022-12-26T14:12:52.533Z,102340.72
2022-12-26T14:22:28.941Z,102343.72
2022-12-26T14:28:09.009Z,102342.34
2022-12-26T14:33:29.208Z,102346.59
2022-12-26T14:38:41.864Z,102352.72
2022-12-26T14:43:49.387Z,102354.09
2022-12-26T14:48:59.922Z,102356.03
2022-12-26T14:54:22.711Z,102362.16
2022-12-26T14:59:35.387Z,102378.56
2022-12-26T15:04:56.292Z,102378.31
2022-12-26T15:18:44.647Z,102391.38
2022-12-26T15:24:07.215Z,102394.16
2022-12-26T15:29:53.469Z,102394.72
2022-12-26T15:35:20.582Z,102399.72
2022-12-26T15:40:27.671Z,102407.44
2022-12-26T15:45:44.068Z,102403.84
2022-12-26T15:51:05.860Z,102412.16
2022-12-26T15:56:16.919Z,102426.78
2022-12-26T16:01:38.009Z,102422.94
2022-12-26T16:07:41.869Z,102434.50
2022-12-26T16:13:25.314Z,102430.63
2022-12-26T16:18:31.226Z,102433.09
2022-12-26T16:23:44.329Z,102439.41
2022-12-26T16:28:47.745Z,102442.66
2022-12-26T16:33:53.982Z,102445.38
2022-12-26T16:38:58.269Z,102453.06
2022-12-26T16:44:32.035Z,102454.69
2022-12-26T16:49:36.305Z,102462.63
2022-12-26T16:55:39.007Z,102475.22
2022-12-26T17:00:48.974Z,102468.31
2022-12-26T17:05:56.591Z,102491.94
2022-12-26T17:11:35.270Z,102501.16
2022-12-26T17:18:59.821Z,102507.91
2022-12-26T17:24:13.110Z,102504.25
2022-12-26T17:29:37.937Z,102519.59
2022-12-26T17:34:48.249Z,102512.34
2022-12-26T17:40:26.206Z,102525.22
2022-12-26T17:45:34.004Z,102538.59
2022-12-26T17:50:48.358Z,102537.94
2022-12-26T17:56:04.614Z,102547.25
2022-12-26T18:01:20.989Z,102548.28
2022-12-26T18:11:50.544Z,102566.47
2022-12-26T18:16:52.953Z,102565.06
2022-12-26T18:21:59.074Z,102569.94
2022-12-26T18:27:01.419Z,102577.53
2022-12-26T18:32:03.531Z,102578.63
2022-12-26T18:37:05.808Z,102580.78
2022-12-26T18:42:12.987Z,102577.47
2022-12-26T18:47:20.216Z,102595.28
2022-12-26T18:52:22.542Z,102594.13
2022-12-26T18:57:24.926Z,102595.47
2022-12-26T19:02:27.292Z,102597.06
2022-12-26T19:07:29.259Z,102592.09
2022-12-26T19:12:34.036Z,102597.50
2022-12-26T19:21:33.738Z,102602.50
2022-12-26T19:26:39.406Z,102612.41
2022-12-26T19:31:48.090Z,102617.81
2022-12-26T19:36:52.473Z,102627.13
2022-12-26T19:41:58.660Z,102632.31
2022-12-26T19:47:12.110Z,102639.13
2022-12-26T19:52:16.567Z,102637.13
2022-12-26T19:57:20.260Z,102637.91
2022-12-26T20:02:23.407Z,102637.81
2022-12-26T20:07:27.032Z,102633.91
2022-12-26T20:12:29.894Z,102628.31
2022-12-26T20:17:32.650Z,102634.25
2022-12-26T20:22:36.136Z,102636.91
2022-12-26T20:33:08.969Z,102652.22
2022-12-26T20:38:14.895Z,102658.22
2022-12-26T20:43:19.317Z,102668.25
2022-12-26T20:48:24.489Z,102667.94
2022-12-26T20:53:27.246Z,102667.34
2022-12-26T20:58:45.128Z,102673.34
2022-12-26T21:03:52.246Z,102676.31
2022-12-26T21:08:56.681Z,102679.31
2022-12-26T21:14:10.835Z,102684.78
2022-12-26T21:21:56.663Z,102691.03
2022-12-26T21:27:10.712Z,102682.44
2022-12-26T21:32:17.538Z,102690.09
2022-12-26T21:37:44.890Z,102692.25
2022-12-26T21:43:04.465Z,102694.91
2022-12-26T21:48:11.101Z,102696.22
2022-12-26T21:53:15.870Z,102705.53
2022-12-26T21:58:27.887Z,102707.94
2022-12-26T22:03:50.725Z,102707.81
2022-12-26T22:08:55.866Z,102715.13
2022-12-26T22:18:24.659Z,102718.25
2022-12-26T22:23:34.295Z,102722.56
2022-12-26T22:28:36.761Z,102729.81
2022-12-26T22:33:38.625Z,102729.59
2022-12-26T22:38:42.161Z,102726.03
2022-12-26T22:43:44.290Z,102720.28
2022-12-26T22:48:46.564Z,102729.13
2022-12-26T22:53:49.197Z,102722.34
2022-12-26T22:58:55.898Z,102731.25
2022-12-26T23:04:01.703Z,102725.91
2022-12-26T23:09:06.164Z,102727.09
2022-12-26T23:14:10.419Z,102729.13
2022-12-26T23:21:48.694Z,102731.38
2022-12-26T23:26:56.086Z,102727.63
2022-12-26T23:32:02.730Z,102728.09
2022-12-26T23:37:05.025Z,102734.06
2022-12-26T23:42:06.911Z,102717.50
2022-12-26T23:47:08.963Z,102719.50
2022-12-26T23:52:11.299Z,102715.81
2022-12-26T23:57:13.512Z,102712.94
