createdAt,value
2018-06-28T00:01:20.463Z,1.97
2018-06-28T00:03:49.227Z,3.20
2018-06-28T00:06:18.203Z,1.60
2018-06-28T00:08:47.030Z,4.77
2018-06-28T00:11:15.819Z,1.90
2018-06-28T00:13:44.967Z,2.27
2018-06-28T00:16:13.695Z,2.60
2018-06-28T00:18:43.380Z,2.40
2018-06-28T00:21:12.219Z,1.67
2018-06-28T00:23:41.053Z,2.60
2018-06-28T00:26:09.820Z,1.50
2018-06-28T00:28:38.627Z,1.60
2018-06-28T00:31:07.420Z,1.93
2018-06-28T00:33:36.185Z,1.80
2018-06-28T00:36:04.960Z,1.70
2018-06-28T00:38:34.042Z,2.67
2018-06-28T00:41:02.856Z,1.70
2018-06-28T00:43:31.620Z,1.90
2018-06-28T00:46:00.403Z,1.60
2018-06-28T00:48:29.323Z,1.80
2018-06-28T00:50:58.163Z,1.87
2018-06-28T00:53:26.933Z,2.13
2018-06-28T00:55:55.699Z,2.13
2018-06-28T00:58:24.513Z,2.20
2018-06-28T01:00:53.487Z,1.67
2018-06-28T01:03:22.244Z,2.17
2018-06-28T01:05:50.997Z,2.00
2018-06-28T01:08:19.751Z,1.60
2018-06-28T01:10:48.500Z,1.50
2018-06-28T01:13:17.244Z,1.97
2018-06-28T01:15:46.060Z,2.70
2018-06-28T01:18:14.839Z,1.60
2018-06-28T01:20:43.624Z,3.33
2018-06-28T01:23:12.423Z,1.80
2018-06-28T01:25:41.212Z,1.97
2018-06-28T01:28:09.968Z,2.13
2018-06-28T01:30:38.737Z,2.00
2018-06-28T01:33:07.529Z,2.23
2018-06-28T01:35:36.292Z,2.90
2018-06-28T01:38:05.040Z,2.13
2018-06-28T01:40:33.809Z,2.30
2018-06-28T01:43:29.121Z,2.47
2018-06-28T01:45:57.916Z,3.00
2018-06-28T01:48:26.703Z,2.10
2018-06-28T01:50:55.835Z,2.07
2018-06-28T01:53:24.588Z,1.97
2018-06-28T01:55:53.324Z,2.23
2018-06-28T01:58:22.131Z,2.30
2018-06-28T02:00:50.946Z,7.00
2018-06-28T02:03:19.721Z,2.00
2018-06-28T02:05:49.952Z,1.97
2018-06-28T02:08:19.056Z,3.33
2018-06-28T02:10:47.811Z,2.10
2018-06-28T02:13:16.800Z,2.10
2018-06-28T02:15:45.671Z,4.30
2018-06-28T02:18:14.423Z,2.17
2018-06-28T02:20:43.185Z,2.70
2018-06-28T02:23:11.974Z,2.73
2018-06-28T02:25:40.736Z,2.27
2018-06-28T02:28:09.516Z,4.23
2018-06-28T02:30:38.289Z,2.30
2018-06-28T02:33:07.169Z,1.90
2018-06-28T02:35:35.921Z,2.20
2018-06-28T02:38:04.720Z,2.00
2018-06-28T02:40:33.503Z,4.53
2018-06-28T02:43:02.287Z,2.40
2018-06-28T02:45:31.065Z,2.20
2018-06-28T02:47:59.840Z,3.70
2018-06-28T02:50:28.628Z,2.97
2018-06-28T02:52:57.384Z,2.73
2018-06-28T02:55:26.129Z,2.50
2018-06-28T02:57:54.926Z,2.50
2018-06-28T03:00:23.720Z,2.43
2018-06-28T03:02:52.467Z,3.57
2018-06-28T03:05:21.232Z,2.90
2018-06-28T03:07:49.988Z,2.60
2018-06-28T03:10:18.704Z,2.57
2018-06-28T03:12:47.372Z,2.70
2018-06-28T03:15:16.145Z,2.70
2018-06-28T03:17:45.440Z,2.70
2018-06-28T03:20:14.194Z,2.50
2018-06-28T03:22:42.958Z,2.53
2018-06-28T03:25:11.740Z,2.70
2018-06-28T03:27:40.504Z,2.43
2018-06-28T03:30:09.263Z,2.53
2018-06-28T03:32:38.012Z,2.60
2018-06-28T03:35:06.780Z,2.50
2018-06-28T03:37:35.574Z,2.60
2018-06-28T03:40:04.452Z,2.57
2018-06-28T03:42:33.432Z,2.43
2018-06-28T03:45:02.188Z,2.33
2018-06-28T03:47:30.979Z,3.97
2018-06-28T03:49:59.740Z,2.80
2018-06-28T03:52:28.505Z,2.67
2018-06-28T03:54:57.239Z,2.83
2018-06-28T03:57:26.317Z,2.60
2018-06-28T03:59:55.112Z,2.83
2018-06-28T04:02:23.911Z,2.50
2018-06-28T04:04:52.677Z,3.83
2018-06-28T04:07:21.451Z,3.83
2018-06-28T04:09:50.221Z,5.03
2018-06-28T04:12:18.968Z,3.63
2018-06-28T04:14:47.727Z,3.20
2018-06-28T04:17:16.493Z,3.30
2018-06-28T04:19:45.241Z,3.17
2018-06-28T04:22:18.373Z,3.43
2018-06-28T04:24:47.154Z,3.30
2018-06-28T04:27:15.904Z,3.07
2018-06-28T04:29:44.867Z,3.17
2018-06-28T04:32:13.606Z,3.20
2018-06-28T04:34:42.364Z,3.13
2018-06-28T04:37:11.113Z,3.13
2018-06-28T04:39:39.864Z,5.10
2018-06-28T04:42:08.622Z,3.00
2018-06-28T04:44:37.528Z,3.23
2018-06-28T04:47:06.300Z,5.13
2018-06-28T04:49:37.393Z,3.20
2018-06-28T04:52:06.421Z,3.60
2018-06-28T04:54:35.179Z,4.10
2018-06-28T04:57:03.948Z,3.70
2018-06-28T04:59:32.699Z,3.53
2018-06-28T05:02:01.625Z,5.57
2018-06-28T05:04:30.387Z,3.50
2018-06-28T05:06:59.147Z,4.03
2018-06-28T05:09:27.959Z,3.00
2018-06-28T05:11:56.726Z,3.17
2018-06-28T05:14:25.503Z,3.97
2018-06-28T05:16:54.313Z,3.80
2018-06-28T05:19:23.079Z,5.20
2018-06-28T05:21:51.831Z,3.50
2018-06-28T05:24:20.602Z,3.30
2018-06-28T05:26:49.379Z,3.43
2018-06-28T05:29:18.204Z,3.20
2018-06-28T05:31:46.879Z,3.13
2018-06-28T05:34:16.220Z,3.40
2018-06-28T05:36:45.170Z,3.50
2018-06-28T05:39:13.952Z,4.10
2018-06-28T05:41:42.700Z,5.07
2018-06-28T05:44:11.516Z,4.83
2018-06-28T05:46:40.268Z,3.83
2018-06-28T05:49:09.025Z,3.00
2018-06-28T05:51:37.775Z,2.90
2018-06-28T05:54:06.588Z,3.17
2018-06-28T05:56:35.382Z,4.43
2018-06-28T05:59:04.080Z,4.17
2018-06-28T06:01:32.981Z,4.07
2018-06-28T06:04:01.747Z,3.40
2018-06-28T06:06:30.566Z,3.17
2018-06-28T06:08:59.312Z,3.20
2018-06-28T06:11:28.144Z,6.47
2018-06-28T06:13:56.927Z,3.43
2018-06-28T06:16:25.719Z,3.30
2018-06-28T06:18:54.555Z,4.30
2018-06-28T06:21:23.336Z,4.57
2018-06-28T06:23:52.109Z,4.03
2018-06-28T06:26:20.944Z,4.03
2018-06-28T06:28:49.709Z,5.87
2018-06-28T06:31:18.580Z,3.90
2018-06-28T06:33:47.334Z,3.70
2018-06-28T06:36:16.132Z,5.37
2018-06-28T06:38:44.924Z,8.83
2018-06-28T06:41:13.679Z,4.23
2018-06-28T06:43:42.484Z,4.03
2018-06-28T06:46:11.280Z,8.53
2018-06-28T06:48:40.115Z,4.73
2018-06-28T06:51:08.876Z,3.43
2018-06-28T06:53:37.655Z,5.43
2018-06-28T06:56:06.632Z,4.33
2018-06-28T06:58:35.406Z,9.17
2018-06-28T07:01:04.277Z,6.37
2018-06-28T07:03:33.114Z,4.37
2018-06-28T07:06:01.840Z,4.20
2018-06-28T07:08:30.623Z,5.33
2018-06-28T07:10:59.385Z,10.17
2018-06-28T07:13:28.242Z,4.27
2018-06-28T07:15:56.860Z,6.23
2018-06-28T07:18:25.456Z,4.30
2018-06-28T07:20:54.226Z,5.77
2018-06-28T07:23:22.996Z,4.10
2018-06-28T07:25:51.748Z,4.47
2018-06-28T07:28:20.512Z,5.60
2018-06-28T07:30:49.313Z,5.50
2018-06-28T07:33:18.084Z,4.40
2018-06-28T07:35:47.196Z,6.20
2018-06-28T07:38:15.975Z,4.67
2018-06-28T07:40:44.806Z,4.47
2018-06-28T07:43:13.579Z,5.13
2018-06-28T07:45:42.339Z,4.40
2018-06-28T07:48:11.184Z,5.50
2018-06-28T07:50:39.944Z,7.83
2018-06-28T07:53:08.707Z,4.13
2018-06-28T07:55:37.508Z,4.67
2018-06-28T07:58:06.449Z,4.17
2018-06-28T08:00:35.228Z,4.53
2018-06-28T08:03:04.008Z,4.87
2018-06-28T08:05:32.776Z,4.00
2018-06-28T08:08:01.532Z,4.57
2018-06-28T08:10:30.318Z,5.87
2018-06-28T08:12:59.116Z,4.90
2018-06-28T08:15:27.908Z,4.60
2018-06-28T08:17:56.783Z,3.90
2018-06-28T08:20:25.544Z,11.47
2018-06-28T08:22:54.312Z,4.17
2018-06-28T08:25:23.078Z,6.20
2018-06-28T08:27:51.864Z,4.20
2018-06-28T08:30:20.632Z,3.93
2018-06-28T08:32:49.392Z,6.37
2018-06-28T08:35:18.184Z,3.97
2018-06-28T08:37:46.963Z,4.23
2018-06-28T08:40:15.736Z,4.50
2018-06-28T08:42:44.488Z,4.03
2018-06-28T08:45:13.265Z,6.63
2018-06-28T08:47:42.020Z,5.17
2018-06-28T08:50:10.789Z,3.57
2018-06-28T08:52:39.544Z,6.03
2018-06-28T08:55:08.329Z,4.10
2018-06-28T08:57:37.125Z,4.47
2018-06-28T09:00:07.652Z,8.20
2018-06-28T09:02:36.436Z,3.50
2018-06-28T09:05:05.599Z,3.70
2018-06-28T09:07:34.360Z,4.67
2018-06-28T09:10:03.152Z,6.00
2018-06-28T09:12:31.912Z,6.67
2018-06-28T09:15:00.700Z,4.30
2018-06-28T09:17:29.505Z,3.87
2018-06-28T09:19:58.296Z,3.60
2018-06-28T09:22:27.108Z,4.00
2018-06-28T09:24:55.827Z,3.83
2018-06-28T09:27:24.603Z,3.93
2018-06-28T09:29:53.363Z,5.40
2018-06-28T09:32:22.116Z,3.90
2018-06-28T09:34:51.212Z,5.53
2018-06-28T09:37:19.960Z,4.27
2018-06-28T09:39:48.751Z,7.60
2018-06-28T09:42:17.508Z,5.93
2018-06-28T09:44:46.301Z,4.03
2018-06-28T09:47:15.048Z,4.23
2018-06-28T09:49:43.873Z,5.70
2018-06-28T09:52:12.636Z,4.00
2018-06-28T09:54:41.176Z,3.77
2018-06-28T09:57:09.836Z,3.80
2018-06-28T09:59:38.632Z,5.30
2018-06-28T10:02:07.540Z,4.50
2018-06-28T10:04:36.484Z,3.60
2018-06-28T10:07:05.345Z,4.07
2018-06-28T10:09:34.111Z,4.70
2018-06-28T10:12:02.882Z,4.63
2018-06-28T10:14:31.623Z,4.93
2018-06-28T10:17:00.380Z,3.83
2018-06-28T10:19:29.135Z,5.50
2018-06-28T10:21:57.889Z,6.67
2018-06-28T10:24:26.673Z,4.63
2018-06-28T10:26:55.396Z,4.30
2018-06-28T10:29:24.160Z,6.80
2018-06-28T10:31:52.932Z,7.47
2018-06-28T10:34:21.689Z,5.13
2018-06-28T10:36:52.003Z,4.73
2018-06-28T10:39:20.816Z,4.43
2018-06-28T10:41:49.593Z,4.00
2018-06-28T10:44:18.344Z,4.10
2018-06-28T10:46:47.132Z,4.13
2018-06-28T10:49:15.876Z,4.30
2018-06-28T10:51:44.665Z,9.93
2018-06-28T10:54:13.427Z,4.80
2018-06-28T10:56:42.193Z,4.97
2018-06-28T10:59:10.966Z,7.23
2018-06-28T11:01:39.804Z,4.77
2018-06-28T11:04:08.595Z,5.80
2018-06-28T11:06:37.543Z,5.10
2018-06-28T11:09:08.266Z,5.07
2018-06-28T11:11:37.246Z,6.00
2018-06-28T11:14:06.016Z,5.00
2018-06-28T11:16:34.802Z,5.30
2018-06-28T11:19:03.844Z,5.70
2018-06-28T11:21:32.756Z,4.27
2018-06-28T11:24:01.519Z,4.30
2018-06-28T11:26:30.303Z,4.70
2018-06-28T11:28:59.083Z,5.03
2018-06-28T11:31:28.107Z,4.30
2018-06-28T11:33:56.904Z,4.40
2018-06-28T11:36:25.837Z,4.10
2018-06-28T11:38:54.676Z,6.47
2018-06-28T11:41:23.415Z,4.43
2018-06-28T11:43:52.336Z,4.40
2018-06-28T11:46:21.125Z,4.50
2018-06-28T11:48:49.917Z,4.63
2018-06-28T11:51:19.031Z,6.23
2018-06-28T11:53:47.796Z,6.03
2018-06-28T11:56:16.563Z,4.67
2018-06-28T11:58:45.336Z,4.73
2018-06-28T12:01:14.097Z,4.43
2018-06-28T12:03:42.884Z,4.50
2018-06-28T12:06:11.644Z,3.90
2018-06-28T12:08:40.410Z,4.30
2018-06-28T12:11:09.553Z,4.40
2018-06-28T12:13:38.316Z,6.00
2018-06-28T12:16:07.084Z,4.40
2018-06-28T12:18:35.877Z,4.97
2018-06-28T12:21:04.639Z,6.90
2018-06-28T12:23:33.484Z,6.10
2018-06-28T12:26:02.243Z,6.17
2018-06-28T12:28:31.114Z,6.10
2018-06-28T12:30:59.860Z,5.23
2018-06-28T12:33:28.625Z,7.30
2018-06-28T12:36:01.400Z,5.37
2018-06-28T12:38:31.319Z,5.67
2018-06-28T12:41:00.083Z,7.00
2018-06-28T12:43:29.812Z,6.17
2018-06-28T12:45:59.772Z,5.57
2018-06-28T12:48:28.528Z,6.67
2018-06-28T12:50:57.280Z,6.40
2018-06-28T12:53:26.040Z,8.50
2018-06-28T12:56:29.923Z,5.50
2018-06-28T12:59:00.967Z,6.83
2018-06-28T13:01:30.344Z,5.83
2018-06-28T13:03:59.196Z,6.17
2018-06-28T13:06:28.003Z,5.00
2018-06-28T13:08:57.449Z,5.90
2018-06-28T13:11:26.748Z,5.17
2018-06-28T13:13:55.572Z,5.70
2018-06-28T13:16:25.788Z,5.73
2018-06-28T13:18:54.564Z,4.90
2018-06-28T13:21:23.320Z,5.60
2018-06-28T13:23:52.148Z,5.27
2018-06-28T13:26:20.663Z,5.70
2018-06-28T13:28:49.320Z,5.40
2018-06-28T13:31:18.075Z,6.73
2018-06-28T13:33:46.851Z,5.67
2018-06-28T13:36:15.636Z,5.13
2018-06-28T13:38:44.407Z,5.07
2018-06-28T13:41:13.686Z,5.40
2018-06-28T13:43:42.251Z,6.80
2018-06-28T13:46:11.062Z,5.40
2018-06-28T13:48:39.543Z,6.80
2018-06-28T13:51:08.215Z,6.53
2018-06-28T13:53:36.983Z,6.60
2018-06-28T13:56:05.759Z,6.93
2018-06-28T13:58:34.536Z,6.67
2018-06-28T14:01:03.296Z,7.53
2018-06-28T14:03:32.160Z,7.40
2018-06-28T14:06:00.952Z,9.90
2018-06-28T14:08:29.720Z,7.23
2018-06-28T14:10:58.507Z,7.67
2018-06-28T14:13:27.268Z,7.10
2018-06-28T14:15:56.081Z,9.17
2018-06-28T14:18:24.893Z,7.33
2018-06-28T14:20:53.601Z,7.33
2018-06-28T14:23:22.468Z,7.80
2018-06-28T14:25:51.277Z,7.80
2018-06-28T14:28:20.001Z,7.47
2018-06-28T14:30:48.766Z,8.03
2018-06-28T14:33:17.513Z,7.97
2018-06-28T14:35:46.271Z,7.27
2018-06-28T14:38:15.028Z,7.77
2018-06-28T14:40:43.780Z,8.03
2018-06-28T14:43:12.533Z,8.30
2018-06-28T14:45:41.285Z,8.27
2018-06-28T14:48:10.176Z,6.63
2018-06-28T14:50:39.004Z,6.90
2018-06-28T14:53:07.764Z,6.33
2018-06-28T14:55:36.496Z,4.77
2018-06-28T14:58:05.349Z,5.00
2018-06-28T15:00:34.124Z,5.20
2018-06-28T15:03:02.872Z,5.07
2018-06-28T15:05:31.640Z,5.20
2018-06-28T15:08:00.395Z,4.87
2018-06-28T15:10:29.160Z,4.73
2018-06-28T15:12:57.961Z,5.37
2018-06-28T15:15:26.784Z,5.40
2018-06-28T15:17:55.494Z,5.50
2018-06-28T15:20:24.256Z,5.53
2018-06-28T15:22:53.023Z,5.23
2018-06-28T15:25:22.093Z,5.37
2018-06-28T15:27:50.930Z,4.80
2018-06-28T15:30:19.598Z,4.67
2018-06-28T15:32:48.396Z,4.13
2018-06-28T15:35:17.489Z,5.10
2018-06-28T15:37:46.257Z,6.63
2018-06-28T15:40:15.029Z,5.27
2018-06-28T15:42:43.875Z,4.63
2018-06-28T15:45:12.637Z,8.73
2018-06-28T15:47:41.391Z,5.47
2018-06-28T15:50:10.207Z,4.10
2018-06-28T15:52:38.970Z,4.70
2018-06-28T15:55:07.724Z,6.03
2018-06-28T15:57:36.569Z,4.00
2018-06-28T16:00:06.292Z,5.10
2018-06-28T16:02:35.111Z,4.50
2018-06-28T16:05:04.122Z,4.50
2018-06-28T16:07:32.895Z,4.33
2018-06-28T16:10:01.686Z,4.93
2018-06-28T16:12:30.534Z,5.17
2018-06-28T16:14:59.287Z,4.63
2018-06-28T16:17:28.058Z,3.80
2018-06-28T16:19:56.915Z,4.53
2018-06-28T16:22:25.668Z,3.70
2018-06-28T16:24:54.435Z,3.90
2018-06-28T16:27:23.218Z,5.63
2018-06-28T16:29:52.040Z,4.37
2018-06-28T16:32:20.801Z,4.93
2018-06-28T16:34:49.585Z,4.20
2018-06-28T16:37:18.328Z,4.43
2018-06-28T16:39:47.091Z,4.93
2018-06-28T16:42:15.859Z,3.67
2018-06-28T16:44:44.628Z,3.93
2018-06-28T16:47:13.396Z,5.50
2018-06-28T16:49:42.174Z,4.83
2018-06-28T16:52:10.972Z,4.03
2018-06-28T16:54:39.754Z,4.87
2018-06-28T16:57:08.569Z,4.43
2018-06-28T16:59:37.717Z,4.53
2018-06-28T17:02:06.410Z,4.50
2018-06-28T17:04:35.156Z,4.87
2018-06-28T17:07:03.919Z,4.97
2018-06-28T17:12:23.627Z,4.30
2018-06-28T17:14:52.396Z,4.40
2018-06-28T17:17:21.146Z,4.10
2018-06-28T17:19:49.718Z,4.90
2018-06-28T17:22:18.359Z,4.97
2018-06-28T17:24:47.136Z,5.17
2018-06-28T17:27:15.892Z,5.93
2018-06-28T17:29:44.672Z,6.10
2018-06-28T17:32:13.444Z,5.80
2018-06-28T17:34:42.216Z,6.33
2018-06-28T17:37:11.040Z,5.97
2018-06-28T17:39:40.551Z,6.10
2018-06-28T17:42:09.205Z,5.90
2018-06-28T17:44:38.095Z,6.73
2018-06-28T17:47:06.883Z,5.67
2018-06-28T17:49:35.717Z,8.97
2018-06-28T17:52:04.492Z,7.17
2018-06-28T17:54:33.264Z,7.87
2018-06-28T17:57:02.015Z,7.20
2018-06-28T17:59:30.808Z,7.20
2018-06-28T18:01:59.592Z,8.13
2018-06-28T18:04:28.331Z,8.33
2018-06-28T18:06:57.118Z,8.60
2018-06-28T18:09:26.351Z,7.60
2018-06-28T18:11:55.100Z,8.40
2018-06-28T18:14:23.614Z,8.10
2018-06-28T18:16:52.282Z,8.53
2018-06-28T18:19:21.030Z,8.70
2018-06-28T18:21:49.798Z,9.20
2018-06-28T18:24:18.563Z,10.43
2018-06-28T18:26:47.343Z,10.50
2018-06-28T18:29:16.185Z,11.43
2018-06-28T18:31:44.944Z,10.43
2018-06-28T18:34:13.683Z,10.07
2018-06-28T18:36:42.456Z,10.57
2018-06-28T18:39:11.383Z,11.60
2018-06-28T18:41:40.739Z,11.23
2018-06-28T18:44:09.488Z,11.17
2018-06-28T18:46:38.267Z,11.33
2018-06-28T18:49:07.958Z,11.67
2018-06-28T18:51:36.920Z,14.27
2018-06-28T18:54:05.660Z,12.90
2018-06-28T18:56:34.520Z,14.13
2018-06-28T18:59:03.297Z,14.43
2018-06-28T19:01:32.348Z,14.37
2018-06-28T19:04:01.288Z,13.37
2018-06-28T19:06:30.299Z,13.83
2018-06-28T19:08:59.175Z,13.80
2018-06-28T19:11:27.931Z,13.53
2018-06-28T19:14:02.118Z,13.87
2018-06-28T19:16:36.406Z,13.93
2018-06-28T19:19:05.367Z,13.83
2018-06-28T19:21:39.564Z,15.10
2018-06-28T19:24:08.341Z,13.07
2018-06-28T19:26:37.296Z,15.37
2018-06-28T19:29:12.531Z,13.73
2018-06-28T19:31:46.675Z,14.20
2018-06-28T19:34:15.488Z,13.87
2018-06-28T19:36:44.363Z,14.23
2018-06-28T19:39:18.615Z,14.60
2018-06-28T19:41:52.791Z,14.77
2018-06-28T19:44:21.611Z,14.53
2018-06-28T19:46:50.524Z,13.97
2018-06-28T19:49:24.850Z,13.23
2018-06-28T19:53:01.492Z,15.57
2018-06-28T19:55:30.428Z,13.03
2018-06-28T19:57:59.340Z,13.57
2018-06-28T20:00:33.632Z,13.27
2018-06-28T20:03:07.933Z,13.43
2018-06-28T20:05:36.932Z,13.53
2018-06-28T20:08:06.369Z,12.60
2018-06-28T20:10:35.227Z,12.47
2018-06-28T20:13:09.435Z,13.00
2018-06-28T20:15:56.512Z,13.57
2018-06-28T20:18:30.782Z,12.37
2018-06-28T20:21:00.816Z,12.43
2018-06-28T20:23:29.687Z,12.13
2018-06-28T20:26:03.664Z,12.33
2018-06-28T20:28:37.908Z,13.57
2018-06-28T20:31:12.221Z,13.47
2018-06-28T20:33:46.528Z,13.27
2018-06-28T20:36:15.340Z,12.03
2018-06-28T20:38:44.183Z,12.83
2018-06-28T20:41:13.039Z,12.13
2018-06-28T20:43:41.794Z,10.87
2018-06-28T20:46:10.701Z,11.80
2018-06-28T20:48:39.516Z,11.00
2018-06-28T20:51:08.488Z,10.90
2018-06-28T20:53:37.215Z,10.50
2018-06-28T20:56:06.175Z,13.07
2018-06-28T20:58:36.141Z,11.63
2018-06-28T21:01:05.825Z,10.43
2018-06-28T21:03:34.699Z,9.87
2018-06-28T21:06:03.510Z,8.67
2018-06-28T21:08:32.260Z,9.33
2018-06-28T21:11:02.024Z,10.47
2018-06-28T21:13:30.830Z,10.97
2018-06-28T21:15:59.668Z,9.80
2018-06-28T21:18:28.516Z,10.83
2018-06-28T21:20:57.311Z,11.93
2018-06-28T21:23:26.117Z,11.80
2018-06-28T21:25:55.074Z,11.57
2018-06-28T21:28:23.828Z,11.07
2018-06-28T21:30:52.705Z,10.80
2018-06-28T21:33:21.586Z,12.30
2018-06-28T21:35:50.359Z,14.53
2018-06-28T21:38:19.189Z,14.80
2018-06-28T21:40:48.011Z,15.87
2018-06-28T21:43:17.720Z,16.13
2018-06-28T21:45:46.491Z,14.77
2018-06-28T21:48:15.164Z,15.37
2018-06-28T21:50:43.825Z,14.53
2018-06-28T21:53:12.635Z,14.77
2018-06-28T21:55:41.394Z,14.80
2018-06-28T21:58:10.205Z,15.00
2018-06-28T22:00:39.178Z,13.90
2018-06-28T22:03:08.604Z,14.27
2018-06-28T22:05:37.451Z,12.90
2018-06-28T22:08:06.338Z,15.20
2018-06-28T22:10:35.082Z,14.67
2018-06-28T22:13:03.903Z,14.57
2018-06-28T22:15:32.758Z,14.17
2018-06-28T22:18:02.759Z,13.33
2018-06-28T22:20:32.403Z,14.33
2018-06-28T22:23:01.254Z,14.53
2018-06-28T22:25:30.900Z,12.27
2018-06-28T22:27:59.681Z,13.53
2018-06-28T22:30:28.428Z,13.57
2018-06-28T22:32:57.332Z,14.10
2018-06-28T22:35:26.128Z,14.30
2018-06-28T22:37:54.911Z,13.23
2018-06-28T22:40:23.690Z,14.03
2018-06-28T22:42:52.461Z,13.97
2018-06-28T22:45:21.227Z,12.90
2018-06-28T22:47:50.004Z,12.00
2018-06-28T22:50:18.783Z,11.67
2018-06-28T22:52:47.537Z,12.53
2018-06-28T22:55:16.303Z,12.17
2018-06-28T22:57:45.080Z,12.30
2018-06-28T23:00:19.878Z,13.60
2018-06-28T23:02:49.492Z,13.43
2018-06-28T23:05:18.259Z,12.93
2018-06-28T23:07:47.028Z,13.00
2018-06-28T23:10:15.777Z,12.80
2018-06-28T23:12:44.548Z,12.63
2018-06-28T23:15:13.685Z,13.57
2018-06-28T23:17:42.485Z,12.93
2018-06-28T23:20:11.252Z,12.87
2018-06-28T23:22:49.257Z,13.93
2018-06-28T23:25:18.370Z,12.93
2018-06-28T23:27:47.875Z,13.03
2018-06-28T23:30:16.956Z,13.43
2018-06-28T23:32:45.811Z,12.83
2018-06-28T23:35:14.578Z,12.70
2018-06-28T23:37:43.391Z,12.20
2018-06-28T23:40:12.187Z,12.87
2018-06-28T23:42:41.064Z,12.77
2018-06-28T23:45:10.415Z,12.90
2018-06-28T23:47:39.240Z,12.20
2018-06-28T23:50:08.880Z,12.43
2018-06-28T23:52:37.664Z,12.87
2018-06-28T23:55:07.115Z,13.53
2018-06-28T23:57:36.107Z,13.40
