createdAt,value
2017-10-12T00:00:57.330Z,0
2017-10-12T00:02:19.144Z,0
2017-10-12T00:03:41.273Z,0
2017-10-12T00:05:03.467Z,0
2017-10-12T00:06:25.587Z,0
2017-10-12T00:07:47.426Z,0
2017-10-12T00:09:09.689Z,0
2017-10-12T00:10:32.155Z,0
2017-10-12T00:11:54.307Z,0
2017-10-12T00:13:16.114Z,0
2017-10-12T00:14:38.268Z,0
2017-10-12T00:16:00.819Z,0
2017-10-12T00:17:23.166Z,0
2017-10-12T00:18:45.007Z,0
2017-10-12T00:20:07.155Z,0
2017-10-12T00:21:28.654Z,0
2017-10-12T00:22:50.812Z,0
2017-10-12T00:24:13.278Z,0
2017-10-12T00:25:35.462Z,0
2017-10-12T00:26:57.296Z,0
2017-10-12T00:28:19.466Z,0
2017-10-12T00:29:41.268Z,0
2017-10-12T00:31:03.093Z,0
2017-10-12T00:32:25.252Z,0
2017-10-12T00:33:46.731Z,0
2017-10-12T00:35:08.875Z,0
2017-10-12T00:36:30.761Z,0
2017-10-12T00:37:52.568Z,0
2017-10-12T00:39:15.001Z,0
2017-10-12T00:40:36.806Z,0
2017-10-12T00:41:58.962Z,0
2017-10-12T00:43:20.775Z,0
2017-10-12T00:44:42.585Z,0
2017-10-12T00:46:04.056Z,0
2017-10-12T00:47:26.247Z,0
2017-10-12T00:48:48.367Z,0
2017-10-12T00:50:09.861Z,0
2017-10-12T00:51:31.354Z,0
2017-10-12T00:52:53.165Z,0
2017-10-12T00:54:15.078Z,0
2017-10-12T00:55:37.609Z,0
2017-10-12T00:56:59.103Z,0
2017-10-12T00:58:21.261Z,0
2017-10-12T00:59:43.417Z,0
2017-10-12T01:01:04.896Z,0
2017-10-12T01:02:27.048Z,0
2017-10-12T01:03:48.186Z,0
2017-10-12T01:05:10.097Z,0
2017-10-12T01:06:31.705Z,0
2017-10-12T01:07:53.876Z,0
2017-10-12T01:09:16.002Z,0
2017-10-12T01:10:37.545Z,0
2017-10-12T01:12:00.145Z,0
2017-10-12T01:13:22.306Z,0
2017-10-12T01:14:44.086Z,0
2017-10-12T01:16:06.224Z,0
2017-10-12T01:17:27.378Z,0
2017-10-12T01:18:49.534Z,0
2017-10-12T01:20:11.655Z,0
2017-10-12T01:21:33.797Z,0
2017-10-12T01:22:55.919Z,0
2017-10-12T01:24:17.405Z,0
2017-10-12T01:25:39.551Z,0
2017-10-12T01:27:00.409Z,0
2017-10-12T01:28:22.246Z,0
2017-10-12T01:29:43.721Z,0
2017-10-12T01:31:05.514Z,0
2017-10-12T01:32:27.646Z,0
2017-10-12T01:33:50.077Z,0
2017-10-12T01:35:12.312Z,0
2017-10-12T01:36:34.124Z,0
2017-10-12T01:37:56.065Z,0
2017-10-12T01:39:17.554Z,0
2017-10-12T01:40:39.809Z,0
2017-10-12T01:42:01.635Z,0
2017-10-12T01:43:23.456Z,0
2017-10-12T01:44:45.240Z,0
2017-10-12T01:46:07.364Z,0
2017-10-12T01:47:29.840Z,0
2017-10-12T01:48:51.641Z,0
2017-10-12T01:50:13.120Z,0
2017-10-12T01:51:35.243Z,0
2017-10-12T01:52:57.383Z,0
2017-10-12T01:54:18.551Z,0
2017-10-12T01:55:40.031Z,0
2017-10-12T01:57:02.365Z,0
2017-10-12T01:58:24.656Z,0
2017-10-12T01:59:46.179Z,0
2017-10-12T02:01:08.316Z,0
2017-10-12T02:02:30.792Z,0
2017-10-12T02:03:52.953Z,0
2017-10-12T02:05:14.475Z,0
2017-10-12T02:06:36.274Z,0
2017-10-12T02:07:58.387Z,0
2017-10-12T02:09:20.206Z,0
2017-10-12T02:10:42.704Z,0
2017-10-12T02:12:04.295Z,0
2017-10-12T02:13:26.745Z,0
2017-10-12T02:14:48.894Z,0
2017-10-12T02:16:10.474Z,0
2017-10-12T02:17:31.644Z,0
2017-10-12T02:18:53.450Z,0
2017-10-12T02:20:15.251Z,0
2017-10-12T02:21:36.415Z,0
2017-10-12T02:22:58.535Z,0
2017-10-12T02:24:20.379Z,0
2017-10-12T02:25:41.875Z,0
2017-10-12T02:27:04.001Z,0
2017-10-12T02:28:26.139Z,0
2017-10-12T02:29:48.285Z,0
2017-10-12T02:31:10.436Z,0
2017-10-12T02:32:32.585Z,0
2017-10-12T02:33:54.394Z,0
2017-10-12T02:35:15.870Z,0
2017-10-12T02:36:38.001Z,0
2017-10-12T02:38:00.477Z,0
2017-10-12T02:39:22.304Z,0
2017-10-12T02:40:44.108Z,0
2017-10-12T02:42:05.578Z,0
2017-10-12T02:43:27.046Z,0
2017-10-12T02:44:48.576Z,0
2017-10-12T02:46:10.409Z,0
2017-10-12T02:47:32.594Z,0
2017-10-12T02:48:54.716Z,0
2017-10-12T02:50:16.865Z,0
2017-10-12T02:51:38.997Z,0
2017-10-12T02:53:01.125Z,0
2017-10-12T02:54:22.625Z,0
2017-10-12T02:55:45.133Z,0
2017-10-12T02:57:07.588Z,0
2017-10-12T02:58:29.405Z,0
2017-10-12T02:59:51.197Z,0
2017-10-12T03:01:13.347Z,0
2017-10-12T03:02:35.173Z,0
2017-10-12T03:03:57.031Z,0
2017-10-12T03:05:19.200Z,0
2017-10-12T03:06:41.027Z,0
2017-10-12T03:08:02.291Z,0
2017-10-12T03:09:24.215Z,0
2017-10-12T03:10:46.072Z,0
2017-10-12T03:12:07.881Z,0
2017-10-12T03:13:30.036Z,0
2017-10-12T03:14:51.904Z,0
2017-10-12T03:16:13.714Z,0
2017-10-12T03:17:35.196Z,0
2017-10-12T03:18:56.773Z,0
2017-10-12T03:20:18.666Z,0
2017-10-12T03:21:40.820Z,0
2017-10-12T03:23:02.975Z,0
2017-10-12T03:24:25.133Z,0
2017-10-12T03:25:47.232Z,0
2017-10-12T03:27:09.067Z,0
2017-10-12T03:28:31.174Z,0
2017-10-12T03:29:52.980Z,0
2017-10-12T03:31:15.131Z,0
2017-10-12T03:32:36.696Z,0
2017-10-12T03:33:58.497Z,0
2017-10-12T03:35:20.705Z,0
2017-10-12T03:36:42.989Z,0
2017-10-12T03:38:05.473Z,0
2017-10-12T03:39:27.628Z,0
2017-10-12T03:40:49.754Z,0
2017-10-12T03:42:12.183Z,0
2017-10-12T03:43:34.335Z,0
2017-10-12T03:44:56.797Z,0
2017-10-12T03:46:19.036Z,0
2017-10-12T03:47:40.765Z,0
2017-10-12T03:49:02.580Z,0
2017-10-12T03:50:24.412Z,0
2017-10-12T03:51:46.218Z,0
2017-10-12T03:53:08.351Z,0
2017-10-12T03:54:30.901Z,0
2017-10-12T03:55:53.364Z,0
2017-10-12T03:57:15.178Z,0
2017-10-12T03:58:37.637Z,0
2017-10-12T03:59:59.797Z,0
2017-10-12T04:01:22.324Z,0
2017-10-12T04:02:44.147Z,0
2017-10-12T04:04:05.305Z,0
2017-10-12T04:05:27.824Z,0
2017-10-12T04:06:49.995Z,0
2017-10-12T04:08:12.160Z,0
2017-10-12T04:09:34.075Z,0
2017-10-12T04:10:55.886Z,0
2017-10-12T04:12:17.513Z,0
2017-10-12T04:13:39.660Z,0
2017-10-12T04:15:01.469Z,0
2017-10-12T04:16:23.348Z,0
2017-10-12T04:17:44.907Z,0
2017-10-12T04:19:06.725Z,0
2017-10-12T04:20:28.546Z,0
2017-10-12T04:21:50.392Z,0
2017-10-12T04:23:12.520Z,0
2017-10-12T04:24:34.657Z,0
2017-10-12T04:25:56.125Z,0
2017-10-12T04:27:18.267Z,0
2017-10-12T04:28:39.737Z,0
2017-10-12T04:30:01.535Z,0
2017-10-12T04:31:23.997Z,0
2017-10-12T04:32:46.140Z,0
2017-10-12T04:34:08.273Z,0
2017-10-12T04:35:29.755Z,0
2017-10-12T04:36:51.260Z,0
2017-10-12T04:38:13.808Z,0
2017-10-12T04:39:35.967Z,0
2017-10-12T04:40:58.235Z,0
2017-10-12T04:42:20.701Z,0
2017-10-12T04:43:42.844Z,0
2017-10-12T04:45:04.309Z,0
2017-10-12T04:46:26.424Z,0
2017-10-12T04:47:48.579Z,0
2017-10-12T04:49:10.457Z,0
2017-10-12T04:50:32.657Z,0
2017-10-12T04:51:54.195Z,0
2017-10-12T04:53:15.992Z,0
2017-10-12T04:54:37.557Z,0
2017-10-12T04:55:59.726Z,0
2017-10-12T04:57:21.854Z,0
2017-10-12T04:58:43.370Z,0
2017-10-12T05:00:05.850Z,0
2017-10-12T05:01:27.005Z,0
2017-10-12T05:02:49.455Z,0
2017-10-12T05:04:10.941Z,0
2017-10-12T05:05:33.525Z,0
2017-10-12T05:06:55.797Z,0
2017-10-12T05:08:17.935Z,0
2017-10-12T05:09:40.145Z,0
2017-10-12T05:11:02.270Z,0
2017-10-12T05:12:24.908Z,4
2017-10-12T05:13:46.711Z,0
2017-10-12T05:15:08.504Z,0
2017-10-12T05:16:30.306Z,4
2017-10-12T05:17:51.777Z,8
2017-10-12T05:19:13.576Z,8
2017-10-12T05:20:35.769Z,8
2017-10-12T05:21:57.265Z,12
2017-10-12T05:23:19.815Z,16
2017-10-12T05:24:41.345Z,12
2017-10-12T05:26:03.474Z,16
2017-10-12T05:27:25.610Z,20
2017-10-12T05:28:47.096Z,28
2017-10-12T05:30:09.707Z,36
2017-10-12T05:31:32.216Z,48
2017-10-12T05:32:54.356Z,60
2017-10-12T05:34:16.489Z,64
2017-10-12T05:35:38.367Z,72
2017-10-12T05:37:00.486Z,88
2017-10-12T05:38:22.315Z,112
2017-10-12T05:39:44.133Z,120
2017-10-12T05:41:06.252Z,144
2017-10-12T05:42:27.410Z,164
2017-10-12T05:43:49.205Z,176
2017-10-12T05:45:10.739Z,196
2017-10-12T05:46:33.210Z,224
2017-10-12T05:47:54.693Z,244
2017-10-12T05:49:17.010Z,296
2017-10-12T05:50:38.865Z,344
2017-10-12T05:52:01.003Z,328
2017-10-12T05:53:23.145Z,388
2017-10-12T05:54:45.300Z,480
2017-10-12T05:56:07.464Z,636
2017-10-12T05:57:29.314Z,732
2017-10-12T05:58:51.452Z,788
2017-10-12T06:00:12.941Z,848
2017-10-12T06:01:35.438Z,920
2017-10-12T06:02:57.935Z,956
2017-10-12T06:04:19.750Z,1024
2017-10-12T06:05:41.920Z,1020
2017-10-12T06:07:03.426Z,1000
2017-10-12T06:08:25.544Z,1092
2017-10-12T06:09:48.016Z,1236
2017-10-12T06:11:09.830Z,1484
2017-10-12T06:12:31.642Z,1648
2017-10-12T06:13:53.842Z,1676
2017-10-12T06:15:16.050Z,1408
2017-10-12T06:16:37.522Z,1332
2017-10-12T06:17:59.370Z,1384
2017-10-12T06:19:21.594Z,1372
2017-10-12T06:20:43.479Z,1200
2017-10-12T06:22:05.265Z,1332
2017-10-12T06:23:27.125Z,1556
2017-10-12T06:24:49.045Z,1828
2017-10-12T06:26:10.667Z,2084
2017-10-12T06:27:32.607Z,2300
2017-10-12T06:28:54.754Z,2212
2017-10-12T06:30:17.228Z,2552
2017-10-12T06:31:39.369Z,2872
2017-10-12T06:33:01.520Z,2940
2017-10-12T06:34:23.335Z,2980
2017-10-12T06:35:45.520Z,2980
2017-10-12T06:37:07.354Z,3232
2017-10-12T06:38:29.497Z,3120
2017-10-12T06:39:51.955Z,3588
2017-10-12T06:41:14.574Z,3416
2017-10-12T06:42:36.396Z,3512
2017-10-12T06:43:58.882Z,3904
2017-10-12T06:45:21.011Z,3440
2017-10-12T06:46:42.627Z,3596
2017-10-12T06:48:04.775Z,4228
2017-10-12T06:49:26.296Z,4328
2017-10-12T06:50:48.438Z,4688
2017-10-12T06:52:10.609Z,6692
2017-10-12T06:53:32.770Z,6108
2017-10-12T06:54:54.947Z,5576
2017-10-12T06:56:17.475Z,5176
2017-10-12T06:57:40.090Z,4160
2017-10-12T06:59:02.269Z,4220
2017-10-12T07:00:24.781Z,5660
2017-10-12T07:01:47.284Z,4824
2017-10-12T07:03:09.786Z,5664
2017-10-12T07:04:32.279Z,5608
2017-10-12T07:05:54.418Z,5840
2017-10-12T07:07:16.569Z,5804
2017-10-12T07:08:38.711Z,5496
2017-10-12T07:10:01.392Z,5264
2017-10-12T07:11:23.216Z,5220
2017-10-12T07:12:45.104Z,4988
2017-10-12T07:14:07.586Z,5108
2017-10-12T07:15:30.066Z,5320
2017-10-12T07:16:52.225Z,5176
2017-10-12T07:18:14.392Z,4988
2017-10-12T07:19:36.230Z,5332
2017-10-12T07:20:58.367Z,5680
2017-10-12T07:22:20.548Z,4788
2017-10-12T07:23:42.043Z,4748
2017-10-12T07:25:04.553Z,4960
2017-10-12T07:26:26.716Z,5476
2017-10-12T07:27:48.556Z,5904
2017-10-12T07:29:11.036Z,6112
2017-10-12T07:30:32.525Z,6440
2017-10-12T07:31:54.112Z,6672
2017-10-12T07:33:16.603Z,6860
2017-10-12T07:34:38.735Z,6756
2017-10-12T07:36:00.227Z,6988
2017-10-12T07:37:22.367Z,6996
2017-10-12T07:38:44.186Z,6848
2017-10-12T07:40:06.655Z,6820
2017-10-12T07:41:28.828Z,7000
2017-10-12T07:42:51.288Z,7172
2017-10-12T07:44:13.548Z,7516
2017-10-12T07:45:35.800Z,7704
2017-10-12T07:46:57.643Z,7652
2017-10-12T07:48:20.215Z,7744
2017-10-12T07:49:42.082Z,7916
2017-10-12T07:51:04.232Z,7980
2017-10-12T07:52:26.141Z,7892
2017-10-12T07:53:48.662Z,7720
2017-10-12T07:55:11.308Z,7752
2017-10-12T07:56:33.621Z,7648
2017-10-12T07:57:55.852Z,7116
2017-10-12T07:59:17.666Z,6608
2017-10-12T08:00:39.845Z,6320
2017-10-12T08:02:01.386Z,5920
2017-10-12T08:03:23.628Z,5560
2017-10-12T08:04:45.435Z,5360
2017-10-12T08:06:07.747Z,5324
2017-10-12T08:07:29.928Z,5340
2017-10-12T08:08:51.758Z,5892
2017-10-12T08:10:14.145Z,5860
2017-10-12T08:11:36.310Z,5884
2017-10-12T08:12:58.453Z,6124
2017-10-12T08:14:20.914Z,6488
2017-10-12T08:15:42.816Z,6096
2017-10-12T08:17:05.459Z,6312
2017-10-12T08:18:27.307Z,6440
2017-10-12T08:19:49.131Z,6588
2017-10-12T08:21:11.450Z,6720
2017-10-12T08:22:33.659Z,7024
2017-10-12T08:23:55.945Z,7176
2017-10-12T08:25:18.105Z,7464
2017-10-12T08:26:40.327Z,7576
2017-10-12T08:28:02.336Z,7968
2017-10-12T08:29:24.810Z,8596
2017-10-12T08:30:47.439Z,7028
2017-10-12T08:32:09.651Z,6660
2017-10-12T08:33:31.856Z,6920
2017-10-12T08:34:53.368Z,6516
2017-10-12T08:36:15.890Z,6792
2017-10-12T08:37:37.998Z,6080
2017-10-12T08:38:59.845Z,5884
2017-10-12T08:40:21.675Z,6196
2017-10-12T08:41:43.527Z,5908
2017-10-12T08:43:06.110Z,5928
2017-10-12T08:44:28.257Z,6652
2017-10-12T08:45:50.084Z,5960
2017-10-12T08:47:11.934Z,5776
2017-10-12T08:48:34.476Z,5224
2017-10-12T08:49:56.629Z,5324
2017-10-12T08:51:18.813Z,5332
2017-10-12T08:52:40.956Z,4920
2017-10-12T08:54:02.771Z,5244
2017-10-12T08:55:25.047Z,5720
2017-10-12T08:56:47.222Z,6716
2017-10-12T08:58:09.714Z,5576
2017-10-12T08:59:31.874Z,5644
2017-10-12T09:00:54.064Z,5488
2017-10-12T09:02:15.892Z,5460
2017-10-12T09:03:38.473Z,5864
2017-10-12T09:05:00.028Z,6772
2017-10-12T09:06:21.852Z,8956
2017-10-12T09:07:43.367Z,8984
2017-10-12T09:09:06.045Z,9712
2017-10-12T09:10:28.553Z,8384
2017-10-12T09:11:50.379Z,6608
2017-10-12T09:13:11.874Z,9176
2017-10-12T09:14:33.699Z,10636
2017-10-12T09:15:55.902Z,11248
2017-10-12T09:17:18.182Z,12284
2017-10-12T09:18:40.793Z,11512
2017-10-12T09:20:02.952Z,11164
2017-10-12T09:21:24.822Z,11676
2017-10-12T09:22:46.775Z,10680
2017-10-12T09:24:08.797Z,10096
2017-10-12T09:25:30.941Z,9788
2017-10-12T09:26:52.093Z,8388
2017-10-12T09:28:14.255Z,7816
2017-10-12T09:29:35.751Z,7884
2017-10-12T09:30:57.248Z,6944
2017-10-12T09:32:19.371Z,8800
2017-10-12T09:33:41.559Z,9888
2017-10-12T09:35:03.703Z,10072
2017-10-12T09:36:25.559Z,9688
2017-10-12T09:37:47.495Z,10068
2017-10-12T09:39:10.142Z,11888
2017-10-12T09:40:31.983Z,10716
2017-10-12T09:41:54.195Z,10552
2017-10-12T09:43:16.669Z,12468
2017-10-12T09:44:38.516Z,11624
2017-10-12T09:46:01.031Z,9380
2017-10-12T09:47:22.566Z,9280
2017-10-12T09:48:44.764Z,8024
2017-10-12T09:50:07.232Z,10344
2017-10-12T09:51:29.071Z,9104
2017-10-12T09:52:51.561Z,9080
2017-10-12T09:54:13.733Z,11388
2017-10-12T09:55:36.209Z,10896
2017-10-12T09:56:58.688Z,11624
2017-10-12T09:58:20.875Z,10160
2017-10-12T09:59:43.052Z,10900
2017-10-12T10:01:05.192Z,9224
2017-10-12T10:02:27.343Z,11056
2017-10-12T10:03:49.536Z,12188
2017-10-12T10:05:11.376Z,11004
2017-10-12T10:06:33.523Z,11012
2017-10-12T10:07:55.372Z,10208
2017-10-12T10:09:17.864Z,12736
2017-10-12T10:10:39.375Z,12552
2017-10-12T10:12:01.518Z,10848
2017-10-12T10:13:23.662Z,10008
2017-10-12T10:14:45.148Z,9708
2017-10-12T10:16:06.980Z,10912
2017-10-12T10:17:29.639Z,9300
2017-10-12T10:18:51.444Z,9616
2017-10-12T10:20:13.033Z,10740
2017-10-12T10:21:35.176Z,10528
2017-10-12T10:22:57.016Z,9348
2017-10-12T10:24:18.832Z,9900
2017-10-12T10:25:41.310Z,10428
2017-10-12T10:27:03.841Z,11404
2017-10-12T10:28:25.812Z,9748
2017-10-12T10:29:47.633Z,10312
2017-10-12T10:31:09.588Z,11084
2017-10-12T10:32:32.069Z,9320
2017-10-12T10:33:54.324Z,8456
2017-10-12T10:35:16.474Z,9772
2017-10-12T10:36:38.631Z,8940
2017-10-12T10:38:00.476Z,9044
2017-10-12T10:39:21.957Z,8036
2017-10-12T10:40:44.425Z,9752
2017-10-12T10:42:06.256Z,9736
2017-10-12T10:43:29.056Z,9216
2017-10-12T10:44:51.359Z,11148
2017-10-12T10:46:13.281Z,11576
2017-10-12T10:47:35.552Z,13620
2017-10-12T10:48:57.352Z,13556
2017-10-12T10:50:19.538Z,14964
2017-10-12T10:51:41.393Z,12372
2017-10-12T10:53:03.572Z,7972
2017-10-12T10:54:25.503Z,8228
2017-10-12T10:55:47.314Z,10396
2017-10-12T10:57:09.793Z,10764
2017-10-12T10:58:31.617Z,12692
2017-10-12T10:59:53.764Z,11200
2017-10-12T11:01:15.930Z,8184
2017-10-12T11:02:37.892Z,6516
2017-10-12T11:03:59.693Z,5864
2017-10-12T11:05:21.523Z,7056
2017-10-12T11:06:44.004Z,9268
2017-10-12T11:08:06.137Z,12352
2017-10-12T11:09:28.632Z,13988
2017-10-12T11:10:50.744Z,14304
2017-10-12T11:12:12.916Z,11088
2017-10-12T11:13:35.073Z,9240
2017-10-12T11:14:57.591Z,8732
2017-10-12T11:16:19.145Z,8596
2017-10-12T11:17:41.035Z,7032
2017-10-12T11:19:03.172Z,8008
2017-10-12T11:20:25.009Z,8108
2017-10-12T11:21:47.142Z,10136
2017-10-12T11:23:09.381Z,9832
2017-10-12T11:24:31.539Z,10316
2017-10-12T11:25:53.362Z,9448
2017-10-12T11:27:15.835Z,9268
2017-10-12T11:28:37.663Z,9400
2017-10-12T11:29:59.497Z,8776
2017-10-12T11:31:21.990Z,8992
2017-10-12T11:32:43.799Z,9012
2017-10-12T11:34:05.287Z,9432
2017-10-12T11:35:26.448Z,10844
2017-10-12T11:36:49.102Z,12036
2017-10-12T11:38:10.911Z,10072
2017-10-12T11:39:32.724Z,8072
2017-10-12T11:40:55.142Z,8908
2017-10-12T11:42:17.284Z,9840
2017-10-12T11:43:39.762Z,9832
2017-10-12T11:45:01.933Z,9360
2017-10-12T11:46:24.424Z,8116
2017-10-12T11:47:46.582Z,7592
2017-10-12T11:49:08.789Z,7732
2017-10-12T11:50:30.933Z,9148
2017-10-12T11:51:53.085Z,11224
2017-10-12T11:53:15.692Z,11656
2017-10-12T11:54:37.852Z,11348
2017-10-12T11:56:00.351Z,9916
2017-10-12T11:57:22.149Z,9036
2017-10-12T11:58:44.301Z,9784
2017-10-12T12:00:06.766Z,12844
2017-10-12T12:01:28.596Z,11748
2017-10-12T12:02:51.062Z,9788
2017-10-12T12:04:12.892Z,11392
2017-10-12T12:05:34.745Z,9848
2017-10-12T12:06:57.312Z,9040
2017-10-12T12:08:19.452Z,9024
2017-10-12T12:09:41.392Z,9184
2017-10-12T12:11:03.633Z,8828
2017-10-12T12:12:26.099Z,9388
2017-10-12T12:13:48.275Z,10220
2017-10-12T12:15:10.115Z,9952
2017-10-12T12:16:31.958Z,10668
2017-10-12T12:17:53.783Z,10556
2017-10-12T12:19:15.693Z,11584
2017-10-12T12:20:38.182Z,11352
2017-10-12T12:22:00.801Z,10588
2017-10-12T12:23:22.967Z,10908
2017-10-12T12:24:45.458Z,7984
2017-10-12T12:26:06.935Z,7764
2017-10-12T12:27:29.434Z,7968
2017-10-12T12:28:51.242Z,7984
2017-10-12T12:30:12.786Z,6552
2017-10-12T12:31:35.395Z,6100
2017-10-12T12:32:57.876Z,6380
2017-10-12T12:34:20.036Z,8116
2017-10-12T12:35:41.877Z,7588
2017-10-12T12:37:04.045Z,6732
2017-10-12T12:38:25.877Z,6444
2017-10-12T12:39:48.384Z,6492
2017-10-12T12:41:10.616Z,5880
2017-10-12T12:42:32.474Z,7288
2017-10-12T12:43:54.757Z,8948
2017-10-12T12:45:17.277Z,6964
2017-10-12T12:46:39.786Z,6048
2017-10-12T12:48:02.266Z,6220
2017-10-12T12:49:24.479Z,6540
2017-10-12T12:50:46.952Z,7144
2017-10-12T12:52:08.813Z,7348
2017-10-12T12:53:31.040Z,8148
2017-10-12T12:54:53.224Z,8652
2017-10-12T12:56:15.391Z,8300
2017-10-12T12:57:37.544Z,8156
2017-10-12T12:58:59.716Z,7720
2017-10-12T13:00:21.534Z,7208
2017-10-12T13:01:44.003Z,7188
2017-10-12T13:03:06.564Z,6972
2017-10-12T13:04:28.814Z,6480
2017-10-12T13:05:51.122Z,6060
2017-10-12T13:07:12.971Z,5884
2017-10-12T13:08:35.143Z,5788
2017-10-12T13:09:57.044Z,5740
2017-10-12T13:11:18.557Z,5868
2017-10-12T13:12:40.703Z,6040
2017-10-12T13:14:01.865Z,7364
2017-10-12T13:15:24.555Z,8100
2017-10-12T13:16:46.440Z,7440
2017-10-12T13:18:08.655Z,7872
2017-10-12T13:19:31.184Z,8892
2017-10-12T13:20:53.044Z,8420
2017-10-12T13:22:14.586Z,8828
2017-10-12T13:23:36.829Z,7388
2017-10-12T13:24:59.444Z,8184
2017-10-12T13:26:21.712Z,7380
2017-10-12T13:27:43.673Z,7824
2017-10-12T13:29:05.676Z,8592
2017-10-12T13:30:28.264Z,6836
2017-10-12T13:31:50.479Z,7116
2017-10-12T13:33:13.001Z,7272
2017-10-12T13:34:35.215Z,6544
2017-10-12T13:35:57.124Z,6276
2017-10-12T13:37:19.804Z,6732
2017-10-12T13:38:42.334Z,6876
2017-10-12T13:40:04.544Z,8260
2017-10-12T13:41:26.775Z,7976
2017-10-12T13:42:48.975Z,8040
2017-10-12T13:44:11.207Z,9352
2017-10-12T13:45:33.162Z,7532
2017-10-12T13:46:55.115Z,6648
2017-10-12T13:48:17.005Z,6240
2017-10-12T13:49:39.657Z,5872
2017-10-12T13:51:02.072Z,5352
2017-10-12T13:52:24.372Z,5368
2017-10-12T13:53:47.040Z,5292
2017-10-12T13:55:09.744Z,5176
2017-10-12T13:56:32.495Z,5108
2017-10-12T13:57:54.676Z,5272
2017-10-12T13:59:17.324Z,5300
2017-10-12T14:00:40.205Z,5544
2017-10-12T14:02:02.375Z,5132
2017-10-12T14:03:24.504Z,4992
2017-10-12T14:04:46.895Z,5964
2017-10-12T14:06:09.425Z,5016
2017-10-12T14:07:31.392Z,5372
2017-10-12T14:08:53.161Z,5648
2017-10-12T14:10:15.011Z,5504
2017-10-12T14:11:36.556Z,5048
2017-10-12T14:12:58.422Z,5596
2017-10-12T14:14:20.998Z,5896
2017-10-12T14:15:43.514Z,5360
2017-10-12T14:17:05.694Z,5688
2017-10-12T14:18:27.555Z,5164
2017-10-12T14:19:49.828Z,4696
2017-10-12T14:21:11.706Z,4876
2017-10-12T14:22:33.881Z,5064
2017-10-12T14:23:56.160Z,5644
2017-10-12T14:25:18.375Z,5572
2017-10-12T14:26:40.695Z,5660
2017-10-12T14:28:03.240Z,5316
2017-10-12T14:29:25.505Z,5008
2017-10-12T14:30:47.034Z,4920
2017-10-12T14:32:08.664Z,5184
2017-10-12T14:33:30.864Z,4856
2017-10-12T14:34:52.747Z,4376
2017-10-12T14:36:15.227Z,4200
2017-10-12T14:37:37.883Z,4208
2017-10-12T14:39:00.398Z,3852
2017-10-12T14:40:22.398Z,3828
2017-10-12T14:41:44.995Z,3756
2017-10-12T14:43:07.223Z,3788
2017-10-12T14:44:29.857Z,3808
2017-10-12T14:45:52.138Z,4096
2017-10-12T14:47:14.343Z,4408
2017-10-12T14:48:36.541Z,3912
2017-10-12T14:49:58.750Z,3356
2017-10-12T14:51:21.288Z,3168
2017-10-12T14:52:43.491Z,3068
2017-10-12T14:54:06.040Z,3044
2017-10-12T14:55:27.885Z,3004
2017-10-12T14:56:50.141Z,2976
2017-10-12T14:58:12.685Z,2908
2017-10-12T14:59:35.290Z,2868
2017-10-12T15:01:12.024Z,2832
2017-10-12T15:02:33.967Z,2800
2017-10-12T15:03:56.527Z,2728
2017-10-12T15:05:18.063Z,2644
2017-10-12T15:06:39.940Z,2592
2017-10-12T15:08:02.235Z,2560
2017-10-12T15:09:23.804Z,2552
2017-10-12T15:10:46.319Z,2544
2017-10-12T15:12:08.533Z,2520
2017-10-12T15:13:30.751Z,2548
2017-10-12T15:14:53.031Z,2592
2017-10-12T15:16:15.540Z,2636
2017-10-12T15:17:38.059Z,2644
2017-10-12T15:19:00.507Z,2620
2017-10-12T15:20:23.055Z,2612
2017-10-12T15:21:45.706Z,2572
2017-10-12T15:23:07.923Z,2520
2017-10-12T15:24:30.294Z,2500
2017-10-12T15:25:52.165Z,2500
2017-10-12T15:27:14.704Z,2580
2017-10-12T15:28:37.244Z,2648
2017-10-12T15:29:59.462Z,2716
2017-10-12T15:31:22.028Z,2780
2017-10-12T15:32:44.261Z,2812
2017-10-12T15:34:06.796Z,2796
2017-10-12T15:35:28.337Z,2736
2017-10-12T15:36:50.534Z,2612
2017-10-12T15:38:13.099Z,2552
2017-10-12T15:39:35.384Z,2472
2017-10-12T15:40:57.604Z,2364
2017-10-12T15:42:20.238Z,2252
2017-10-12T15:43:42.428Z,2176
2017-10-12T15:45:04.000Z,2124
2017-10-12T15:46:26.192Z,2032
2017-10-12T15:47:48.395Z,1928
2017-10-12T15:49:10.268Z,1848
2017-10-12T15:50:32.861Z,1768
2017-10-12T15:51:54.753Z,1688
2017-10-12T15:53:16.604Z,1604
2017-10-12T15:54:38.805Z,1496
2017-10-12T15:56:01.479Z,1404
2017-10-12T15:57:24.018Z,1336
2017-10-12T15:58:45.635Z,1268
2017-10-12T16:00:08.146Z,1220
2017-10-12T16:01:30.345Z,1192
2017-10-12T16:02:52.875Z,1164
2017-10-12T16:04:15.397Z,1120
2017-10-12T16:05:37.688Z,1060
2017-10-12T16:06:59.847Z,1012
2017-10-12T16:08:22.042Z,940
2017-10-12T16:09:43.915Z,888
2017-10-12T16:11:06.440Z,812
2017-10-12T16:12:28.648Z,764
2017-10-12T16:13:51.156Z,768
2017-10-12T16:15:13.759Z,684
2017-10-12T16:16:35.951Z,640
2017-10-12T16:17:58.479Z,588
2017-10-12T16:19:21.035Z,544
2017-10-12T16:20:42.938Z,496
2017-10-12T16:22:05.448Z,468
2017-10-12T16:23:27.984Z,432
2017-10-12T16:24:50.495Z,404
2017-10-12T16:26:11.972Z,368
2017-10-12T16:27:34.128Z,332
2017-10-12T16:28:56.432Z,304
2017-10-12T16:30:19.045Z,272
2017-10-12T16:31:41.222Z,248
2017-10-12T16:33:33.745Z,212
2017-10-12T16:34:56.278Z,192
2017-10-12T16:36:18.244Z,172
2017-10-12T16:37:40.778Z,152
2017-10-12T16:39:02.981Z,132
2017-10-12T16:40:24.848Z,116
2017-10-12T16:41:46.705Z,100
2017-10-12T16:43:08.905Z,84
2017-10-12T16:44:31.394Z,72
2017-10-12T16:45:53.956Z,56
2017-10-12T16:47:16.187Z,48
2017-10-12T16:48:38.804Z,40
2017-10-12T16:50:01.000Z,32
2017-10-12T16:51:23.669Z,28
2017-10-12T16:52:45.867Z,20
2017-10-12T16:54:08.047Z,16
2017-10-12T16:55:30.596Z,12
2017-10-12T16:56:53.165Z,12
2017-10-12T16:58:15.709Z,8
2017-10-12T16:59:37.684Z,4
2017-10-12T17:01:00.227Z,8
2017-10-12T17:02:22.604Z,4
2017-10-12T17:03:44.812Z,4
2017-10-12T17:05:07.445Z,4
2017-10-12T17:06:29.353Z,0
2017-10-12T17:07:51.205Z,0
2017-10-12T17:09:13.804Z,0
2017-10-12T17:11:58.920Z,0
2017-10-12T17:13:21.515Z,0
2017-10-12T17:14:44.069Z,0
2017-10-12T17:16:06.630Z,0
2017-10-12T17:17:29.258Z,0
2017-10-12T17:18:51.848Z,0
2017-10-12T17:20:14.057Z,0
2017-10-12T17:21:36.246Z,0
2017-10-12T17:22:58.959Z,0
2017-10-12T17:24:21.174Z,0
2017-10-12T17:25:42.708Z,0
2017-10-12T17:27:04.965Z,0
2017-10-12T17:28:27.539Z,0
2017-10-12T17:29:49.814Z,0
2017-10-12T17:31:11.978Z,0
2017-10-12T17:32:34.639Z,0
2017-10-12T17:33:57.269Z,0
2017-10-12T17:35:19.849Z,0
2017-10-12T17:36:42.426Z,0
2017-10-12T17:38:04.636Z,0
2017-10-12T17:39:26.564Z,0
2017-10-12T17:40:48.834Z,0
2017-10-12T17:42:10.766Z,0
2017-10-12T17:43:33.434Z,0
2017-10-12T17:44:56.100Z,0
2017-10-12T17:46:18.331Z,0
2017-10-12T17:47:40.924Z,0
2017-10-12T17:49:03.126Z,0
2017-10-12T17:50:25.045Z,0
2017-10-12T17:51:47.690Z,0
2017-10-12T17:53:10.228Z,0
2017-10-12T17:55:02.720Z,0
2017-10-12T17:56:25.365Z,0
2017-10-12T17:57:48.028Z,0
2017-10-12T17:59:10.590Z,0
2017-10-12T18:00:33.287Z,0
2017-10-12T18:01:55.135Z,0
2017-10-12T18:03:17.384Z,0
2017-10-12T18:05:09.568Z,0
2017-10-12T18:06:32.151Z,0
2017-10-12T18:07:54.699Z,0
2017-10-12T18:10:39.731Z,0
2017-10-12T18:12:32.415Z,0
2017-10-12T18:13:54.667Z,0
2017-10-12T18:15:16.543Z,0
2017-10-12T18:16:39.090Z,0
2017-10-12T18:18:01.677Z,0
2017-10-12T18:19:23.548Z,0
2017-10-12T18:20:46.064Z,0
2017-10-12T18:22:08.240Z,0
2017-10-12T18:23:30.842Z,0
2017-10-12T18:24:53.099Z,0
2017-10-12T18:26:15.666Z,0
2017-10-12T18:27:38.237Z,0
2017-10-12T18:29:00.547Z,0
2017-10-12T18:30:23.147Z,0
2017-10-12T18:31:45.366Z,0
2017-10-12T18:33:07.946Z,0
2017-10-12T18:34:30.494Z,0
2017-10-12T18:35:52.732Z,0
2017-10-12T18:37:15.034Z,0
2017-10-12T18:38:37.004Z,0
2017-10-12T18:39:59.570Z,0
2017-10-12T18:41:22.142Z,0
2017-10-12T18:42:44.777Z,0
2017-10-12T18:44:07.326Z,0
2017-10-12T18:45:29.571Z,0
2017-10-12T18:46:51.807Z,0
2017-10-12T18:48:14.383Z,0
2017-10-12T18:49:36.980Z,0
2017-10-12T18:50:59.346Z,0
2017-10-12T18:52:21.912Z,0
2017-10-12T18:53:44.077Z,0
2017-10-12T18:55:06.686Z,0
2017-10-12T18:56:29.237Z,0
2017-10-12T18:57:51.818Z,0
2017-10-12T18:59:14.364Z,0
2017-10-12T19:00:36.970Z,0
2017-10-12T19:01:59.597Z,0
2017-10-12T19:03:22.128Z,0