createdAt,value
2019-01-31T00:00:00.425Z,99.90
2019-01-31T00:02:52.816Z,99.90
2019-01-31T00:05:52.723Z,99.90
2019-01-31T00:08:59.045Z,99.90
2019-01-31T00:11:47.419Z,99.90
2019-01-31T00:14:49.469Z,99.90
2019-01-31T00:17:49.988Z,99.90
2019-01-31T00:20:28.841Z,99.90
2019-01-31T00:23:43.865Z,99.90
2019-01-31T00:27:09.161Z,99.90
2019-01-31T00:30:18.556Z,99.90
2019-01-31T00:33:33.868Z,99.90
2019-01-31T00:36:49.619Z,99.90
2019-01-31T00:40:02.440Z,99.90
2019-01-31T00:43:08.621Z,99.90
2019-01-31T00:46:07.317Z,99.90
2019-01-31T00:49:09.246Z,99.90
2019-01-31T00:51:53.669Z,99.90
2019-01-31T00:54:39.877Z,99.90
2019-01-31T00:57:18.401Z,99.90
2019-01-31T01:00:21.494Z,99.90
2019-01-31T01:03:22.828Z,99.90
2019-01-31T01:06:22.726Z,99.90
2019-01-31T01:09:28.497Z,99.90
2019-01-31T01:12:49.850Z,99.90
2019-01-31T01:15:32.863Z,99.90
2019-01-31T01:18:16.186Z,99.90
2019-01-31T01:21:13.966Z,99.90
2019-01-31T01:24:10.529Z,99.90
2019-01-31T01:27:13.487Z,99.90
2019-01-31T01:30:27.350Z,99.90
2019-01-31T01:33:26.579Z,99.90
2019-01-31T01:36:16.500Z,99.90
2019-01-31T01:39:18.995Z,99.90
2019-01-31T01:42:05.518Z,99.90
2019-01-31T01:44:48.983Z,99.90
2019-01-31T01:47:26.035Z,99.90
2019-01-31T01:50:02.272Z,99.90
2019-01-31T01:53:28.084Z,99.90
2019-01-31T01:56:32.004Z,99.90
2019-01-31T01:59:37.579Z,99.90
2019-01-31T02:02:47.875Z,99.90
2019-01-31T02:05:55.663Z,99.90
2019-01-31T02:09:01.875Z,99.90
2019-01-31T02:11:38.115Z,99.90
2019-01-31T02:14:30.381Z,99.90
2019-01-31T02:17:34.305Z,99.90
2019-01-31T02:20:42.318Z,99.90
2019-01-31T02:23:52.779Z,99.90
2019-01-31T02:27:10.307Z,99.90
2019-01-31T02:30:32.565Z,99.90
2019-01-31T02:33:38.757Z,99.90
2019-01-31T02:36:55.510Z,99.90
2019-01-31T02:40:12.028Z,99.90
2019-01-31T02:43:05.326Z,99.90
2019-01-31T02:46:04.074Z,99.90
2019-01-31T02:48:57.558Z,99.90
2019-01-31T02:51:57.975Z,99.90
2019-01-31T02:54:41.494Z,99.90
2019-01-31T02:57:50.451Z,99.90
2019-01-31T03:00:40.945Z,99.90
2019-01-31T03:03:38.349Z,99.90
2019-01-31T03:06:47.358Z,99.90
2019-01-31T03:09:28.355Z,99.90
2019-01-31T03:12:28.808Z,99.90
2019-01-31T03:15:12.282Z,99.90
2019-01-31T03:18:01.128Z,99.90
2019-01-31T03:20:55.921Z,99.90
2019-01-31T03:23:47.094Z,99.90
2019-01-31T03:26:56.070Z,99.90
2019-01-31T03:29:48.262Z,99.90
2019-01-31T03:32:33.228Z,99.90
2019-01-31T03:35:54.340Z,99.90
2019-01-31T03:39:10.247Z,99.90
2019-01-31T03:42:19.178Z,99.90
2019-01-31T03:45:02.554Z,99.90
2019-01-31T03:48:14.210Z,99.90
2019-01-31T03:51:10.528Z,99.90
2019-01-31T03:53:56.102Z,99.90
2019-01-31T03:56:57.198Z,99.90
2019-01-31T04:00:00.613Z,99.90
2019-01-31T04:03:10.896Z,99.90
2019-01-31T04:06:02.627Z,99.90
2019-01-31T04:08:32.118Z,99.90
2019-01-31T04:11:00.981Z,99.90
2019-01-31T04:13:30.271Z,99.90
2019-01-31T04:15:59.358Z,99.90
2019-01-31T04:18:28.206Z,99.90
2019-01-31T04:20:57.407Z,99.90
2019-01-31T04:23:26.575Z,99.90
2019-01-31T04:25:55.530Z,99.90
2019-01-31T04:28:24.687Z,99.90
2019-01-31T04:30:53.927Z,99.90
2019-01-31T04:33:22.892Z,99.90
2019-01-31T04:35:52.015Z,99.90
2019-01-31T04:38:20.854Z,99.90
2019-01-31T04:40:49.774Z,99.90
2019-01-31T04:43:18.891Z,99.90
2019-01-31T04:45:47.777Z,99.90
2019-01-31T04:48:16.834Z,99.90
2019-01-31T04:50:45.754Z,99.90
2019-01-31T04:53:14.607Z,99.90
2019-01-31T04:55:43.534Z,99.90
2019-01-31T04:58:12.646Z,99.90
2019-01-31T05:00:42.043Z,99.90
2019-01-31T05:03:10.971Z,99.90
2019-01-31T05:05:40.447Z,99.90
2019-01-31T05:08:09.321Z,99.90
2019-01-31T05:10:43.166Z,99.90
2019-01-31T05:13:09.416Z,99.90
2019-01-31T05:15:38.499Z,99.90
2019-01-31T05:18:07.389Z,99.90
2019-01-31T05:20:36.602Z,99.90
2019-01-31T05:23:05.752Z,99.90
2019-01-31T05:25:34.903Z,99.90
2019-01-31T05:28:04.137Z,99.90
2019-01-31T05:30:32.974Z,99.90
2019-01-31T05:33:02.185Z,99.90
2019-01-31T05:35:31.122Z,99.90
2019-01-31T05:38:00.342Z,99.90
2019-01-31T05:40:29.627Z,99.90
2019-01-31T05:42:58.686Z,99.90
2019-01-31T05:45:27.824Z,99.90
2019-01-31T05:47:56.918Z,99.90
2019-01-31T05:50:25.962Z,99.90
2019-01-31T05:52:54.757Z,99.90
2019-01-31T05:55:23.745Z,99.90
2019-01-31T05:57:52.950Z,99.90
2019-01-31T06:00:33.122Z,99.90
2019-01-31T06:03:02.349Z,99.90
2019-01-31T06:05:31.579Z,99.90
2019-01-31T06:08:00.946Z,99.90
2019-01-31T06:10:33.381Z,99.90
2019-01-31T06:13:01.307Z,99.90
2019-01-31T06:15:30.123Z,99.90
2019-01-31T06:17:59.191Z,99.90
2019-01-31T06:20:28.532Z,99.90
2019-01-31T06:22:58.042Z,99.90
2019-01-31T06:25:27.308Z,99.90
2019-01-31T06:27:56.409Z,99.90
2019-01-31T06:30:25.471Z,99.90
2019-01-31T06:32:54.507Z,99.90
2019-01-31T06:35:23.477Z,99.90
2019-01-31T06:37:52.509Z,99.90
2019-01-31T06:40:21.489Z,99.90
2019-01-31T06:42:50.344Z,99.90
2019-01-31T06:45:20.646Z,99.90
2019-01-31T06:47:49.767Z,99.90
2019-01-31T06:50:18.515Z,99.90
2019-01-31T06:52:47.474Z,99.90
2019-01-31T06:55:16.659Z,99.90
2019-01-31T06:57:45.731Z,99.90
2019-01-31T07:00:17.067Z,99.90
2019-01-31T07:02:46.356Z,99.90
2019-01-31T07:05:15.359Z,99.90
2019-01-31T07:07:44.547Z,99.90
2019-01-31T07:10:19.329Z,99.90
2019-01-31T07:12:48.182Z,99.90
2019-01-31T07:15:17.183Z,99.90
2019-01-31T07:17:46.504Z,99.90
2019-01-31T07:20:16.565Z,99.90
2019-01-31T07:22:45.658Z,99.90
2019-01-31T07:25:19.981Z,99.90
2019-01-31T07:27:49.207Z,99.90
2019-01-31T07:30:18.366Z,99.90
2019-01-31T07:32:47.310Z,99.90
2019-01-31T07:35:16.303Z,99.90
2019-01-31T07:37:45.839Z,99.90
2019-01-31T07:40:16.874Z,99.90
2019-01-31T07:42:46.396Z,99.90
2019-01-31T07:45:21.597Z,99.90
2019-01-31T07:47:50.772Z,99.90
2019-01-31T07:50:20.146Z,99.90
2019-01-31T07:52:49.019Z,99.90
2019-01-31T07:55:18.426Z,99.90
2019-01-31T07:57:47.522Z,99.90
2019-01-31T08:00:17.306Z,99.90
2019-01-31T08:02:46.260Z,99.90
2019-01-31T08:05:19.802Z,99.90
2019-01-31T08:07:49.666Z,99.90
2019-01-31T08:10:21.311Z,99.90
2019-01-31T08:12:50.486Z,99.90
2019-01-31T08:15:19.658Z,99.90
2019-01-31T08:17:48.851Z,99.90
2019-01-31T08:20:18.032Z,99.90
2019-01-31T08:22:47.407Z,99.90
2019-01-31T08:25:18.341Z,99.90
2019-01-31T08:27:47.229Z,99.90
2019-01-31T08:30:19.123Z,99.90
2019-01-31T08:32:47.975Z,99.90
2019-01-31T08:35:17.135Z,99.90
2019-01-31T08:37:46.477Z,99.90
2019-01-31T08:40:15.731Z,99.90
2019-01-31T08:42:44.808Z,99.90
2019-01-31T08:45:14.002Z,99.90
2019-01-31T08:47:43.207Z,99.90
2019-01-31T08:50:15.647Z,99.90
2019-01-31T08:52:45.080Z,99.90
2019-01-31T08:55:14.253Z,99.90
2019-01-31T08:57:43.528Z,99.90
2019-01-31T09:00:20.780Z,99.90
2019-01-31T09:02:49.856Z,99.90
2019-01-31T09:05:18.752Z,99.90
2019-01-31T09:07:47.686Z,99.90
2019-01-31T09:10:20.423Z,99.90
2019-01-31T09:12:49.536Z,99.90
2019-01-31T09:15:21.044Z,99.90
2019-01-31T09:17:50.755Z,99.90
2019-01-31T09:20:22.919Z,99.90
2019-01-31T09:22:59.552Z,99.90
2019-01-31T09:25:44.424Z,99.90
2019-01-31T09:28:45.747Z,99.90
2019-01-31T09:31:46.871Z,99.90
2019-01-31T09:34:44.647Z,99.90
2019-01-31T09:37:56.464Z,99.90
2019-01-31T09:40:46.027Z,99.90
2019-01-31T09:43:53.771Z,99.90
2019-01-31T09:47:02.765Z,99.90
2019-01-31T09:50:08.018Z,99.90
2019-01-31T09:53:06.692Z,99.90
2019-01-31T09:56:21.591Z,99.90
2019-01-31T09:59:33.500Z,99.90
2019-01-31T10:02:27.331Z,99.90
2019-01-31T10:05:18.584Z,99.90
2019-01-31T10:08:08.479Z,99.90
2019-01-31T10:11:13.770Z,99.90
2019-01-31T10:14:26.835Z,99.90
2019-01-31T10:17:32.948Z,99.90
2019-01-31T10:20:31.587Z,99.90
2019-01-31T10:23:41.318Z,99.90
2019-01-31T10:26:57.683Z,99.90
2019-01-31T10:29:55.617Z,99.90
2019-01-31T10:33:16.615Z,99.90
2019-01-31T10:36:18.379Z,99.90
2019-01-31T10:39:09.983Z,95.80
2019-01-31T10:42:03.683Z,95.60
2019-01-31T10:44:56.078Z,90.90
2019-01-31T10:48:27.601Z,92.00
2019-01-31T10:51:35.961Z,83.00
2019-01-31T10:54:44.919Z,81.20
2019-01-31T10:57:55.860Z,74.80
2019-01-31T11:01:10.903Z,70.30
2019-01-31T11:04:12.136Z,67.90
2019-01-31T11:07:13.629Z,64.70
2019-01-31T11:10:33.040Z,64.10
2019-01-31T11:13:34.548Z,68.20
2019-01-31T11:16:25.096Z,66.10
2019-01-31T11:19:17.647Z,65.10
2019-01-31T11:22:23.748Z,66.10
2019-01-31T11:25:21.890Z,67.40
2019-01-31T11:28:11.790Z,65.20
2019-01-31T11:31:24.698Z,60.30
2019-01-31T11:34:33.130Z,59.80
2019-01-31T11:37:37.741Z,59.60
2019-01-31T11:40:41.574Z,58.80
2019-01-31T11:43:52.291Z,58.90
2019-01-31T11:46:49.805Z,58.70
2019-01-31T11:49:25.290Z,59.40
2019-01-31T11:52:44.073Z,59.00
2019-01-31T11:55:36.722Z,58.60
2019-01-31T11:58:48.696Z,59.20
2019-01-31T12:01:17.792Z,60.00
2019-01-31T12:03:49.065Z,60.00
2019-01-31T12:06:18.405Z,60.00
2019-01-31T12:08:47.244Z,59.20
2019-01-31T12:11:16.482Z,59.00
2019-01-31T12:13:45.710Z,58.50
2019-01-31T12:16:14.870Z,59.00
2019-01-31T12:18:43.828Z,59.30
2019-01-31T12:21:13.109Z,59.60
2019-01-31T12:23:42.428Z,59.40
2019-01-31T12:26:13.965Z,59.00
2019-01-31T12:28:43.031Z,59.30
2019-01-31T12:31:12.526Z,60.80
2019-01-31T12:33:42.149Z,58.60
2019-01-31T12:36:11.545Z,58.50
2019-01-31T12:38:40.789Z,57.70
2019-01-31T12:41:09.923Z,52.50
2019-01-31T12:43:38.775Z,52.70
2019-01-31T12:46:07.958Z,51.50
2019-01-31T12:48:37.192Z,51.50
2019-01-31T12:51:06.129Z,51.20
2019-01-31T12:53:35.300Z,52.00
2019-01-31T12:56:05.282Z,52.00
2019-01-31T12:58:34.791Z,52.50
2019-01-31T13:01:04.915Z,52.60
2019-01-31T13:03:34.330Z,51.20
2019-01-31T13:06:03.922Z,50.80
2019-01-31T13:08:32.909Z,52.30
2019-01-31T13:11:01.842Z,53.10
2019-01-31T13:13:31.326Z,53.60
2019-01-31T13:16:00.266Z,53.50
2019-01-31T13:18:29.423Z,55.40
2019-01-31T13:20:58.244Z,56.20
2019-01-31T13:23:27.502Z,55.30
2019-01-31T13:25:56.654Z,56.70
2019-01-31T13:28:25.723Z,56.00
2019-01-31T13:30:54.621Z,56.90
2019-01-31T13:33:24.040Z,55.90
2019-01-31T13:35:52.919Z,55.90
2019-01-31T13:38:21.835Z,52.20
2019-01-31T13:40:51.074Z,52.20
2019-01-31T13:43:20.004Z,51.20
2019-01-31T13:45:48.975Z,52.00
2019-01-31T13:48:17.874Z,52.10
2019-01-31T13:50:47.126Z,52.30
2019-01-31T13:53:16.081Z,52.00
2019-01-31T13:55:45.063Z,53.20
2019-01-31T13:58:13.994Z,52.60
2019-01-31T14:00:43.187Z,54.00
2019-01-31T14:03:12.079Z,53.50
2019-01-31T14:05:41.070Z,53.50
2019-01-31T14:08:10.343Z,55.10
2019-01-31T14:10:39.559Z,55.20
2019-01-31T14:13:11.308Z,56.30
2019-01-31T14:15:39.504Z,55.10
2019-01-31T14:18:08.730Z,55.40
2019-01-31T14:20:37.972Z,55.10
2019-01-31T14:23:07.110Z,55.50
2019-01-31T14:25:35.987Z,55.50
2019-01-31T14:28:05.649Z,56.40
2019-01-31T14:30:36.822Z,56.90
2019-01-31T14:33:13.483Z,56.60
2019-01-31T14:35:42.693Z,57.00
2019-01-31T14:38:11.638Z,57.50
2019-01-31T14:40:40.496Z,58.40
2019-01-31T14:43:09.502Z,59.60
2019-01-31T14:45:38.757Z,60.60
2019-01-31T14:48:07.992Z,61.20
2019-01-31T14:50:38.546Z,61.30
2019-01-31T14:53:07.521Z,62.20
2019-01-31T14:55:36.738Z,61.90
2019-01-31T14:58:07.867Z,62.30
2019-01-31T15:00:36.818Z,62.50
2019-01-31T15:03:06.081Z,62.80
2019-01-31T15:05:36.871Z,63.80
2019-01-31T15:08:06.590Z,65.60
2019-01-31T15:10:35.842Z,66.70
2019-01-31T15:13:05.009Z,69.10
2019-01-31T15:15:33.978Z,69.00
2019-01-31T15:18:03.480Z,69.80
2019-01-31T15:20:38.475Z,70.90
2019-01-31T15:23:07.737Z,71.90
2019-01-31T15:25:36.742Z,73.00
2019-01-31T15:28:06.591Z,73.00
2019-01-31T15:30:35.758Z,74.20
2019-01-31T15:33:10.575Z,75.80
2019-01-31T15:35:39.778Z,78.20
2019-01-31T15:38:10.104Z,82.60
2019-01-31T15:40:45.895Z,84.60
2019-01-31T15:43:14.867Z,87.70
2019-01-31T15:45:43.817Z,90.40
2019-01-31T15:48:13.339Z,93.10
2019-01-31T15:50:42.366Z,94.10
2019-01-31T15:53:11.975Z,95.60
2019-01-31T15:55:41.159Z,96.10
2019-01-31T15:58:10.162Z,97.30
2019-01-31T16:00:45.598Z,98.10
2019-01-31T16:03:16.902Z,99.10
2019-01-31T16:05:46.166Z,99.50
2019-01-31T16:08:15.637Z,99.90
2019-01-31T16:10:45.046Z,99.90
2019-01-31T16:13:14.039Z,99.90
2019-01-31T16:15:44.211Z,99.90
2019-01-31T16:18:14.114Z,99.90
2019-01-31T16:20:43.059Z,99.90
2019-01-31T16:23:13.266Z,99.90
2019-01-31T16:25:42.830Z,99.90
2019-01-31T16:28:12.108Z,99.90
2019-01-31T16:30:41.597Z,99.90
2019-01-31T16:33:10.481Z,99.90
2019-01-31T16:35:40.281Z,99.90
2019-01-31T16:38:09.505Z,99.90
2019-01-31T16:40:38.340Z,99.90
2019-01-31T16:43:07.465Z,99.90
2019-01-31T16:45:37.214Z,99.90
2019-01-31T16:48:07.418Z,99.90
2019-01-31T16:50:36.437Z,99.90
2019-01-31T16:53:07.692Z,99.90
2019-01-31T16:55:36.852Z,99.90
2019-01-31T16:58:07.030Z,99.90
2019-01-31T17:00:36.313Z,99.90
2019-01-31T17:03:06.812Z,99.90
2019-01-31T17:05:35.773Z,99.90
2019-01-31T17:08:05.701Z,99.90
2019-01-31T17:10:39.172Z,99.90
2019-01-31T17:13:08.273Z,99.90
2019-01-31T17:15:37.413Z,99.90
2019-01-31T17:18:07.264Z,99.90
2019-01-31T17:20:43.973Z,99.90
2019-01-31T17:23:14.243Z,99.90
2019-01-31T17:25:43.487Z,99.90
2019-01-31T17:28:12.917Z,99.90
2019-01-31T17:30:42.226Z,99.90
2019-01-31T17:33:11.935Z,99.90
2019-01-31T17:35:41.374Z,99.90
2019-01-31T17:38:10.509Z,99.90
2019-01-31T17:40:41.314Z,99.90
2019-01-31T17:43:12.843Z,99.90
2019-01-31T17:45:41.823Z,99.90
2019-01-31T17:48:14.473Z,99.90
2019-01-31T17:50:43.739Z,99.90
2019-01-31T17:53:12.840Z,99.90
2019-01-31T17:55:42.201Z,99.90
2019-01-31T17:58:11.487Z,99.90
2019-01-31T18:00:56.143Z,99.90
2019-01-31T18:03:25.853Z,99.90
2019-01-31T18:05:56.690Z,99.90
2019-01-31T18:08:25.970Z,99.90
2019-01-31T18:10:55.600Z,99.90
2019-01-31T18:13:24.710Z,99.90
2019-01-31T18:15:55.041Z,99.90
2019-01-31T18:18:24.851Z,99.90
2019-01-31T18:20:56.164Z,99.90
2019-01-31T18:23:25.671Z,99.90
2019-01-31T18:25:56.645Z,99.90
2019-01-31T18:28:25.593Z,99.90
2019-01-31T18:30:55.311Z,99.90
2019-01-31T18:33:27.514Z,99.90
2019-01-31T18:35:56.275Z,99.90
2019-01-31T18:38:25.471Z,99.90
2019-01-31T18:40:54.663Z,99.90
2019-01-31T18:43:24.159Z,99.90
2019-01-31T18:45:54.090Z,99.90
2019-01-31T18:48:23.986Z,99.90
2019-01-31T18:50:53.860Z,99.90
2019-01-31T18:53:44.302Z,99.90
2019-01-31T18:56:14.485Z,99.90
2019-01-31T18:58:44.299Z,99.90
2019-01-31T19:01:13.676Z,99.90
2019-01-31T19:03:45.168Z,99.90
2019-01-31T19:06:14.475Z,99.90
2019-01-31T19:08:46.045Z,99.90
2019-01-31T19:11:15.375Z,99.90
2019-01-31T19:13:44.879Z,99.90
2019-01-31T19:16:13.723Z,99.90
2019-01-31T19:18:42.933Z,99.90
2019-01-31T19:21:12.141Z,99.90
2019-01-31T19:23:41.371Z,99.90
2019-01-31T19:26:10.620Z,99.90
2019-01-31T19:28:39.738Z,99.90
2019-01-31T19:31:09.831Z,99.90
2019-01-31T19:33:38.787Z,99.90
2019-01-31T19:36:07.817Z,99.90
2019-01-31T19:38:36.726Z,99.90
2019-01-31T19:41:05.994Z,99.90
2019-01-31T19:43:34.865Z,99.90
2019-01-31T19:46:03.855Z,99.90
2019-01-31T19:48:33.176Z,99.90
2019-01-31T19:51:02.146Z,99.90
2019-01-31T19:53:31.334Z,99.90
2019-01-31T19:56:00.382Z,99.90
2019-01-31T19:58:29.607Z,99.90
2019-01-31T20:00:58.682Z,99.90
2019-01-31T20:03:32.806Z,99.90
2019-01-31T20:06:02.146Z,99.90
2019-01-31T20:08:31.399Z,99.90
2019-01-31T20:11:00.230Z,99.90
2019-01-31T20:13:29.030Z,99.90
2019-01-31T20:15:58.028Z,99.90
2019-01-31T20:18:26.883Z,99.90
2019-01-31T20:20:55.799Z,99.90
2019-01-31T20:23:25.098Z,99.90
2019-01-31T20:25:54.030Z,99.90
2019-01-31T20:28:22.951Z,99.90
2019-01-31T20:30:52.152Z,99.90
2019-01-31T20:33:21.315Z,99.90
2019-01-31T20:35:50.153Z,99.90
2019-01-31T20:38:19.319Z,99.90
2019-01-31T20:40:48.191Z,99.90
2019-01-31T20:43:17.417Z,99.90
2019-01-31T20:45:46.475Z,99.90
2019-01-31T20:48:15.558Z,99.90
2019-01-31T20:50:45.055Z,99.90
2019-01-31T20:53:15.061Z,99.90
2019-01-31T20:55:43.982Z,99.90
2019-01-31T20:58:13.547Z,99.90
2019-01-31T21:00:44.528Z,99.90
2019-01-31T21:03:14.070Z,99.90
2019-01-31T21:05:43.353Z,99.90
2019-01-31T21:08:13.510Z,99.90
2019-01-31T21:10:42.999Z,99.90
2019-01-31T21:13:12.924Z,99.90
2019-01-31T21:15:42.211Z,99.90
2019-01-31T21:18:11.537Z,99.90
2019-01-31T21:20:40.653Z,99.90
2019-01-31T21:23:10.105Z,99.90
2019-01-31T21:25:39.377Z,99.90
2019-01-31T21:28:08.316Z,99.90
2019-01-31T21:30:40.097Z,99.90
2019-01-31T21:33:09.368Z,99.90
2019-01-31T21:35:38.680Z,99.90
2019-01-31T21:38:07.683Z,99.90
2019-01-31T21:40:38.113Z,99.90
2019-01-31T21:43:07.875Z,99.90
2019-01-31T21:45:37.189Z,99.90
2019-01-31T21:48:07.997Z,99.90
2019-01-31T21:50:37.178Z,99.90
2019-01-31T21:53:06.280Z,99.90
2019-01-31T21:55:35.525Z,99.90
2019-01-31T21:58:05.698Z,99.90
2019-01-31T22:00:35.396Z,99.90
2019-01-31T22:03:06.190Z,99.90
2019-01-31T22:05:35.292Z,99.90
2019-01-31T22:08:04.521Z,99.90
2019-01-31T22:10:33.469Z,99.90
2019-01-31T22:13:03.092Z,99.90
2019-01-31T22:15:33.102Z,99.90
2019-01-31T22:18:02.470Z,99.90
2019-01-31T22:20:31.400Z,99.90
2019-01-31T22:23:00.605Z,99.90
2019-01-31T22:25:29.770Z,99.90
2019-01-31T22:27:58.712Z,99.90
2019-01-31T22:30:32.946Z,99.90
2019-01-31T22:33:02.266Z,99.90
2019-01-31T22:35:31.583Z,99.90
2019-01-31T22:38:00.874Z,99.90
2019-01-31T22:40:32.383Z,99.90
2019-01-31T22:43:02.278Z,99.90
2019-01-31T22:45:32.238Z,99.90
2019-01-31T22:48:01.668Z,99.90
2019-01-31T22:50:30.761Z,99.90
2019-01-31T22:53:01.709Z,99.90
2019-01-31T22:55:30.934Z,99.90
2019-01-31T22:58:00.360Z,99.90
2019-01-31T23:01:19.830Z,99.90
2019-01-31T23:03:50.876Z,99.90
2019-01-31T23:06:21.117Z,99.90
2019-01-31T23:08:50.218Z,99.90
2019-01-31T23:11:19.466Z,99.90
2019-01-31T23:13:48.848Z,99.90
2019-01-31T23:16:18.512Z,99.90
2019-01-31T23:18:47.579Z,99.90
2019-01-31T23:21:16.593Z,99.90
2019-01-31T23:23:45.485Z,99.90
2019-01-31T23:26:14.498Z,99.90
2019-01-31T23:28:43.394Z,99.90
2019-01-31T23:31:12.375Z,99.90
2019-01-31T23:33:41.621Z,99.90
2019-01-31T23:36:10.850Z,99.90
2019-01-31T23:38:39.812Z,99.90
2019-01-31T23:41:08.729Z,99.90
2019-01-31T23:43:38.018Z,99.90
2019-01-31T23:46:06.928Z,99.90
2019-01-31T23:48:36.242Z,99.90
2019-01-31T23:51:05.515Z,99.90
2019-01-31T23:53:34.662Z,99.90
2019-01-31T23:56:04.642Z,99.90
2019-01-31T23:58:33.607Z,99.90
