createdAt,value
2023-05-15T00:02:02.316Z,22.15
2023-05-15T00:04:29.345Z,22.41
2023-05-15T00:06:56.321Z,22.33
2023-05-15T00:09:23.243Z,22.37
2023-05-15T00:11:51.303Z,22.37
2023-05-15T00:14:18.317Z,22.18
2023-05-15T00:16:45.315Z,22.20
2023-05-15T00:19:12.367Z,22.16
2023-05-15T00:21:39.424Z,22.10
2023-05-15T00:24:06.594Z,22.14
2023-05-15T00:26:33.618Z,22.23
2023-05-15T00:29:00.701Z,22.16
2023-05-15T00:31:27.696Z,21.93
2023-05-15T00:33:55.104Z,22.13
2023-05-15T00:36:24.206Z,22.38
2023-05-15T00:38:51.290Z,22.11
2023-05-15T00:41:19.145Z,22.16
2023-05-15T00:43:46.817Z,22.19
2023-05-15T00:46:14.291Z,21.97
2023-05-15T00:48:44.396Z,21.98
2023-05-15T00:51:12.465Z,21.88
2023-05-15T00:53:40.546Z,22.09
2023-05-15T00:56:09.351Z,22.29
2023-05-15T00:58:38.047Z,22.30
2023-05-15T01:01:08.246Z,22.44
2023-05-15T01:03:36.744Z,22.32
2023-05-15T01:06:04.147Z,21.94
2023-05-15T01:08:47.083Z,22.27
2023-05-15T01:11:16.146Z,22.20
2023-05-15T01:13:43.923Z,21.76
2023-05-15T01:16:11.463Z,21.69
2023-05-15T01:18:38.668Z,22.10
2023-05-15T01:22:07.121Z,22.73
2023-05-15T01:25:19.478Z,22.64
2023-05-15T01:27:52.930Z,22.82
2023-05-15T01:30:29.298Z,22.64
2023-05-15T01:33:32.833Z,22.66
2023-05-15T01:36:14.960Z,22.43
2023-05-15T01:38:52.037Z,22.49
2023-05-15T01:41:32.685Z,22.45
2023-05-15T01:44:29.199Z,22.39
2023-05-15T01:46:59.899Z,22.14
2023-05-15T01:49:29.598Z,22.18
2023-05-15T01:52:10.249Z,22.39
2023-05-15T01:54:38.958Z,22.26
2023-05-15T01:57:09.164Z,22.09
2023-05-15T01:59:37.479Z,21.98
2023-05-15T02:02:08.128Z,21.75
2023-05-15T02:04:35.733Z,21.71
2023-05-15T02:07:04.480Z,22.05
2023-05-15T02:09:33.099Z,22.03
2023-05-15T02:12:03.487Z,22.01
2023-05-15T02:14:31.688Z,21.86
2023-05-15T02:16:59.227Z,21.78
2023-05-15T02:19:27.473Z,21.78
2023-05-15T02:21:54.518Z,21.61
2023-05-15T02:24:21.581Z,21.39
2023-05-15T02:27:03.988Z,21.48
2023-05-15T02:30:23.650Z,21.86
2023-05-15T02:33:12.882Z,22.19
2023-05-15T02:36:03.491Z,21.95
2023-05-15T02:38:38.218Z,21.76
2023-05-15T02:41:07.433Z,21.66
2023-05-15T02:43:36.870Z,21.52
2023-05-15T02:46:07.251Z,21.52
2023-05-15T02:48:42.520Z,21.72
2023-05-15T02:51:10.789Z,21.59
2023-05-15T02:53:42.122Z,21.69
2023-05-15T02:56:10.017Z,21.68
2023-05-15T02:58:38.282Z,21.70
2023-05-15T03:01:06.280Z,21.57
2023-05-15T03:03:33.909Z,21.55
2023-05-15T03:06:01.068Z,21.61
2023-05-15T03:08:29.065Z,21.57
2023-05-15T03:10:56.155Z,21.68
2023-05-15T03:13:23.182Z,21.48
2023-05-15T03:15:50.358Z,21.35
2023-05-15T03:18:19.033Z,21.39
2023-05-15T03:20:49.023Z,21.67
2023-05-15T03:23:16.467Z,21.57
2023-05-15T03:25:43.571Z,21.63
2023-05-15T03:28:11.589Z,21.58
2023-05-15T03:30:39.169Z,21.44
2023-05-15T03:33:06.669Z,21.70
2023-05-15T03:35:34.714Z,21.60
2023-05-15T03:38:02.704Z,21.63
2023-05-15T03:40:30.518Z,21.57
2023-05-15T03:42:58.355Z,21.50
2023-05-15T03:45:25.773Z,21.41
2023-05-15T03:47:53.403Z,21.35
2023-05-15T03:50:20.974Z,21.38
2023-05-15T03:52:48.178Z,21.36
2023-05-15T03:55:15.337Z,21.30
2023-05-15T03:57:42.854Z,21.31
2023-05-15T04:00:11.255Z,21.36
2023-05-15T04:02:41.387Z,21.22
2023-05-15T04:05:09.575Z,21.31
2023-05-15T04:07:37.744Z,21.31
2023-05-15T04:10:05.562Z,21.32
2023-05-15T04:12:34.830Z,21.17
2023-05-15T04:15:22.471Z,21.51
2023-05-15T04:17:52.137Z,21.35
2023-05-15T04:20:24.377Z,21.50
2023-05-15T04:22:52.632Z,21.43
2023-05-15T04:25:20.539Z,21.46
2023-05-15T04:27:49.221Z,21.46
2023-05-15T04:30:16.734Z,21.29
2023-05-15T04:32:44.439Z,21.31
2023-05-15T04:35:13.558Z,21.29
2023-05-15T04:37:42.329Z,21.28
2023-05-15T04:40:10.452Z,21.29
2023-05-15T04:42:39.464Z,21.23
2023-05-15T04:45:07.815Z,21.39
2023-05-15T04:47:35.619Z,21.26
2023-05-15T04:50:03.089Z,21.31
2023-05-15T04:52:30.201Z,21.20
2023-05-15T04:54:57.210Z,21.29
2023-05-15T04:57:25.634Z,21.23
2023-05-15T04:59:52.776Z,21.23
2023-05-15T05:02:23.875Z,21.44
2023-05-15T05:04:51.249Z,21.31
2023-05-15T05:07:18.724Z,21.19
2023-05-15T05:09:46.156Z,21.15
2023-05-15T05:12:13.181Z,21.08
2023-05-15T05:14:42.215Z,21.20
2023-05-15T05:17:09.901Z,21.07
2023-05-15T05:19:37.447Z,21.17
2023-05-15T05:22:05.977Z,21.18
2023-05-15T05:24:33.789Z,20.29
2023-05-15T05:27:00.869Z,20.44
2023-05-15T05:29:27.920Z,20.66
2023-05-15T05:31:55.040Z,20.63
2023-05-15T05:34:22.932Z,21.01
2023-05-15T05:36:50.169Z,21.13
2023-05-15T05:39:17.557Z,21.08
2023-05-15T05:41:45.209Z,21.26
2023-05-15T05:44:12.661Z,21.09
2023-05-15T05:46:39.657Z,21.02
2023-05-15T05:49:06.747Z,20.99
2023-05-15T05:51:39.176Z,21.25
2023-05-15T05:54:06.304Z,20.99
2023-05-15T05:56:33.504Z,20.62
2023-05-15T05:59:02.052Z,20.73
2023-05-15T06:01:29.618Z,21.16
2023-05-15T06:03:57.542Z,21.20
2023-05-15T06:06:25.248Z,21.36
2023-05-15T06:08:54.858Z,21.40
2023-05-15T06:11:25.423Z,21.18
2023-05-15T06:13:52.806Z,21.14
2023-05-15T06:16:20.028Z,20.99
2023-05-15T06:18:47.612Z,21.23
2023-05-15T06:21:14.711Z,21.31
2023-05-15T06:23:41.836Z,20.94
2023-05-15T06:26:08.901Z,21.25
2023-05-15T06:28:36.358Z,21.71
2023-05-15T06:31:03.937Z,21.44
2023-05-15T06:33:31.865Z,21.33
2023-05-15T06:35:59.226Z,20.99
2023-05-15T06:38:26.617Z,21.09
2023-05-15T06:40:53.770Z,21.63
2023-05-15T06:43:20.818Z,21.58
2023-05-15T06:45:47.817Z,21.76
2023-05-15T06:48:14.911Z,21.68
2023-05-15T06:50:41.925Z,21.66
2023-05-15T06:53:09.351Z,21.28
2023-05-15T06:55:38.112Z,21.53
2023-05-15T06:58:05.623Z,21.69
2023-05-15T07:00:32.768Z,21.43
2023-05-15T07:02:59.833Z,21.35
2023-05-15T07:05:27.270Z,21.61
2023-05-15T07:07:54.815Z,21.76
2023-05-15T07:10:21.853Z,21.81
2023-05-15T07:12:48.925Z,21.75
2023-05-15T07:15:17.664Z,21.51
2023-05-15T07:17:45.296Z,21.61
2023-05-15T07:20:13.116Z,21.71
2023-05-15T07:22:51.895Z,21.11
2023-05-15T07:25:24.336Z,19.94
2023-05-15T07:27:51.983Z,21.58
2023-05-15T07:30:19.488Z,21.63
2023-05-15T07:32:46.595Z,21.96
2023-05-15T07:35:13.713Z,21.68
2023-05-15T07:37:41.546Z,21.45
2023-05-15T07:40:09.310Z,21.85
2023-05-15T07:42:36.749Z,21.91
2023-05-15T07:45:04.545Z,22.38
2023-05-15T07:47:31.585Z,21.86
2023-05-15T07:49:58.904Z,21.91
2023-05-15T07:52:26.805Z,22.05
2023-05-15T07:54:54.021Z,21.60
2023-05-15T07:57:21.056Z,22.10
2023-05-15T07:59:48.076Z,21.63
2023-05-15T08:02:15.447Z,20.91
2023-05-15T08:04:42.597Z,21.69
2023-05-15T08:07:09.723Z,21.98
2023-05-15T08:09:36.697Z,21.79
2023-05-15T08:12:21.153Z,21.53
2023-05-15T08:14:53.817Z,22.75
2023-05-15T08:17:21.999Z,22.64
2023-05-15T08:19:49.677Z,22.63
2023-05-15T08:22:17.147Z,22.82
2023-05-15T08:24:45.164Z,22.73
2023-05-15T08:27:12.251Z,22.78
2023-05-15T08:29:40.164Z,22.65
2023-05-15T08:32:09.242Z,22.91
2023-05-15T08:34:36.399Z,22.38
2023-05-15T08:37:04.733Z,23.03
2023-05-15T08:39:31.856Z,22.32
2023-05-15T08:42:19.632Z,22.85
2023-05-15T08:44:47.010Z,22.91
2023-05-15T08:47:19.601Z,22.62
2023-05-15T08:49:52.867Z,22.01
2023-05-15T08:52:20.208Z,21.51
2023-05-15T08:54:53.389Z,22.73
2023-05-15T08:57:21.089Z,23.01
2023-05-15T08:59:49.600Z,23.21
2023-05-15T09:02:17.257Z,23.25
2023-05-15T09:04:44.845Z,23.02
2023-05-15T09:07:14.508Z,23.68
2023-05-15T09:09:43.453Z,23.38
2023-05-15T09:12:17.470Z,23.41
2023-05-15T09:14:44.779Z,22.76
2023-05-15T09:17:12.407Z,23.08
2023-05-15T09:19:43.170Z,23.36
2023-05-15T09:22:23.540Z,23.62
2023-05-15T09:24:53.170Z,23.58
2023-05-15T09:27:20.868Z,22.96
2023-05-15T09:29:47.892Z,22.76
2023-05-15T09:32:15.994Z,23.37
2023-05-15T09:34:45.948Z,22.82
2023-05-15T09:37:33.222Z,22.72
2023-05-15T09:40:11.810Z,23.02
2023-05-15T09:42:39.017Z,22.32
2023-05-15T09:45:07.008Z,23.17
2023-05-15T09:47:34.486Z,23.40
2023-05-15T09:50:01.958Z,23.22
2023-05-15T09:52:30.206Z,23.51
2023-05-15T09:54:58.029Z,23.38
2023-05-15T09:57:25.241Z,23.74
2023-05-15T09:59:52.287Z,23.07
2023-05-15T10:02:34.733Z,22.56
2023-05-15T10:05:02.268Z,23.21
2023-05-15T10:07:35.583Z,23.21
2023-05-15T10:10:04.649Z,23.24
2023-05-15T10:12:32.602Z,22.72
2023-05-15T10:15:01.370Z,22.26
2023-05-15T10:17:29.490Z,23.34
2023-05-15T10:20:00.855Z,22.96
2023-05-15T10:22:30.960Z,23.05
2023-05-15T10:25:24.253Z,22.93
2023-05-15T10:27:52.777Z,23.74
2023-05-15T10:30:20.568Z,23.70
2023-05-15T10:32:49.528Z,24.56
2023-05-15T10:35:17.902Z,22.78
2023-05-15T10:37:48.387Z,23.55
2023-05-15T10:40:17.330Z,23.61
2023-05-15T10:42:46.580Z,24.03
2023-05-15T10:45:14.272Z,24.13
2023-05-15T10:47:43.683Z,25.23
2023-05-15T10:50:13.367Z,23.89
2023-05-15T10:52:40.904Z,23.96
2023-05-15T10:55:15.333Z,24.41
2023-05-15T10:57:43.059Z,24.23
2023-05-15T11:00:31.393Z,24.65
2023-05-15T11:02:59.323Z,24.55
2023-05-15T11:05:26.927Z,24.58
2023-05-15T11:08:15.824Z,25.26
2023-05-15T11:10:42.885Z,25.94
2023-05-15T11:13:09.953Z,25.85
2023-05-15T11:15:48.191Z,26.71
2023-05-15T11:18:15.747Z,27.50
2023-05-15T11:20:54.375Z,25.92
2023-05-15T11:23:22.923Z,24.68
2023-05-15T11:25:55.550Z,23.25
2023-05-15T11:28:24.541Z,23.14
2023-05-15T11:31:00.541Z,23.79
2023-05-15T11:33:31.713Z,22.83
2023-05-15T11:36:00.738Z,23.44
2023-05-15T11:38:28.377Z,23.67
2023-05-15T11:41:03.472Z,22.83
2023-05-15T11:43:36.533Z,22.34
2023-05-15T11:46:03.563Z,22.51
2023-05-15T11:48:44.153Z,23.08
2023-05-15T11:51:24.902Z,22.79
2023-05-15T11:53:56.394Z,22.77
2023-05-15T11:56:28.231Z,23.20
2023-05-15T11:59:01.237Z,25.39
2023-05-15T12:01:29.940Z,24.76
2023-05-15T12:03:57.058Z,25.74
2023-05-15T12:06:24.584Z,25.11
2023-05-15T12:08:53.179Z,26.81
2023-05-15T12:11:24.696Z,25.60
2023-05-15T12:13:56.060Z,26.60
2023-05-15T12:16:27.483Z,26.17
2023-05-15T12:18:57.302Z,26.59
2023-05-15T12:21:27.200Z,25.16
2023-05-15T12:24:07.258Z,25.75
2023-05-15T12:26:36.115Z,25.58
2023-05-15T12:29:04.562Z,25.87
2023-05-15T12:31:34.348Z,26.04
2023-05-15T12:34:02.082Z,26.31
2023-05-15T12:36:32.125Z,26.92
2023-05-15T12:39:05.915Z,23.57
2023-05-15T12:41:33.153Z,23.41
2023-05-15T12:44:00.395Z,23.02
2023-05-15T12:46:30.697Z,24.24
2023-05-15T12:49:01.706Z,24.41
2023-05-15T12:51:29.879Z,24.28
2023-05-15T12:54:00.121Z,24.97
2023-05-15T12:56:29.996Z,27.58
2023-05-15T12:58:57.440Z,26.88
2023-05-15T13:01:24.558Z,24.89
2023-05-15T13:03:52.396Z,25.33
2023-05-15T13:06:19.954Z,23.87
2023-05-15T13:08:48.310Z,24.64
2023-05-15T13:11:16.778Z,23.15
2023-05-15T13:13:48.863Z,23.69
2023-05-15T13:16:37.004Z,24.18
2023-05-15T13:19:04.621Z,25.33
2023-05-15T13:21:31.819Z,26.30
2023-05-15T13:23:59.332Z,25.64
2023-05-15T13:26:26.472Z,26.16
2023-05-15T13:28:53.451Z,25.55
2023-05-15T13:31:20.537Z,25.94
2023-05-15T13:33:48.250Z,26.20
2023-05-15T13:39:00.174Z,26.11
2023-05-15T13:41:27.843Z,28.49
2023-05-15T13:43:54.896Z,27.17
2023-05-15T13:46:22.293Z,25.91
2023-05-15T13:48:49.755Z,28.07
2023-05-15T13:51:16.750Z,26.25
2023-05-15T13:53:43.840Z,26.72
2023-05-15T13:56:10.899Z,25.37
2023-05-15T13:58:38.078Z,25.28
2023-05-15T14:01:07.396Z,25.24
2023-05-15T14:03:34.928Z,26.52
2023-05-15T14:06:02.047Z,26.49
2023-05-15T14:08:29.091Z,25.93
2023-05-15T14:10:56.422Z,25.83
2023-05-15T14:13:24.399Z,25.78
2023-05-15T14:15:51.508Z,25.60
2023-05-15T14:18:18.505Z,25.20
2023-05-15T14:20:45.674Z,26.07
2023-05-15T14:23:12.755Z,24.77
2023-05-15T14:25:41.064Z,25.35
2023-05-15T14:28:08.087Z,24.42
2023-05-15T14:30:35.609Z,24.17
2023-05-15T14:33:02.737Z,24.10
2023-05-15T14:35:29.956Z,25.08
2023-05-15T14:37:57.344Z,25.48
2023-05-15T14:40:25.006Z,25.16
2023-05-15T14:42:52.206Z,25.14
2023-05-15T14:45:19.272Z,24.02
2023-05-15T14:47:46.336Z,24.87
2023-05-15T14:50:13.754Z,25.22
2023-05-15T14:52:40.746Z,25.21
2023-05-15T14:55:09.787Z,26.19
2023-05-15T14:57:38.144Z,26.33
2023-05-15T15:00:06.837Z,26.29
2023-05-15T15:02:34.316Z,25.12
2023-05-15T15:05:04.757Z,24.38
2023-05-15T15:08:07.994Z,24.49
2023-05-15T15:10:37.353Z,24.21
2023-05-15T15:13:05.973Z,24.06
2023-05-15T15:15:34.698Z,25.14
2023-05-15T15:18:02.170Z,25.31
2023-05-15T15:20:29.457Z,25.02
2023-05-15T15:22:56.573Z,23.61
2023-05-15T15:25:24.260Z,24.29
2023-05-15T15:27:51.288Z,24.41
2023-05-15T15:30:18.345Z,24.84
2023-05-15T15:32:48.409Z,25.38
2023-05-15T15:35:15.520Z,26.02
2023-05-15T15:37:42.611Z,25.31
2023-05-15T15:40:09.826Z,25.49
2023-05-15T15:42:37.009Z,25.26
2023-05-15T15:45:04.838Z,24.75
2023-05-15T15:47:32.302Z,24.94
2023-05-15T15:50:00.032Z,25.45
2023-05-15T15:52:28.208Z,24.64
2023-05-15T15:54:55.681Z,25.13
2023-05-15T15:57:23.315Z,24.41
2023-05-15T15:59:50.560Z,25.45
2023-05-15T16:02:17.824Z,24.57
2023-05-15T16:04:44.963Z,25.32
2023-05-15T16:07:12.134Z,24.08
2023-05-15T16:09:39.250Z,24.83
2023-05-15T16:12:06.546Z,25.16
2023-05-15T16:14:33.628Z,25.48
2023-05-15T16:17:02.689Z,25.35
2023-05-15T16:19:30.457Z,25.24
2023-05-15T16:21:57.868Z,25.64
2023-05-15T16:24:24.979Z,25.12
2023-05-15T16:26:52.157Z,24.45
2023-05-15T16:29:19.218Z,23.98
2023-05-15T16:31:47.061Z,25.11
2023-05-15T16:34:14.393Z,24.88
2023-05-15T16:36:41.403Z,24.77
2023-05-15T16:39:08.536Z,25.46
2023-05-15T16:41:35.588Z,24.80
2023-05-15T16:44:03.414Z,24.81
2023-05-15T16:46:30.501Z,25.79
2023-05-15T16:48:57.720Z,25.33
2023-05-15T16:51:24.704Z,24.56
2023-05-15T16:53:53.859Z,23.99
2023-05-15T16:56:21.302Z,23.81
2023-05-15T16:58:48.295Z,24.52
2023-05-15T17:01:15.417Z,23.28
2023-05-15T17:03:44.033Z,24.42
2023-05-15T17:06:11.203Z,24.17
2023-05-15T17:08:38.231Z,23.66
2023-05-15T17:11:05.733Z,23.96
2023-05-15T17:13:32.749Z,23.81
2023-05-15T17:15:59.807Z,24.19
2023-05-15T17:18:27.259Z,24.82
2023-05-15T17:20:54.337Z,25.12
2023-05-15T17:23:23.072Z,24.14
2023-05-15T17:25:50.210Z,25.40
2023-05-15T17:28:17.279Z,24.40
2023-05-15T17:30:44.726Z,24.92
2023-05-15T17:33:11.787Z,25.15
2023-05-15T17:35:39.309Z,25.13
2023-05-15T17:38:06.455Z,25.36
2023-05-15T17:40:33.940Z,25.39
2023-05-15T17:43:00.956Z,26.14
2023-05-15T17:45:28.256Z,26.14
2023-05-15T17:48:02.488Z,25.45
2023-05-15T17:50:29.865Z,25.98
2023-05-15T17:52:57.055Z,25.65
2023-05-15T17:55:24.308Z,26.22
2023-05-15T17:57:52.316Z,26.19
2023-05-15T18:00:19.583Z,26.23
2023-05-15T18:02:46.841Z,25.60
2023-05-15T18:05:14.017Z,25.88
2023-05-15T18:07:42.377Z,26.09
2023-05-15T18:10:10.115Z,26.64
2023-05-15T18:12:37.521Z,27.16
2023-05-15T18:15:05.079Z,26.53
2023-05-15T18:17:32.491Z,26.11
2023-05-15T18:19:59.967Z,26.23
2023-05-15T18:22:27.160Z,25.48
2023-05-15T18:24:54.408Z,24.65
2023-05-15T18:27:21.415Z,23.54
2023-05-15T18:29:48.968Z,23.49
2023-05-15T18:32:16.150Z,23.23
2023-05-15T18:34:43.139Z,23.20
2023-05-15T18:37:10.142Z,24.65
2023-05-15T18:39:38.593Z,24.17
2023-05-15T18:42:07.109Z,24.24
2023-05-15T18:44:35.792Z,22.93
2023-05-15T18:47:03.375Z,24.49
2023-05-15T18:49:30.564Z,25.08
2023-05-15T18:51:57.978Z,24.79
2023-05-15T18:54:25.351Z,24.81
2023-05-15T18:56:52.382Z,24.24
2023-05-15T18:59:20.235Z,24.67
2023-05-15T19:01:49.110Z,24.49
2023-05-15T19:04:16.292Z,25.03
2023-05-15T19:06:44.317Z,25.41
2023-05-15T19:09:11.925Z,24.91
2023-05-15T19:11:38.962Z,24.59
2023-05-15T19:14:06.002Z,24.89
2023-05-15T19:16:36.112Z,22.93
2023-05-15T19:19:03.338Z,24.97
2023-05-15T19:21:31.039Z,25.08
2023-05-15T19:23:58.451Z,25.74
2023-05-15T19:26:25.518Z,25.64
2023-05-15T19:28:53.048Z,25.44
2023-05-15T19:31:30.685Z,25.57
2023-05-15T19:34:00.364Z,25.48
2023-05-15T19:36:27.867Z,25.42
2023-05-15T19:38:54.989Z,24.72
2023-05-15T19:41:22.738Z,25.62
2023-05-15T19:43:50.977Z,25.66
2023-05-15T19:46:19.189Z,24.93
2023-05-15T19:48:46.406Z,24.74
2023-05-15T19:51:13.459Z,24.93
2023-05-15T19:53:43.881Z,24.98
2023-05-15T19:56:10.981Z,24.56
2023-05-15T19:58:38.149Z,24.68
2023-05-15T20:01:05.483Z,24.88
2023-05-15T20:03:33.346Z,25.42
2023-05-15T20:06:02.571Z,25.63
2023-05-15T20:08:30.208Z,25.31
2023-05-15T20:10:57.858Z,25.49
2023-05-15T20:13:24.941Z,25.20
2023-05-15T20:15:56.966Z,25.57
2023-05-15T20:18:30.855Z,25.72
2023-05-15T20:20:59.307Z,25.51
2023-05-15T20:23:26.514Z,25.27
2023-05-15T20:25:53.524Z,25.33
2023-05-15T20:28:24.815Z,25.28
2023-05-15T20:30:52.538Z,24.94
2023-05-15T20:33:19.591Z,24.82
2023-05-15T20:35:47.073Z,24.48
2023-05-15T20:38:14.520Z,24.67
2023-05-15T20:40:41.594Z,24.80
2023-05-15T20:43:09.693Z,24.92
2023-05-15T20:45:36.925Z,24.55
2023-05-15T20:48:05.328Z,24.29
2023-05-15T20:50:32.385Z,24.31
2023-05-15T20:53:04.699Z,24.76
2023-05-15T20:55:31.910Z,24.63
2023-05-15T20:57:58.890Z,24.74
2023-05-15T21:00:26.269Z,24.50
2023-05-15T21:02:53.558Z,24.24
2023-05-15T21:05:20.778Z,24.35
2023-05-15T21:07:47.936Z,24.16
2023-05-15T21:10:14.956Z,24.38
2023-05-15T21:12:42.488Z,24.33
2023-05-15T21:15:11.314Z,24.42
2023-05-15T21:17:40.221Z,24.27
2023-05-15T21:20:08.346Z,24.52
2023-05-15T21:22:35.425Z,24.25
2023-05-15T21:25:02.517Z,24.64
2023-05-15T21:27:29.936Z,24.16
2023-05-15T21:29:57.284Z,24.36
2023-05-15T21:32:24.880Z,23.62
2023-05-15T21:34:52.048Z,23.53
2023-05-15T21:37:19.252Z,24.03
2023-05-15T21:39:46.226Z,23.83
2023-05-15T21:42:13.182Z,24.08
2023-05-15T21:44:40.416Z,24.58
2023-05-15T21:47:07.401Z,24.70
2023-05-15T21:49:34.388Z,24.19
2023-05-15T21:52:01.331Z,23.92
2023-05-15T21:54:28.300Z,24.03
2023-05-15T21:56:55.325Z,23.87
2023-05-15T21:59:22.245Z,23.77
2023-05-15T22:01:49.205Z,23.66
2023-05-15T22:04:16.371Z,23.96
2023-05-15T22:06:43.588Z,24.16
2023-05-15T22:09:10.626Z,23.92
2023-05-15T22:11:37.779Z,23.80
2023-05-15T22:14:05.953Z,23.88
2023-05-15T22:16:33.184Z,23.65
2023-05-15T22:19:00.292Z,23.39
2023-05-15T22:21:27.466Z,23.58
2023-05-15T22:23:54.490Z,24.05
2023-05-15T22:26:22.079Z,24.10
2023-05-15T22:28:55.992Z,23.91
2023-05-15T22:31:23.434Z,23.80
2023-05-15T22:33:52.712Z,23.72
2023-05-15T22:36:19.858Z,23.47
2023-05-15T22:38:46.846Z,23.16
2023-05-15T22:41:13.852Z,23.28
2023-05-15T22:43:40.913Z,23.39
2023-05-15T22:46:07.909Z,23.05
2023-05-15T22:48:35.465Z,23.38
2023-05-15T22:51:02.690Z,23.11
2023-05-15T22:53:29.730Z,22.79
2023-05-15T22:55:56.706Z,22.80
2023-05-15T22:58:23.676Z,22.94
2023-05-15T23:00:51.116Z,23.07
2023-05-15T23:03:18.231Z,22.85
2023-05-15T23:05:46.373Z,22.95
2023-05-15T23:08:13.321Z,23.21
2023-05-15T23:10:40.316Z,22.77
2023-05-15T23:13:07.266Z,22.99
2023-05-15T23:15:34.442Z,22.75
2023-05-15T23:18:01.572Z,23.03
2023-05-15T23:20:28.921Z,22.67
2023-05-15T23:22:56.260Z,22.53
2023-05-15T23:25:23.266Z,22.22
2023-05-15T23:27:50.280Z,22.50
2023-05-15T23:30:17.510Z,22.71
2023-05-15T23:32:44.818Z,22.63
2023-05-15T23:35:11.826Z,22.90
2023-05-15T23:37:38.825Z,23.00
2023-05-15T23:40:06.648Z,22.95
2023-05-15T23:42:33.682Z,22.78
2023-05-15T23:45:00.717Z,22.74
2023-05-15T23:47:28.014Z,22.97
2023-05-15T23:49:55.018Z,23.06
2023-05-15T23:52:22.535Z,23.02
2023-05-15T23:54:49.689Z,22.92
2023-05-15T23:57:17.122Z,23.14
2023-05-15T23:59:44.395Z,22.86
