createdAt,value
2022-12-13T00:00:21.677Z,0.00
2022-12-13T00:01:21.634Z,0.00
2022-12-13T00:02:21.643Z,0.00
2022-12-13T00:03:21.582Z,0.00
2022-12-13T00:04:21.640Z,0.00
2022-12-13T00:05:21.717Z,0.00
2022-12-13T00:06:21.551Z,0.00
2022-12-13T00:07:21.558Z,0.00
2022-12-13T00:08:21.650Z,0.00
2022-12-13T00:09:21.689Z,0.00
2022-12-13T00:10:21.501Z,0.00
2022-12-13T00:11:21.701Z,0.00
2022-12-13T00:12:21.543Z,0.00
2022-12-13T00:13:21.567Z,0.00
2022-12-13T00:14:21.498Z,0.00
2022-12-13T00:15:21.527Z,0.00
2022-12-13T00:16:21.497Z,0.00
2022-12-13T00:17:21.535Z,0.00
2022-12-13T00:18:21.425Z,0.00
2022-12-13T00:19:21.608Z,0.00
2022-12-13T00:20:21.406Z,0.00
2022-12-13T00:21:21.566Z,0.00
2022-12-13T00:22:21.391Z,0.00
2022-12-13T00:23:21.582Z,0.00
2022-12-13T00:24:21.366Z,0.00
2022-12-13T00:25:21.485Z,0.00
2022-12-13T00:26:21.392Z,0.00
2022-12-13T00:27:21.340Z,0.00
2022-12-13T00:28:21.422Z,0.00
2022-12-13T00:29:21.313Z,0.00
2022-12-13T00:30:21.474Z,0.00
2022-12-13T00:32:22.362Z,0.00
2022-12-13T00:33:21.281Z,0.00
2022-12-13T00:34:21.458Z,0.00
2022-12-13T00:35:21.251Z,0.00
2022-12-13T00:36:21.306Z,0.00
2022-12-13T00:37:21.246Z,0.00
2022-12-13T00:38:21.272Z,0.00
2022-12-13T00:39:21.340Z,0.00
2022-12-13T00:40:21.206Z,0.00
2022-12-13T00:41:21.214Z,0.00
2022-12-13T00:42:21.181Z,0.00
2022-12-13T00:43:21.305Z,0.00
2022-12-13T00:44:21.173Z,0.00
2022-12-13T00:45:21.183Z,0.00
2022-12-13T00:46:21.329Z,0.00
2022-12-13T00:47:21.329Z,0.00
2022-12-13T00:48:21.114Z,0.00
2022-12-13T00:49:21.140Z,0.00
2022-12-13T00:50:21.134Z,0.00
2022-12-13T00:51:21.117Z,0.00
2022-12-13T00:52:21.083Z,0.00
2022-12-13T00:53:21.173Z,0.00
2022-12-13T00:54:21.056Z,0.00
2022-12-13T00:55:21.183Z,0.00
2022-12-13T00:56:21.060Z,0.00
2022-12-13T00:57:22.223Z,0.00
2022-12-13T00:58:21.016Z,0.00
2022-12-13T00:59:21.210Z,0.00
2022-12-13T01:00:21.008Z,0.00
2022-12-13T01:01:21.070Z,0.00
2022-12-13T01:02:21.008Z,0.00
2022-12-13T01:03:21.124Z,0.00
2022-12-13T01:04:21.039Z,0.00
2022-12-13T01:05:40.015Z,0.00
2022-12-13T01:06:21.935Z,0.00
2022-12-13T01:07:20.945Z,0.00
2022-12-13T01:08:21.133Z,0.00
2022-12-13T01:09:20.925Z,0.00
2022-12-13T01:10:20.896Z,0.00
2022-12-13T01:11:20.902Z,0.00
2022-12-13T01:12:21.093Z,0.00
2022-12-13T01:13:20.863Z,0.00
2022-12-13T01:14:20.905Z,0.00
2022-12-13T01:15:20.865Z,0.00
2022-12-13T01:16:20.922Z,0.00
2022-12-13T01:17:20.828Z,0.00
2022-12-13T01:18:20.931Z,0.00
2022-12-13T01:19:20.821Z,0.00
2022-12-13T01:20:20.940Z,0.00
2022-12-13T01:21:20.784Z,0.00
2022-12-13T01:22:21.018Z,0.00
2022-12-13T01:23:20.768Z,0.00
2022-12-13T01:24:20.967Z,0.00
2022-12-13T01:25:20.768Z,0.00
2022-12-13T01:26:20.829Z,0.00
2022-12-13T01:27:20.718Z,0.00
2022-12-13T01:28:20.792Z,0.00
2022-12-13T01:29:20.734Z,0.00
2022-12-13T01:30:20.814Z,0.00
2022-12-13T01:31:20.895Z,0.00
2022-12-13T01:32:21.863Z,0.00
2022-12-13T01:33:20.663Z,0.00
2022-12-13T01:34:20.833Z,0.00
2022-12-13T01:35:20.715Z,0.00
2022-12-13T01:36:27.420Z,0.00
2022-12-13T01:37:21.626Z,0.00
2022-12-13T01:38:20.653Z,0.00
2022-12-13T01:39:26.332Z,0.00
2022-12-13T01:40:21.759Z,0.00
2022-12-13T01:41:20.577Z,0.00
2022-12-13T01:42:21.588Z,0.00
2022-12-13T01:43:20.686Z,0.00
2022-12-13T01:44:20.579Z,0.00
2022-12-13T01:45:20.704Z,0.00
2022-12-13T01:46:20.572Z,0.00
2022-12-13T01:47:20.736Z,0.00
2022-12-13T01:48:20.522Z,0.00
2022-12-13T01:49:20.959Z,0.00
2022-12-13T01:50:20.509Z,0.00
2022-12-13T01:51:20.539Z,0.00
2022-12-13T01:52:20.497Z,0.00
2022-12-13T01:53:20.562Z,0.00
2022-12-13T01:54:21.276Z,0.00
2022-12-13T01:55:20.840Z,0.00
2022-12-13T01:56:20.569Z,0.00
2022-12-13T01:57:20.417Z,0.00
2022-12-13T01:58:20.582Z,0.00
2022-12-13T01:59:20.390Z,0.00
2022-12-13T02:00:20.392Z,0.00
2022-12-13T02:01:20.423Z,0.00
2022-12-13T02:02:20.408Z,0.00
2022-12-13T02:03:21.352Z,0.00
2022-12-13T02:04:20.437Z,0.00
2022-12-13T02:05:20.364Z,0.00
2022-12-13T02:06:20.329Z,0.00
2022-12-13T02:07:23.303Z,0.00
2022-12-13T02:08:20.516Z,0.00
2022-12-13T02:09:20.313Z,0.00
2022-12-13T02:10:20.463Z,0.00
2022-12-13T02:11:20.281Z,0.00
2022-12-13T02:12:20.490Z,0.00
2022-12-13T02:13:20.288Z,0.00
2022-12-13T02:14:20.284Z,0.00
2022-12-13T02:15:20.238Z,0.00
2022-12-13T02:16:22.390Z,0.00
2022-12-13T02:17:20.221Z,0.00
2022-12-13T02:18:20.311Z,0.00
2022-12-13T02:19:20.370Z,0.00
2022-12-13T02:20:21.348Z,0.00
2022-12-13T02:21:20.344Z,0.00
2022-12-13T02:22:20.166Z,0.00
2022-12-13T02:23:20.347Z,0.00
2022-12-13T02:24:20.174Z,0.00
2022-12-13T02:25:20.122Z,0.00
2022-12-13T02:26:20.138Z,0.00
2022-12-13T02:27:30.454Z,0.00
2022-12-13T02:28:30.139Z,0.00
2022-12-13T02:29:30.055Z,0.00
2022-12-13T02:30:21.092Z,0.00
2022-12-13T02:31:20.164Z,0.00
2022-12-13T02:32:20.064Z,0.00
2022-12-13T02:33:21.460Z,0.00
2022-12-13T02:34:20.040Z,0.00
2022-12-13T02:35:20.067Z,0.00
2022-12-13T02:36:20.042Z,0.00
2022-12-13T02:37:20.017Z,0.00
2022-12-13T02:38:24.434Z,0.00
2022-12-13T02:39:30.614Z,0.00
2022-12-13T02:40:20.998Z,0.00
2022-12-13T02:41:20.053Z,0.00
2022-12-13T02:42:21.153Z,0.00
2022-12-13T02:43:21.306Z,0.00
2022-12-13T02:44:22.750Z,0.00
2022-12-13T02:45:21.021Z,0.00
2022-12-13T02:46:19.942Z,0.00
2022-12-13T02:47:22.564Z,0.00
2022-12-13T02:48:19.920Z,0.00
2022-12-13T02:49:20.107Z,0.00
2022-12-13T02:50:19.880Z,0.00
2022-12-13T02:51:19.966Z,0.00
2022-12-13T02:52:22.191Z,0.00
2022-12-13T02:53:19.988Z,0.00
2022-12-13T02:54:19.851Z,0.00
2022-12-13T02:55:23.952Z,0.00
2022-12-13T02:56:20.840Z,0.00
2022-12-13T02:57:21.695Z,0.00
2022-12-13T02:58:19.966Z,0.00
2022-12-13T02:59:19.791Z,0.00
2022-12-13T03:00:19.825Z,0.00
2022-12-13T03:01:27.861Z,0.00
2022-12-13T03:02:21.813Z,0.00
2022-12-13T03:03:20.893Z,0.00
2022-12-13T03:04:24.819Z,0.00
2022-12-13T03:05:20.747Z,0.00
2022-12-13T03:06:19.815Z,0.00
2022-12-13T03:07:19.718Z,0.00
2022-12-13T03:08:19.870Z,0.00
2022-12-13T03:09:19.685Z,0.00
2022-12-13T03:10:19.896Z,0.00
2022-12-13T03:11:19.663Z,0.00
2022-12-13T03:12:19.857Z,0.00
2022-12-13T03:13:19.649Z,0.00
2022-12-13T03:14:19.721Z,0.00
2022-12-13T03:15:19.620Z,0.00
2022-12-13T03:16:22.476Z,0.00
2022-12-13T03:17:19.615Z,0.00
2022-12-13T03:18:19.752Z,0.00
2022-12-13T03:19:19.580Z,0.00
2022-12-13T03:20:22.745Z,0.00
2022-12-13T03:21:21.825Z,0.00
2022-12-13T03:22:19.554Z,0.00
2022-12-13T03:23:19.734Z,0.00
2022-12-13T03:24:19.584Z,0.00
2022-12-13T03:25:31.401Z,0.00
2022-12-13T03:26:20.543Z,0.00
2022-12-13T03:27:19.509Z,0.00
2022-12-13T03:28:19.494Z,0.00
2022-12-13T03:29:23.984Z,0.00
2022-12-13T03:30:20.476Z,0.00
2022-12-13T03:31:19.633Z,0.00
2022-12-13T03:32:19.503Z,0.00
2022-12-13T03:33:19.591Z,0.00
2022-12-13T03:34:22.347Z,0.00
2022-12-13T03:35:22.251Z,0.00
2022-12-13T03:36:19.410Z,0.00
2022-12-13T03:37:19.611Z,0.00
2022-12-13T03:38:21.844Z,0.00
2022-12-13T03:39:19.415Z,0.00
2022-12-13T03:40:19.393Z,0.00
2022-12-13T03:41:19.440Z,0.00
2022-12-13T03:42:19.351Z,0.00
2022-12-13T03:43:21.797Z,0.00
2022-12-13T03:44:19.350Z,0.00
2022-12-13T03:45:19.465Z,0.00
2022-12-13T03:46:19.701Z,0.00
2022-12-13T03:47:19.308Z,0.00
2022-12-13T03:48:22.518Z,0.00
2022-12-13T03:49:19.286Z,0.00
2022-12-13T03:50:26.239Z,0.00
2022-12-13T03:51:20.271Z,0.00
2022-12-13T03:52:19.262Z,0.00
2022-12-13T03:53:22.119Z,0.00
2022-12-13T03:54:20.254Z,0.00
2022-12-13T03:55:19.329Z,0.00
2022-12-13T03:56:19.250Z,0.00
2022-12-13T03:57:19.344Z,0.00
2022-12-13T03:58:19.194Z,0.00
2022-12-13T03:59:19.173Z,0.00
2022-12-13T04:00:19.356Z,0.00
2022-12-13T04:01:19.260Z,0.00
2022-12-13T04:02:30.712Z,0.00
2022-12-13T04:03:20.162Z,0.00
2022-12-13T04:04:19.232Z,0.00
2022-12-13T04:05:19.213Z,0.00
2022-12-13T04:06:22.468Z,0.00
2022-12-13T04:07:22.254Z,0.00
2022-12-13T04:08:22.274Z,0.00
2022-12-13T04:09:19.268Z,0.00
2022-12-13T04:10:25.174Z,0.00
2022-12-13T04:11:20.048Z,0.00
2022-12-13T04:12:19.060Z,0.00
2022-12-13T04:13:19.088Z,0.00
2022-12-13T04:14:22.771Z,0.00
2022-12-13T04:15:19.053Z,0.00
2022-12-13T04:16:19.069Z,0.00
2022-12-13T04:17:20.183Z,0.00
2022-12-13T04:18:18.975Z,0.00
2022-12-13T04:19:23.199Z,0.00
2022-12-13T04:20:19.007Z,0.00
2022-12-13T04:21:19.102Z,0.00
2022-12-13T04:22:24.688Z,0.00
2022-12-13T04:23:19.979Z,0.00
2022-12-13T04:24:19.114Z,0.00
2022-12-13T04:25:18.909Z,0.00
2022-12-13T04:26:18.921Z,0.00
2022-12-13T04:27:18.882Z,0.00
2022-12-13T04:28:22.124Z,0.00
2022-12-13T04:29:18.862Z,0.00
2022-12-13T04:30:18.863Z,0.00
2022-12-13T04:31:18.899Z,0.00
2022-12-13T04:32:26.441Z,0.00
2022-12-13T04:33:19.828Z,0.00
2022-12-13T04:34:18.973Z,0.00
2022-12-13T04:35:18.819Z,0.00
2022-12-13T04:36:32.113Z,0.00
2022-12-13T04:37:19.797Z,0.00
2022-12-13T04:38:18.793Z,0.00
2022-12-13T04:39:22.771Z,0.00
2022-12-13T04:40:21.603Z,0.00
2022-12-13T04:41:18.762Z,0.00
2022-12-13T04:42:18.826Z,0.00
2022-12-13T04:43:18.742Z,0.00
2022-12-13T04:44:28.155Z,0.00
2022-12-13T04:45:19.730Z,0.00
2022-12-13T04:46:18.887Z,0.00
2022-12-13T04:47:18.695Z,0.00
2022-12-13T04:48:30.762Z,0.00
2022-12-13T04:49:19.687Z,0.00
2022-12-13T04:50:18.665Z,0.00
2022-12-13T04:51:18.684Z,0.00
2022-12-13T04:52:21.953Z,0.00
2022-12-13T04:53:18.692Z,0.00
2022-12-13T04:54:24.389Z,0.00
2022-12-13T04:55:20.622Z,0.00
2022-12-13T04:56:18.591Z,0.00
2022-12-13T04:57:18.720Z,0.00
2022-12-13T04:58:22.962Z,0.00
2022-12-13T04:59:18.733Z,0.00
2022-12-13T05:00:18.746Z,0.00
2022-12-13T05:01:18.776Z,0.00
2022-12-13T05:02:23.475Z,0.00
2022-12-13T05:03:18.506Z,0.00
2022-12-13T05:04:18.560Z,0.00
2022-12-13T05:05:18.900Z,0.00
2022-12-13T05:06:27.087Z,0.00
2022-12-13T05:07:19.465Z,0.00
2022-12-13T05:08:18.556Z,0.00
2022-12-13T05:09:18.447Z,0.00
2022-12-13T05:10:34.245Z,0.00
2022-12-13T05:11:19.453Z,0.00
2022-12-13T05:12:22.430Z,0.00
2022-12-13T05:13:18.408Z,0.00
2022-12-13T05:14:23.524Z,0.00
2022-12-13T05:15:19.386Z,0.00
2022-12-13T05:16:18.486Z,0.00
2022-12-13T05:17:19.419Z,0.00
2022-12-13T05:18:18.477Z,0.00
2022-12-13T05:19:18.345Z,0.00
2022-12-13T05:20:18.473Z,0.00
2022-12-13T05:21:18.316Z,0.00
2022-12-13T05:22:20.715Z,0.00
2022-12-13T05:23:22.619Z,0.00
2022-12-13T05:24:20.384Z,0.00
2022-12-13T05:25:18.285Z,0.00
2022-12-13T05:26:20.351Z,0.00
2022-12-13T05:27:24.706Z,0.00
2022-12-13T05:28:27.112Z,0.00
2022-12-13T05:29:19.238Z,0.00
2022-12-13T05:30:18.336Z,0.00
2022-12-13T05:31:22.910Z,0.00
2022-12-13T05:32:19.543Z,0.00
2022-12-13T05:33:18.221Z,0.00
2022-12-13T05:34:18.351Z,0.00
2022-12-13T05:35:22.181Z,0.00
2022-12-13T05:36:19.183Z,0.00
2022-12-13T05:37:18.160Z,0.00
2022-12-13T05:38:18.234Z,0.00
2022-12-13T05:39:29.165Z,0.00
2022-12-13T05:40:19.150Z,0.00
2022-12-13T05:41:18.128Z,0.00
2022-12-13T05:42:18.110Z,0.00
2022-12-13T05:43:21.226Z,0.00
2022-12-13T05:44:18.092Z,0.00
2022-12-13T05:45:18.401Z,0.00
2022-12-13T05:46:18.089Z,0.00
2022-12-13T05:47:18.238Z,0.00
2022-12-13T05:48:24.658Z,0.00
2022-12-13T05:49:19.120Z,0.00
2022-12-13T05:50:18.064Z,0.00
2022-12-13T05:51:18.044Z,0.00
2022-12-13T05:52:18.008Z,0.00
2022-12-13T05:53:30.635Z,0.00
2022-12-13T05:54:18.981Z,0.00
2022-12-13T05:55:18.305Z,0.00
2022-12-13T05:56:22.445Z,0.00
2022-12-13T05:57:18.964Z,0.00
2022-12-13T05:58:23.208Z,0.00
2022-12-13T05:59:17.931Z,0.00
2022-12-13T06:00:30.216Z,0.00
2022-12-13T06:01:18.908Z,0.00
2022-12-13T06:02:21.398Z,0.00
2022-12-13T06:03:18.028Z,0.00
2022-12-13T06:04:23.186Z,0.00
2022-12-13T06:05:18.874Z,0.00
2022-12-13T06:06:17.864Z,0.00
2022-12-13T06:07:17.851Z,0.00
2022-12-13T06:08:24.975Z,0.00
2022-12-13T06:09:18.854Z,0.00
2022-12-13T06:10:21.853Z,0.00
2022-12-13T06:11:31.099Z,0.00
2022-12-13T06:12:32.107Z,0.00
2022-12-13T06:13:22.022Z,0.00
2022-12-13T06:14:22.686Z,0.00
2022-12-13T06:15:21.867Z,0.00
2022-12-13T06:16:22.952Z,0.00
2022-12-13T06:17:21.631Z,0.00
2022-12-13T06:18:17.736Z,0.00
2022-12-13T06:19:17.739Z,0.00
2022-12-13T06:20:23.987Z,0.00
2022-12-13T06:21:18.731Z,0.00
2022-12-13T06:22:17.690Z,0.00
2022-12-13T06:23:17.687Z,0.00
2022-12-13T06:24:17.672Z,0.00
2022-12-13T06:25:31.607Z,0.00
2022-12-13T06:26:18.651Z,0.00
2022-12-13T06:27:17.652Z,0.00
2022-12-13T06:28:17.626Z,0.00
2022-12-13T06:29:23.692Z,0.00
2022-12-13T06:30:18.624Z,0.00
2022-12-13T06:31:17.645Z,0.00
2022-12-13T06:32:17.595Z,0.00
2022-12-13T06:33:23.463Z,0.00
2022-12-13T06:34:18.564Z,0.00
2022-12-13T06:35:28.523Z,0.00
2022-12-13T06:36:18.634Z,0.00
2022-12-13T06:37:17.544Z,0.00
2022-12-13T06:38:31.218Z,0.00
2022-12-13T06:39:18.513Z,0.00
2022-12-13T06:40:22.863Z,0.00
2022-12-13T06:41:18.547Z,0.00
2022-12-13T06:42:21.873Z,0.00
2022-12-13T06:43:18.501Z,0.00
2022-12-13T06:44:17.476Z,0.00
2022-12-13T06:45:17.508Z,0.00
2022-12-13T06:46:17.487Z,0.00
2022-12-13T06:47:31.726Z,0.00
2022-12-13T06:48:20.311Z,0.00
2022-12-13T06:49:17.469Z,0.00
2022-12-13T06:50:17.417Z,0.00
2022-12-13T06:51:22.544Z,0.00
2022-12-13T06:52:17.426Z,0.00
2022-12-13T06:53:17.401Z,0.00
2022-12-13T06:54:21.563Z,0.00
2022-12-13T06:55:23.893Z,0.00
2022-12-13T06:56:39.346Z,0.00
2022-12-13T06:57:17.342Z,0.00
2022-12-13T06:58:17.324Z,0.00
2022-12-13T06:59:17.326Z,0.00
2022-12-13T07:00:22.614Z,0.00
2022-12-13T07:01:24.622Z,0.00
2022-12-13T07:02:25.538Z,0.00
2022-12-13T07:03:18.345Z,0.00
2022-12-13T07:04:29.539Z,0.00
2022-12-13T07:05:18.249Z,0.00
2022-12-13T07:06:17.954Z,0.00
2022-12-13T07:07:17.978Z,0.00
2022-12-13T07:08:22.127Z,0.00
2022-12-13T07:09:17.943Z,0.00
2022-12-13T07:10:21.806Z,0.00
2022-12-13T07:11:18.184Z,0.00
2022-12-13T07:12:17.954Z,0.00
2022-12-13T07:13:17.983Z,0.00
2022-12-13T07:14:20.001Z,0.00
2022-12-13T07:15:19.989Z,0.00
2022-12-13T07:16:20.032Z,0.00
2022-12-13T07:17:32.604Z,0.00
2022-12-13T07:18:18.974Z,0.00
2022-12-13T07:19:22.909Z,0.00
2022-12-13T07:20:18.951Z,0.00
2022-12-13T07:21:22.266Z,0.00
2022-12-13T07:22:19.170Z,0.00
2022-12-13T07:23:18.457Z,0.00
2022-12-13T07:24:19.027Z,0.00
2022-12-13T07:25:27.596Z,0.00
2022-12-13T07:26:18.983Z,0.00
2022-12-13T07:27:17.024Z,0.00
2022-12-13T07:28:16.997Z,0.00
2022-12-13T07:29:22.805Z,0.00
2022-12-13T07:30:18.947Z,0.00
2022-12-13T07:31:17.091Z,0.00
2022-12-13T07:32:16.992Z,0.00
2022-12-13T07:33:22.708Z,5.62
2022-12-13T07:34:20.938Z,5.62
2022-12-13T07:35:16.939Z,5.62
2022-12-13T07:36:16.942Z,5.62
2022-12-13T07:37:30.294Z,5.62
2022-12-13T07:38:19.287Z,5.62
2022-12-13T07:39:16.915Z,5.62
2022-12-13T07:40:16.901Z,5.62
2022-12-13T07:41:23.513Z,5.62
2022-12-13T07:42:17.883Z,5.62
2022-12-13T07:43:37.869Z,5.62
2022-12-13T07:44:16.835Z,5.62
2022-12-13T07:45:16.847Z,5.62
2022-12-13T07:46:16.895Z,5.62
2022-12-13T07:47:16.837Z,5.62
2022-12-13T07:48:16.851Z,11.25
2022-12-13T07:49:16.800Z,11.25
2022-12-13T07:50:25.169Z,11.25
2022-12-13T07:51:17.766Z,11.25
2022-12-13T07:52:16.762Z,11.25
2022-12-13T07:53:17.067Z,11.25
2022-12-13T07:54:16.744Z,11.25
2022-12-13T07:55:16.726Z,11.25
2022-12-13T07:56:16.736Z,11.25
2022-12-13T07:57:16.738Z,11.25
2022-12-13T07:58:16.695Z,11.25
2022-12-13T07:59:16.686Z,16.88
2022-12-13T08:00:17.683Z,16.88
2022-12-13T08:01:16.667Z,16.88
2022-12-13T08:02:16.685Z,16.88
2022-12-13T08:03:25.034Z,16.88
2022-12-13T08:04:17.677Z,16.88
2022-12-13T08:05:26.719Z,16.88
2022-12-13T08:06:17.622Z,16.88
2022-12-13T08:07:16.606Z,16.88
2022-12-13T08:08:16.649Z,16.88
2022-12-13T08:09:16.577Z,16.88
2022-12-13T08:10:16.593Z,16.88
2022-12-13T08:11:16.575Z,16.88
2022-12-13T08:12:16.566Z,22.50
2022-12-13T08:13:17.969Z,22.50
2022-12-13T08:14:16.545Z,22.50
2022-12-13T08:15:16.520Z,22.50
2022-12-13T08:16:26.041Z,22.50
2022-12-13T08:17:17.515Z,22.50
2022-12-13T08:18:17.515Z,22.50
2022-12-13T08:19:16.501Z,22.50
2022-12-13T08:20:22.359Z,22.50
2022-12-13T08:21:52.906Z,22.50
2022-12-13T08:22:24.089Z,22.50
2022-12-13T08:23:17.458Z,22.50
2022-12-13T08:24:16.432Z,22.50
2022-12-13T08:25:16.415Z,28.12
2022-12-13T08:26:16.414Z,28.12
2022-12-13T08:27:16.437Z,28.12
2022-12-13T08:28:16.417Z,28.12
2022-12-13T08:29:22.791Z,28.12
2022-12-13T08:30:23.099Z,28.12
2022-12-13T08:31:17.427Z,28.12
2022-12-13T08:32:16.370Z,28.12
2022-12-13T08:33:16.414Z,28.12
2022-12-13T08:34:16.320Z,28.12
2022-12-13T08:35:16.311Z,28.12
2022-12-13T08:36:16.310Z,33.75
2022-12-13T08:37:16.321Z,33.75
2022-12-13T08:38:22.722Z,33.75
2022-12-13T08:39:17.289Z,33.75
2022-12-13T08:40:16.266Z,33.75
2022-12-13T08:41:16.251Z,33.75
2022-12-13T08:42:19.294Z,33.75
2022-12-13T08:43:16.231Z,33.75
2022-12-13T08:44:16.239Z,56.25
2022-12-13T08:45:16.220Z,95.62
2022-12-13T08:46:17.276Z,129.38
2022-12-13T08:47:23.152Z,118.12
2022-12-13T08:48:17.177Z,84.38
2022-12-13T08:49:16.228Z,45.00
2022-12-13T08:50:16.161Z,33.75
2022-12-13T08:51:16.182Z,33.75
2022-12-13T08:52:17.126Z,33.75
2022-12-13T08:53:28.431Z,33.75
2022-12-13T08:54:31.651Z,33.75
2022-12-13T08:55:19.068Z,33.75
2022-12-13T08:56:17.102Z,33.75
2022-12-13T08:57:16.085Z,33.75
2022-12-13T08:58:16.098Z,33.75
2022-12-13T08:59:16.255Z,33.75
2022-12-13T09:00:16.080Z,33.75
2022-12-13T09:01:16.099Z,33.75
2022-12-13T09:02:16.106Z,33.75
2022-12-13T09:03:16.076Z,33.75
2022-12-13T09:04:16.026Z,39.38
2022-12-13T09:05:34.061Z,39.38
2022-12-13T09:06:17.011Z,39.38
2022-12-13T09:07:15.994Z,39.38
2022-12-13T09:08:24.287Z,39.38
2022-12-13T09:09:16.993Z,39.38
2022-12-13T09:10:26.390Z,39.38
2022-12-13T09:11:23.847Z,39.38
2022-12-13T09:12:30.599Z,39.38
2022-12-13T09:13:31.750Z,39.38
2022-12-13T09:14:16.913Z,39.38
2022-12-13T09:15:22.816Z,39.38
2022-12-13T09:16:23.778Z,39.38
2022-12-13T09:17:24.310Z,39.38
2022-12-13T09:18:23.819Z,39.38
2022-12-13T09:19:25.169Z,45.00
2022-12-13T09:20:28.578Z,45.00
2022-12-13T09:21:22.103Z,45.00
2022-12-13T09:22:16.839Z,45.00
2022-12-13T09:23:24.027Z,45.00
2022-12-13T09:24:23.931Z,50.62
2022-12-13T09:25:24.364Z,50.62
2022-12-13T09:26:16.789Z,50.62
2022-12-13T09:27:27.560Z,50.62
2022-12-13T09:28:16.768Z,50.62
2022-12-13T09:29:15.795Z,50.62
2022-12-13T09:30:15.773Z,50.62
2022-12-13T09:31:15.849Z,56.25
2022-12-13T09:32:15.756Z,56.25
2022-12-13T09:33:28.178Z,56.25
2022-12-13T09:34:16.768Z,56.25
2022-12-13T09:35:15.738Z,56.25
2022-12-13T09:36:15.730Z,56.25
2022-12-13T09:37:15.704Z,56.25
2022-12-13T09:38:16.664Z,56.25
2022-12-13T09:39:15.675Z,61.88
2022-12-13T09:40:26.034Z,61.88
2022-12-13T09:41:19.413Z,61.88
2022-12-13T09:42:15.640Z,61.88
2022-12-13T09:43:23.038Z,61.88
2022-12-13T09:44:31.494Z,61.88
2022-12-13T09:45:22.304Z,61.88
2022-12-13T09:46:22.533Z,61.88
2022-12-13T09:47:23.759Z,61.88
2022-12-13T09:48:16.572Z,61.88
2022-12-13T09:49:22.823Z,61.88
2022-12-13T09:50:16.604Z,61.88
2022-12-13T09:51:28.303Z,61.88
2022-12-13T09:52:21.293Z,61.88
2022-12-13T09:53:21.491Z,61.88
2022-12-13T09:54:16.510Z,61.88
2022-12-13T09:55:15.503Z,61.88
2022-12-13T09:56:15.511Z,61.88
2022-12-13T09:57:15.510Z,61.88
2022-12-13T09:58:16.461Z,61.88
2022-12-13T09:59:15.462Z,61.88
2022-12-13T10:00:15.468Z,61.88
2022-12-13T10:01:22.596Z,61.88
2022-12-13T10:02:16.479Z,61.88
2022-12-13T10:03:15.414Z,61.88
2022-12-13T10:04:15.398Z,61.88
2022-12-13T10:05:22.247Z,61.88
2022-12-13T10:06:23.454Z,61.88
2022-12-13T10:07:16.394Z,61.88
2022-12-13T10:08:15.402Z,61.88
2022-12-13T10:09:15.371Z,61.88
2022-12-13T10:10:15.363Z,61.88
2022-12-13T10:11:15.336Z,61.88
2022-12-13T10:12:15.342Z,61.88
2022-12-13T10:13:15.338Z,61.88
2022-12-13T10:14:15.294Z,61.88
2022-12-13T10:15:15.301Z,61.88
2022-12-13T10:16:23.954Z,61.88
2022-12-13T10:17:16.273Z,61.88
2022-12-13T10:18:15.306Z,61.88
2022-12-13T10:19:29.426Z,61.88
2022-12-13T10:20:16.232Z,61.88
2022-12-13T10:21:15.225Z,61.88
2022-12-13T10:22:15.221Z,61.88
2022-12-13T10:23:35.688Z,61.88
2022-12-13T10:24:27.204Z,61.88
2022-12-13T10:25:16.176Z,56.25
2022-12-13T10:26:24.361Z,56.25
2022-12-13T10:27:16.152Z,56.25
2022-12-13T10:28:15.152Z,56.25
2022-12-13T10:29:15.159Z,56.25
2022-12-13T10:30:15.137Z,56.25
2022-12-13T10:31:15.167Z,56.25
2022-12-13T10:32:15.105Z,56.25
2022-12-13T10:33:15.093Z,56.25
2022-12-13T10:34:16.079Z,56.25
2022-12-13T10:35:15.102Z,56.25
2022-12-13T10:36:15.057Z,56.25
2022-12-13T10:37:15.055Z,56.25
2022-12-13T10:38:15.050Z,56.25
2022-12-13T10:39:15.122Z,56.25
2022-12-13T10:40:15.036Z,56.25
2022-12-13T10:41:16.039Z,56.25
2022-12-13T10:42:23.403Z,56.25
2022-12-13T10:43:16.050Z,56.25
2022-12-13T10:44:14.983Z,56.25
2022-12-13T10:45:14.962Z,56.25
2022-12-13T10:46:15.082Z,61.88
2022-12-13T10:47:17.114Z,61.88
2022-12-13T10:48:14.966Z,61.88
2022-12-13T10:49:14.914Z,61.88
2022-12-13T10:50:16.011Z,67.50
2022-12-13T10:51:14.976Z,67.50
2022-12-13T10:52:14.894Z,67.50
2022-12-13T10:53:14.878Z,67.50
2022-12-13T10:54:14.873Z,67.50
2022-12-13T10:55:23.722Z,67.50
2022-12-13T10:56:22.653Z,67.50
2022-12-13T10:57:15.843Z,67.50
2022-12-13T10:58:14.847Z,67.50
2022-12-13T10:59:17.458Z,67.50
2022-12-13T11:00:15.523Z,67.50
2022-12-13T11:01:14.863Z,67.50
2022-12-13T11:02:14.827Z,67.50
2022-12-13T11:03:14.768Z,67.50
2022-12-13T11:04:14.769Z,73.12
2022-12-13T11:05:14.746Z,73.12
2022-12-13T11:06:15.767Z,73.12
2022-12-13T11:07:14.727Z,73.12
2022-12-13T11:08:14.726Z,73.12
2022-12-13T11:09:23.028Z,73.12
2022-12-13T11:10:15.686Z,78.75
2022-12-13T11:11:14.682Z,78.75
2022-12-13T11:12:14.769Z,78.75
2022-12-13T11:13:14.659Z,78.75
2022-12-13T11:14:14.652Z,78.75
2022-12-13T11:15:14.642Z,78.75
2022-12-13T11:16:14.677Z,84.38
2022-12-13T11:17:14.609Z,84.38
2022-12-13T11:18:14.644Z,78.75
2022-12-13T11:19:14.652Z,84.38
2022-12-13T11:20:14.658Z,84.38
2022-12-13T11:21:14.572Z,84.38
2022-12-13T11:22:14.564Z,84.38
2022-12-13T11:23:14.565Z,78.75
2022-12-13T11:24:14.567Z,90.00
2022-12-13T11:25:15.528Z,90.00
2022-12-13T11:26:14.523Z,84.38
2022-12-13T11:27:14.500Z,84.38
2022-12-13T11:28:26.863Z,84.38
2022-12-13T11:29:15.498Z,73.12
2022-12-13T11:30:14.473Z,84.38
2022-12-13T11:31:14.460Z,95.62
2022-12-13T11:32:14.481Z,95.62
2022-12-13T11:33:15.455Z,95.62
2022-12-13T11:34:14.440Z,95.62
2022-12-13T11:35:14.418Z,90.00
2022-12-13T11:36:14.431Z,90.00
2022-12-13T11:37:14.413Z,84.38
2022-12-13T11:38:14.399Z,78.75
2022-12-13T11:39:14.380Z,84.38
2022-12-13T11:40:14.482Z,90.00
2022-12-13T11:41:14.381Z,73.12
2022-12-13T11:42:15.348Z,67.50
2022-12-13T11:43:14.332Z,84.38
2022-12-13T11:44:14.337Z,90.00
2022-12-13T11:45:22.079Z,90.00
2022-12-13T11:46:15.436Z,84.38
2022-12-13T11:47:14.329Z,90.00
2022-12-13T11:48:14.281Z,95.62
2022-12-13T11:49:15.309Z,84.38
2022-12-13T11:50:17.716Z,95.62
2022-12-13T11:51:15.247Z,90.00
2022-12-13T11:52:14.236Z,84.38
2022-12-13T11:53:14.247Z,84.38
2022-12-13T11:54:14.218Z,78.75
2022-12-13T11:55:15.194Z,78.75
2022-12-13T11:56:14.192Z,73.12
2022-12-13T11:57:14.209Z,78.75
2022-12-13T11:58:16.387Z,90.00
2022-12-13T11:59:23.790Z,95.62
2022-12-13T12:00:15.164Z,95.62
2022-12-13T12:01:15.133Z,90.00
2022-12-13T12:02:17.065Z,84.38
2022-12-13T12:03:14.257Z,84.38
2022-12-13T12:04:14.113Z,78.75
2022-12-13T12:05:14.105Z,67.50
2022-12-13T12:06:14.127Z,73.12
2022-12-13T12:07:31.862Z,84.38
2022-12-13T12:08:32.299Z,95.62
2022-12-13T12:09:15.049Z,95.62
2022-12-13T12:10:14.051Z,95.62
2022-12-13T12:11:14.035Z,95.62
2022-12-13T12:12:14.040Z,84.38
2022-12-13T12:13:15.030Z,90.00
2022-12-13T12:14:14.005Z,90.00
2022-12-13T12:15:15.169Z,95.62
2022-12-13T12:16:14.079Z,101.25
2022-12-13T12:17:13.962Z,84.38
2022-12-13T12:18:13.962Z,95.62
2022-12-13T12:19:13.955Z,84.38
2022-12-13T12:20:14.032Z,73.12
2022-12-13T12:21:14.913Z,90.00
2022-12-13T12:22:15.210Z,84.38
2022-12-13T12:23:13.895Z,90.00
2022-12-13T12:24:13.923Z,78.75
2022-12-13T12:25:13.880Z,78.75
2022-12-13T12:26:13.881Z,78.75
2022-12-13T12:27:13.866Z,84.38
2022-12-13T12:28:14.847Z,84.38
2022-12-13T12:29:13.840Z,84.38
2022-12-13T12:30:13.837Z,73.12
2022-12-13T12:31:14.922Z,67.50
2022-12-13T12:32:13.836Z,73.12
2022-12-13T12:33:13.793Z,67.50
2022-12-13T12:34:13.783Z,67.50
2022-12-13T12:35:13.779Z,67.50
2022-12-13T12:36:13.785Z,73.12
2022-12-13T12:37:13.753Z,73.12
2022-12-13T12:38:13.744Z,73.12
2022-12-13T12:39:13.729Z,78.75
2022-12-13T12:40:13.736Z,78.75
2022-12-13T12:41:16.470Z,90.00
2022-12-13T12:42:13.718Z,84.38
2022-12-13T12:43:16.103Z,84.38
2022-12-13T12:44:13.674Z,78.75
2022-12-13T12:45:27.059Z,84.38
2022-12-13T12:46:14.721Z,95.62
2022-12-13T12:48:52.050Z,106.88
2022-12-13T12:49:14.671Z,95.62
2022-12-13T12:50:13.636Z,95.62
2022-12-13T12:51:13.605Z,112.50
2022-12-13T12:52:13.628Z,112.50
2022-12-13T12:53:13.578Z,112.50
2022-12-13T12:54:13.583Z,112.50
2022-12-13T12:55:13.550Z,112.50
2022-12-13T12:56:13.578Z,112.50
2022-12-13T12:57:13.543Z,112.50
2022-12-13T12:58:13.553Z,106.88
2022-12-13T12:59:13.516Z,101.25
2022-12-13T13:00:13.560Z,101.25
2022-12-13T13:01:13.643Z,106.88
2022-12-13T13:02:13.656Z,106.88
2022-12-13T13:03:18.800Z,106.88
2022-12-13T13:04:22.459Z,106.88
2022-12-13T13:05:14.470Z,95.62
2022-12-13T13:06:14.495Z,101.25
2022-12-13T13:07:23.258Z,106.88
2022-12-13T13:08:14.428Z,106.88
2022-12-13T13:09:13.435Z,112.50