createdAt,value
2023-04-02T00:00:23.941Z,-83
2023-04-02T00:04:22.437Z,-83
2023-04-02T00:07:34.305Z,-82
2023-04-02T00:10:50.710Z,-82
2023-04-02T00:13:57.419Z,-82
2023-04-02T00:17:07.597Z,-85
2023-04-02T00:20:23.057Z,-85
2023-04-02T00:23:29.666Z,-86
2023-04-02T00:26:41.573Z,-84
2023-04-02T00:29:53.052Z,-85
2023-04-02T00:33:00.980Z,-81
2023-04-02T00:36:12.170Z,-81
2023-04-02T00:39:27.496Z,-81
2023-04-02T00:42:34.625Z,-84
2023-04-02T00:45:51.309Z,-83
2023-04-02T00:49:08.264Z,-87
2023-04-02T00:52:25.202Z,-83
2023-04-02T00:55:41.975Z,-81
2023-04-02T00:58:54.864Z,-82
2023-04-02T01:02:22.840Z,-82
2023-04-02T01:05:29.920Z,-85
2023-04-02T01:08:59.753Z,-82
2023-04-02T01:12:47.245Z,-82
2023-04-02T01:16:07.716Z,-82
2023-04-02T01:19:52.875Z,-81
2023-04-02T01:23:10.373Z,-82
2023-04-02T01:26:48.222Z,-82
2023-04-02T01:30:05.474Z,-82
2023-04-02T01:33:12.719Z,-83
2023-04-02T01:36:34.351Z,-84
2023-04-02T01:40:17.960Z,-83
2023-04-02T01:43:40.148Z,-82
2023-04-02T01:46:52.762Z,-83
2023-04-02T01:50:06.239Z,-86
2023-04-02T01:53:18.863Z,-83
2023-04-02T01:56:26.018Z,-86
2023-04-02T01:59:36.947Z,-82
2023-04-02T02:02:54.506Z,-82
2023-04-02T02:06:04.543Z,-82
2023-04-02T02:09:21.445Z,-82
2023-04-02T02:12:28.605Z,-83
2023-04-02T02:15:39.400Z,-82
2023-04-02T02:18:54.337Z,-82
2023-04-02T02:22:12.486Z,-81
2023-04-02T02:25:24.040Z,-82
2023-04-02T02:28:36.707Z,-81
2023-04-02T02:31:48.931Z,-82
2023-04-02T02:35:11.520Z,-83
2023-04-02T02:38:54.098Z,-83
2023-04-02T02:42:27.818Z,-81
2023-04-02T02:45:42.249Z,-80
2023-04-02T02:48:49.748Z,-81
2023-04-02T02:52:09.643Z,-80
2023-04-02T02:55:32.859Z,-82
2023-04-02T02:58:47.020Z,-81
2023-04-02T03:02:09.981Z,-84
2023-04-02T03:05:22.213Z,-81
2023-04-02T03:08:40.670Z,-81
2023-04-02T03:12:03.037Z,-81
2023-04-02T03:15:26.316Z,-81
2023-04-02T03:18:49.288Z,-81
2023-04-02T03:22:08.840Z,-81
2023-04-02T03:25:37.433Z,-81
2023-04-02T03:28:53.338Z,-81
2023-04-02T03:32:10.700Z,-82
2023-04-02T03:35:31.894Z,-81
2023-04-02T03:38:48.651Z,-82
2023-04-02T03:42:08.608Z,-82
2023-04-02T03:45:25.426Z,-85
2023-04-02T03:48:44.094Z,-82
2023-04-02T03:52:03.704Z,-82
2023-04-02T03:55:20.798Z,-81
2023-04-02T03:58:44.232Z,-82
2023-04-02T04:02:01.857Z,-83
2023-04-02T04:05:29.613Z,-83
2023-04-02T04:08:51.067Z,-86
2023-04-02T04:12:14.090Z,-82
2023-04-02T04:15:32.142Z,-83
2023-04-02T04:18:53.113Z,-86
2023-04-02T04:22:14.468Z,-86
2023-04-02T04:25:30.108Z,-86
2023-04-02T04:29:00.770Z,-82
2023-04-02T04:32:32.313Z,-85
2023-04-02T04:35:54.650Z,-83
2023-04-02T04:39:14.796Z,-82
2023-04-02T04:42:33.111Z,-82
2023-04-02T04:45:51.845Z,-82
2023-04-02T04:49:14.342Z,-82
2023-04-02T04:52:28.955Z,-83
2023-04-02T04:55:43.267Z,-82
2023-04-02T04:58:59.713Z,-82
2023-04-02T05:02:17.707Z,-84
2023-04-02T05:05:34.374Z,-83
2023-04-02T05:08:52.197Z,-82
2023-04-02T05:12:15.164Z,-83
2023-04-02T05:15:32.823Z,-83
2023-04-02T05:18:50.746Z,-82
2023-04-02T05:22:15.826Z,-83
2023-04-02T05:25:31.460Z,-87
2023-04-02T05:28:52.026Z,-84
2023-04-02T05:32:09.788Z,-86
2023-04-02T05:35:23.929Z,-92
2023-04-02T05:38:39.953Z,-88
2023-04-02T05:41:49.588Z,-86
2023-04-02T05:45:26.183Z,-86
2023-04-02T05:48:43.562Z,-89
2023-04-02T05:52:01.881Z,-85
2023-04-02T05:55:39.349Z,-83
2023-04-02T05:58:54.254Z,-92
2023-04-02T06:02:23.430Z,-85
2023-04-02T06:05:41.057Z,-91
2023-04-02T06:09:01.096Z,-88
2023-04-02T06:12:26.508Z,-86
2023-04-02T06:15:36.672Z,-89
2023-04-02T06:18:49.945Z,-90
2023-04-02T06:22:11.518Z,-90
2023-04-02T06:25:28.723Z,-90
2023-04-02T06:28:49.304Z,-83
2023-04-02T06:32:02.917Z,-89
2023-04-02T06:35:16.115Z,-91
2023-04-02T06:38:34.160Z,-90
2023-04-02T06:41:40.911Z,-87
2023-04-02T06:45:17.408Z,-85
2023-04-02T06:48:37.362Z,-85
2023-04-02T06:51:48.644Z,-92
2023-04-02T06:54:54.670Z,-87
2023-04-02T06:58:01.959Z,-89
2023-04-02T07:01:18.140Z,-83
2023-04-02T07:04:26.605Z,-88
2023-04-02T07:07:33.818Z,-81
2023-04-02T07:10:43.238Z,-83
2023-04-02T07:13:50.452Z,-84
2023-04-02T07:17:00.462Z,-89
2023-04-02T07:20:07.089Z,-89
2023-04-02T07:23:16.962Z,-82
2023-04-02T07:26:28.570Z,-84
2023-04-02T07:29:35.170Z,-86
2023-04-02T07:32:43.679Z,-84
2023-04-02T07:35:56.287Z,-91
2023-04-02T07:39:02.244Z,-87
2023-04-02T07:42:09.038Z,-91
2023-04-02T07:45:15.920Z,-91
2023-04-02T07:48:25.246Z,-88
2023-04-02T07:51:31.151Z,-91
2023-04-02T07:54:38.671Z,-83
2023-04-02T07:57:53.554Z,-91
2023-04-02T08:01:00.545Z,-87
2023-04-02T08:04:10.181Z,-88
2023-04-02T08:07:17.211Z,-91
2023-04-02T08:10:23.451Z,-89
2023-04-02T08:13:30.181Z,-86
2023-04-02T08:16:49.153Z,-83
2023-04-02T08:20:01.467Z,-87
2023-04-02T08:23:08.904Z,-81
2023-04-02T08:26:22.251Z,-92
2023-04-02T08:29:32.365Z,-92
2023-04-02T08:32:41.326Z,-91
2023-04-02T08:35:50.866Z,-88
2023-04-02T08:38:57.666Z,-84
2023-04-02T08:42:21.282Z,-89
2023-04-02T08:45:50.392Z,-80
2023-04-02T08:49:04.091Z,-86
2023-04-02T08:52:28.075Z,-84
2023-04-02T08:55:48.007Z,-87
2023-04-02T08:59:00.824Z,-92
2023-04-02T09:02:32.070Z,-90
2023-04-02T09:05:46.124Z,-92
2023-04-02T09:09:00.528Z,-90
2023-04-02T09:12:10.212Z,-92
2023-04-02T09:15:32.045Z,-91
2023-04-02T09:18:41.821Z,-91
2023-04-02T09:22:09.241Z,-90
2023-04-02T09:25:22.901Z,-89
2023-04-02T09:28:30.456Z,-90
2023-04-02T09:31:45.277Z,-88
2023-04-02T09:34:51.319Z,-90
2023-04-02T09:38:24.666Z,-91
2023-04-02T09:41:37.796Z,-87
2023-04-02T09:44:44.601Z,-92
2023-04-02T09:47:52.061Z,-89
2023-04-02T09:51:17.656Z,-91
2023-04-02T09:54:23.536Z,-91
2023-04-02T09:57:33.722Z,-90
2023-04-02T10:00:42.195Z,-90
2023-04-02T10:03:49.282Z,-83
2023-04-02T10:06:58.212Z,-90
2023-04-02T10:10:21.585Z,-89
2023-04-02T10:13:36.725Z,-92
2023-04-02T10:16:51.348Z,-88
2023-04-02T10:20:06.603Z,-91
2023-04-02T10:23:20.351Z,-93
2023-04-02T10:26:51.399Z,-86
2023-04-02T10:30:19.406Z,-92
2023-04-02T10:33:36.124Z,-88
2023-04-02T10:36:58.305Z,-88
2023-04-02T10:40:17.295Z,-83
2023-04-02T10:44:20.242Z,-92
2023-04-02T10:47:45.443Z,-91
2023-04-02T10:51:03.356Z,-85
2023-04-02T10:54:37.327Z,-88
2023-04-02T10:57:46.513Z,-93
2023-04-02T11:01:01.650Z,-83
2023-04-02T11:04:25.203Z,-88
2023-04-02T11:07:41.931Z,-81
2023-04-02T11:10:56.247Z,-92
2023-04-02T11:14:09.781Z,-88
2023-04-02T11:17:20.964Z,-91
2023-04-02T11:21:31.801Z,-89
2023-04-02T11:24:48.630Z,-93
2023-04-02T11:27:55.693Z,-84
2023-04-02T11:31:03.330Z,-94
2023-04-02T11:34:09.634Z,-92
2023-04-02T11:37:38.544Z,-88
2023-04-02T11:40:54.992Z,-91
2023-04-02T11:44:05.742Z,-89
2023-04-02T11:47:26.619Z,-92
2023-04-02T11:50:36.290Z,-91
2023-04-02T11:53:46.578Z,-90
2023-04-02T11:57:08.232Z,-91
2023-04-02T12:00:53.289Z,-87
2023-04-02T12:04:53.240Z,-86
2023-04-02T12:08:27.678Z,-87
2023-04-02T12:11:41.761Z,-89
2023-04-02T12:14:51.505Z,-92
2023-04-02T12:18:15.836Z,-91
2023-04-02T12:21:29.889Z,-91
2023-04-02T12:24:36.896Z,-93
2023-04-02T12:27:46.729Z,-92
2023-04-02T12:31:06.170Z,-91
2023-04-02T12:34:19.862Z,-95
2023-04-02T12:37:30.932Z,-92
2023-04-02T12:40:37.170Z,-91
2023-04-02T12:43:46.616Z,-94
2023-04-02T12:46:55.727Z,-91
2023-04-02T12:50:06.073Z,-87
2023-04-02T12:53:27.335Z,-85
2023-04-02T12:56:34.201Z,-88
2023-04-02T12:59:46.688Z,-93
2023-04-02T13:02:55.910Z,-93
2023-04-02T13:06:02.357Z,-87
2023-04-02T13:09:29.701Z,-92
2023-04-02T13:12:39.982Z,-89
2023-04-02T13:16:03.064Z,-92
2023-04-02T13:19:33.839Z,-90
2023-04-02T13:22:40.590Z,-91
2023-04-02T13:25:46.572Z,-85
2023-04-02T13:29:04.123Z,-85
2023-04-02T13:32:16.472Z,-88
2023-04-02T13:35:23.209Z,-91
2023-04-02T13:38:29.181Z,-92
2023-04-02T13:41:44.349Z,-93
2023-04-02T13:44:50.337Z,-89
2023-04-02T13:48:01.442Z,-87
2023-04-02T13:51:07.516Z,-92
2023-04-02T13:54:23.998Z,-92
2023-04-02T13:57:29.944Z,-89
2023-04-02T14:00:41.289Z,-92
2023-04-02T14:03:50.425Z,-91
2023-04-02T14:07:37.189Z,-93
2023-04-02T14:11:05.989Z,-91
2023-04-02T14:14:48.835Z,-92
2023-04-02T14:18:18.406Z,-92
2023-04-02T14:21:47.773Z,-93
2023-04-02T14:25:10.027Z,-87
2023-04-02T14:28:38.333Z,-91
2023-04-02T14:31:55.813Z,-86
2023-04-02T14:35:17.209Z,-91
2023-04-02T14:38:42.306Z,-90
2023-04-02T14:42:02.629Z,-92
2023-04-02T14:45:21.102Z,-84
2023-04-02T14:48:51.486Z,-86
2023-04-02T14:52:06.983Z,-91
2023-04-02T14:55:34.291Z,-91
2023-04-02T14:58:48.834Z,-93
2023-04-02T15:02:04.683Z,-89
2023-04-02T15:05:23.236Z,-92
2023-04-02T15:08:36.395Z,-91
2023-04-02T15:11:54.362Z,-94
2023-04-02T15:15:24.333Z,-94
2023-04-02T15:18:35.776Z,-92
2023-04-02T15:22:09.274Z,-90
2023-04-02T15:25:32.682Z,-92
2023-04-02T15:28:52.120Z,-90
2023-04-02T15:32:15.372Z,-93
2023-04-02T15:35:39.050Z,-92
2023-04-02T15:38:50.673Z,-92
2023-04-02T15:42:16.433Z,-92
2023-04-02T15:45:43.896Z,-94
2023-04-02T15:49:20.438Z,-91
2023-04-02T15:52:39.510Z,-86
2023-04-02T15:55:57.594Z,-92
2023-04-02T15:59:42.656Z,-84
2023-04-02T16:03:23.228Z,-88
2023-04-02T16:06:48.336Z,-85
2023-04-02T16:10:15.779Z,-90
2023-04-02T16:13:32.855Z,-92
2023-04-02T16:16:43.285Z,-91
2023-04-02T16:20:00.015Z,-93
2023-04-02T16:23:16.156Z,-94
2023-04-02T16:26:52.444Z,-93
2023-04-02T16:30:39.845Z,-92
2023-04-02T16:34:07.360Z,-94
2023-04-02T16:37:31.862Z,-86
2023-04-02T16:41:00.541Z,-92
2023-04-02T16:44:35.371Z,-92
2023-04-02T16:48:06.234Z,-92
2023-04-02T16:51:24.259Z,-92
2023-04-02T16:54:47.833Z,-88
2023-04-02T16:58:17.355Z,-93
2023-04-02T17:01:43.462Z,-93
2023-04-02T17:05:08.081Z,-93
2023-04-02T17:08:26.192Z,-94
2023-04-02T17:11:47.731Z,-93
2023-04-02T17:15:03.241Z,-85
2023-04-02T17:18:21.162Z,-93
2023-04-02T17:21:30.655Z,-93
2023-04-02T17:24:47.443Z,-92
2023-04-02T17:27:59.435Z,-92
2023-04-02T17:31:16.692Z,-92
2023-04-02T17:34:25.931Z,-93
2023-04-02T17:37:46.147Z,-93
2023-04-02T17:41:08.334Z,-93
2023-04-02T17:44:59.315Z,-94
2023-04-02T17:48:18.341Z,-88
2023-04-02T17:51:38.509Z,-94
2023-04-02T17:55:00.841Z,-93
2023-04-02T17:58:31.657Z,-90
2023-04-02T18:01:57.572Z,-91
2023-04-02T18:05:25.265Z,-92
2023-04-02T18:08:52.267Z,-93
2023-04-02T18:12:24.124Z,-94
2023-04-02T18:16:05.085Z,-93
2023-04-02T18:19:20.693Z,-93
2023-04-02T18:22:41.296Z,-94
2023-04-02T18:26:05.683Z,-90
2023-04-02T18:29:33.227Z,-90
2023-04-02T18:33:07.626Z,-86
2023-04-02T18:36:31.407Z,-91
2023-04-02T18:40:01.792Z,-84
2023-04-02T18:43:29.338Z,-84
2023-04-02T18:46:52.390Z,-82
2023-04-02T18:50:19.368Z,-82
2023-04-02T18:53:32.392Z,-82
2023-04-02T18:56:43.465Z,-83
2023-04-02T19:00:00.597Z,-82
2023-04-02T19:03:21.763Z,-83
2023-04-02T19:06:40.101Z,-82
2023-04-02T19:09:56.134Z,-88
2023-04-02T19:13:03.419Z,-83
2023-04-02T19:16:51.101Z,-82
2023-04-02T19:20:15.556Z,-83
2023-04-02T19:23:47.401Z,-82
2023-04-02T19:27:09.846Z,-82
2023-04-02T19:30:42.114Z,-82
2023-04-02T19:33:58.480Z,-84
2023-04-02T19:37:18.249Z,-85
2023-04-02T19:40:45.974Z,-80
2023-04-02T19:43:55.395Z,-82
2023-04-02T19:47:03.097Z,-82
2023-04-02T19:50:11.732Z,-82
2023-04-02T19:53:20.133Z,-86
2023-04-02T19:56:27.157Z,-82
2023-04-02T19:59:37.226Z,-80
2023-04-02T20:02:43.072Z,-83
2023-04-02T20:05:50.100Z,-81
2023-04-02T20:08:56.476Z,-80
2023-04-02T20:12:03.657Z,-81
2023-04-02T20:15:14.311Z,-81
2023-04-02T20:18:21.811Z,-80
2023-04-02T20:21:27.885Z,-81
2023-04-02T20:24:37.921Z,-84
2023-04-02T20:27:48.195Z,-80
2023-04-02T20:31:09.832Z,-81
2023-04-02T20:34:16.849Z,-81
2023-04-02T20:37:24.711Z,-84
2023-04-02T20:40:33.285Z,-82
2023-04-02T20:43:43.582Z,-81
2023-04-02T20:46:53.498Z,-83
2023-04-02T20:50:02.639Z,-81
2023-04-02T20:53:09.157Z,-83
2023-04-02T20:56:23.554Z,-81
2023-04-02T20:59:30.117Z,-81
2023-04-02T21:02:40.214Z,-83
2023-04-02T21:05:47.762Z,-82
2023-04-02T21:08:56.073Z,-81
2023-04-02T21:12:01.900Z,-82
2023-04-02T21:15:12.640Z,-84
2023-04-02T21:18:21.604Z,-81
2023-04-02T21:21:29.076Z,-81
2023-04-02T21:24:35.702Z,-81
2023-04-02T21:27:42.720Z,-81
2023-04-02T21:30:49.541Z,-81
2023-04-02T21:34:02.934Z,-82
2023-04-02T21:37:08.815Z,-81
2023-04-02T21:40:15.604Z,-81
2023-04-02T21:43:21.626Z,-81
2023-04-02T21:46:32.464Z,-82
2023-04-02T21:49:41.079Z,-80
2023-04-02T21:52:47.740Z,-81
2023-04-02T21:55:53.751Z,-81
2023-04-02T21:59:02.454Z,-81
2023-04-02T22:02:08.355Z,-80
2023-04-02T22:05:18.253Z,-82
2023-04-02T22:08:25.860Z,-80
2023-04-02T22:11:37.506Z,-81
2023-04-02T22:14:43.297Z,-81
2023-04-02T22:17:50.196Z,-80
2023-04-02T22:21:01.988Z,-81
2023-04-02T22:24:14.377Z,-81
2023-04-02T22:27:20.307Z,-81
2023-04-02T22:30:30.156Z,-80
2023-04-02T22:33:37.363Z,-80
2023-04-02T22:36:46.721Z,-81
2023-04-02T22:39:52.582Z,-80
2023-04-02T22:43:00.292Z,-81
2023-04-02T22:46:06.816Z,-80
2023-04-02T22:49:19.552Z,-81
2023-04-02T22:52:28.214Z,-80
2023-04-02T22:55:34.996Z,-81
2023-04-02T22:58:41.896Z,-82
2023-04-02T23:01:48.588Z,-82
2023-04-02T23:04:54.502Z,-81
2023-04-02T23:08:03.863Z,-81
2023-04-02T23:11:12.879Z,-81
2023-04-02T23:14:19.607Z,-84
2023-04-02T23:17:25.675Z,-82
2023-04-02T23:20:32.486Z,-86
2023-04-02T23:23:41.173Z,-84
2023-04-02T23:26:48.093Z,-83
2023-04-02T23:29:54.965Z,-81
2023-04-02T23:33:03.461Z,-82
2023-04-02T23:36:12.103Z,-82
2023-04-02T23:39:23.252Z,-80
2023-04-02T23:42:29.092Z,-84
2023-04-02T23:45:35.877Z,-86
2023-04-02T23:48:42.613Z,-80
2023-04-02T23:51:49.629Z,-84
2023-04-02T23:54:58.075Z,-81
2023-04-02T23:58:04.858Z,-84
