createdAt,value
2018-06-07T00:00:40.549Z,16.73
2018-06-07T00:03:09.697Z,16.50
2018-06-07T00:05:38.874Z,16.53
2018-06-07T00:08:08.029Z,16.27
2018-06-07T00:10:37.400Z,16.93
2018-06-07T00:13:06.377Z,15.83
2018-06-07T00:15:35.549Z,15.30
2018-06-07T00:18:04.741Z,14.77
2018-06-07T00:20:33.884Z,15.33
2018-06-07T00:23:03.041Z,15.73
2018-06-07T00:25:32.203Z,16.40
2018-06-07T00:28:01.352Z,15.70
2018-06-07T00:30:30.497Z,16.27
2018-06-07T00:32:59.661Z,15.93
2018-06-07T00:35:34.039Z,16.93
2018-06-07T00:38:03.201Z,17.37
2018-06-07T00:40:32.357Z,16.57
2018-06-07T00:43:01.542Z,17.30
2018-06-07T00:45:30.700Z,15.83
2018-06-07T00:47:59.881Z,17.47
2018-06-07T00:50:29.036Z,16.83
2018-06-07T00:52:58.284Z,15.63
2018-06-07T00:55:27.449Z,15.87
2018-06-07T00:57:56.721Z,16.47
2018-06-07T01:00:25.904Z,16.50
2018-06-07T01:02:55.881Z,16.83
2018-06-07T01:05:25.056Z,15.97
2018-06-07T01:07:54.237Z,16.00
2018-06-07T01:10:23.440Z,15.70
2018-06-07T01:12:52.590Z,14.87
2018-06-07T01:15:21.738Z,15.73
2018-06-07T01:17:50.906Z,16.37
2018-06-07T01:20:20.057Z,16.43
2018-06-07T01:22:49.222Z,16.53
2018-06-07T01:25:18.373Z,15.47
2018-06-07T01:27:47.522Z,15.80
2018-06-07T01:30:33.069Z,15.10
2018-06-07T01:33:51.715Z,15.50
2018-06-07T01:36:20.885Z,16.43
2018-06-07T01:39:07.283Z,15.50
2018-06-07T01:41:36.904Z,14.60
2018-06-07T01:44:06.058Z,15.37
2018-06-07T01:46:35.217Z,15.33
2018-06-07T01:49:04.392Z,15.63
2018-06-07T01:51:33.537Z,15.73
2018-06-07T01:54:02.777Z,14.90
2018-06-07T01:56:31.941Z,13.80
2018-06-07T01:59:01.091Z,14.00
2018-06-07T02:01:30.248Z,14.70
2018-06-07T02:03:59.485Z,14.73
2018-06-07T02:06:28.872Z,15.90
2018-06-07T02:08:58.029Z,15.80
2018-06-07T02:11:27.175Z,15.27
2018-06-07T02:13:56.340Z,14.23
2018-06-07T02:16:25.501Z,14.70
2018-06-07T02:18:54.662Z,15.23
2018-06-07T02:21:23.808Z,15.10
2018-06-07T02:23:54.211Z,15.07
2018-06-07T02:26:23.361Z,15.10
2018-06-07T02:28:52.521Z,14.40
2018-06-07T02:31:21.681Z,14.97
2018-06-07T02:33:50.837Z,14.60
2018-06-07T02:36:20.008Z,15.40
2018-06-07T02:38:49.153Z,14.97
2018-06-07T02:41:18.307Z,14.60
2018-06-07T02:43:47.569Z,15.43
2018-06-07T02:46:16.714Z,16.13
2018-06-07T02:48:45.871Z,15.03
2018-06-07T02:51:15.029Z,17.17
2018-06-07T02:53:44.254Z,15.20
2018-06-07T02:56:13.420Z,15.70
2018-06-07T02:58:42.573Z,13.20
2018-06-07T03:01:11.730Z,15.63
2018-06-07T03:03:40.897Z,15.23
2018-06-07T03:06:10.057Z,15.63
2018-06-07T03:08:39.196Z,15.77
2018-06-07T03:11:08.366Z,15.03
2018-06-07T03:13:37.524Z,14.20
2018-06-07T03:16:06.681Z,15.17
2018-06-07T03:18:35.849Z,15.50
2018-06-07T03:21:04.989Z,14.47
2018-06-07T03:23:34.141Z,15.10
2018-06-07T03:26:03.301Z,16.00
2018-06-07T03:28:32.509Z,15.67
2018-06-07T03:31:01.802Z,15.10
2018-06-07T03:33:30.731Z,14.50
2018-06-07T03:35:59.873Z,16.27
2018-06-07T03:38:29.038Z,14.87
2018-06-07T03:40:58.224Z,15.17
2018-06-07T03:43:27.496Z,15.17
2018-06-07T03:45:56.653Z,15.47
2018-06-07T03:49:54.887Z,16.17
2018-06-07T03:52:24.067Z,14.37
2018-06-07T03:54:53.182Z,14.67
2018-06-07T03:57:22.337Z,15.10
2018-06-07T03:59:51.577Z,14.30
2018-06-07T04:02:20.747Z,14.47
2018-06-07T04:04:49.889Z,14.10
2018-06-07T04:07:19.045Z,14.43
2018-06-07T04:09:48.186Z,13.57
2018-06-07T04:12:17.333Z,13.97
2018-06-07T04:14:46.505Z,13.40
2018-06-07T04:17:15.654Z,14.87
2018-06-07T04:19:44.809Z,15.10
2018-06-07T04:22:13.957Z,15.50
2018-06-07T04:24:43.125Z,14.80
2018-06-07T04:27:12.293Z,15.13
2018-06-07T04:29:41.455Z,16.03
2018-06-07T04:32:16.902Z,15.43
2018-06-07T04:34:46.082Z,14.50
2018-06-07T04:37:15.230Z,15.07
2018-06-07T04:39:44.377Z,16.37
2018-06-07T04:42:13.682Z,15.77
2018-06-07T04:44:42.845Z,13.67
2018-06-07T04:47:11.993Z,16.33
2018-06-07T04:49:41.162Z,16.00
2018-06-07T04:52:10.313Z,15.23
2018-06-07T04:54:39.468Z,16.37
2018-06-07T04:57:08.770Z,14.70
2018-06-07T04:59:37.905Z,14.67
2018-06-07T05:02:07.053Z,13.57
2018-06-07T05:04:36.213Z,13.50
2018-06-07T05:07:05.399Z,13.00
2018-06-07T05:09:34.551Z,12.63
2018-06-07T05:12:03.705Z,12.77
2018-06-07T05:14:32.851Z,13.33
2018-06-07T05:17:01.998Z,11.27
2018-06-07T05:19:31.221Z,12.37
2018-06-07T05:22:00.369Z,11.97
2018-06-07T05:24:29.530Z,10.93
2018-06-07T05:26:58.715Z,10.80
2018-06-07T05:29:27.821Z,9.80
2018-06-07T05:31:57.046Z,11.50
2018-06-07T05:34:26.159Z,11.67
2018-06-07T05:36:55.794Z,11.50
2018-06-07T05:39:24.943Z,11.10
2018-06-07T05:41:54.089Z,11.73
2018-06-07T05:44:23.286Z,11.90
2018-06-07T05:46:52.511Z,12.90
2018-06-07T05:49:21.661Z,13.00
2018-06-07T05:51:50.830Z,13.13
2018-06-07T05:54:23.128Z,12.90
2018-06-07T05:56:52.721Z,12.63
2018-06-07T05:59:21.870Z,12.93
2018-06-07T06:01:51.021Z,11.93
2018-06-07T06:04:20.296Z,13.67
2018-06-07T06:06:49.442Z,12.77
2018-06-07T06:09:18.652Z,15.17
2018-06-07T06:11:47.766Z,14.73
2018-06-07T06:14:16.929Z,14.23
2018-06-07T06:16:46.072Z,14.00
2018-06-07T06:19:15.249Z,14.37
2018-06-07T06:21:44.406Z,14.10
2018-06-07T06:24:13.571Z,14.23
2018-06-07T06:26:42.720Z,14.57
2018-06-07T06:29:11.866Z,13.17
2018-06-07T06:31:41.029Z,11.77
2018-06-07T06:34:10.217Z,12.33
2018-06-07T06:36:39.411Z,13.80
2018-06-07T06:39:08.968Z,14.00
2018-06-07T06:41:38.089Z,13.37
2018-06-07T06:44:07.333Z,14.33
2018-06-07T06:46:36.489Z,13.07
2018-06-07T06:49:05.877Z,13.17
2018-06-07T06:51:35.045Z,15.10
2018-06-07T06:54:04.205Z,15.33
2018-06-07T06:56:33.367Z,14.63
2018-06-07T06:59:02.693Z,13.00
2018-06-07T07:01:31.837Z,15.53
2018-06-07T07:04:00.994Z,22.57
2018-06-07T07:06:30.293Z,14.93
2018-06-07T07:08:59.264Z,15.73
2018-06-07T07:11:28.371Z,15.87
2018-06-07T07:13:57.525Z,14.63
2018-06-07T07:16:26.678Z,13.30
2018-06-07T07:18:55.842Z,17.13
2018-06-07T07:21:25.017Z,15.60
2018-06-07T07:23:54.162Z,14.40
2018-06-07T07:26:23.321Z,15.33
2018-06-07T07:28:52.488Z,13.87
2018-06-07T07:31:21.648Z,17.30
2018-06-07T07:33:50.810Z,15.00
2018-06-07T07:36:19.969Z,15.90
2018-06-07T07:38:49.133Z,15.37
2018-06-07T07:41:18.497Z,14.77
2018-06-07T07:43:47.649Z,15.60
2018-06-07T07:46:16.813Z,15.57
2018-06-07T07:48:45.964Z,16.23
2018-06-07T07:51:15.129Z,16.67
2018-06-07T07:53:44.293Z,15.30
2018-06-07T07:56:13.453Z,16.50
2018-06-07T07:58:42.602Z,14.97
2018-06-07T08:01:11.757Z,16.83
2018-06-07T08:03:40.893Z,15.53
2018-06-07T08:06:10.095Z,15.20
2018-06-07T08:08:39.257Z,15.47
2018-06-07T08:11:08.565Z,14.73
2018-06-07T08:13:37.721Z,17.97
2018-06-07T08:16:06.914Z,25.60
2018-06-07T08:18:36.078Z,17.53
2018-06-07T08:21:05.225Z,16.93
2018-06-07T08:23:34.389Z,15.80
2018-06-07T08:26:03.565Z,15.17
2018-06-07T08:28:32.727Z,16.43
2018-06-07T08:31:01.875Z,17.17
2018-06-07T08:33:31.029Z,17.40
2018-06-07T08:36:00.182Z,17.40
2018-06-07T08:38:29.350Z,16.20
2018-06-07T08:40:58.518Z,17.17
2018-06-07T08:43:27.678Z,20.80
2018-06-07T08:45:56.997Z,16.17
2018-06-07T08:48:26.153Z,15.37
2018-06-07T08:50:55.309Z,16.87
2018-06-07T08:53:24.460Z,15.20
2018-06-07T08:55:53.609Z,17.00
2018-06-07T08:58:22.777Z,17.67
2018-06-07T09:00:51.926Z,18.80
2018-06-07T09:03:21.074Z,16.37
2018-06-07T09:05:50.656Z,15.13
2018-06-07T09:08:19.801Z,15.87
2018-06-07T09:10:48.949Z,16.30
2018-06-07T09:13:18.352Z,14.30
2018-06-07T09:15:47.493Z,16.13
2018-06-07T09:18:16.653Z,15.77
2018-06-07T09:20:45.824Z,15.77
2018-06-07T09:23:14.998Z,15.70
2018-06-07T09:25:44.154Z,16.30
2018-06-07T09:28:13.302Z,14.47
2018-06-07T09:30:42.491Z,15.07
2018-06-07T09:33:11.633Z,15.60
2018-06-07T09:35:40.778Z,14.57
2018-06-07T09:38:10.206Z,15.67
2018-06-07T09:40:39.349Z,15.47
2018-06-07T09:43:08.497Z,16.10
2018-06-07T09:45:37.668Z,17.33
2018-06-07T09:48:06.858Z,16.07
2018-06-07T09:50:36.003Z,14.57
2018-06-07T09:53:05.162Z,15.10
2018-06-07T09:55:34.609Z,16.60
2018-06-07T09:58:03.799Z,15.40
2018-06-07T10:00:32.912Z,14.67
2018-06-07T10:03:02.078Z,14.83
2018-06-07T10:05:31.310Z,16.33
2018-06-07T10:08:00.469Z,13.93
2018-06-07T10:10:29.797Z,13.88
2018-06-07T10:12:58.945Z,13.47
2018-06-07T10:15:28.110Z,13.60
2018-06-07T10:17:57.273Z,14.83
2018-06-07T10:20:26.429Z,15.43
2018-06-07T10:22:55.821Z,14.50
2018-06-07T10:25:24.985Z,14.20
2018-06-07T10:27:54.157Z,13.50
2018-06-07T10:30:23.316Z,12.60
2018-06-07T10:32:52.488Z,14.70
2018-06-07T10:35:21.653Z,12.95
2018-06-07T10:37:50.812Z,12.45
2018-06-07T10:40:19.965Z,11.45
2018-06-07T10:42:49.126Z,11.90
2018-06-07T10:45:18.277Z,13.70
2018-06-07T10:47:47.486Z,13.00
2018-06-07T10:50:16.879Z,11.13
2018-06-07T10:52:45.787Z,11.68
2018-06-07T10:55:14.946Z,13.72
2018-06-07T10:57:44.165Z,12.55
2018-06-07T11:00:13.353Z,11.70
2018-06-07T11:02:42.938Z,14.98
2018-06-07T11:05:12.090Z,13.70
2018-06-07T11:07:41.238Z,13.23
2018-06-07T11:10:10.193Z,12.43
2018-06-07T11:12:39.350Z,12.05
2018-06-07T11:15:08.732Z,14.60
2018-06-07T11:17:37.897Z,13.97
2018-06-07T11:20:07.065Z,11.35
2018-06-07T11:22:36.529Z,12.93
2018-06-07T11:25:05.697Z,11.48
2018-06-07T11:27:34.849Z,12.30
2018-06-07T11:30:06.072Z,11.88
2018-06-07T11:32:34.995Z,10.53
2018-06-07T11:35:04.169Z,9.20
2018-06-07T11:37:33.333Z,9.70
2018-06-07T11:40:02.493Z,10.05
2018-06-07T11:42:31.653Z,9.90
2018-06-07T11:45:00.810Z,10.75
2018-06-07T11:47:29.969Z,10.68
2018-06-07T11:49:59.137Z,10.55
2018-06-07T11:52:28.385Z,9.58
2018-06-07T11:54:57.575Z,10.60
2018-06-07T11:57:26.693Z,16.82
2018-06-07T11:59:56.140Z,15.25
2018-06-07T12:02:25.297Z,13.50
2018-06-07T12:04:54.460Z,13.08
2018-06-07T12:07:23.628Z,13.65
2018-06-07T12:09:52.777Z,13.62
2018-06-07T12:12:21.969Z,13.20
2018-06-07T12:14:51.129Z,12.13
2018-06-07T12:17:20.292Z,11.63
2018-06-07T12:19:49.621Z,14.40
2018-06-07T12:22:18.777Z,13.47
2018-06-07T12:24:47.950Z,12.82
2018-06-07T12:27:17.162Z,13.58
2018-06-07T12:29:46.606Z,11.63
2018-06-07T12:32:15.758Z,14.00
2018-06-07T12:34:44.933Z,11.38
2018-06-07T12:37:14.113Z,12.53
2018-06-07T12:39:43.295Z,9.70
2018-06-07T12:42:12.462Z,15.65
2018-06-07T12:44:41.621Z,13.05
2018-06-07T12:47:10.789Z,13.85
2018-06-07T12:49:39.945Z,14.78
2018-06-07T12:52:09.114Z,13.80
2018-06-07T12:54:38.265Z,12.65
2018-06-07T12:57:07.453Z,10.78
2018-06-07T12:59:36.597Z,11.85
2018-06-07T13:02:05.800Z,10.95
2018-06-07T13:04:34.965Z,12.10
2018-06-07T13:07:04.409Z,13.30
2018-06-07T13:09:33.586Z,12.70
2018-06-07T13:12:02.881Z,12.75
2018-06-07T13:14:32.096Z,16.10
2018-06-07T13:17:01.246Z,12.80
2018-06-07T13:19:30.415Z,12.05
2018-06-07T13:21:59.565Z,14.45
2018-06-07T13:24:28.729Z,15.58
2018-06-07T13:26:57.893Z,12.68
2018-06-07T13:29:27.047Z,13.62
2018-06-07T13:31:56.306Z,18.48
2018-06-07T13:34:25.454Z,17.17
2018-06-07T13:36:54.613Z,16.57
2018-06-07T13:39:23.776Z,14.33
2018-06-07T13:41:52.926Z,14.73
2018-06-07T13:44:22.095Z,14.45
2018-06-07T13:46:51.243Z,15.53
2018-06-07T13:49:20.555Z,13.78
2018-06-07T13:51:49.717Z,14.07
2018-06-07T13:54:18.883Z,12.40
2018-06-07T13:56:48.325Z,13.60
2018-06-07T13:59:17.486Z,12.33
2018-06-07T14:01:46.653Z,12.58
2018-06-07T14:04:15.824Z,12.65
2018-06-07T14:06:44.982Z,13.22
2018-06-07T14:09:14.149Z,12.75
2018-06-07T14:11:43.310Z,12.50
2018-06-07T14:14:12.456Z,13.13
2018-06-07T14:16:41.621Z,15.93
2018-06-07T14:19:10.772Z,13.08
2018-06-07T14:21:39.921Z,11.93
2018-06-07T14:24:09.092Z,11.50
2018-06-07T14:26:38.237Z,10.13
2018-06-07T14:29:07.436Z,11.15
2018-06-07T14:31:36.594Z,10.90
2018-06-07T14:34:05.815Z,10.72
2018-06-07T14:36:34.960Z,10.23
2018-06-07T14:39:06.325Z,9.40
2018-06-07T14:41:35.503Z,10.38
2018-06-07T14:44:04.666Z,9.95
2018-06-07T14:46:33.833Z,11.68
2018-06-07T14:49:02.989Z,11.90
2018-06-07T14:51:32.157Z,10.88
2018-06-07T14:54:01.350Z,14.47
2018-06-07T14:56:30.522Z,9.75
2018-06-07T14:58:59.735Z,10.23
2018-06-07T15:01:29.206Z,9.45
2018-06-07T15:03:58.365Z,9.88
2018-06-07T15:06:27.513Z,9.03
2018-06-07T15:08:56.673Z,9.38
2018-06-07T15:11:25.881Z,10.13
2018-06-07T15:13:55.277Z,18.73
2018-06-07T15:16:24.430Z,6.35
2018-06-07T15:18:53.615Z,5.90
2018-06-07T15:21:22.757Z,6.20
2018-06-07T15:23:52.019Z,5.65
2018-06-07T15:26:21.201Z,5.72
2018-06-07T15:28:50.337Z,5.22
2018-06-07T15:31:19.514Z,5.23
2018-06-07T15:33:48.673Z,4.17
2018-06-07T15:36:17.849Z,3.87
2018-06-07T15:38:47.001Z,3.20
2018-06-07T15:41:16.154Z,2.80
2018-06-07T15:43:45.309Z,2.53
2018-06-07T15:46:14.479Z,2.50
2018-06-07T15:48:43.639Z,2.17
2018-06-07T15:51:12.815Z,2.53
2018-06-07T15:53:42.101Z,2.37
2018-06-07T15:56:11.245Z,2.03
2018-06-07T15:58:40.397Z,2.10
2018-06-07T16:01:09.543Z,2.57
2018-06-07T16:03:38.685Z,2.50
2018-06-07T16:06:07.849Z,3.13
2018-06-07T16:08:37.002Z,5.13
2018-06-07T16:11:06.198Z,5.57
2018-06-07T16:13:35.354Z,5.40
2018-06-07T16:16:04.541Z,6.07
2018-06-07T16:18:33.845Z,8.57
2018-06-07T16:21:03.003Z,7.30
2018-06-07T16:23:32.133Z,7.50
2018-06-07T16:26:01.290Z,6.63
2018-06-07T16:28:30.448Z,6.47
2018-06-07T16:30:59.594Z,6.30
2018-06-07T16:33:28.785Z,6.17
2018-06-07T16:35:57.935Z,5.63
2018-06-07T16:38:27.077Z,5.80
2018-06-07T16:40:56.237Z,6.77
2018-06-07T16:43:25.388Z,5.57
2018-06-07T16:45:54.538Z,6.17
2018-06-07T16:48:23.696Z,5.43
2018-06-07T16:50:52.849Z,4.80
2018-06-07T16:53:22.009Z,5.83
2018-06-07T16:55:51.187Z,6.30
2018-06-07T16:58:20.680Z,6.33
2018-06-07T17:00:49.937Z,6.73
2018-06-07T17:03:19.086Z,6.83
2018-06-07T17:05:48.261Z,7.70
2018-06-07T17:08:17.431Z,7.50
2018-06-07T17:10:46.873Z,8.43
2018-06-07T17:13:16.028Z,7.40
2018-06-07T17:15:45.182Z,7.83
2018-06-07T17:18:14.341Z,8.00
2018-06-07T17:20:43.507Z,7.97
2018-06-07T17:23:12.662Z,8.10
2018-06-07T17:25:41.858Z,7.90
2018-06-07T17:28:11.006Z,8.70
2018-06-07T17:30:40.175Z,9.40
2018-06-07T17:33:09.326Z,8.90
2018-06-07T17:35:38.471Z,9.23
2018-06-07T17:38:07.633Z,9.40
2018-06-07T17:40:36.804Z,9.23
2018-06-07T17:43:06.093Z,8.50
2018-06-07T17:45:35.283Z,9.23
2018-06-07T17:48:04.730Z,8.70
2018-06-07T17:50:33.892Z,9.70
2018-06-07T17:53:03.340Z,9.57
2018-06-07T17:55:32.525Z,8.70
2018-06-07T17:58:01.760Z,9.50
2018-06-07T18:00:30.924Z,9.57
2018-06-07T18:03:00.074Z,10.20
2018-06-07T18:05:29.528Z,11.43
2018-06-07T18:07:58.677Z,11.67
2018-06-07T18:10:27.885Z,11.00
2018-06-07T18:12:57.047Z,11.50
2018-06-07T18:15:25.944Z,10.37
2018-06-07T18:17:55.113Z,10.47
2018-06-07T18:20:24.286Z,10.97
2018-06-07T18:22:53.433Z,11.70
2018-06-07T18:25:22.914Z,10.17
2018-06-07T18:27:52.127Z,12.27
2018-06-07T18:30:21.220Z,12.17
2018-06-07T18:32:50.393Z,10.87
2018-06-07T18:35:19.561Z,10.20
2018-06-07T18:37:48.785Z,10.27
2018-06-07T18:40:17.996Z,10.17
2018-06-07T18:42:47.182Z,9.60
2018-06-07T18:45:16.334Z,10.60
2018-06-07T18:47:45.515Z,10.30
2018-06-07T18:50:14.746Z,10.33
2018-06-07T18:52:43.901Z,10.00
2018-06-07T18:55:13.388Z,9.57
2018-06-07T18:57:42.555Z,10.03
2018-06-07T19:00:11.713Z,11.03
2018-06-07T19:02:40.879Z,9.70
2018-06-07T19:05:10.033Z,9.93
2018-06-07T19:07:39.199Z,11.20
2018-06-07T19:10:12.262Z,10.87
2018-06-07T19:12:42.859Z,11.20
2018-06-07T19:15:14.841Z,11.10
2018-06-07T19:17:44.653Z,10.30
2018-06-07T19:20:19.237Z,9.57
2018-06-07T19:22:48.391Z,9.50
2018-06-07T19:25:23.251Z,11.10
2018-06-07T19:27:52.412Z,10.80
2018-06-07T19:30:21.580Z,9.93
2018-06-07T19:32:55.954Z,11.83
2018-06-07T19:35:25.101Z,11.10
2018-06-07T19:37:54.275Z,11.70
2018-06-07T19:40:28.904Z,11.20
2018-06-07T19:42:58.170Z,12.33
2018-06-07T19:45:27.357Z,11.30
2018-06-07T19:47:56.545Z,10.70
2018-06-07T19:50:25.861Z,11.00
2018-06-07T19:52:55.026Z,10.83
2018-06-07T19:55:24.206Z,10.50
2018-06-07T19:57:53.405Z,8.63
2018-06-07T20:00:22.617Z,9.20
2018-06-07T20:02:51.774Z,8.90
2018-06-07T20:05:20.976Z,9.47
2018-06-07T20:07:50.143Z,9.27
2018-06-07T20:10:19.348Z,8.90
2018-06-07T20:12:48.621Z,10.27
2018-06-07T20:15:17.824Z,10.93
2018-06-07T20:17:47.045Z,10.80
2018-06-07T20:20:16.221Z,10.90
2018-06-07T20:22:45.465Z,11.10
2018-06-07T20:25:14.645Z,9.97
2018-06-07T20:27:43.854Z,10.40
2018-06-07T20:30:13.085Z,11.03
2018-06-07T20:32:42.244Z,11.20
2018-06-07T20:35:11.609Z,11.70
2018-06-07T20:37:40.798Z,11.77
2018-06-07T20:40:09.953Z,12.43
2018-06-07T20:42:39.415Z,11.70
2018-06-07T20:45:08.573Z,11.10
2018-06-07T20:47:37.769Z,12.00
2018-06-07T20:50:06.953Z,11.50
2018-06-07T20:52:36.137Z,11.20
2018-06-07T20:55:05.445Z,11.40
2018-06-07T20:57:35.001Z,11.10
2018-06-07T21:00:03.969Z,11.20
2018-06-07T21:02:33.173Z,11.07
2018-06-07T21:05:02.427Z,11.43
2018-06-07T21:07:31.581Z,11.30
2018-06-07T21:10:00.916Z,12.50
2018-06-07T21:12:30.376Z,12.30
2018-06-07T21:14:59.634Z,11.80
2018-06-07T21:17:28.833Z,11.70
2018-06-07T21:19:58.061Z,12.37
2018-06-07T21:22:27.688Z,11.87
2018-06-07T21:24:56.823Z,13.23
2018-06-07T21:27:25.998Z,12.23
2018-06-07T21:29:55.157Z,15.27
2018-06-07T21:32:24.589Z,15.57
2018-06-07T21:34:53.741Z,17.13
2018-06-07T21:37:22.889Z,17.53
2018-06-07T21:39:52.217Z,17.90
2018-06-07T21:42:21.389Z,19.13
2018-06-07T21:44:50.538Z,19.03
2018-06-07T21:47:19.701Z,19.20
2018-06-07T21:49:48.845Z,19.47
2018-06-07T21:52:18.095Z,19.07
2018-06-07T21:54:47.249Z,19.97
2018-06-07T21:57:16.421Z,19.97
2018-06-07T21:59:45.605Z,19.47
2018-06-07T22:02:14.765Z,19.90
2018-06-07T22:04:43.921Z,20.97
2018-06-07T22:07:13.095Z,19.83
2018-06-07T22:09:42.240Z,18.37
2018-06-07T22:12:11.445Z,18.97
2018-06-07T22:14:40.381Z,21.03
2018-06-07T22:17:09.539Z,21.90
2018-06-07T22:19:38.690Z,20.83
2018-06-07T22:22:07.869Z,21.20
2018-06-07T22:24:37.037Z,21.73
2018-06-07T22:27:06.225Z,21.17
2018-06-07T22:29:35.755Z,22.33
2018-06-07T22:32:04.884Z,20.57
2018-06-07T22:34:34.033Z,19.93
2018-06-07T22:37:03.201Z,22.07
2018-06-07T22:39:32.358Z,22.40
2018-06-07T22:42:01.517Z,23.27
2018-06-07T22:44:30.688Z,21.57
2018-06-07T22:46:59.920Z,24.03
2018-06-07T22:49:29.072Z,23.37
2018-06-07T22:51:58.594Z,23.63
2018-06-07T22:54:27.745Z,25.07
2018-06-07T22:56:56.892Z,25.50
2018-06-07T22:59:26.333Z,28.17
2018-06-07T23:01:55.479Z,31.50
2018-06-07T23:04:24.653Z,29.23
2018-06-07T23:06:53.809Z,30.73
2018-06-07T23:09:22.965Z,29.23
2018-06-07T23:11:52.129Z,33.20
2018-06-07T23:14:21.426Z,30.47
2018-06-07T23:16:50.573Z,30.80
2018-06-07T23:19:19.521Z,30.07
2018-06-07T23:21:48.689Z,27.17
2018-06-07T23:24:17.849Z,30.73
2018-06-07T23:26:47.172Z,29.17
2018-06-07T23:29:16.329Z,28.73
2018-06-07T23:31:45.495Z,29.60
2018-06-07T23:34:14.970Z,32.53
2018-06-07T23:36:44.129Z,30.53
2018-06-07T23:39:13.290Z,31.30
2018-06-07T23:41:42.457Z,31.60
2018-06-07T23:44:11.626Z,30.77
2018-06-07T23:46:40.785Z,29.97
2018-06-07T23:49:09.934Z,31.33
2018-06-07T23:51:39.101Z,32.20
2018-06-07T23:54:08.273Z,29.53
2018-06-07T23:56:37.425Z,30.47
2018-06-07T23:59:06.598Z,32.00
