createdAt,value
2018-02-13T00:00:13.902Z,-0.04
2018-02-13T00:01:35.761Z,-0.08
2018-02-13T00:02:58.091Z,-0.1
2018-02-13T00:04:19.995Z,-0.16
2018-02-13T00:05:41.911Z,-0.11
2018-02-13T00:07:03.578Z,-0.14
2018-02-13T00:08:25.345Z,-0.1
2018-02-13T00:09:46.677Z,-0.11
2018-02-13T00:11:08.529Z,-0.1
2018-02-13T00:12:30.307Z,-0.14
2018-02-13T00:13:51.912Z,-0.11
2018-02-13T00:15:13.504Z,-0.14
2018-02-13T00:16:36.225Z,-0.11
2018-02-13T00:17:58.123Z,-0.14
2018-02-13T00:19:20.027Z,-0.16
2018-02-13T00:20:41.633Z,-0.1
2018-02-13T00:22:04.120Z,-0.11
2018-02-13T00:23:25.753Z,-0.11
2018-02-13T00:24:47.892Z,-0.14
2018-02-13T00:26:09.503Z,-0.1
2018-02-13T00:27:31.504Z,-0.15
2018-02-13T00:28:53.650Z,-0.15
2018-02-13T00:30:15.764Z,-0.03
2018-02-13T00:31:37.362Z,-0.21
2018-02-13T00:32:59.005Z,-0.15
2018-02-13T00:34:20.950Z,-0.16
2018-02-13T00:35:42.291Z,-0.21
2018-02-13T00:37:04.171Z,-0.15
2018-02-13T00:38:26.094Z,-0.22
2018-02-13T00:39:48.250Z,-0.21
2018-02-13T00:41:10.387Z,-0.16
2018-02-13T00:42:32.652Z,-0.19
2018-02-13T00:43:54.498Z,-0.14
2018-02-13T00:45:16.114Z,-0.19
2018-02-13T00:46:37.868Z,-0.15
2018-02-13T00:47:59.462Z,-0.18
2018-02-13T00:49:21.042Z,-0.16
2018-02-13T00:50:42.992Z,-0.11
2018-02-13T00:52:05.104Z,-0.19
2018-02-13T00:53:26.994Z,-0.15
2018-02-13T00:54:48.612Z,-0.11
2018-02-13T00:56:10.490Z,-0.11
2018-02-13T00:57:32.092Z,-0.18
2018-02-13T00:58:54.214Z,-0.19
2018-02-13T01:00:15.900Z,-0.11
2018-02-13T01:01:38.043Z,-0.19
2018-02-13T01:02:59.883Z,-0.29
2018-02-13T01:04:22.021Z,-0.36
2018-02-13T01:05:43.860Z,-0.33
2018-02-13T01:07:05.733Z,-0.31
2018-02-13T01:08:27.072Z,-0.31
2018-02-13T01:09:48.410Z,-0.37
2018-02-13T01:11:09.803Z,-0.29
2018-02-13T01:12:31.483Z,-0.26
2018-02-13T01:13:53.320Z,-0.34
2018-02-13T01:15:15.490Z,-0.37
2018-02-13T01:16:37.672Z,-0.36
2018-02-13T01:17:59.832Z,-0.31
2018-02-13T01:19:22.040Z,-0.28
2018-02-13T01:20:43.721Z,-0.39
2018-02-13T01:22:05.306Z,-0.34
2018-02-13T01:23:27.509Z,-0.39
2018-02-13T01:24:49.621Z,-0.51
2018-02-13T01:26:10.962Z,-0.46
2018-02-13T01:27:33.322Z,-0.52
2018-02-13T01:28:54.984Z,-0.54
2018-02-13T01:30:17.099Z,-0.54
2018-02-13T01:31:38.812Z,-0.49
2018-02-13T01:33:00.723Z,-0.55
2018-02-13T01:34:22.582Z,-0.55
2018-02-13T01:35:44.185Z,-0.52
2018-02-13T01:37:05.561Z,-0.55
2018-02-13T01:38:27.733Z,-0.58
2018-02-13T01:39:49.643Z,-0.47
2018-02-13T01:41:11.752Z,-0.54
2018-02-13T01:42:33.633Z,-0.54
2018-02-13T01:43:54.982Z,-0.61
2018-02-13T01:45:17.199Z,-0.67
2018-02-13T01:46:38.809Z,-0.51
2018-02-13T01:48:00.483Z,-0.64
2018-02-13T01:49:22.922Z,-0.62
2018-02-13T01:50:44.531Z,-0.65
2018-02-13T01:52:06.136Z,-0.65
2018-02-13T01:53:28.045Z,-0.64
2018-02-13T01:54:49.913Z,-0.62
2018-02-13T01:56:11.774Z,-0.61
2018-02-13T01:57:33.884Z,-0.7
2018-02-13T01:58:55.196Z,-0.64
2018-02-13T02:00:16.962Z,-0.67
2018-02-13T02:01:39.104Z,-0.55
2018-02-13T02:03:00.970Z,-0.65
2018-02-13T02:04:22.569Z,-0.52
2018-02-13T02:05:44.780Z,-0.57
2018-02-13T02:07:06.628Z,-0.58
2018-02-13T02:08:28.483Z,-0.47
2018-02-13T02:09:50.583Z,-0.47
2018-02-13T02:11:12.729Z,-0.46
2018-02-13T02:12:34.341Z,-0.55
2018-02-13T02:13:56.196Z,-0.55
2018-02-13T02:15:18.317Z,-0.54
2018-02-13T02:16:40.235Z,-0.51
2018-02-13T02:18:01.819Z,-0.52
2018-02-13T02:19:23.978Z,-0.42
2018-02-13T02:20:44.847Z,-0.46
2018-02-13T02:22:06.782Z,-0.49
2018-02-13T02:23:28.123Z,-0.47
2018-02-13T02:24:49.456Z,-0.44
2018-02-13T02:26:11.318Z,-0.4
2018-02-13T02:27:33.492Z,-0.36
2018-02-13T02:28:55.394Z,-0.36
2018-02-13T02:30:17.020Z,-0.36
2018-02-13T02:31:38.640Z,-0.42
2018-02-13T02:32:59.965Z,-0.4
2018-02-13T02:34:21.573Z,-0.36
2018-02-13T02:35:43.424Z,-0.37
2018-02-13T02:37:05.370Z,-0.54
2018-02-13T02:38:27.233Z,-0.46
2018-02-13T02:39:49.553Z,-0.4
2018-02-13T02:41:11.405Z,-0.51
2018-02-13T02:42:33.328Z,-0.44
2018-02-13T02:43:54.897Z,-0.44
2018-02-13T02:45:16.475Z,-0.44
2018-02-13T02:46:38.082Z,-0.47
2018-02-13T02:47:59.423Z,-0.49
2018-02-13T02:49:21.373Z,-0.39
2018-02-13T02:50:43.605Z,-0.44
2018-02-13T02:52:05.463Z,-0.52
2018-02-13T02:53:27.461Z,-0.49
2018-02-13T02:54:49.118Z,-0.51
2018-02-13T02:56:10.750Z,-0.51
2018-02-13T02:57:32.604Z,-0.49
2018-02-13T02:58:53.806Z,-0.47
2018-02-13T03:00:15.969Z,-0.49
2018-02-13T03:01:37.697Z,-0.52
2018-02-13T03:02:59.619Z,-0.47
2018-02-13T03:04:21.251Z,-0.43
2018-02-13T03:05:43.104Z,-0.43
2018-02-13T03:07:04.943Z,-0.44
2018-02-13T03:08:27.062Z,-0.44
2018-02-13T03:09:48.654Z,-0.47
2018-02-13T03:11:10.235Z,-0.46
2018-02-13T03:12:31.913Z,-0.51
2018-02-13T03:14:26.003Z,-0.46
2018-02-13T03:15:47.347Z,-0.42
2018-02-13T03:17:09.267Z,-0.51
2018-02-13T03:18:31.103Z,-0.55
2018-02-13T03:19:52.762Z,-0.57
2018-02-13T03:21:14.622Z,-0.64
2018-02-13T03:22:37.057Z,-0.72
2018-02-13T03:23:58.382Z,-0.62
2018-02-13T03:25:19.991Z,-0.61
2018-02-13T03:26:41.582Z,-0.58
2018-02-13T03:28:03.728Z,-0.7
2018-02-13T03:29:25.323Z,-0.67
2018-02-13T03:30:47.187Z,-0.72
2018-02-13T03:32:08.880Z,-0.78
2018-02-13T03:33:30.482Z,-0.76
2018-02-13T03:34:51.556Z,-0.73
2018-02-13T03:36:13.685Z,-0.67
2018-02-13T03:37:35.277Z,-0.72
2018-02-13T03:38:57.172Z,-0.69
2018-02-13T03:40:19.022Z,-0.73
2018-02-13T03:41:40.670Z,-0.82
2018-02-13T03:43:02.841Z,-0.73
2018-02-13T03:44:24.428Z,-0.75
2018-02-13T03:45:46.026Z,-0.73
2018-02-13T03:47:07.805Z,-0.75
2018-02-13T03:48:29.656Z,-0.85
2018-02-13T03:49:51.871Z,-0.79
2018-02-13T03:51:13.451Z,-0.76
2018-02-13T03:52:34.783Z,-0.78
2018-02-13T03:53:56.119Z,-0.7
2018-02-13T03:55:17.999Z,-0.73
2018-02-13T03:56:39.336Z,-0.7
2018-02-13T03:58:01.176Z,-0.72
2018-02-13T03:59:23.300Z,-0.76
2018-02-13T04:00:44.882Z,-0.78
2018-02-13T04:02:06.719Z,-0.76
2018-02-13T04:03:28.826Z,-0.8
2018-02-13T04:04:50.666Z,-0.79
2018-02-13T04:06:12.302Z,-0.76
2018-02-13T04:07:34.411Z,-0.7
2018-02-13T04:08:56.296Z,-0.69
2018-02-13T04:10:18.420Z,-0.7
2018-02-13T04:11:40.285Z,-0.65
2018-02-13T04:13:01.978Z,-0.72
2018-02-13T04:14:23.918Z,-0.62
2018-02-13T04:15:45.982Z,-0.69
2018-02-13T04:17:08.264Z,-0.7
2018-02-13T04:18:30.114Z,-0.72
2018-02-13T04:19:51.983Z,-0.67
2018-02-13T04:21:13.584Z,-0.62
2018-02-13T04:22:35.245Z,-0.67
2018-02-13T04:23:57.212Z,-0.7
2018-02-13T04:25:19.072Z,-0.72
2018-02-13T04:26:40.930Z,-0.73
2018-02-13T04:28:03.081Z,-0.69
2018-02-13T04:29:24.750Z,-0.72
2018-02-13T04:30:46.864Z,-0.69
2018-02-13T04:32:08.495Z,-0.73
2018-02-13T04:33:30.072Z,-0.76
2018-02-13T04:34:51.962Z,-0.79
2018-02-13T04:36:13.564Z,-0.82
2018-02-13T04:37:35.432Z,-0.82
2018-02-13T04:38:57.272Z,-0.85
2018-02-13T04:40:18.997Z,-0.8
2018-02-13T04:41:40.853Z,-0.79
2018-02-13T04:43:02.442Z,-0.79
2018-02-13T04:44:24.047Z,-0.83
2018-02-13T04:45:45.742Z,-0.85
2018-02-13T04:47:07.728Z,-0.85
2018-02-13T04:48:29.583Z,-0.83
2018-02-13T04:49:51.494Z,-0.86
2018-02-13T04:51:13.415Z,-0.85
2018-02-13T04:52:35.285Z,-0.86
2018-02-13T04:53:57.402Z,-0.82
2018-02-13T04:55:19.282Z,-0.91
2018-02-13T04:56:41.391Z,-0.97
2018-02-13T04:58:02.985Z,-0.97
2018-02-13T04:59:24.412Z,-0.91
2018-02-13T05:00:46.655Z,-0.94
2018-02-13T05:02:08.524Z,-0.91
2018-02-13T05:03:30.436Z,-0.95
2018-02-13T05:04:52.023Z,-0.95
2018-02-13T05:06:14.251Z,-1.02
2018-02-13T05:07:35.444Z,-1.05
2018-02-13T05:08:57.127Z,-1.04
2018-02-13T05:10:19.092Z,-0.99
2018-02-13T05:11:40.727Z,-1.13
2018-02-13T05:13:02.638Z,-1.02
2018-02-13T05:14:23.976Z,-1.04
2018-02-13T05:15:45.575Z,-1.01
2018-02-13T05:17:07.172Z,-1.05
2018-02-13T05:18:28.775Z,-1.13
2018-02-13T05:19:50.961Z,-1.17
2018-02-13T05:21:13.082Z,-1.17
2018-02-13T05:22:35.202Z,-1.15
2018-02-13T05:23:57.310Z,-1.13
2018-02-13T05:25:19.182Z,-1.15
2018-02-13T05:26:41.056Z,-1.1
2018-02-13T05:28:02.202Z,-1.12
2018-02-13T05:29:23.928Z,-1.15
2018-02-13T05:30:45.586Z,-1.16
2018-02-13T05:32:07.240Z,-1.3
2018-02-13T05:33:28.831Z,-1.23
2018-02-13T05:34:50.757Z,-1.16
2018-02-13T05:36:12.111Z,-1.28
2018-02-13T05:37:34.271Z,-1.2
2018-02-13T05:38:56.121Z,-1.3
2018-02-13T05:40:17.981Z,-1.27
2018-02-13T05:41:38.790Z,-1.2
2018-02-13T05:43:00.693Z,-1.15
2018-02-13T05:44:22.534Z,-1.12
2018-02-13T05:45:44.378Z,-1.25
2018-02-13T05:47:06.767Z,-1.28
2018-02-13T05:48:28.636Z,-1.22
2018-02-13T05:49:49.988Z,-1.22
2018-02-13T05:51:11.863Z,-1.05
2018-02-13T05:52:34.018Z,-1.16
2018-02-13T05:53:55.688Z,-1.16
2018-02-13T05:55:17.795Z,-1.15
2018-02-13T05:56:39.469Z,-1.28
2018-02-13T05:58:01.068Z,-1.23
2018-02-13T05:59:22.663Z,-1.33
2018-02-13T06:00:44.838Z,-1.2
2018-02-13T06:02:06.952Z,-1.23
2018-02-13T06:03:29.073Z,-1.23
2018-02-13T06:04:50.776Z,-1.25
2018-02-13T06:06:12.380Z,-1.27
2018-02-13T06:07:34.393Z,-1.13
2018-02-13T06:08:56.531Z,-1.17
2018-02-13T06:10:18.383Z,-1.16
2018-02-13T06:11:40.311Z,-1.13
2018-02-13T06:13:01.742Z,-1.3
2018-02-13T06:14:23.667Z,-1.25
2018-02-13T06:15:45.273Z,-1.27
2018-02-13T06:17:07.403Z,-1.1
2018-02-13T06:18:29.320Z,-1.19
2018-02-13T06:19:50.832Z,-1.16
2018-02-13T06:21:12.441Z,-1.25
2018-02-13T06:22:34.160Z,-1.25
2018-02-13T06:23:56.285Z,-1.28
2018-02-13T06:25:18.171Z,-1.15
2018-02-13T06:26:40.609Z,-1.12
2018-02-13T06:28:02.742Z,-1.15
2018-02-13T06:29:24.620Z,-1.17
2018-02-13T06:30:46.271Z,-1.17
2018-02-13T06:32:08.400Z,-1.16
2018-02-13T06:33:30.591Z,-1.16
2018-02-13T06:34:52.799Z,-1.15
2018-02-13T06:36:14.374Z,-1.15
2018-02-13T06:37:36.274Z,-1.16
2018-02-13T06:38:58.174Z,-1.04
2018-02-13T06:40:20.283Z,-1.09
2018-02-13T06:42:14.040Z,-1.07
2018-02-13T06:43:35.901Z,-1.13
2018-02-13T06:44:57.878Z,-1.16
2018-02-13T06:46:19.657Z,-1.15
2018-02-13T06:47:41.014Z,-1.05
2018-02-13T06:49:02.634Z,-1.12
2018-02-13T06:50:24.251Z,-1.1
2018-02-13T06:51:46.423Z,-0.98
2018-02-13T06:53:08.273Z,-1.09
2018-02-13T06:54:30.136Z,-0.95
2018-02-13T06:55:51.864Z,-0.97
2018-02-13T06:57:13.804Z,-0.97
2018-02-13T06:58:35.650Z,-0.98
2018-02-13T06:59:57.112Z,-0.95
2018-02-13T07:01:18.944Z,-0.97
2018-02-13T07:02:40.261Z,-0.94
2018-02-13T07:04:02.329Z,-0.85
2018-02-13T07:05:24.193Z,-0.75
2018-02-13T07:06:46.134Z,-0.79
2018-02-13T07:08:07.997Z,-0.69
2018-02-13T07:09:29.880Z,-0.73
2018-02-13T07:10:51.899Z,-0.69
2018-02-13T07:12:12.981Z,-0.78
2018-02-13T07:13:34.827Z,-0.64
2018-02-13T07:14:56.225Z,-0.7
2018-02-13T07:16:17.854Z,-0.64
2018-02-13T07:17:39.541Z,-0.54
2018-02-13T07:19:01.473Z,-0.54
2018-02-13T07:20:23.644Z,-0.52
2018-02-13T07:21:45.312Z,-0.57
2018-02-13T07:23:07.602Z,-0.54
2018-02-13T07:24:29.312Z,-0.47
2018-02-13T07:25:51.185Z,-0.49
2018-02-13T07:27:13.067Z,-0.39
2018-02-13T07:28:35.263Z,-0.4
2018-02-13T07:29:56.861Z,-0.28
2018-02-13T07:31:18.518Z,-0.33
2018-02-13T07:32:40.392Z,-0.31
2018-02-13T07:34:02.508Z,-0.19
2018-02-13T07:35:24.356Z,-0.14
2018-02-13T07:36:46.493Z,-0.08
2018-02-13T07:38:08.607Z,-0.11
2018-02-13T07:39:30.737Z,-0.1
2018-02-13T07:40:52.594Z,-0.07
2018-02-13T07:42:14.179Z,-0.04
2018-02-13T07:43:36.062Z,0
2018-02-13T07:44:58.221Z,0.07
2018-02-13T07:46:19.897Z,0.07
2018-02-13T07:47:41.599Z,0.1
2018-02-13T07:49:03.192Z,0.2
2018-02-13T07:50:24.774Z,0.28
2018-02-13T07:51:46.686Z,0.32
2018-02-13T07:53:08.807Z,0.44
2018-02-13T07:54:30.384Z,0.38
2018-02-13T07:55:52.528Z,0.47
2018-02-13T07:57:14.631Z,0.39
2018-02-13T07:58:36.830Z,0.44
2018-02-13T07:59:58.454Z,0.55
2018-02-13T08:01:20.044Z,0.53
2018-02-13T08:02:41.993Z,0.58
2018-02-13T08:04:03.882Z,0.57
2018-02-13T08:05:25.508Z,0.57
2018-02-13T08:06:47.434Z,0.6
2018-02-13T08:08:09.086Z,0.62
2018-02-13T08:09:31.302Z,0.7
2018-02-13T08:10:53.121Z,0.7
2018-02-13T08:12:14.288Z,0.76
2018-02-13T08:13:36.422Z,0.8
2018-02-13T08:14:58.551Z,0.8
2018-02-13T08:16:20.462Z,0.78
2018-02-13T08:17:42.465Z,0.87
2018-02-13T08:19:04.618Z,0.91
2018-02-13T08:20:26.838Z,0.94
2018-02-13T08:21:48.435Z,1
2018-02-13T08:23:10.117Z,1.09
2018-02-13T08:24:31.762Z,1.11
2018-02-13T08:25:53.887Z,1.11
2018-02-13T08:27:15.740Z,1.06
2018-02-13T08:28:37.067Z,1.3
2018-02-13T08:29:58.685Z,1.32
2018-02-13T08:31:20.841Z,1.36
2018-02-13T08:32:42.971Z,1.36
2018-02-13T08:34:04.819Z,1.33
2018-02-13T08:35:26.420Z,1.34
2018-02-13T08:36:48.272Z,1.51
2018-02-13T08:38:10.401Z,1.54
2018-02-13T08:39:31.999Z,1.59
2018-02-13T08:40:54.114Z,1.58
2018-02-13T08:42:15.992Z,1.62
2018-02-13T08:43:38.193Z,1.68
2018-02-13T08:45:00.392Z,1.73
2018-02-13T08:46:22.213Z,1.77
2018-02-13T08:47:44.332Z,1.8
2018-02-13T08:49:06.461Z,1.79
2018-02-13T08:50:28.661Z,1.95
2018-02-13T08:51:50.855Z,1.86
2018-02-13T08:53:13.142Z,1.98
2018-02-13T08:54:34.743Z,1.99
2018-02-13T08:55:56.636Z,1.99
2018-02-13T08:57:17.981Z,2.14
2018-02-13T08:58:40.108Z,2.14
2018-02-13T09:00:33.347Z,2.21
2018-02-13T09:01:54.938Z,2.14
2018-02-13T09:03:17.247Z,2.17
2018-02-13T09:04:39.158Z,2.23
2018-02-13T09:06:01.021Z,2.27
2018-02-13T09:07:23.015Z,2.31
2018-02-13T09:08:44.883Z,2.38
2018-02-13T09:10:06.514Z,2.46
2018-02-13T09:11:28.189Z,2.41
2018-02-13T09:12:50.336Z,2.39
2018-02-13T09:14:11.717Z,2.38
2018-02-13T09:15:33.739Z,2.45
2018-02-13T09:16:55.861Z,2.54
2018-02-13T09:18:17.541Z,2.6
2018-02-13T09:19:39.414Z,2.6
2018-02-13T09:21:01.274Z,2.61
2018-02-13T09:22:23.610Z,2.72
2018-02-13T09:23:45.771Z,2.74
2018-02-13T09:25:07.651Z,2.85
2018-02-13T09:26:29.518Z,2.74
2018-02-13T09:27:51.401Z,2.84
2018-02-13T09:29:13.267Z,2.82
2018-02-13T09:30:35.432Z,2.85
2018-02-13T09:31:57.350Z,2.93
2018-02-13T09:33:18.980Z,2.92
2018-02-13T09:34:40.657Z,2.97
2018-02-13T09:36:02.780Z,3
2018-02-13T09:37:24.381Z,3.05
2018-02-13T09:38:46.508Z,3.13
2018-02-13T09:40:08.694Z,3.05
2018-02-13T09:41:30.576Z,3.18
2018-02-13T09:42:52.496Z,3.24
2018-02-13T09:44:13.840Z,3.31
2018-02-13T09:45:36.031Z,3.31
2018-02-13T09:46:58.023Z,3.35
2018-02-13T09:48:19.684Z,3.29
2018-02-13T09:49:41.300Z,3.4
2018-02-13T09:51:03.169Z,3.43
2018-02-13T09:52:25.053Z,3.4
2018-02-13T09:53:47.191Z,3.43
2018-02-13T09:55:08.531Z,3.5
2018-02-13T09:56:30.761Z,3.5
2018-02-13T09:57:52.390Z,3.48
2018-02-13T09:59:14.288Z,3.52
2018-02-13T10:00:36.401Z,3.55
2018-02-13T10:01:58.297Z,3.58
2018-02-13T10:03:20.516Z,3.72
2018-02-13T10:04:42.131Z,3.75
2018-02-13T10:06:03.751Z,3.83
2018-02-13T10:07:25.648Z,3.7
2018-02-13T10:08:47.653Z,3.79
2018-02-13T10:10:09.814Z,3.76
2018-02-13T10:11:31.681Z,3.87
2018-02-13T10:12:53.276Z,3.83
2018-02-13T10:14:14.683Z,3.9
2018-02-13T10:15:36.888Z,3.97
2018-02-13T10:16:59.002Z,3.94
2018-02-13T10:18:20.353Z,3.87
2018-02-13T10:19:42.493Z,4
2018-02-13T10:21:04.340Z,3.94
2018-02-13T10:22:25.941Z,3.98
2018-02-13T10:23:47.561Z,4.09
2018-02-13T10:25:09.311Z,4.09
2018-02-13T10:26:31.221Z,4.15
2018-02-13T10:27:53.150Z,4.2
2018-02-13T10:29:15.376Z,4.18
2018-02-13T10:30:37.248Z,4.24
2018-02-13T10:31:59.424Z,4.22
2018-02-13T10:33:21.408Z,4.3
2018-02-13T10:34:43.359Z,4.4
2018-02-13T10:36:04.431Z,4.42
2018-02-13T10:37:26.048Z,4.4
2018-02-13T10:38:47.650Z,4.48
2018-02-13T10:40:09.514Z,4.48
2018-02-13T10:41:31.902Z,4.6
2018-02-13T10:42:53.775Z,4.65
2018-02-13T10:44:15.255Z,4.66
2018-02-13T10:45:37.135Z,4.62
2018-02-13T10:46:59.059Z,4.7
2018-02-13T10:48:20.671Z,4.82
2018-02-13T10:49:42.821Z,4.78
2018-02-13T10:51:04.733Z,4.75
2018-02-13T10:52:26.865Z,4.86
2018-02-13T10:53:49.069Z,4.88
2018-02-13T10:55:10.922Z,4.91
2018-02-13T10:56:32.803Z,4.82
2018-02-13T10:57:54.427Z,4.82
2018-02-13T10:59:15.947Z,4.89
2018-02-13T11:00:37.902Z,4.85
2018-02-13T11:01:59.763Z,4.96
2018-02-13T11:03:21.721Z,5
2018-02-13T11:04:43.604Z,5
2018-02-13T11:06:05.218Z,5.04
2018-02-13T11:07:27.100Z,5.06
2018-02-13T11:08:48.683Z,5.12
2018-02-13T11:10:10.575Z,5.22
2018-02-13T11:11:31.941Z,5.3
2018-02-13T11:12:53.302Z,5.3
2018-02-13T11:14:15.493Z,5.36
2018-02-13T11:15:37.411Z,5.38
2018-02-13T11:16:59.542Z,5.48
2018-02-13T11:18:21.501Z,5.53
2018-02-13T11:19:43.960Z,5.56
2018-02-13T11:21:05.574Z,5.56
2018-02-13T11:22:27.450Z,5.57
2018-02-13T11:23:49.624Z,5.6
2018-02-13T11:25:11.771Z,5.63
2018-02-13T11:26:33.642Z,5.6
2018-02-13T11:27:55.491Z,5.65
2018-02-13T11:29:17.373Z,5.72
2018-02-13T11:30:39.526Z,5.71
2018-02-13T11:32:01.657Z,5.71
2018-02-13T11:33:23.520Z,5.65
2018-02-13T11:34:45.529Z,5.61
2018-02-13T11:36:07.392Z,5.74
2018-02-13T11:37:29.517Z,5.74
2018-02-13T11:38:51.391Z,5.65
2018-02-13T11:40:13.252Z,5.64
2018-02-13T11:41:34.681Z,5.64
2018-02-13T11:42:56.841Z,5.71
2018-02-13T11:44:18.807Z,5.76
2018-02-13T11:45:40.425Z,5.82
2018-02-13T11:47:02.135Z,5.83
2018-02-13T11:48:24.250Z,5.82
2018-02-13T11:49:45.872Z,5.81
2018-02-13T11:51:08.009Z,5.75
2018-02-13T11:52:30.131Z,5.78
2018-02-13T11:53:52.304Z,5.78
2018-02-13T11:55:14.234Z,5.83
2018-02-13T11:56:36.502Z,5.86
2018-02-13T11:57:58.470Z,5.81
2018-02-13T11:59:20.428Z,5.83
2018-02-13T12:00:42.581Z,5.9
2018-02-13T12:02:05.005Z,5.93
2018-02-13T12:03:26.875Z,5.89
2018-02-13T12:04:48.757Z,5.86
2018-02-13T12:06:10.391Z,6.01
2018-02-13T12:07:32.645Z,5.97
2018-02-13T12:08:54.252Z,5.97
2018-02-13T12:10:16.394Z,5.91
2018-02-13T12:11:38.625Z,5.97
2018-02-13T12:13:00.322Z,5.93
2018-02-13T12:14:22.466Z,5.93
2018-02-13T12:15:44.457Z,5.96
2018-02-13T12:17:06.194Z,6
2018-02-13T12:18:28.056Z,5.99
2018-02-13T12:19:49.982Z,6.06
2018-02-13T12:21:11.951Z,6.04
2018-02-13T12:22:33.681Z,6.09
2018-02-13T12:23:55.326Z,5.97
2018-02-13T12:25:17.242Z,5.99
2018-02-13T12:26:39.363Z,6.06
2018-02-13T12:28:01.512Z,5.99
2018-02-13T12:29:24.010Z,6
2018-02-13T12:30:45.885Z,6.09
2018-02-13T12:32:07.758Z,6.09
2018-02-13T12:33:29.332Z,6.11
2018-02-13T12:34:51.598Z,6.08
2018-02-13T12:36:13.461Z,6.06
2018-02-13T12:37:35.094Z,6.11
2018-02-13T12:38:57.225Z,6.01
2018-02-13T12:40:19.350Z,6.03
2018-02-13T12:41:41.471Z,6.01
2018-02-13T12:43:03.161Z,5.99
2018-02-13T12:44:25.036Z,6.06
2018-02-13T12:45:46.657Z,6.11
2018-02-13T12:47:08.515Z,6.12
2018-02-13T12:48:29.903Z,6.09
2018-02-13T12:49:51.770Z,6.15
2018-02-13T12:51:13.671Z,6.09
2018-02-13T12:52:35.333Z,6.04
2018-02-13T12:53:57.443Z,6.08
2018-02-13T12:55:19.316Z,6.09
2018-02-13T12:56:41.282Z,6.15
2018-02-13T12:58:03.418Z,6.12
2018-02-13T12:59:24.968Z,6.11
2018-02-13T13:00:46.957Z,6.06
2018-02-13T13:02:08.647Z,6.06
2018-02-13T13:03:30.792Z,6.06
2018-02-13T13:04:52.651Z,6.12
2018-02-13T13:06:14.512Z,6.12
2018-02-13T13:07:36.611Z,6.21
2018-02-13T13:08:58.001Z,6.18
2018-02-13T13:10:19.628Z,6.21
2018-02-13T13:11:41.509Z,6.19
2018-02-13T13:13:03.939Z,6.18
2018-02-13T13:14:26.075Z,6.19
2018-02-13T13:15:48.198Z,6.19
2018-02-13T13:17:09.560Z,6.18
2018-02-13T13:18:31.173Z,6.14
2018-02-13T13:19:53.112Z,6.21
2018-02-13T13:21:14.726Z,6.18
2018-02-13T13:22:36.861Z,6.28
2018-02-13T13:23:58.736Z,6.34
2018-02-13T13:25:20.933Z,6.37
2018-02-13T13:26:42.811Z,6.37
2018-02-13T13:28:04.461Z,6.37
2018-02-13T13:29:26.341Z,6.43
2018-02-13T13:30:48.261Z,6.33
2018-02-13T13:32:10.161Z,6.27
2018-02-13T13:33:31.806Z,6.19
2018-02-13T13:34:54.133Z,6.18
2018-02-13T13:36:16.313Z,6.11
2018-02-13T13:37:38.236Z,6.09
2018-02-13T13:38:59.850Z,6.09
2018-02-13T13:40:21.705Z,6.15
2018-02-13T13:41:43.605Z,6.18
2018-02-13T13:43:05.728Z,6.12
2018-02-13T13:44:27.631Z,6.08
2018-02-13T13:45:49.501Z,6.15
2018-02-13T13:47:11.516Z,6.06
2018-02-13T13:48:33.411Z,6.06
2018-02-13T13:49:54.870Z,6.04
2018-02-13T13:51:16.852Z,6.12
2018-02-13T13:52:39.032Z,5.99
2018-02-13T13:54:01.199Z,5.99
2018-02-13T13:55:23.338Z,6.04
2018-02-13T13:56:45.218Z,6
2018-02-13T13:58:06.881Z,6.03
2018-02-13T13:59:29.036Z,6.08
2018-02-13T14:00:50.932Z,5.96
2018-02-13T14:02:12.913Z,6.01
2018-02-13T14:03:35.080Z,5.99
2018-02-13T14:04:56.982Z,6
2018-02-13T14:06:19.107Z,6.06
2018-02-13T14:07:41.243Z,5.97
2018-02-13T14:09:03.132Z,6.03
2018-02-13T14:10:25.020Z,5.97
2018-02-13T14:11:47.127Z,5.96
2018-02-13T14:13:09.344Z,5.97
2018-02-13T14:14:31.635Z,5.97
2018-02-13T14:15:53.761Z,5.93
2018-02-13T14:17:15.954Z,5.97
2018-02-13T14:18:37.837Z,5.9
2018-02-13T14:19:59.761Z,5.96
2018-02-13T14:21:21.903Z,5.99
2018-02-13T14:22:43.817Z,5.9
2018-02-13T14:24:05.727Z,5.89
2018-02-13T14:25:27.907Z,5.91
2018-02-13T14:26:50.170Z,5.82
2018-02-13T14:28:12.372Z,5.86
2018-02-13T14:29:34.242Z,5.89
2018-02-13T14:30:55.850Z,5.85
2018-02-13T14:32:17.839Z,5.86
2018-02-13T14:33:39.824Z,5.82
2018-02-13T14:35:01.957Z,5.85
2018-02-13T14:36:23.864Z,5.81
2018-02-13T14:37:45.792Z,5.82
2018-02-13T14:39:07.723Z,5.91
2018-02-13T14:40:29.631Z,5.89
2018-02-13T14:41:51.760Z,5.85
2018-02-13T14:43:13.784Z,5.81
2018-02-13T14:44:35.699Z,5.81
2018-02-13T14:45:58.193Z,5.78
2018-02-13T14:47:20.326Z,5.72
2018-02-13T14:48:42.333Z,5.72
2018-02-13T14:50:04.476Z,5.74
2018-02-13T14:51:26.645Z,5.76
2018-02-13T14:52:48.603Z,5.71
2018-02-13T14:54:10.738Z,5.68
2018-02-13T14:55:32.710Z,5.58
2018-02-13T14:56:54.580Z,5.6
2018-02-13T14:58:16.752Z,5.57
2018-02-13T14:59:38.894Z,5.67
2018-02-13T15:01:01.204Z,5.54
2018-02-13T15:02:23.076Z,5.56
2018-02-13T15:03:44.703Z,5.57
2018-02-13T15:05:06.858Z,5.57
2018-02-13T15:06:28.736Z,5.49
2018-02-13T15:07:51.295Z,5.49
2018-02-13T15:09:13.174Z,5.45
2018-02-13T15:10:35.325Z,5.48
2018-02-13T15:11:57.596Z,5.48
2018-02-13T15:13:19.331Z,5.45
2018-02-13T15:14:40.944Z,5.46
2018-02-13T15:16:03.112Z,5.39
2018-02-13T15:17:24.742Z,5.3
2018-02-13T15:18:46.616Z,5.3
2018-02-13T15:20:08.829Z,5.24
2018-02-13T15:21:30.991Z,5.22
2018-02-13T15:22:52.922Z,5.18
2018-02-13T15:24:14.778Z,5.2
2018-02-13T15:25:37.062Z,5.21
2018-02-13T15:26:58.997Z,5.12
2018-02-13T15:28:21.140Z,5.06
2018-02-13T15:29:43.112Z,5.09
2018-02-13T15:31:05.322Z,5.13
2018-02-13T15:32:27.569Z,5.15
2018-02-13T15:33:49.728Z,5.09
2018-02-13T15:35:12.087Z,5.03
2018-02-13T15:36:33.934Z,5
2018-02-13T15:37:56.200Z,4.88
2018-02-13T15:39:18.098Z,4.88
2018-02-13T15:40:39.983Z,4.85
2018-02-13T15:42:02.173Z,4.82
2018-02-13T15:43:24.211Z,4.89
2018-02-13T15:44:46.363Z,4.85
2018-02-13T15:46:08.265Z,4.8
2018-02-13T15:47:30.394Z,4.86
2018-02-13T15:48:52.543Z,4.77
2018-02-13T15:50:14.422Z,4.66
2018-02-13T15:51:36.571Z,4.62
2018-02-13T15:52:58.510Z,4.62
2018-02-13T15:54:20.727Z,4.6
2018-02-13T15:55:42.925Z,4.55
2018-02-13T15:57:04.821Z,4.5
2018-02-13T15:58:26.994Z,4.45
2018-02-13T15:59:48.886Z,4.4
2018-02-13T16:01:10.817Z,4.41
2018-02-13T16:02:32.949Z,4.37
2018-02-13T16:03:54.830Z,4.37
2018-02-13T16:05:16.745Z,4.3
2018-02-13T16:06:38.642Z,4.24
2018-02-13T16:08:00.793Z,4.15
2018-02-13T16:09:22.953Z,4.15
2018-02-13T16:10:44.824Z,4.04
2018-02-13T16:12:07.076Z,3.97
2018-02-13T16:13:29.226Z,3.91
2018-02-13T16:14:51.376Z,3.86
2018-02-13T16:16:13.394Z,3.84
2018-02-13T16:17:35.626Z,3.84
2018-02-13T16:18:57.793Z,3.87
2018-02-13T16:20:20.246Z,3.8
2018-02-13T16:21:42.412Z,3.84
2018-02-13T16:23:04.614Z,3.83
2018-02-13T16:24:26.764Z,3.66
2018-02-13T16:25:48.385Z,3.75
2018-02-13T16:27:10.302Z,3.65
2018-02-13T16:28:32.176Z,3.55
2018-02-13T16:29:54.050Z,3.54
2018-02-13T16:31:16.195Z,3.54
2018-02-13T16:32:38.354Z,3.47
2018-02-13T16:34:00.232Z,3.5
2018-02-13T16:35:21.613Z,3.31
2018-02-13T16:36:43.787Z,3.35
2018-02-13T16:38:05.695Z,3.28
2018-02-13T16:39:27.825Z,3.31
2018-02-13T16:40:49.945Z,3.24
2018-02-13T16:42:12.124Z,3.15
2018-02-13T16:43:34.261Z,3.17
2018-02-13T16:44:56.444Z,3.15
2018-02-13T16:46:18.631Z,3.17
2018-02-13T16:47:40.822Z,2.97
2018-02-13T16:49:02.715Z,3
2018-02-13T16:50:24.987Z,2.85
2018-02-13T16:51:47.158Z,2.79
2018-02-13T16:53:09.042Z,2.87
2018-02-13T16:54:31.323Z,2.81
2018-02-13T16:55:53.202Z,2.78
2018-02-13T16:57:15.382Z,2.69
2018-02-13T16:58:37.519Z,2.75
2018-02-13T16:59:59.147Z,2.74
2018-02-13T17:01:21.327Z,2.71
2018-02-13T17:02:42.663Z,2.64
2018-02-13T17:04:04.525Z,2.66
2018-02-13T17:05:26.409Z,2.63
2018-02-13T17:06:48.552Z,2.52
2018-02-13T17:08:10.202Z,2.52
2018-02-13T17:09:31.822Z,2.52
2018-02-13T17:10:53.976Z,2.45
2018-02-13T17:12:16.122Z,2.38
2018-02-13T17:13:38.317Z,2.41
2018-02-13T17:15:00.203Z,2.45
2018-02-13T17:16:22.344Z,2.31
2018-02-13T17:17:44.497Z,2.36
2018-02-13T17:19:06.672Z,2.25
2018-02-13T17:20:29.019Z,2.18
2018-02-13T17:21:50.893Z,2.07
2018-02-13T17:23:13.077Z,2.14
2018-02-13T17:24:35.114Z,2.05
2018-02-13T17:25:56.775Z,2.07
2018-02-13T17:27:19.209Z,2.17
2018-02-13T17:28:41.492Z,2.02
2018-02-13T17:30:04.057Z,2.1
2018-02-13T17:31:26.214Z,2.06
2018-02-13T17:32:48.387Z,2.05
2018-02-13T17:34:10.287Z,2.14
2018-02-13T17:35:32.503Z,2.14
2018-02-13T17:36:54.551Z,2.05
2018-02-13T17:38:16.744Z,2.02
2018-02-13T17:39:38.944Z,1.95
2018-02-13T17:41:00.826Z,1.91
2018-02-13T17:42:23.041Z,1.98
2018-02-13T17:43:45.305Z,2
2018-02-13T17:45:07.166Z,2
2018-02-13T17:46:29.337Z,1.99
2018-02-13T17:47:51.499Z,2.02
2018-02-13T17:49:13.437Z,2
2018-02-13T17:50:35.653Z,2.06
2018-02-13T17:51:57.516Z,2.05
2018-02-13T17:53:19.388Z,2.05
2018-02-13T17:54:41.299Z,2.05
2018-02-13T17:56:02.952Z,1.98
2018-02-13T17:57:25.120Z,2.03
2018-02-13T17:58:47.328Z,2.09
2018-02-13T18:00:09.196Z,2.12
2018-02-13T18:01:31.376Z,2.1