createdAt,value
2022-08-11T00:00:34.055Z,0
2022-08-11T00:02:36.141Z,0
2022-08-11T00:04:37.401Z,0
2022-08-11T00:06:38.561Z,0
2022-08-11T00:08:39.793Z,0
2022-08-11T00:12:42.923Z,0
2022-08-11T00:14:44.346Z,0
2022-08-11T00:16:46.224Z,0
2022-08-11T00:18:48.065Z,0
2022-08-11T00:22:50.907Z,0
2022-08-11T00:24:55.052Z,0
2022-08-11T00:26:53.329Z,0
2022-08-11T00:30:56.447Z,0
2022-08-11T00:32:58.139Z,0
2022-08-11T00:35:50.586Z,0
2022-08-11T00:39:01.385Z,0
2022-08-11T00:43:03.589Z,0
2022-08-11T00:45:04.991Z,0
2022-08-11T00:47:06.155Z,0
2022-08-11T00:49:07.293Z,0
2022-08-11T00:51:08.547Z,0
2022-08-11T00:53:09.655Z,0
2022-08-11T00:55:10.831Z,0
2022-08-11T00:57:35.874Z,0
2022-08-11T00:59:34.703Z,0
2022-08-11T01:01:14.934Z,0
2022-08-11T01:03:16.036Z,0
2022-08-11T01:05:17.307Z,0
2022-08-11T01:07:58.972Z,0
2022-08-11T01:09:22.152Z,0
2022-08-11T01:11:22.848Z,0
2022-08-11T01:13:23.867Z,0
2022-08-11T01:15:25.592Z,0
2022-08-11T01:17:27.243Z,0
2022-08-11T01:19:29.082Z,0
2022-08-11T01:21:30.478Z,0
2022-08-11T01:23:32.353Z,0
2022-08-11T01:25:34.138Z,0
2022-08-11T01:27:35.945Z,0
2022-08-11T01:29:36.960Z,0
2022-08-11T01:31:38.032Z,0
2022-08-11T01:33:39.281Z,0
2022-08-11T01:37:42.548Z,0
2022-08-11T01:39:44.442Z,0
2022-08-11T01:41:45.796Z,0
2022-08-11T01:43:47.037Z,0
2022-08-11T01:45:48.155Z,0
2022-08-11T01:47:52.777Z,0
2022-08-11T01:50:06.020Z,0
2022-08-11T01:51:52.678Z,0
2022-08-11T01:53:53.899Z,0
2022-08-11T01:57:56.576Z,0
2022-08-11T01:59:57.683Z,0
2022-08-11T02:01:58.666Z,0
2022-08-11T02:03:59.750Z,0
2022-08-11T02:08:02.325Z,0
2022-08-11T02:10:03.632Z,0
2022-08-11T02:12:05.152Z,0
2022-08-11T02:14:06.580Z,0
2022-08-11T02:16:08.074Z,0
2022-08-11T02:18:09.494Z,0
2022-08-11T02:20:11.042Z,0
2022-08-11T02:22:12.657Z,0
2022-08-11T02:24:14.192Z,0
2022-08-11T02:26:16.102Z,0
2022-08-11T02:28:17.072Z,0
2022-08-11T02:30:18.791Z,0
2022-08-11T02:32:25.391Z,0
2022-08-11T02:34:21.678Z,0
2022-08-11T02:36:22.609Z,0
2022-08-11T02:38:24.009Z,0
2022-08-11T02:40:25.532Z,0
2022-08-11T02:42:31.885Z,0
2022-08-11T02:44:27.437Z,0
2022-08-11T02:46:29.128Z,0
2022-08-11T02:48:31.006Z,0
2022-08-11T02:50:32.677Z,0
2022-08-11T02:52:34.343Z,0
2022-08-11T02:54:36.014Z,0
2022-08-11T02:58:38.853Z,0
2022-08-11T03:00:40.459Z,0
2022-08-11T03:02:41.992Z,0
2022-08-11T03:04:43.245Z,0
2022-08-11T03:06:44.998Z,0
2022-08-11T03:08:46.417Z,0
2022-08-11T03:10:48.335Z,0
2022-08-11T03:12:53.504Z,0
2022-08-11T03:14:51.539Z,0
2022-08-11T03:16:52.499Z,0
2022-08-11T03:18:53.727Z,0
2022-08-11T03:20:55.168Z,0
2022-08-11T03:24:58.347Z,0
2022-08-11T03:29:01.510Z,0
2022-08-11T03:31:03.052Z,0
2022-08-11T03:33:04.520Z,0
2022-08-11T03:35:05.705Z,0
2022-08-11T03:37:17.412Z,0
2022-08-11T03:39:08.639Z,0
2022-08-11T03:41:50.062Z,0
2022-08-11T03:43:11.649Z,0
2022-08-11T03:45:13.118Z,0
2022-08-11T03:47:14.506Z,0
2022-08-11T03:51:17.220Z,0
2022-08-11T03:53:18.912Z,0
2022-08-11T03:55:20.069Z,0
2022-08-11T03:57:21.387Z,0
2022-08-11T03:59:22.457Z,0
2022-08-11T04:01:23.720Z,0
2022-08-11T04:03:30.959Z,0
2022-08-11T04:04:08.595Z,0
2022-08-11T04:06:09.573Z,0
2022-08-11T04:08:11.094Z,0
2022-08-11T04:10:12.863Z,0
2022-08-11T04:12:14.690Z,0
2022-08-11T04:14:16.217Z,0
2022-08-11T04:16:17.256Z,0
2022-08-11T04:18:19.175Z,0
2022-08-11T04:20:21.030Z,0
2022-08-11T04:22:22.734Z,0
2022-08-11T04:24:37.296Z,0
2022-08-11T04:26:26.141Z,0
2022-08-11T04:28:28.759Z,0
2022-08-11T04:30:28.494Z,0
2022-08-11T04:32:30.129Z,0
2022-08-11T04:34:31.515Z,0
2022-08-11T04:36:33.417Z,0
2022-08-11T04:38:34.460Z,0
2022-08-11T04:40:35.538Z,0
2022-08-11T04:42:37.161Z,0
2022-08-11T04:44:38.850Z,0
2022-08-11T04:46:40.784Z,0
2022-08-11T04:48:42.208Z,0
2022-08-11T04:50:43.500Z,0
2022-08-11T04:52:45.169Z,0
2022-08-11T04:56:48.020Z,0.28
2022-08-11T04:58:49.099Z,0.28
2022-08-11T05:00:50.280Z,0
2022-08-11T05:02:51.264Z,0.14
2022-08-11T05:04:52.463Z,0
2022-08-11T05:06:53.423Z,0
2022-08-11T05:08:54.763Z,0
2022-08-11T05:10:56.631Z,0
2022-08-11T05:12:57.868Z,0
2022-08-11T05:14:58.816Z,0
2022-08-11T05:17:00.478Z,0
2022-08-11T05:19:02.185Z,0
2022-08-11T05:21:05.085Z,0
2022-08-11T05:23:04.501Z,0
2022-08-11T05:25:06.290Z,0
2022-08-11T05:27:11.448Z,0
2022-08-11T05:29:19.646Z,0
2022-08-11T05:31:10.339Z,0
2022-08-11T05:33:12.184Z,0
2022-08-11T05:35:18.428Z,0
2022-08-11T05:37:25.473Z,0
2022-08-11T05:39:16.880Z,0
2022-08-11T05:41:17.773Z,0
2022-08-11T05:43:19.516Z,0
2022-08-11T05:45:20.989Z,0
2022-08-11T05:47:21.958Z,0
2022-08-11T05:49:23.772Z,0.842
2022-08-11T05:51:29.894Z,0
2022-08-11T05:53:26.671Z,0
2022-08-11T05:55:27.928Z,0
2022-08-11T05:57:38.727Z,0.421
2022-08-11T05:59:30.084Z,0.842
2022-08-11T06:01:31.749Z,0.14
2022-08-11T06:03:33.248Z,1.404
2022-08-11T06:05:37.282Z,0.421
2022-08-11T06:07:47.363Z,0.561
2022-08-11T06:09:36.560Z,0
2022-08-11T06:11:43.449Z,0.561
2022-08-11T06:13:38.803Z,1.965
2022-08-11T06:15:39.652Z,0.702
2022-08-11T06:17:41.288Z,1.123
2022-08-11T06:19:51.940Z,0.421
2022-08-11T06:21:44.899Z,0.14
2022-08-11T06:23:46.290Z,0
2022-08-11T06:25:47.315Z,0
2022-08-11T06:29:54.627Z,0.702
2022-08-11T06:31:51.366Z,0.14
2022-08-11T06:33:52.191Z,0.14
2022-08-11T06:35:53.743Z,0.842
2022-08-11T06:39:57.147Z,0
2022-08-11T06:41:58.733Z,0
2022-08-11T06:44:04.721Z,0
2022-08-11T06:48:03.197Z,1.684
2022-08-11T06:50:04.061Z,0
2022-08-11T06:52:05.360Z,0
2022-08-11T06:54:06.945Z,0.421
2022-08-11T06:56:07.976Z,1.684
2022-08-11T06:58:09.111Z,0.561
2022-08-11T07:00:10.766Z,2.246
2022-08-11T07:02:12.435Z,1.123
2022-08-11T07:04:13.842Z,1.825
2022-08-11T07:06:15.014Z,0.842
2022-08-11T07:08:33.477Z,0
2022-08-11T07:10:18.478Z,1.544
2022-08-11T07:12:20.161Z,1.965
2022-08-11T07:14:22.290Z,2.106
2022-08-11T07:16:25.028Z,1.123
2022-08-11T07:18:25.197Z,2.948
2022-08-11T07:20:26.530Z,1.123
2022-08-11T07:22:27.980Z,1.123
2022-08-11T07:24:34.623Z,1.123
2022-08-11T07:26:30.285Z,2.106
2022-08-11T07:28:31.430Z,7.441
2022-08-11T07:32:34.204Z,8.564
2022-08-11T07:34:35.898Z,5.335
2022-08-11T07:36:38.660Z,6.739
2022-08-11T07:38:39.063Z,3.65
2022-08-11T07:42:41.644Z,4.773
2022-08-11T07:44:42.542Z,3.51
2022-08-11T07:46:43.690Z,6.177
2022-08-11T07:48:44.965Z,6.598
2022-08-11T07:50:46.015Z,5.475
2022-08-11T07:52:46.808Z,5.896
2022-08-11T07:54:48.064Z,5.475
2022-08-11T07:56:55.697Z,4.633
2022-08-11T07:58:52.506Z,3.79
2022-08-11T08:00:51.654Z,6.037
2022-08-11T08:02:52.379Z,6.739
2022-08-11T08:04:54.095Z,4.352
2022-08-11T08:06:55.842Z,3.65
2022-08-11T08:10:58.517Z,4.633
2022-08-11T08:12:59.759Z,5.054
2022-08-11T08:15:01.494Z,3.79
2022-08-11T08:17:02.484Z,4.071
2022-08-11T08:21:04.591Z,5.616
2022-08-11T08:23:05.815Z,4.352
2022-08-11T08:25:07.304Z,6.037
2022-08-11T08:27:08.584Z,5.756
2022-08-11T08:29:09.419Z,7.3
2022-08-11T08:31:11.041Z,7.862
2022-08-11T08:33:12.174Z,4.071
2022-08-11T08:35:13.926Z,5.475
2022-08-11T08:37:15.513Z,7.581
2022-08-11T08:41:17.543Z,8.704
2022-08-11T08:43:18.879Z,9.968
2022-08-11T08:45:19.794Z,5.616
2022-08-11T08:47:37.562Z,12.355
2022-08-11T08:49:23.227Z,6.177
2022-08-11T08:51:24.613Z,8.143
2022-08-11T08:53:25.824Z,7.862
2022-08-11T08:55:26.636Z,10.389
2022-08-11T08:57:28.810Z,11.512
2022-08-11T08:59:38.225Z,4.492
2022-08-11T09:01:31.393Z,11.512
2022-08-11T09:04:04.397Z,7.02
2022-08-11T09:05:33.778Z,11.372
2022-08-11T09:07:39.293Z,6.458
2022-08-11T09:09:36.577Z,8.424
2022-08-11T09:11:38.313Z,9.687
2022-08-11T09:13:39.605Z,4.773
2022-08-11T09:15:40.445Z,14.601
2022-08-11T09:17:41.395Z,11.653
2022-08-11T09:19:42.353Z,8.283
2022-08-11T09:21:48.667Z,7.862
2022-08-11T09:24:09.004Z,10.108
2022-08-11T09:25:46.601Z,6.458
2022-08-11T09:27:50.474Z,9.266
2022-08-11T09:29:49.000Z,6.177
2022-08-11T09:31:50.165Z,5.616
2022-08-11T09:33:51.860Z,9.547
2022-08-11T09:35:53.243Z,9.406
2022-08-11T09:37:56.300Z,10.249
2022-08-11T09:39:56.199Z,8.424
2022-08-11T09:42:02.025Z,8.002
2022-08-11T09:44:00.972Z,7.16
2022-08-11T09:45:59.765Z,13.057
2022-08-11T09:48:00.746Z,3.65
2022-08-11T09:52:05.528Z,9.547
2022-08-11T09:54:04.594Z,12.355
2022-08-11T09:56:06.273Z,11.653
2022-08-11T09:58:07.515Z,6.879
2022-08-11T10:02:10.448Z,8.424
2022-08-11T10:04:11.473Z,9.406
2022-08-11T10:06:12.849Z,6.037
2022-08-11T10:08:14.222Z,7.3
2022-08-11T10:10:15.055Z,7.862
2022-08-11T10:12:16.266Z,5.194
2022-08-11T10:14:32.404Z,6.458
2022-08-11T10:16:19.584Z,6.037
2022-08-11T10:18:21.263Z,6.598
2022-08-11T10:20:25.689Z,7.441
2022-08-11T10:22:23.832Z,7.3
2022-08-11T10:24:24.696Z,9.687
2022-08-11T10:26:25.550Z,6.598
2022-08-11T10:28:33.255Z,0.842
2022-08-11T10:30:27.995Z,5.475
2022-08-11T10:32:30.760Z,7.441
2022-08-11T10:34:30.786Z,5.896
2022-08-11T10:36:31.572Z,12.214
2022-08-11T10:38:33.310Z,2.808
2022-08-11T10:42:55.109Z,6.879
2022-08-11T10:44:37.384Z,11.372
2022-08-11T10:46:38.799Z,8.845
2022-08-11T10:48:39.895Z,8.564
2022-08-11T10:49:23.551Z,11.372
2022-08-11T10:51:50.270Z,9.126
2022-08-11T10:53:25.358Z,1.123
2022-08-11T10:55:26.528Z,11.653
2022-08-11T10:57:28.062Z,6.739
2022-08-11T10:59:29.218Z,2.808
2022-08-11T11:01:30.215Z,5.054
2022-08-11T11:03:31.062Z,9.266
2022-08-11T11:05:32.212Z,12.074
2022-08-11T11:07:34.038Z,5.896
2022-08-11T11:09:34.891Z,9.547
2022-08-11T11:11:36.490Z,11.793
2022-08-11T11:13:37.707Z,8.002
2022-08-11T11:15:38.605Z,11.512
2022-08-11T11:17:39.555Z,7.16
2022-08-11T11:19:40.716Z,7.16
2022-08-11T11:21:42.407Z,4.633
2022-08-11T11:23:43.264Z,9.968
2022-08-11T11:27:46.307Z,7.722
2022-08-11T11:29:47.017Z,11.091
2022-08-11T11:31:48.676Z,4.773
2022-08-11T11:33:57.378Z,4.352
2022-08-11T11:35:50.276Z,5.756
2022-08-11T11:37:56.274Z,6.879
2022-08-11T11:39:52.934Z,10.951
2022-08-11T11:41:54.443Z,6.037
2022-08-11T11:43:55.762Z,7.3
2022-08-11T11:45:56.790Z,11.934
2022-08-11T11:47:57.870Z,8.564
2022-08-11T11:49:58.729Z,10.108
2022-08-11T11:51:59.945Z,8.002
2022-08-11T11:54:01.527Z,6.037
2022-08-11T11:56:02.874Z,6.318
2022-08-11T11:58:04.122Z,7.02
2022-08-11T12:00:05.618Z,8.143
2022-08-11T12:02:07.535Z,7.02
2022-08-11T12:04:07.902Z,5.475
2022-08-11T12:06:09.393Z,7.581
2022-08-11T12:08:12.975Z,10.249
2022-08-11T12:10:11.405Z,6.318
2022-08-11T12:12:12.522Z,6.037
2022-08-11T12:14:14.175Z,3.51
2022-08-11T12:16:32.497Z,3.79
2022-08-11T12:18:16.629Z,5.616
2022-08-11T12:20:32.058Z,6.318
2022-08-11T12:22:18.737Z,9.547
2022-08-11T12:26:26.198Z,7.16
2022-08-11T12:28:22.246Z,13.618
2022-08-11T12:30:23.006Z,8.002
2022-08-11T12:32:24.451Z,10.81
2022-08-11T12:36:27.553Z,9.968
2022-08-11T12:38:29.849Z,8.283
2022-08-11T12:40:37.738Z,6.318
2022-08-11T12:42:31.302Z,6.739
2022-08-11T12:44:32.991Z,10.53
2022-08-11T12:46:34.264Z,9.968
2022-08-11T12:48:58.256Z,7.16
2022-08-11T12:50:36.216Z,3.65
2022-08-11T12:52:37.381Z,2.808
2022-08-11T12:54:38.171Z,5.475
2022-08-11T12:56:39.404Z,7.02
2022-08-11T12:58:40.345Z,6.177
2022-08-11T13:00:41.600Z,11.653
2022-08-11T13:02:44.528Z,3.51
2022-08-11T13:04:44.543Z,8.985
2022-08-11T13:06:45.619Z,8.564
2022-08-11T13:08:46.461Z,8.002
2022-08-11T13:10:48.331Z,6.458
2022-08-11T13:12:49.108Z,3.65
2022-08-11T13:14:50.042Z,4.914
2022-08-11T13:16:51.027Z,7.02
2022-08-11T13:18:53.375Z,5.756
2022-08-11T13:20:53.892Z,6.739
2022-08-11T13:24:56.132Z,11.653
2022-08-11T13:26:57.715Z,7.16
2022-08-11T13:28:59.275Z,3.931
2022-08-11T13:31:00.183Z,2.106
2022-08-11T13:33:01.124Z,4.352
2022-08-11T13:35:02.187Z,0.28
2022-08-11T13:37:03.405Z,7.441
2022-08-11T13:39:04.681Z,6.739
2022-08-11T13:41:06.402Z,12.355
2022-08-11T13:43:07.207Z,4.352
2022-08-11T13:45:08.408Z,11.653
2022-08-11T13:47:09.978Z,10.53
2022-08-11T13:49:11.488Z,8.424
2022-08-11T13:51:12.342Z,8.424
2022-08-11T13:53:14.122Z,8.704
2022-08-11T13:55:33.171Z,7.02
2022-08-11T13:58:06.091Z,7.722
2022-08-11T13:59:17.963Z,3.229
2022-08-11T14:01:51.415Z,5.616
2022-08-11T14:03:20.295Z,5.756
2022-08-11T14:07:22.735Z,7.862
2022-08-11T14:09:24.101Z,8.002
2022-08-11T14:12:19.876Z,2.106
2022-08-11T14:13:26.890Z,5.054
2022-08-11T14:15:28.303Z,10.81
2022-08-11T14:17:46.330Z,10.249
2022-08-11T14:19:30.480Z,3.229
2022-08-11T14:21:31.717Z,7.02
2022-08-11T14:23:32.847Z,3.088
2022-08-11T14:25:59.023Z,5.194
2022-08-11T14:27:39.149Z,2.808
2022-08-11T14:29:44.877Z,3.229
2022-08-11T14:31:37.795Z,2.667
2022-08-11T14:33:58.986Z,7.16
2022-08-11T14:35:41.085Z,10.249
2022-08-11T14:37:42.179Z,8.564
2022-08-11T14:39:43.476Z,13.197
2022-08-11T14:42:07.771Z,10.53
2022-08-11T14:44:03.348Z,12.636
2022-08-11T14:45:54.578Z,3.931
2022-08-11T14:47:47.957Z,5.616
2022-08-11T14:49:50.866Z,3.79
2022-08-11T14:51:51.004Z,4.071
2022-08-11T14:55:54.026Z,3.931
2022-08-11T14:57:56.631Z,9.126
2022-08-11T14:59:57.308Z,5.475
2022-08-11T15:01:58.608Z,2.527
2022-08-11T15:04:04.611Z,3.229
2022-08-11T15:06:00.716Z,5.616
2022-08-11T15:08:01.878Z,3.51
2022-08-11T15:10:12.587Z,5.335
2022-08-11T15:12:04.058Z,6.879
2022-08-11T15:16:06.326Z,7.3
2022-08-11T15:18:08.043Z,3.79
2022-08-11T15:20:09.100Z,7.02
2022-08-11T15:22:10.156Z,4.352
2022-08-11T15:24:11.221Z,2.667
2022-08-11T15:26:12.734Z,7.02
2022-08-11T15:28:13.993Z,5.054
2022-08-11T15:30:15.830Z,7.722
2022-08-11T15:32:16.294Z,5.896
2022-08-11T15:34:18.126Z,1.263
2022-08-11T15:36:18.465Z,6.458
2022-08-11T15:38:20.129Z,4.212
2022-08-11T15:40:31.845Z,4.071
2022-08-11T15:42:23.104Z,7.862
2022-08-11T15:44:38.956Z,6.177
2022-08-11T15:46:25.786Z,11.372
2022-08-11T15:48:27.845Z,6.879
2022-08-11T15:50:28.608Z,4.773
2022-08-11T15:52:29.915Z,4.914
2022-08-11T15:54:31.678Z,5.475
2022-08-11T15:56:32.713Z,9.126
2022-08-11T15:58:33.532Z,10.53
2022-08-11T16:00:34.384Z,3.088
2022-08-11T16:02:35.207Z,4.773
2022-08-11T16:04:36.021Z,6.318
2022-08-11T16:06:37.288Z,3.088
2022-08-11T16:08:38.488Z,7.3
2022-08-11T16:10:39.826Z,2.106
2022-08-11T16:12:41.265Z,6.177
2022-08-11T16:14:42.165Z,6.739
2022-08-11T16:16:43.395Z,5.054
2022-08-11T16:18:45.060Z,9.968
2022-08-11T16:20:46.641Z,3.65
2022-08-11T16:22:55.376Z,7.3
2022-08-11T16:25:58.880Z,1.263
2022-08-11T16:27:06.611Z,3.369
2022-08-11T16:28:51.706Z,2.386
2022-08-11T16:30:52.912Z,3.088
2022-08-11T16:32:54.363Z,8.424
2022-08-11T16:34:55.728Z,8.564
2022-08-11T16:36:57.197Z,6.177
2022-08-11T16:38:58.788Z,6.458
2022-08-11T16:40:59.688Z,5.054
2022-08-11T16:43:08.996Z,6.177
2022-08-11T16:47:02.884Z,4.071
2022-08-11T16:49:04.458Z,4.071
2022-08-11T16:51:05.653Z,6.318
2022-08-11T16:53:06.878Z,4.492
2022-08-11T16:57:14.421Z,4.773
2022-08-11T16:59:11.106Z,4.492
2022-08-11T17:01:12.845Z,4.212
2022-08-11T17:03:15.455Z,6.037
2022-08-11T17:07:23.529Z,5.616
2022-08-11T17:09:17.607Z,3.369
2022-08-11T17:11:18.903Z,2.386
2022-08-11T17:13:19.730Z,2.527
2022-08-11T17:15:21.173Z,1.263
2022-08-11T17:17:22.265Z,4.773
2022-08-11T17:20:38.221Z,7.16
2022-08-11T17:21:25.317Z,4.633
2022-08-11T17:23:26.790Z,0.842
2022-08-11T17:25:28.008Z,3.229
2022-08-11T17:27:29.122Z,8.143
2022-08-11T17:29:30.525Z,2.667
2022-08-11T17:31:32.206Z,3.79
2022-08-11T17:33:33.204Z,4.773
2022-08-11T17:34:16.866Z,3.229
2022-08-11T17:36:17.702Z,4.492
2022-08-11T17:40:20.021Z,1.123
2022-08-11T17:42:21.662Z,2.386
2022-08-11T17:44:22.460Z,4.773
2022-08-11T17:46:23.829Z,3.931
2022-08-11T17:48:24.844Z,2.808
2022-08-11T17:50:26.044Z,2.246
2022-08-11T17:52:28.093Z,2.527
2022-08-11T17:54:28.120Z,1.825
2022-08-11T17:56:29.126Z,2.106
2022-08-11T17:58:30.779Z,0
2022-08-11T18:00:31.941Z,0
2022-08-11T18:02:34.492Z,0.14
2022-08-11T18:04:34.570Z,0
2022-08-11T18:06:36.209Z,1.544
2022-08-11T18:08:37.050Z,0
2022-08-11T18:12:40.156Z,0
2022-08-11T18:14:41.457Z,0
2022-08-11T18:16:43.013Z,0
2022-08-11T18:18:44.724Z,0
2022-08-11T18:22:46.958Z,0
2022-08-11T18:24:47.848Z,0
2022-08-11T18:26:49.112Z,0
2022-08-11T18:28:49.941Z,0
2022-08-11T18:32:56.093Z,0
2022-08-11T18:34:53.692Z,0
2022-08-11T18:36:55.501Z,0
2022-08-11T18:38:56.456Z,0
2022-08-11T18:40:57.950Z,0
2022-08-11T18:42:59.333Z,0
2022-08-11T18:45:00.260Z,0.14
2022-08-11T18:47:01.806Z,0
2022-08-11T18:49:03.279Z,0
2022-08-11T18:51:30.190Z,0
2022-08-11T18:53:05.872Z,0
2022-08-11T18:55:07.135Z,0
2022-08-11T18:57:08.168Z,0
2022-08-11T18:59:09.742Z,0
2022-08-11T19:01:11.519Z,0
2022-08-11T19:03:12.664Z,0
2022-08-11T19:05:13.978Z,0
2022-08-11T19:07:18.760Z,0
2022-08-11T19:09:16.924Z,0
2022-08-11T19:11:18.344Z,0
2022-08-11T19:13:19.772Z,0
2022-08-11T19:15:20.917Z,0
2022-08-11T19:17:42.823Z,0
2022-08-11T19:21:24.817Z,1.965
2022-08-11T19:23:25.842Z,0.28
2022-08-11T19:25:27.041Z,0
2022-08-11T19:27:28.475Z,0
2022-08-11T19:30:02.151Z,0
2022-08-11T19:31:31.668Z,0.14
2022-08-11T19:33:51.317Z,0.702
2022-08-11T19:35:34.351Z,1.544
2022-08-11T19:37:35.691Z,0
2022-08-11T19:39:37.461Z,0.702
2022-08-11T19:41:52.475Z,0
2022-08-11T19:43:40.700Z,0
2022-08-11T19:45:41.601Z,0
2022-08-11T19:47:43.000Z,0
2022-08-11T19:49:44.387Z,0
2022-08-11T19:51:45.465Z,0
2022-08-11T19:53:46.654Z,0
2022-08-11T19:55:48.438Z,0
2022-08-11T19:57:50.229Z,0
2022-08-11T19:59:51.378Z,0
2022-08-11T20:02:01.104Z,0
2022-08-11T20:03:54.301Z,0.28
2022-08-11T20:05:59.571Z,0
2022-08-11T20:07:57.749Z,0
2022-08-11T20:14:02.311Z,0
2022-08-11T20:16:03.439Z,0
2022-08-11T20:18:04.451Z,0
2022-08-11T20:20:05.891Z,0
2022-08-11T20:22:08.339Z,0
2022-08-11T20:24:09.212Z,0
2022-08-11T20:26:28.085Z,0
2022-08-11T20:28:12.009Z,0
2022-08-11T20:30:12.994Z,0
2022-08-11T20:32:14.454Z,0.561
2022-08-11T20:34:16.043Z,0.14
2022-08-11T20:36:17.610Z,0.842
2022-08-11T20:38:18.829Z,1.825
2022-08-11T20:40:23.511Z,2.527
2022-08-11T20:42:20.953Z,0
2022-08-11T20:44:22.169Z,0.561
2022-08-11T20:46:23.358Z,0
2022-08-11T20:48:24.908Z,0.14
2022-08-11T20:50:26.085Z,0.561
2022-08-11T20:52:27.066Z,0.842
2022-08-11T20:54:38.034Z,1.404
2022-08-11T20:56:30.224Z,2.667
2022-08-11T20:58:42.445Z,0.982
2022-08-11T21:00:39.038Z,1.263
2022-08-11T21:02:33.288Z,0.14
2022-08-11T21:04:34.941Z,0
2022-08-11T21:06:35.996Z,3.088
2022-08-11T21:08:37.130Z,3.229
2022-08-11T21:10:38.918Z,0.702
2022-08-11T21:12:40.206Z,0.14
2022-08-11T21:14:41.628Z,0
2022-08-11T21:16:43.412Z,0
2022-08-11T21:18:45.214Z,0
2022-08-11T21:20:46.658Z,0
2022-08-11T21:22:58.796Z,0
2022-08-11T21:24:48.910Z,0
2022-08-11T21:26:50.512Z,0
2022-08-11T21:28:52.066Z,0
2022-08-11T21:30:56.344Z,1.404
2022-08-11T21:32:54.617Z,1.544
2022-08-11T21:34:56.251Z,0.421
2022-08-11T21:36:57.854Z,0
2022-08-11T21:38:59.438Z,0.14
2022-08-11T21:41:00.387Z,0.982
2022-08-11T21:45:02.889Z,1.965
2022-08-11T21:47:03.910Z,0.842
2022-08-11T21:49:05.731Z,0.28
2022-08-11T21:51:07.161Z,0
2022-08-11T21:53:08.989Z,0
2022-08-11T21:55:10.779Z,0.702
2022-08-11T21:57:12.296Z,0.561
2022-08-11T21:59:13.261Z,0
2022-08-11T22:01:14.640Z,0
2022-08-11T22:03:15.824Z,0
2022-08-11T22:05:17.400Z,0
2022-08-11T22:07:18.992Z,0.702
2022-08-11T22:09:20.642Z,1.263
2022-08-11T22:11:31.672Z,0.561
2022-08-11T22:13:24.360Z,0
2022-08-11T22:17:26.659Z,0
2022-08-11T22:19:27.605Z,0
2022-08-11T22:21:56.923Z,0.421
2022-08-11T22:23:36.176Z,0
2022-08-11T22:27:33.056Z,0
2022-08-11T22:29:38.377Z,3.79
2022-08-11T22:31:35.755Z,2.106
2022-08-11T22:33:39.661Z,0.28
2022-08-11T22:37:40.260Z,0.14
2022-08-11T22:39:41.734Z,0
2022-08-11T22:41:43.693Z,0.842
2022-08-11T22:43:45.183Z,0
2022-08-11T22:45:46.882Z,0
2022-08-11T22:47:47.869Z,0
2022-08-11T22:49:58.000Z,0
2022-08-11T22:51:51.073Z,0
2022-08-11T22:53:55.062Z,0
2022-08-11T22:55:54.053Z,0
2022-08-11T22:58:01.011Z,0
2022-08-11T22:59:56.986Z,0
2022-08-11T23:01:58.748Z,0
2022-08-11T23:04:00.223Z,0
2022-08-11T23:06:01.169Z,0
2022-08-11T23:08:02.399Z,0
2022-08-11T23:10:03.764Z,0
2022-08-11T23:12:07.522Z,0
2022-08-11T23:14:06.079Z,0
2022-08-11T23:16:07.433Z,0
2022-08-11T23:18:08.554Z,0
2022-08-11T23:20:20.098Z,0
2022-08-11T23:22:11.264Z,0
2022-08-11T23:24:12.849Z,0
2022-08-11T23:26:14.358Z,0
2022-08-11T23:28:15.424Z,0
2022-08-11T23:30:18.802Z,0
2022-08-11T23:32:18.260Z,0
2022-08-11T23:34:36.958Z,0
2022-08-11T23:36:34.096Z,0
2022-08-11T23:38:21.894Z,0
2022-08-11T23:40:23.221Z,0
2022-08-11T23:42:24.318Z,0
2022-08-11T23:44:25.351Z,0
2022-08-11T23:46:26.931Z,0
2022-08-11T23:48:28.116Z,0.561
2022-08-11T23:50:29.574Z,0
2022-08-11T23:52:31.293Z,0
2022-08-11T23:54:37.237Z,0
2022-08-11T23:56:33.876Z,0.421
2022-08-11T23:58:35.144Z,0.842
