createdAt,value
2018-03-27T00:00:02.266Z,99.90
2018-03-27T00:02:29.818Z,99.90
2018-03-27T00:04:57.245Z,99.90
2018-03-27T00:07:24.765Z,99.90
2018-03-27T00:09:52.208Z,99.90
2018-03-27T00:12:19.623Z,99.90
2018-03-27T00:14:47.066Z,99.90
2018-03-27T00:17:14.508Z,99.90
2018-03-27T00:19:41.915Z,99.90
2018-03-27T00:22:09.340Z,99.90
2018-03-27T00:24:42.620Z,99.90
2018-03-27T00:27:09.557Z,99.90
2018-03-27T00:29:49.579Z,99.90
2018-03-27T00:32:28.812Z,99.90
2018-03-27T00:35:08.787Z,99.90
2018-03-27T00:37:48.188Z,99.90
2018-03-27T00:40:27.493Z,99.90
2018-03-27T00:42:56.415Z,99.90
2018-03-27T00:45:23.848Z,99.90
2018-03-27T00:47:51.296Z,99.90
2018-03-27T00:50:18.741Z,99.90
2018-03-27T00:52:46.160Z,99.90
2018-03-27T00:55:13.600Z,99.90
2018-03-27T00:57:41.080Z,99.90
2018-03-27T01:00:08.524Z,99.90
2018-03-27T01:02:35.939Z,99.90
2018-03-27T01:05:08.958Z,99.90
2018-03-27T01:07:36.402Z,99.90
2018-03-27T01:10:03.816Z,99.90
2018-03-27T01:12:31.264Z,99.90
2018-03-27T01:14:58.683Z,99.90
2018-03-27T01:17:26.155Z,99.90
2018-03-27T01:19:53.575Z,99.90
2018-03-27T01:22:21.017Z,99.90
2018-03-27T01:24:48.439Z,99.90
2018-03-27T01:27:15.896Z,99.90
2018-03-27T01:29:43.332Z,99.90
2018-03-27T01:32:10.773Z,99.90
2018-03-27T01:34:38.207Z,99.90
2018-03-27T01:37:05.652Z,99.90
2018-03-27T01:39:33.067Z,99.90
2018-03-27T01:42:00.487Z,99.90
2018-03-27T01:44:28.688Z,99.90
2018-03-27T01:46:56.116Z,99.90
2018-03-27T01:49:23.556Z,99.90
2018-03-27T01:51:50.989Z,99.90
2018-03-27T01:54:19.180Z,99.90
2018-03-27T01:56:46.640Z,99.90
2018-03-27T01:59:14.070Z,99.90
2018-03-27T02:01:41.499Z,99.90
2018-03-27T02:04:08.965Z,99.90
2018-03-27T02:06:36.406Z,99.90
2018-03-27T02:09:03.836Z,99.90
2018-03-27T02:11:37.164Z,99.90
2018-03-27T02:14:10.283Z,99.90
2018-03-27T02:16:43.443Z,99.90
2018-03-27T02:19:16.499Z,99.90
2018-03-27T02:21:44.188Z,99.90
2018-03-27T02:24:11.728Z,99.90
2018-03-27T02:26:39.158Z,99.90
2018-03-27T02:29:06.573Z,99.90
2018-03-27T02:31:33.995Z,99.90
2018-03-27T02:34:02.205Z,99.90
2018-03-27T02:36:29.664Z,99.90
2018-03-27T02:38:57.082Z,99.90
2018-03-27T02:41:24.499Z,99.90
2018-03-27T02:43:51.944Z,99.90
2018-03-27T02:46:19.404Z,99.90
2018-03-27T02:48:46.829Z,99.90
2018-03-27T02:51:14.253Z,99.90
2018-03-27T02:53:42.448Z,99.90
2018-03-27T02:56:09.877Z,99.90
2018-03-27T02:58:37.317Z,99.90
2018-03-27T03:01:04.746Z,99.90
2018-03-27T03:03:32.192Z,99.90
2018-03-27T03:05:59.624Z,99.90
2018-03-27T03:08:27.074Z,99.90
2018-03-27T03:10:54.499Z,99.90
2018-03-27T03:13:22.016Z,99.90
2018-03-27T03:15:49.476Z,99.90
2018-03-27T03:18:16.896Z,99.90
2018-03-27T03:20:44.328Z,99.90
2018-03-27T03:23:11.771Z,99.90
2018-03-27T03:25:39.216Z,99.90
2018-03-27T03:28:06.654Z,99.90
2018-03-27T03:30:34.089Z,99.90
2018-03-27T03:33:01.551Z,99.90
2018-03-27T03:35:28.979Z,99.90
2018-03-27T03:37:56.392Z,99.90
2018-03-27T03:40:23.828Z,99.90
2018-03-27T03:42:51.260Z,99.90
2018-03-27T03:45:18.688Z,99.90
2018-03-27T03:47:46.888Z,99.90
2018-03-27T03:50:14.329Z,99.90
2018-03-27T03:52:41.759Z,99.90
2018-03-27T03:55:09.212Z,99.90
2018-03-27T03:57:36.655Z,99.90
2018-03-27T04:00:04.092Z,99.90
2018-03-27T04:02:31.529Z,99.90
2018-03-27T04:04:58.965Z,99.90
2018-03-27T04:07:26.411Z,99.90
2018-03-27T04:09:53.863Z,99.90
2018-03-27T04:12:21.296Z,99.90
2018-03-27T04:14:48.760Z,99.90
2018-03-27T04:17:16.196Z,99.90
2018-03-27T04:19:43.632Z,99.90
2018-03-27T04:22:11.070Z,99.90
2018-03-27T04:24:38.528Z,99.90
2018-03-27T04:27:05.971Z,99.90
2018-03-27T04:29:33.398Z,99.90
2018-03-27T04:32:00.820Z,99.90
2018-03-27T04:34:28.300Z,99.90
2018-03-27T04:36:55.724Z,99.90
2018-03-27T04:39:23.156Z,99.90
2018-03-27T04:41:50.595Z,99.90
2018-03-27T04:44:18.019Z,99.90
2018-03-27T04:46:45.448Z,99.90
2018-03-27T04:49:13.641Z,99.90
2018-03-27T04:51:41.076Z,99.90
2018-03-27T04:54:08.500Z,99.90
2018-03-27T04:56:35.939Z,99.90
2018-03-27T04:59:03.364Z,99.90
2018-03-27T05:01:31.576Z,99.90
2018-03-27T05:03:59.024Z,99.90
2018-03-27T05:06:26.464Z,99.90
2018-03-27T05:08:53.900Z,99.90
2018-03-27T05:11:21.347Z,99.90
2018-03-27T05:13:49.780Z,99.90
2018-03-27T05:16:17.206Z,99.90
2018-03-27T05:18:44.656Z,99.90
2018-03-27T05:21:12.161Z,99.90
2018-03-27T05:23:39.580Z,99.90
2018-03-27T05:26:06.984Z,99.90
2018-03-27T05:28:34.412Z,99.90
2018-03-27T05:31:01.856Z,99.90
2018-03-27T05:33:30.032Z,99.90
2018-03-27T05:35:57.467Z,99.90
2018-03-27T05:38:24.948Z,99.90
2018-03-27T05:40:52.377Z,99.90
2018-03-27T05:43:19.803Z,99.90
2018-03-27T05:45:47.233Z,99.90
2018-03-27T05:48:14.700Z,99.90
2018-03-27T05:50:42.116Z,99.90
2018-03-27T05:53:09.577Z,99.90
2018-03-27T05:55:37.017Z,99.90
2018-03-27T05:58:04.437Z,99.90
2018-03-27T06:00:31.866Z,99.90
2018-03-27T06:03:00.068Z,99.90
2018-03-27T06:05:27.496Z,99.90
2018-03-27T06:07:54.928Z,99.90
2018-03-27T06:10:22.364Z,99.90
2018-03-27T06:12:49.787Z,99.90
2018-03-27T06:15:17.971Z,99.90
2018-03-27T06:17:45.404Z,99.90
2018-03-27T06:20:12.828Z,99.90
2018-03-27T06:22:41.048Z,99.90
2018-03-27T06:25:08.493Z,99.90
2018-03-27T06:27:35.921Z,99.90
2018-03-27T06:30:03.360Z,99.90
2018-03-27T06:32:30.774Z,99.90
2018-03-27T06:34:58.255Z,99.90
2018-03-27T06:37:25.691Z,99.90
2018-03-27T06:39:53.127Z,99.90
2018-03-27T06:42:20.598Z,99.90
2018-03-27T06:44:47.988Z,99.90
2018-03-27T06:47:15.407Z,99.90
2018-03-27T06:49:43.612Z,99.90
2018-03-27T06:52:11.055Z,99.90
2018-03-27T06:54:38.488Z,99.90
2018-03-27T06:57:05.927Z,99.90
2018-03-27T06:59:33.347Z,99.90
2018-03-27T07:02:00.820Z,99.90
2018-03-27T07:04:28.294Z,99.90
2018-03-27T07:06:55.729Z,99.90
2018-03-27T07:09:23.128Z,99.90
2018-03-27T07:11:50.552Z,99.90
2018-03-27T07:14:18.007Z,99.90
2018-03-27T07:16:46.173Z,99.90
2018-03-27T07:19:13.616Z,99.90
2018-03-27T07:21:41.037Z,99.90
2018-03-27T07:24:08.484Z,99.90
2018-03-27T07:26:35.912Z,99.90
2018-03-27T07:29:04.099Z,99.90
2018-03-27T07:31:31.516Z,99.90
2018-03-27T07:33:58.998Z,99.90
2018-03-27T07:36:26.441Z,99.90
2018-03-27T07:38:53.914Z,99.90
2018-03-27T07:41:21.285Z,99.90
2018-03-27T07:43:48.728Z,99.90
2018-03-27T07:46:16.144Z,99.90
2018-03-27T07:48:44.381Z,99.90
2018-03-27T07:51:11.767Z,99.90
2018-03-27T07:53:39.952Z,99.90
2018-03-27T07:56:07.376Z,99.90
2018-03-27T07:58:34.852Z,99.80
2018-03-27T08:01:02.304Z,99.90
2018-03-27T08:03:29.759Z,99.90
2018-03-27T08:05:57.147Z,99.90
2018-03-27T08:08:24.641Z,99.60
2018-03-27T08:10:52.041Z,99.10
2018-03-27T08:13:19.443Z,98.70
2018-03-27T08:15:47.629Z,95.60
2018-03-27T08:18:15.067Z,95.70
2018-03-27T08:20:42.504Z,96.00
2018-03-27T08:23:09.915Z,95.80
2018-03-27T08:25:37.335Z,96.10
2018-03-27T08:28:04.772Z,95.80
2018-03-27T08:30:32.199Z,95.60
2018-03-27T08:32:59.684Z,95.60
2018-03-27T08:35:27.874Z,95.40
2018-03-27T08:37:55.330Z,95.30
2018-03-27T08:40:22.800Z,94.40
2018-03-27T08:42:50.226Z,94.30
2018-03-27T08:45:17.640Z,93.70
2018-03-27T08:47:45.070Z,92.50
2018-03-27T08:50:13.256Z,93.20
2018-03-27T08:52:40.685Z,93.10
2018-03-27T08:55:08.116Z,90.30
2018-03-27T08:57:35.540Z,83.90
2018-03-27T09:00:03.776Z,80.00
2018-03-27T09:02:31.211Z,80.00
2018-03-27T09:04:58.652Z,81.50
2018-03-27T09:07:26.863Z,82.30
2018-03-27T09:09:54.300Z,82.10
2018-03-27T09:12:21.723Z,80.40
2018-03-27T09:14:49.923Z,81.00
2018-03-27T09:17:17.347Z,80.90
2018-03-27T09:19:44.777Z,77.40
2018-03-27T09:22:12.974Z,75.90
2018-03-27T09:24:40.412Z,75.90
2018-03-27T09:27:07.840Z,77.70
2018-03-27T09:29:35.277Z,74.90
2018-03-27T09:32:02.717Z,70.80
2018-03-27T09:34:30.144Z,70.20
2018-03-27T09:36:58.333Z,70.80
2018-03-27T09:39:25.746Z,70.70
2018-03-27T09:41:53.196Z,70.20
2018-03-27T09:44:20.672Z,72.80
2018-03-27T09:46:48.072Z,71.90
2018-03-27T09:49:15.493Z,68.70
2018-03-27T09:51:43.701Z,62.30
2018-03-27T09:54:11.132Z,62.30
2018-03-27T09:56:38.564Z,64.20
2018-03-27T09:59:06.052Z,62.30
2018-03-27T10:01:33.492Z,60.50
2018-03-27T10:04:00.924Z,61.10
2018-03-27T10:06:28.356Z,58.70
2018-03-27T10:08:55.902Z,56.80
2018-03-27T10:11:23.237Z,58.30
2018-03-27T10:13:50.665Z,58.40
2018-03-27T10:16:18.098Z,58.20
2018-03-27T10:18:45.581Z,58.50
2018-03-27T10:21:13.009Z,55.40
2018-03-27T10:23:40.441Z,56.60
2018-03-27T10:26:07.927Z,54.90
2018-03-27T10:28:35.348Z,56.50
2018-03-27T10:31:02.783Z,57.80
2018-03-27T10:33:30.208Z,54.10
2018-03-27T10:35:57.656Z,55.30
2018-03-27T10:38:25.142Z,54.30
2018-03-27T10:40:52.543Z,54.70
2018-03-27T10:43:20.000Z,51.70
2018-03-27T10:45:47.421Z,52.20
2018-03-27T10:48:14.837Z,53.30
2018-03-27T10:50:42.268Z,53.10
2018-03-27T10:53:09.708Z,54.40
2018-03-27T10:55:37.934Z,60.00
2018-03-27T10:58:05.333Z,60.10
2018-03-27T11:00:32.796Z,58.20
2018-03-27T11:03:00.199Z,59.00
2018-03-27T11:05:27.686Z,59.80
2018-03-27T11:07:55.126Z,61.30
2018-03-27T11:10:22.563Z,63.50
2018-03-27T11:12:49.979Z,65.20
2018-03-27T11:15:17.423Z,71.10
2018-03-27T11:17:44.856Z,77.90
2018-03-27T11:20:12.304Z,89.10
2018-03-27T11:22:39.712Z,91.00
2018-03-27T11:25:08.032Z,76.90
2018-03-27T11:27:35.462Z,76.80
2018-03-27T11:30:02.906Z,78.80
2018-03-27T11:32:30.307Z,74.90
2018-03-27T11:34:58.567Z,76.80
2018-03-27T11:37:25.932Z,76.70
2018-03-27T11:39:53.373Z,75.60
2018-03-27T11:42:20.800Z,74.20
2018-03-27T11:44:48.239Z,71.80
2018-03-27T11:47:15.718Z,69.40
2018-03-27T11:49:43.128Z,70.30
2018-03-27T11:52:10.701Z,67.80
2018-03-27T11:54:38.172Z,67.10
2018-03-27T11:57:05.549Z,66.50
2018-03-27T11:59:33.008Z,68.00
2018-03-27T12:02:00.454Z,70.40
2018-03-27T12:04:27.876Z,67.30
2018-03-27T12:06:55.316Z,71.10
2018-03-27T12:09:23.540Z,67.20
2018-03-27T12:11:51.062Z,67.10
2018-03-27T12:14:18.500Z,72.80
2018-03-27T12:16:45.920Z,72.00
2018-03-27T12:19:13.358Z,71.10
2018-03-27T12:21:40.798Z,73.40
2018-03-27T12:24:08.220Z,79.10
2018-03-27T12:26:36.421Z,82.30
2018-03-27T12:29:03.854Z,82.40
2018-03-27T12:31:31.277Z,84.00
2018-03-27T12:33:58.716Z,89.20
2018-03-27T12:36:26.148Z,91.10
2018-03-27T12:38:53.588Z,91.40
2018-03-27T12:41:21.799Z,90.70
2018-03-27T12:43:49.235Z,90.60
2018-03-27T12:46:16.659Z,90.00
2018-03-27T12:48:44.102Z,84.20
2018-03-27T12:51:11.560Z,79.70
2018-03-27T12:53:38.971Z,81.30
2018-03-27T12:56:06.415Z,71.40
2018-03-27T12:58:33.889Z,70.00
2018-03-27T13:01:01.328Z,67.90
2018-03-27T13:03:28.755Z,62.50
2018-03-27T13:05:56.179Z,64.40
2018-03-27T13:08:23.668Z,59.60
2018-03-27T13:10:51.913Z,57.10
2018-03-27T13:13:19.346Z,56.20
2018-03-27T13:15:46.776Z,54.60
2018-03-27T13:18:14.210Z,55.60
2018-03-27T13:20:41.676Z,57.00
2018-03-27T13:23:09.164Z,56.50
2018-03-27T13:25:37.383Z,54.50
2018-03-27T13:28:04.808Z,54.30
2018-03-27T13:30:32.258Z,52.50
2018-03-27T13:32:59.691Z,53.90
2018-03-27T13:35:27.116Z,49.60
2018-03-27T13:37:54.559Z,47.30
2018-03-27T13:40:21.984Z,44.60
2018-03-27T13:42:49.428Z,43.30
2018-03-27T13:45:16.917Z,42.50
2018-03-27T13:47:44.340Z,42.50
2018-03-27T13:50:11.791Z,43.00
2018-03-27T13:52:39.263Z,36.60
2018-03-27T13:55:06.680Z,37.80
2018-03-27T13:57:34.105Z,39.90
2018-03-27T14:00:01.541Z,42.50
2018-03-27T14:02:28.987Z,40.20
2018-03-27T14:04:56.423Z,41.80
2018-03-27T14:07:23.901Z,42.60
2018-03-27T14:09:51.334Z,42.00
2018-03-27T14:12:18.788Z,40.20
2018-03-27T14:14:46.214Z,38.20
2018-03-27T14:17:15.256Z,40.30
2018-03-27T14:19:42.703Z,40.20
2018-03-27T14:22:10.128Z,38.50
2018-03-27T14:24:38.341Z,37.50
2018-03-27T14:27:05.772Z,37.50
2018-03-27T14:29:33.228Z,37.60
2018-03-27T14:32:00.664Z,36.00
2018-03-27T14:34:28.088Z,36.70
2018-03-27T14:36:55.553Z,35.80
2018-03-27T14:39:23.196Z,38.80
2018-03-27T14:41:50.636Z,36.40
2018-03-27T14:44:18.056Z,37.20
2018-03-27T14:46:45.517Z,38.60
2018-03-27T14:49:12.928Z,38.50
2018-03-27T14:51:40.370Z,39.70
2018-03-27T14:54:07.806Z,41.80
2018-03-27T14:56:35.231Z,39.70
2018-03-27T14:59:03.408Z,40.70
2018-03-27T15:01:30.892Z,40.60
2018-03-27T15:03:58.356Z,42.20
2018-03-27T15:06:25.761Z,41.20
2018-03-27T15:08:53.184Z,40.80
2018-03-27T15:11:20.616Z,41.50
2018-03-27T15:13:48.027Z,42.10
2018-03-27T15:16:16.236Z,45.60
2018-03-27T15:18:43.680Z,45.60
2018-03-27T15:21:11.148Z,40.30
2018-03-27T15:23:38.560Z,38.90
2018-03-27T15:26:06.012Z,37.50
2018-03-27T15:28:33.435Z,38.10
2018-03-27T15:31:00.864Z,40.10
2018-03-27T15:33:28.295Z,40.90
2018-03-27T15:35:56.494Z,42.70
2018-03-27T15:38:23.932Z,42.70
2018-03-27T15:40:51.376Z,45.50
2018-03-27T15:43:18.804Z,47.30
2018-03-27T15:45:46.244Z,44.10
2018-03-27T15:48:13.675Z,41.70
2018-03-27T15:50:41.109Z,42.60
2018-03-27T15:53:08.536Z,42.70
2018-03-27T15:55:36.756Z,43.70
2018-03-27T15:58:04.152Z,43.70
2018-03-27T16:00:31.628Z,44.80
2018-03-27T16:02:59.064Z,44.40
2018-03-27T16:05:26.490Z,45.40
2018-03-27T16:07:53.936Z,44.80
2018-03-27T16:10:21.344Z,45.60
2018-03-27T16:12:49.552Z,45.10
2018-03-27T16:15:16.976Z,45.10
2018-03-27T16:17:44.424Z,45.10
2018-03-27T16:20:11.848Z,44.50
2018-03-27T16:22:39.264Z,44.90
2018-03-27T16:25:07.483Z,45.50
2018-03-27T16:27:34.908Z,45.30
2018-03-27T16:30:02.338Z,45.50
2018-03-27T16:32:29.791Z,46.00
2018-03-27T16:34:57.219Z,45.50
2018-03-27T16:37:24.658Z,45.70
2018-03-27T16:39:52.075Z,46.70
2018-03-27T16:42:20.289Z,46.90
2018-03-27T16:44:47.720Z,46.90
2018-03-27T16:47:15.148Z,48.00
2018-03-27T16:49:42.588Z,48.30
2018-03-27T16:52:10.029Z,48.80
2018-03-27T16:54:37.459Z,48.20
2018-03-27T16:57:04.907Z,47.80
2018-03-27T16:59:32.356Z,47.50
2018-03-27T17:01:59.780Z,48.30
2018-03-27T17:04:27.284Z,48.00
2018-03-27T17:06:54.740Z,48.20
2018-03-27T17:09:22.938Z,49.10
2018-03-27T17:11:50.367Z,49.10
2018-03-27T17:14:17.800Z,48.90
2018-03-27T17:16:45.240Z,49.80
2018-03-27T17:19:13.433Z,50.70
2018-03-27T17:21:40.894Z,50.70
2018-03-27T17:24:08.354Z,52.40
2018-03-27T17:26:35.785Z,52.20
2018-03-27T17:29:03.204Z,51.20
2018-03-27T17:31:30.693Z,52.10
2018-03-27T17:33:58.069Z,52.40
2018-03-27T17:36:25.492Z,52.10
2018-03-27T17:38:52.928Z,52.40
2018-03-27T17:41:21.171Z,53.40
2018-03-27T17:43:48.579Z,53.40
2018-03-27T17:46:16.019Z,53.60
2018-03-27T17:48:45.472Z,54.30
2018-03-27T17:51:12.923Z,54.80
2018-03-27T17:53:40.396Z,54.40
2018-03-27T17:56:07.832Z,54.30
2018-03-27T17:58:35.256Z,55.40
2018-03-27T18:01:02.702Z,56.90
2018-03-27T18:03:30.152Z,58.80
2018-03-27T18:05:57.584Z,59.60
2018-03-27T18:08:25.004Z,60.50
2018-03-27T18:10:52.441Z,61.40
2018-03-27T18:13:19.856Z,62.50
2018-03-27T18:15:48.051Z,65.70
2018-03-27T18:18:15.484Z,65.70
2018-03-27T18:20:42.908Z,66.40
2018-03-27T18:23:11.134Z,71.60
2018-03-27T18:25:38.556Z,71.60
2018-03-27T18:28:05.987Z,71.70
2018-03-27T18:30:33.441Z,72.90
2018-03-27T18:33:00.868Z,74.20
2018-03-27T18:35:28.288Z,75.10
2018-03-27T18:37:55.732Z,76.30
2018-03-27T18:40:23.188Z,76.90
2018-03-27T18:42:50.645Z,77.80
2018-03-27T18:45:18.075Z,78.90
2018-03-27T18:47:45.497Z,80.80
2018-03-27T18:50:12.980Z,81.90
2018-03-27T18:52:40.420Z,81.10
2018-03-27T18:55:07.852Z,81.60
2018-03-27T18:57:35.282Z,82.10
2018-03-27T19:00:02.705Z,82.40
2018-03-27T19:02:30.905Z,83.50
2018-03-27T19:04:58.337Z,83.50
2018-03-27T19:07:25.765Z,84.10
2018-03-27T19:09:53.190Z,84.30
2018-03-27T19:12:20.690Z,84.70
2018-03-27T19:14:48.255Z,85.40
2018-03-27T19:17:15.672Z,86.30
2018-03-27T19:19:43.101Z,87.20
2018-03-27T19:22:10.540Z,85.50
2018-03-27T19:24:38.004Z,87.00
2018-03-27T19:27:05.444Z,86.90
2018-03-27T19:29:32.865Z,85.80
2018-03-27T19:32:00.296Z,86.60
2018-03-27T19:34:27.732Z,85.70
2018-03-27T19:36:55.176Z,85.70
2018-03-27T19:39:22.591Z,85.00
2018-03-27T19:41:50.040Z,85.70
2018-03-27T19:44:17.460Z,86.50
2018-03-27T19:46:45.680Z,86.30
2018-03-27T19:49:13.116Z,86.10
2018-03-27T19:51:40.527Z,85.90
2018-03-27T19:54:07.987Z,85.70
2018-03-27T19:56:35.455Z,86.10
2018-03-27T19:59:02.913Z,85.80
2018-03-27T20:01:30.337Z,87.20
2018-03-27T20:03:57.774Z,86.80
2018-03-27T20:06:25.230Z,87.40
2018-03-27T20:08:52.665Z,90.40
2018-03-27T20:11:20.102Z,90.40
2018-03-27T20:13:47.528Z,91.30
2018-03-27T20:16:14.958Z,90.30
2018-03-27T20:18:42.389Z,90.50
2018-03-27T20:21:09.816Z,91.00
2018-03-27T20:23:37.239Z,91.20
2018-03-27T20:26:05.435Z,90.80
2018-03-27T20:28:32.876Z,90.80
2018-03-27T20:31:00.304Z,90.80
2018-03-27T20:33:27.740Z,90.80
2018-03-27T20:35:55.940Z,90.80
2018-03-27T20:38:23.382Z,90.80
2018-03-27T20:40:51.571Z,91.70
2018-03-27T20:43:19.003Z,91.40
2018-03-27T20:45:46.435Z,91.70
2018-03-27T20:48:13.865Z,92.10
2018-03-27T20:50:41.289Z,92.10
2018-03-27T20:53:08.720Z,92.50
2018-03-27T20:55:36.168Z,92.80
2018-03-27T20:58:03.644Z,93.60
2018-03-27T21:00:31.052Z,93.80
2018-03-27T21:02:58.488Z,94.80
2018-03-27T21:05:25.929Z,94.00
2018-03-27T21:07:54.108Z,94.40
2018-03-27T21:10:21.539Z,94.30
2018-03-27T21:12:49.036Z,94.40
2018-03-27T21:15:16.392Z,94.70
2018-03-27T21:17:44.716Z,94.10
2018-03-27T21:20:12.155Z,94.10
2018-03-27T21:22:39.564Z,95.00
2018-03-27T21:25:07.014Z,94.30
2018-03-27T21:27:34.454Z,94.00
2018-03-27T21:30:01.872Z,94.00
2018-03-27T21:32:29.292Z,94.30
2018-03-27T21:34:57.502Z,93.80
2018-03-27T21:37:25.348Z,93.80
2018-03-27T21:39:52.831Z,93.80
2018-03-27T21:42:21.054Z,94.90
2018-03-27T21:44:48.504Z,94.90
2018-03-27T21:47:15.919Z,95.20
2018-03-27T21:49:43.343Z,95.60
2018-03-27T21:52:11.578Z,95.70
2018-03-27T21:54:38.965Z,95.70
2018-03-27T21:57:06.395Z,96.10
2018-03-27T21:59:33.837Z,95.60
2018-03-27T22:02:02.011Z,95.60
2018-03-27T22:04:29.461Z,95.60
2018-03-27T22:06:56.884Z,95.90
2018-03-27T22:09:24.321Z,96.20
2018-03-27T22:11:52.561Z,96.30
2018-03-27T22:14:20.760Z,96.30
2018-03-27T22:16:48.205Z,96.30
2018-03-27T22:19:15.643Z,96.40
2018-03-27T22:21:43.084Z,96.50
2018-03-27T22:24:10.508Z,96.70
2018-03-27T22:26:37.936Z,96.90
2018-03-27T22:29:06.132Z,97.40
2018-03-27T22:31:33.574Z,97.40
2018-03-27T22:34:01.017Z,97.10
2018-03-27T22:36:28.444Z,97.20
2018-03-27T22:38:55.882Z,97.40
2018-03-27T22:41:24.058Z,97.30
2018-03-27T22:43:51.484Z,97.30
2018-03-27T22:46:18.921Z,97.20
2018-03-27T22:48:46.350Z,97.50
2018-03-27T22:51:14.528Z,97.50
2018-03-27T22:53:41.944Z,97.50
2018-03-27T22:56:10.135Z,97.70
2018-03-27T22:58:37.600Z,97.60
2018-03-27T23:01:05.060Z,97.60
2018-03-27T23:03:32.490Z,97.60
2018-03-27T23:05:59.920Z,97.70
2018-03-27T23:08:27.340Z,97.80
2018-03-27T23:10:54.801Z,97.60
2018-03-27T23:13:22.247Z,97.80
2018-03-27T23:15:49.679Z,97.90
2018-03-27T23:18:17.103Z,97.60
2018-03-27T23:20:44.531Z,97.80
2018-03-27T23:23:11.968Z,98.30
2018-03-27T23:25:40.165Z,98.30
2018-03-27T23:28:07.588Z,98.30
2018-03-27T23:30:35.027Z,98.70
2018-03-27T23:33:02.529Z,98.60
2018-03-27T23:35:29.920Z,98.80
2018-03-27T23:37:57.339Z,98.50
2018-03-27T23:40:24.764Z,98.60
2018-03-27T23:42:52.960Z,99.00
2018-03-27T23:45:20.371Z,99.00
2018-03-27T23:47:47.805Z,99.10
2018-03-27T23:50:15.992Z,99.20
2018-03-27T23:52:43.415Z,99.20
2018-03-27T23:55:10.840Z,98.90
2018-03-27T23:57:38.256Z,98.80
