createdAt,value
2018-11-05T04:44:49.074Z,28.40
2018-11-05T04:48:51.897Z,28.30
2018-11-05T04:52:54.715Z,27.97
2018-11-05T04:56:57.554Z,28.53
2018-11-05T05:01:00.381Z,25.50
2018-11-05T05:05:03.192Z,25.60
2018-11-05T05:09:09.129Z,24.00
2018-11-05T05:13:11.936Z,23.70
2018-11-05T05:17:14.733Z,30.93
2018-11-05T05:21:17.584Z,25.83
2018-11-05T05:25:20.412Z,25.23
2018-11-05T05:29:23.216Z,26.77
2018-11-05T05:33:26.060Z,25.17
2018-11-05T05:37:28.881Z,25.80
2018-11-05T05:41:31.685Z,24.53
2018-11-05T05:45:34.498Z,24.43
2018-11-05T05:49:37.320Z,25.43
2018-11-05T05:53:40.156Z,28.20
2018-11-05T05:57:43.332Z,32.87
2018-11-05T06:01:46.141Z,32.67
2018-11-05T06:05:49.032Z,30.97
2018-11-05T06:09:51.843Z,32.80
2018-11-05T06:13:54.641Z,31.93
2018-11-05T06:17:57.469Z,32.30
2018-11-05T06:22:00.404Z,29.63
2018-11-05T06:26:03.228Z,31.27
2018-11-05T06:30:13.953Z,30.70
2018-11-05T06:34:16.764Z,29.37
2018-11-05T06:38:19.920Z,31.13
2018-11-05T06:42:22.738Z,29.43
2018-11-05T06:46:25.590Z,34.17
2018-11-05T06:50:28.424Z,28.53
2018-11-05T06:54:31.217Z,31.53
2018-11-05T06:58:34.064Z,31.83
2018-11-05T07:02:36.951Z,29.93
2018-11-05T07:06:39.725Z,29.83
2018-11-05T07:10:42.520Z,31.33
2018-11-05T07:14:45.353Z,32.67
2018-11-05T07:18:48.346Z,27.57
2018-11-05T07:22:51.785Z,30.63
2018-11-05T07:26:54.653Z,31.27
2018-11-05T07:30:57.540Z,28.63
2018-11-05T07:35:00.356Z,25.13
2018-11-05T07:39:05.252Z,26.47
2018-11-05T07:43:08.077Z,27.07
2018-11-05T07:47:10.872Z,28.17
2018-11-05T07:51:13.980Z,27.33
2018-11-05T07:55:17.969Z,27.40
2018-11-05T07:59:20.792Z,26.73
2018-11-05T08:03:24.065Z,27.47
2018-11-05T08:07:26.945Z,26.13
2018-11-05T08:11:29.744Z,25.80
