createdAt,value
2018-06-25T00:02:13.455Z,99.90
2018-06-25T00:05:18.470Z,99.90
2018-06-25T00:08:24.098Z,99.90
2018-06-25T00:11:28.997Z,99.90
2018-06-25T00:14:33.723Z,99.90
2018-06-25T00:17:39.310Z,99.90
2018-06-25T00:20:44.109Z,99.90
2018-06-25T00:23:48.959Z,99.90
2018-06-25T00:26:53.590Z,99.90
2018-06-25T00:29:59.250Z,99.90
2018-06-25T00:33:04.269Z,99.90
2018-06-25T00:36:09.226Z,99.90
2018-06-25T00:39:14.049Z,99.90
2018-06-25T00:42:19.013Z,99.90
2018-06-25T00:45:23.820Z,99.90
2018-06-25T00:48:29.295Z,99.90
2018-06-25T00:51:33.994Z,99.90
2018-06-25T00:54:38.735Z,99.90
2018-06-25T00:57:43.766Z,99.90
2018-06-25T01:00:48.804Z,99.90
2018-06-25T01:03:53.725Z,99.90
2018-06-25T01:06:59.022Z,99.90
2018-06-25T01:10:04.209Z,99.90
2018-06-25T01:13:09.175Z,99.90
2018-06-25T01:16:13.883Z,99.90
2018-06-25T01:19:19.224Z,99.90
2018-06-25T01:22:24.463Z,99.90
2018-06-25T01:25:29.453Z,99.90
2018-06-25T01:28:34.426Z,99.90
2018-06-25T01:31:42.308Z,99.90
2018-06-25T01:34:47.173Z,99.90
2018-06-25T01:37:52.074Z,99.90
2018-06-25T01:40:56.905Z,99.90
2018-06-25T01:44:01.781Z,99.90
2018-06-25T01:47:06.801Z,99.90
2018-06-25T01:50:12.944Z,99.90
2018-06-25T01:53:18.287Z,99.90
2018-06-25T01:56:23.318Z,99.90
2018-06-25T01:59:28.156Z,99.90
2018-06-25T02:02:32.915Z,99.90
2018-06-25T02:05:37.951Z,99.90
2018-06-25T02:08:43.100Z,99.90
2018-06-25T02:11:47.785Z,99.90
2018-06-25T02:14:52.292Z,99.90
2018-06-25T02:17:57.278Z,99.90
2018-06-25T02:21:01.800Z,99.90
2018-06-25T02:24:06.737Z,99.90
2018-06-25T02:27:11.558Z,99.90
2018-06-25T02:30:16.726Z,99.90
2018-06-25T02:33:21.981Z,99.90
2018-06-25T02:36:27.124Z,99.90
2018-06-25T02:39:31.958Z,99.90
2018-06-25T02:42:36.821Z,99.90
2018-06-25T02:45:41.609Z,99.90
2018-06-25T02:48:46.293Z,99.90
2018-06-25T02:51:51.761Z,99.90
2018-06-25T02:54:56.511Z,99.90
2018-06-25T02:58:01.514Z,99.90
2018-06-25T03:01:06.629Z,99.90
2018-06-25T03:04:11.364Z,99.90
2018-06-25T03:07:16.238Z,99.90
2018-06-25T03:10:21.973Z,99.90
2018-06-25T03:13:26.605Z,99.90
2018-06-25T03:19:41.365Z,99.90
2018-06-25T03:22:46.487Z,99.90
2018-06-25T03:25:51.267Z,99.90
2018-06-25T03:28:56.312Z,99.90
2018-06-25T03:32:01.003Z,99.90
2018-06-25T03:35:06.193Z,99.90
2018-06-25T03:38:11.185Z,99.90
2018-06-25T03:41:15.766Z,99.90
2018-06-25T03:44:20.587Z,99.90
2018-06-25T03:47:25.502Z,99.90
2018-06-25T03:50:30.855Z,99.90
2018-06-25T03:53:35.980Z,99.90
2018-06-25T03:56:42.596Z,99.90
2018-06-25T03:59:48.040Z,99.90
2018-06-25T04:02:52.894Z,99.90
2018-06-25T04:05:58.077Z,99.90
2018-06-25T04:09:03.921Z,99.90
2018-06-25T04:12:09.645Z,99.90
2018-06-25T04:15:14.838Z,99.90
2018-06-25T04:18:19.765Z,99.90
2018-06-25T04:21:24.606Z,99.90
2018-06-25T04:24:29.324Z,99.90
2018-06-25T04:27:34.509Z,99.90
2018-06-25T04:30:39.358Z,99.90
2018-06-25T04:33:44.183Z,99.90
2018-06-25T04:36:48.857Z,99.90
2018-06-25T04:39:53.583Z,99.90
2018-06-25T04:42:58.656Z,99.90
2018-06-25T04:46:03.543Z,99.90
2018-06-25T04:49:08.678Z,99.90
2018-06-25T04:52:13.587Z,99.90
2018-06-25T04:55:18.662Z,99.90
2018-06-25T04:58:23.533Z,99.90
2018-06-25T05:01:28.500Z,99.90
2018-06-25T05:04:33.271Z,99.90
2018-06-25T05:07:38.640Z,99.90
2018-06-25T05:10:43.778Z,99.90
2018-06-25T05:13:48.617Z,99.90
2018-06-25T05:16:53.200Z,99.90
2018-06-25T05:19:57.931Z,99.90
2018-06-25T05:23:02.773Z,99.90
2018-06-25T05:26:07.727Z,99.90
2018-06-25T05:29:12.404Z,99.90
2018-06-25T05:32:17.503Z,99.90
2018-06-25T05:35:22.450Z,99.90
2018-06-25T05:38:27.003Z,99.90
2018-06-25T05:41:31.521Z,99.90
2018-06-25T05:44:36.185Z,99.90
2018-06-25T05:47:41.019Z,99.90
2018-06-25T05:50:45.961Z,99.90
2018-06-25T05:53:50.991Z,99.90
2018-06-25T05:56:55.928Z,99.90
2018-06-25T06:00:01.079Z,99.90
2018-06-25T06:03:05.993Z,99.90
2018-06-25T06:06:10.579Z,99.90
2018-06-25T06:09:15.360Z,99.90
2018-06-25T06:12:20.140Z,99.90
2018-06-25T06:15:24.811Z,99.90
2018-06-25T06:18:29.559Z,99.90
2018-06-25T06:21:34.275Z,99.90
2018-06-25T06:24:39.667Z,99.90
2018-06-25T06:27:44.764Z,99.90
2018-06-25T06:30:49.712Z,99.90
2018-06-25T06:33:54.867Z,99.90
2018-06-25T06:36:59.986Z,99.90
2018-06-25T06:40:04.974Z,99.90
2018-06-25T06:46:14.077Z,99.90
2018-06-25T06:49:19.035Z,99.90
2018-06-25T06:52:24.026Z,99.90
2018-06-25T06:55:29.972Z,99.90
2018-06-25T06:58:34.820Z,99.90
2018-06-25T07:01:40.915Z,99.90
2018-06-25T07:04:45.995Z,99.90
2018-06-25T07:07:50.698Z,99.90
2018-06-25T07:10:55.459Z,99.90
2018-06-25T07:13:59.910Z,99.90
2018-06-25T07:17:04.977Z,99.90
2018-06-25T07:20:09.722Z,99.90
2018-06-25T07:23:14.757Z,99.90
2018-06-25T07:26:23.261Z,99.90
2018-06-25T07:29:28.172Z,99.90
2018-06-25T07:32:32.827Z,99.90
2018-06-25T07:35:38.742Z,99.90
2018-06-25T07:38:43.892Z,99.90
2018-06-25T07:41:48.597Z,99.90
2018-06-25T07:44:53.411Z,99.30
2018-06-25T07:47:58.509Z,95.50
2018-06-25T07:51:03.747Z,89.60
2018-06-25T07:54:09.082Z,91.60
2018-06-25T07:57:13.877Z,93.80
2018-06-25T08:00:18.510Z,93.90
2018-06-25T08:03:23.568Z,95.40
2018-06-25T08:06:28.456Z,94.30
2018-06-25T08:09:33.343Z,95.40
2018-06-25T08:12:38.465Z,93.30
2018-06-25T08:15:43.875Z,91.50
2018-06-25T08:18:49.016Z,86.40
2018-06-25T08:21:53.967Z,84.20
2018-06-25T08:24:58.701Z,89.10
2018-06-25T08:28:03.644Z,90.40
2018-06-25T08:31:08.332Z,92.80
2018-06-25T08:34:13.645Z,93.40
2018-06-25T08:37:18.640Z,94.10
2018-06-25T08:40:23.389Z,94.10
2018-06-25T08:43:29.255Z,93.30
2018-06-25T08:46:34.166Z,93.10
2018-06-25T08:49:39.368Z,92.80
2018-06-25T08:52:44.464Z,91.50
2018-06-25T08:55:49.188Z,87.60
2018-06-25T08:58:54.101Z,88.40
2018-06-25T09:01:59.060Z,87.50
2018-06-25T09:05:03.967Z,88.40
2018-06-25T09:08:08.756Z,87.90
2018-06-25T09:11:20.656Z,89.00
2018-06-25T09:14:25.685Z,89.60
2018-06-25T09:17:30.782Z,88.40
2018-06-25T09:20:35.564Z,87.10
2018-06-25T09:23:40.964Z,84.90
2018-06-25T09:26:45.738Z,81.00
2018-06-25T09:29:50.365Z,77.90
2018-06-25T09:32:55.508Z,75.50
2018-06-25T09:36:00.705Z,79.20
2018-06-25T09:39:08.306Z,77.70
2018-06-25T09:42:13.098Z,82.80
2018-06-25T09:45:17.917Z,80.00
2018-06-25T09:48:22.538Z,80.60
2018-06-25T09:51:28.161Z,81.50
2018-06-25T09:54:33.092Z,80.20
2018-06-25T09:57:38.797Z,81.30
2018-06-25T10:00:49.057Z,81.80
2018-06-25T10:03:54.125Z,82.70
2018-06-25T10:06:59.230Z,83.60
2018-06-25T10:10:04.123Z,77.10
2018-06-25T10:13:09.095Z,77.10
2018-06-25T10:16:14.294Z,72.90
2018-06-25T10:19:19.214Z,68.80
2018-06-25T10:22:24.069Z,72.40
2018-06-25T10:25:29.099Z,75.80
2018-06-25T10:28:34.916Z,81.50
2018-06-25T10:34:44.793Z,80.20
2018-06-25T10:37:50.016Z,80.30
2018-06-25T10:40:54.984Z,77.90
2018-06-25T10:43:59.966Z,73.60
2018-06-25T10:47:05.040Z,71.70
2018-06-25T10:50:10.315Z,70.20
2018-06-25T10:53:15.364Z,69.00
2018-06-25T10:56:19.966Z,63.30
2018-06-25T10:59:24.817Z,66.50
2018-06-25T11:02:29.782Z,67.90
2018-06-25T11:05:34.619Z,71.60
2018-06-25T11:08:40.836Z,70.20
2018-06-25T11:11:45.719Z,71.20
2018-06-25T11:14:50.705Z,75.20
2018-06-25T11:17:55.529Z,73.00
2018-06-25T11:21:00.515Z,73.60
2018-06-25T11:24:05.459Z,72.10
2018-06-25T11:27:10.424Z,73.50
2018-06-25T11:30:15.097Z,75.70
2018-06-25T11:33:20.140Z,71.80
2018-06-25T11:36:25.134Z,73.00
2018-06-25T11:39:29.930Z,72.40
2018-06-25T11:42:34.703Z,72.20
2018-06-25T11:45:40.577Z,71.90
2018-06-25T11:48:46.166Z,72.30
2018-06-25T11:51:50.834Z,73.70
2018-06-25T11:54:55.657Z,74.10
2018-06-25T11:58:00.271Z,73.30
2018-06-25T12:01:04.978Z,75.00
2018-06-25T12:04:09.737Z,72.90
2018-06-25T12:07:14.892Z,71.80
2018-06-25T12:10:20.720Z,71.70
2018-06-25T12:13:25.747Z,72.50
2018-06-25T12:16:30.694Z,72.30
2018-06-25T12:19:35.853Z,72.00
2018-06-25T12:22:42.123Z,74.60
2018-06-25T12:25:47.093Z,73.40
2018-06-25T12:28:52.853Z,75.70
2018-06-25T12:31:57.622Z,75.80
2018-06-25T12:35:02.538Z,75.10
2018-06-25T12:38:07.439Z,77.80
2018-06-25T12:41:12.133Z,75.30
2018-06-25T12:44:17.082Z,75.80
2018-06-25T12:47:21.703Z,75.80
2018-06-25T12:50:26.998Z,75.00
2018-06-25T12:53:31.998Z,75.00
2018-06-25T12:56:36.910Z,76.20
2018-06-25T12:59:42.606Z,75.20
2018-06-25T13:02:47.409Z,72.90
2018-06-25T13:05:52.255Z,73.30
2018-06-25T13:08:57.116Z,73.30
2018-06-25T13:12:01.902Z,72.90
2018-06-25T13:15:07.228Z,73.70
2018-06-25T13:18:12.204Z,73.40
2018-06-25T13:21:16.840Z,72.90
2018-06-25T13:24:21.905Z,73.80
2018-06-25T13:27:27.071Z,73.80
2018-06-25T13:30:31.691Z,74.80
2018-06-25T13:33:36.433Z,72.60
2018-06-25T13:36:42.623Z,73.50
2018-06-25T13:39:47.530Z,73.80
2018-06-25T13:42:52.780Z,73.90
2018-06-25T13:45:58.436Z,75.00
2018-06-25T13:49:03.817Z,73.10
2018-06-25T13:52:08.600Z,74.20
2018-06-25T13:55:13.540Z,73.70
2018-06-25T13:58:18.478Z,73.00
2018-06-25T14:01:23.288Z,74.50
2018-06-25T14:04:28.561Z,74.70
2018-06-25T14:07:34.013Z,75.50
2018-06-25T14:10:39.810Z,75.20
2018-06-25T14:13:44.897Z,75.10
2018-06-25T14:16:49.867Z,75.40
2018-06-25T14:19:54.359Z,73.30
2018-06-25T14:22:59.403Z,75.90
2018-06-25T14:26:06.865Z,76.90
2018-06-25T14:29:16.738Z,76.20
2018-06-25T14:32:26.568Z,76.00
2018-06-25T14:35:31.727Z,76.00
2018-06-25T14:38:37.995Z,76.00
2018-06-25T14:41:42.790Z,75.20
2018-06-25T14:44:47.465Z,73.30
2018-06-25T14:47:51.985Z,71.80
2018-06-25T14:50:56.869Z,72.80
2018-06-25T14:54:03.096Z,73.90
2018-06-25T14:57:07.873Z,75.60
2018-06-25T15:00:16.616Z,75.20
2018-06-25T15:03:21.541Z,74.60
2018-06-25T15:06:26.121Z,74.80
2018-06-25T15:09:30.818Z,74.60
2018-06-25T15:12:38.714Z,74.60
2018-06-25T15:15:43.602Z,76.20
2018-06-25T15:18:48.424Z,75.60
2018-06-25T15:21:53.692Z,76.50
2018-06-25T15:24:58.940Z,76.20
2018-06-25T15:28:03.779Z,77.90
2018-06-25T15:31:08.528Z,78.00
2018-06-25T15:34:13.149Z,78.30
2018-06-25T15:37:18.083Z,79.60
2018-06-25T15:40:23.248Z,79.90
2018-06-25T15:43:28.448Z,79.40
2018-06-25T15:46:33.691Z,80.10
2018-06-25T15:49:39.925Z,80.50
2018-06-25T15:52:45.111Z,81.00
2018-06-25T15:55:50.274Z,81.30
2018-06-25T15:59:00.546Z,79.60
2018-06-25T16:02:05.310Z,81.70
2018-06-25T16:05:09.870Z,82.50
2018-06-25T16:08:14.719Z,83.60
2018-06-25T16:11:19.590Z,85.00
2018-06-25T16:14:24.350Z,83.50
2018-06-25T16:17:29.235Z,83.30
2018-06-25T16:20:34.059Z,84.30
2018-06-25T16:23:38.931Z,83.70
2018-06-25T16:26:43.876Z,83.60
2018-06-25T16:29:49.084Z,85.00
2018-06-25T16:32:54.306Z,85.60
2018-06-25T16:35:59.177Z,86.40
2018-06-25T16:39:04.483Z,86.70
2018-06-25T16:42:09.244Z,87.10
2018-06-25T16:45:13.831Z,87.10
2018-06-25T16:48:18.736Z,87.70
2018-06-25T16:51:24.091Z,88.00
2018-06-25T16:54:28.842Z,88.90
2018-06-25T16:57:33.972Z,89.30
2018-06-25T17:00:39.441Z,89.20
2018-06-25T17:03:43.953Z,88.80
2018-06-25T17:06:48.754Z,89.60
2018-06-25T17:09:53.491Z,90.10
2018-06-25T17:12:58.178Z,90.60
2018-06-25T17:16:02.871Z,90.40
2018-06-25T17:19:08.836Z,90.30
2018-06-25T17:22:13.563Z,88.70
2018-06-25T17:25:18.301Z,89.00
2018-06-25T17:28:23.464Z,89.70
2018-06-25T17:31:31.002Z,90.00
2018-06-25T17:34:35.954Z,90.10
2018-06-25T17:37:41.015Z,90.50
2018-06-25T17:40:45.634Z,90.20
2018-06-25T17:43:50.544Z,90.30
2018-06-25T17:46:55.156Z,90.60
2018-06-25T17:50:00.006Z,90.90
2018-06-25T17:53:05.000Z,91.30
2018-06-25T17:56:09.870Z,91.50
2018-06-25T17:59:14.480Z,91.60
2018-06-25T18:02:19.479Z,91.80
2018-06-25T18:05:24.534Z,91.50
2018-06-25T18:08:29.407Z,91.50
2018-06-25T18:11:34.108Z,91.40
2018-06-25T18:14:39.563Z,91.80
2018-06-25T18:17:44.412Z,91.90
2018-06-25T18:20:49.826Z,92.10
2018-06-25T18:23:54.630Z,92.20
2018-06-25T18:26:59.160Z,91.90
2018-06-25T18:30:03.723Z,92.10
2018-06-25T18:33:08.473Z,92.30
2018-06-25T18:36:13.119Z,92.50
2018-06-25T18:39:17.904Z,92.60
2018-06-25T18:42:22.352Z,92.90
2018-06-25T18:45:26.907Z,92.80
2018-06-25T18:48:32.020Z,92.80
2018-06-25T18:51:36.682Z,92.70
2018-06-25T18:54:42.377Z,92.90
2018-06-25T18:57:47.339Z,92.80
2018-06-25T19:00:51.991Z,93.00
2018-06-25T19:03:56.857Z,93.30
2018-06-25T19:07:01.931Z,93.50
2018-06-25T19:10:06.613Z,93.60
2018-06-25T19:13:11.295Z,93.80
2018-06-25T19:16:16.363Z,93.90
2018-06-25T19:19:21.094Z,94.20
2018-06-25T19:22:25.962Z,94.40
2018-06-25T19:25:30.894Z,94.40
2018-06-25T19:28:36.069Z,94.80
2018-06-25T19:34:45.489Z,94.90
2018-06-25T19:40:54.613Z,95.40
2018-06-25T19:43:59.479Z,95.90
2018-06-25T19:47:04.483Z,95.80
2018-06-25T19:50:09.370Z,96.20
2018-06-25T19:53:14.150Z,96.40
2018-06-25T19:56:19.428Z,96.60
2018-06-25T19:59:24.326Z,96.90
2018-06-25T20:02:28.889Z,96.80
2018-06-25T20:05:33.717Z,97.20
2018-06-25T20:08:40.496Z,97.00
2018-06-25T20:11:45.527Z,97.40
2018-06-25T20:14:50.290Z,97.80
2018-06-25T20:17:55.303Z,97.90
2018-06-25T20:21:00.263Z,98.30
2018-06-25T20:24:05.477Z,98.60
2018-06-25T20:27:10.740Z,98.70
2018-06-25T20:30:15.784Z,98.80
2018-06-25T20:33:20.574Z,99.00
2018-06-25T20:36:25.374Z,99.10
2018-06-25T20:39:29.834Z,99.60
2018-06-25T20:42:34.455Z,99.30
2018-06-25T20:45:39.822Z,99.70
2018-06-25T20:48:44.670Z,99.90
2018-06-25T20:51:50.539Z,99.70
2018-06-25T20:54:55.689Z,99.60
2018-06-25T20:58:00.474Z,99.90
2018-06-25T21:01:05.511Z,99.90
2018-06-25T21:04:10.354Z,99.90
2018-06-25T21:07:14.871Z,99.90
2018-06-25T21:10:19.964Z,99.90
2018-06-25T21:13:24.761Z,99.90
2018-06-25T21:16:29.644Z,99.90
2018-06-25T21:19:34.529Z,99.90
2018-06-25T21:22:39.779Z,99.90
2018-06-25T21:25:44.771Z,99.90
2018-06-25T21:28:49.769Z,99.90
2018-06-25T21:31:55.268Z,99.90
2018-06-25T21:35:00.073Z,99.90
2018-06-25T21:38:05.160Z,99.90
2018-06-25T21:41:09.893Z,99.90
2018-06-25T21:44:14.844Z,99.90
2018-06-25T21:47:19.724Z,99.90
2018-06-25T21:50:24.690Z,99.90
2018-06-25T21:53:29.766Z,99.90
2018-06-25T21:56:34.517Z,99.90
2018-06-25T21:59:40.458Z,99.90
2018-06-25T22:02:44.864Z,99.90
2018-06-25T22:05:50.364Z,99.90
2018-06-25T22:08:55.043Z,99.90
2018-06-25T22:11:59.544Z,99.90
2018-06-25T22:15:04.552Z,99.90
2018-06-25T22:18:09.761Z,99.90
2018-06-25T22:21:14.352Z,99.90
2018-06-25T22:24:19.256Z,99.90
2018-06-25T22:27:24.525Z,99.90
2018-06-25T22:30:29.571Z,99.90
2018-06-25T22:33:34.636Z,99.90
2018-06-25T22:36:40.521Z,99.90
2018-06-25T22:39:45.713Z,99.90
2018-06-25T22:42:51.236Z,99.90
2018-06-25T22:45:55.969Z,99.90
2018-06-25T22:49:00.412Z,99.90
2018-06-25T22:52:04.891Z,99.90
2018-06-25T22:55:09.665Z,99.90
2018-06-25T22:58:14.125Z,99.90
2018-06-25T23:01:19.161Z,99.90
2018-06-25T23:04:23.707Z,99.90
2018-06-25T23:07:28.353Z,99.90
2018-06-25T23:10:32.939Z,99.90
2018-06-25T23:13:37.716Z,99.90
2018-06-25T23:16:42.604Z,99.90
2018-06-25T23:19:47.706Z,99.90
2018-06-25T23:22:56.811Z,99.90
2018-06-25T23:26:01.643Z,99.90
2018-06-25T23:29:06.284Z,99.90
2018-06-25T23:32:11.206Z,99.90
2018-06-25T23:35:16.290Z,99.90
2018-06-25T23:38:21.227Z,99.90
2018-06-25T23:41:26.162Z,99.90
2018-06-25T23:44:31.339Z,99.90
2018-06-25T23:47:36.195Z,99.90
2018-06-25T23:50:41.164Z,99.90
2018-06-25T23:53:46.134Z,99.90
2018-06-25T23:56:50.833Z,99.90
2018-06-25T23:59:55.252Z,99.90
