createdAt,value
2017-07-21T00:00:49.265Z,88.30
2017-07-21T00:03:17.577Z,88.00
2017-07-21T00:05:45.154Z,87.90
2017-07-21T00:08:12.738Z,88.30
2017-07-21T00:10:40.389Z,88.00
2017-07-21T00:13:07.941Z,88.20
2017-07-21T00:15:35.607Z,89.10
2017-07-21T00:18:03.330Z,88.50
2017-07-21T00:20:30.865Z,88.60
2017-07-21T00:22:58.597Z,88.00
2017-07-21T00:25:26.167Z,87.70
2017-07-21T00:27:54.548Z,86.80
2017-07-21T00:30:22.887Z,86.70
2017-07-21T00:32:50.428Z,86.60
2017-07-21T00:35:18.049Z,86.80
2017-07-21T00:37:46.360Z,87.10
2017-07-21T00:40:13.946Z,87.00
2017-07-21T00:42:41.477Z,86.60
2017-07-21T00:45:09.010Z,86.60
2017-07-21T00:47:36.632Z,86.50
2017-07-21T00:50:04.186Z,87.00
2017-07-21T00:52:31.777Z,87.80
2017-07-21T00:54:59.332Z,87.50
2017-07-21T00:57:27.646Z,87.30
2017-07-21T00:59:55.226Z,87.30
2017-07-21T01:02:22.840Z,87.70
2017-07-21T01:04:50.436Z,87.90
2017-07-21T01:07:17.993Z,87.70
2017-07-21T01:09:45.547Z,88.00
2017-07-21T01:12:13.123Z,87.90
2017-07-21T01:14:40.685Z,88.00
2017-07-21T01:17:08.246Z,88.50
2017-07-21T01:19:35.829Z,88.30
2017-07-21T01:22:04.164Z,88.10
2017-07-21T01:24:31.801Z,88.00
2017-07-21T01:26:59.339Z,88.60
2017-07-21T01:29:26.917Z,88.50
2017-07-21T01:31:54.497Z,88.30
2017-07-21T01:34:22.063Z,88.40
2017-07-21T01:36:49.614Z,88.60
2017-07-21T01:39:17.253Z,88.60
2017-07-21T01:41:44.793Z,88.60
2017-07-21T01:44:12.543Z,88.10
2017-07-21T01:46:40.849Z,88.60
2017-07-21T01:49:08.434Z,88.50
2017-07-21T01:51:35.991Z,88.60
2017-07-21T01:54:03.546Z,88.70
2017-07-21T01:56:31.130Z,89.00
2017-07-21T01:58:58.685Z,89.00
2017-07-21T02:01:26.264Z,89.10
2017-07-21T02:03:54.584Z,89.00
2017-07-21T02:06:22.178Z,88.90
2017-07-21T02:08:49.729Z,88.80
2017-07-21T02:11:17.269Z,88.80
2017-07-21T02:13:44.856Z,89.10
2017-07-21T02:16:12.401Z,88.80
2017-07-21T02:18:39.961Z,89.10
2017-07-21T02:21:07.550Z,89.20
2017-07-21T02:23:35.107Z,89.10
2017-07-21T02:26:03.521Z,88.40
2017-07-21T02:28:31.115Z,88.40
2017-07-21T02:30:58.676Z,88.80
2017-07-21T02:33:26.226Z,89.40
2017-07-21T02:35:53.819Z,88.80
2017-07-21T02:38:22.121Z,88.70
2017-07-21T02:40:49.734Z,88.70
2017-07-21T02:43:17.306Z,88.90
2017-07-21T02:45:45.703Z,89.30
2017-07-21T02:48:13.250Z,89.30
2017-07-21T02:50:41.589Z,89.60
2017-07-21T02:53:09.144Z,89.60
2017-07-21T02:55:36.689Z,89.80
2017-07-21T02:58:04.263Z,89.70
2017-07-21T03:00:31.813Z,88.90
2017-07-21T03:02:59.401Z,88.60
2017-07-21T03:05:27.724Z,88.20
2017-07-21T03:07:55.292Z,88.20
2017-07-21T03:10:22.867Z,88.60
2017-07-21T03:12:50.408Z,88.30
2017-07-21T03:15:17.982Z,88.10
2017-07-21T03:17:45.637Z,88.20
2017-07-21T03:20:13.182Z,88.10
2017-07-21T03:23:05.530Z,88.10
2017-07-21T03:25:33.118Z,88.40
2017-07-21T03:28:00.654Z,88.60
2017-07-21T03:30:28.242Z,88.60
2017-07-21T03:32:56.746Z,88.30
2017-07-21T03:35:24.281Z,88.10
2017-07-21T03:37:52.643Z,88.30
2017-07-21T03:40:20.197Z,88.30
2017-07-21T03:42:47.753Z,88.40
2017-07-21T03:45:15.347Z,88.30
2017-07-21T03:47:43.664Z,87.50
2017-07-21T03:50:11.208Z,87.50
2017-07-21T03:52:38.777Z,87.50
2017-07-21T03:55:06.335Z,87.40
2017-07-21T03:57:33.919Z,87.60
2017-07-21T04:00:01.453Z,87.50
2017-07-21T04:02:29.113Z,87.60
2017-07-21T04:04:56.808Z,87.80
2017-07-21T04:07:24.378Z,87.70
2017-07-21T04:09:52.694Z,87.60
2017-07-21T04:12:20.290Z,87.50
2017-07-21T04:14:47.824Z,88.10
2017-07-21T04:17:15.366Z,88.10
2017-07-21T04:19:42.974Z,88.30
2017-07-21T04:22:10.526Z,88.20
2017-07-21T04:24:38.081Z,87.90
2017-07-21T04:27:05.784Z,88.20
2017-07-21T04:29:33.339Z,87.80
2017-07-21T04:32:00.956Z,87.90
2017-07-21T04:34:28.490Z,87.50
2017-07-21T04:36:56.101Z,87.40
2017-07-21T04:39:24.464Z,88.50
2017-07-21T04:41:52.813Z,88.30
2017-07-21T04:44:20.409Z,87.70
2017-07-21T04:46:47.946Z,87.30
2017-07-21T04:49:15.567Z,86.10
2017-07-21T04:51:43.134Z,86.80
2017-07-21T04:54:10.687Z,86.20
2017-07-21T04:56:38.259Z,85.80
2017-07-21T04:59:05.807Z,85.90
2017-07-21T05:01:33.361Z,86.20
2017-07-21T05:04:00.950Z,85.70
2017-07-21T05:06:28.497Z,86.10
2017-07-21T05:08:56.057Z,85.70
2017-07-21T05:11:23.644Z,85.50
2017-07-21T05:13:51.190Z,86.00
2017-07-21T05:16:18.745Z,85.50
2017-07-21T05:18:46.310Z,85.40
2017-07-21T05:21:13.888Z,85.30
2017-07-21T05:23:42.354Z,85.10
2017-07-21T05:26:09.894Z,85.00
2017-07-21T05:28:37.473Z,84.50
2017-07-21T05:31:05.970Z,85.50
2017-07-21T05:33:34.332Z,84.40
2017-07-21T05:36:01.865Z,84.40
2017-07-21T05:38:29.414Z,83.80
2017-07-21T05:40:56.984Z,83.90
2017-07-21T05:43:24.533Z,84.30
2017-07-21T05:45:52.091Z,83.30
2017-07-21T05:48:19.727Z,83.90
2017-07-21T05:50:47.285Z,84.90
2017-07-21T05:53:14.838Z,84.40
2017-07-21T05:55:42.410Z,83.30
2017-07-21T05:58:10.035Z,82.60
2017-07-21T06:00:37.620Z,82.80
2017-07-21T06:03:05.282Z,83.10
2017-07-21T06:05:32.865Z,82.40
2017-07-21T06:08:00.417Z,82.00
2017-07-21T06:10:28.177Z,82.80
2017-07-21T06:12:55.734Z,83.80
2017-07-21T06:15:23.488Z,83.10
2017-07-21T06:17:51.066Z,83.50
2017-07-21T06:20:18.750Z,82.90
2017-07-21T06:22:46.455Z,83.50
2017-07-21T06:25:14.021Z,83.60
2017-07-21T06:27:41.643Z,82.90
2017-07-21T06:30:09.964Z,81.90
2017-07-21T06:32:37.536Z,81.90
2017-07-21T06:35:05.160Z,82.80
2017-07-21T06:37:32.751Z,82.60
2017-07-21T06:40:00.350Z,80.70
2017-07-21T06:42:28.699Z,80.00
2017-07-21T06:44:56.313Z,80.10
2017-07-21T06:47:23.858Z,81.30
2017-07-21T06:49:51.554Z,80.00
2017-07-21T06:52:19.106Z,78.50
2017-07-21T06:54:46.905Z,76.90
2017-07-21T06:57:14.536Z,77.90
2017-07-21T06:59:42.137Z,77.30
2017-07-21T07:02:10.446Z,78.40
2017-07-21T07:04:38.025Z,78.40
2017-07-21T07:07:05.569Z,79.00
2017-07-21T07:09:33.108Z,77.50
2017-07-21T07:12:00.699Z,77.30
2017-07-21T07:14:28.234Z,77.20
2017-07-21T07:16:55.840Z,76.50
2017-07-21T07:19:23.395Z,74.90
2017-07-21T07:21:51.070Z,75.00
2017-07-21T07:24:18.651Z,73.60
2017-07-21T07:26:46.979Z,71.80
2017-07-21T07:29:14.521Z,71.60
2017-07-21T07:31:42.122Z,71.30
2017-07-21T07:34:09.667Z,65.90
2017-07-21T07:36:37.212Z,68.50
2017-07-21T07:39:04.810Z,66.20
2017-07-21T07:41:33.140Z,65.00
2017-07-21T07:44:00.719Z,64.20
2017-07-21T07:46:28.276Z,66.50
2017-07-21T07:48:55.840Z,66.40
2017-07-21T07:51:23.461Z,64.70
2017-07-21T07:53:51.156Z,68.00
2017-07-21T07:56:18.747Z,67.70
2017-07-21T07:58:47.070Z,65.60
2017-07-21T08:01:14.700Z,65.60
2017-07-21T08:03:42.261Z,67.90
2017-07-21T08:06:10.030Z,67.50
2017-07-21T08:08:37.617Z,63.50
2017-07-21T08:11:05.194Z,65.80
2017-07-21T08:13:32.731Z,67.10
2017-07-21T08:16:00.316Z,65.80
2017-07-21T08:18:27.874Z,64.20
2017-07-21T08:20:55.455Z,66.00
2017-07-21T08:23:23.796Z,62.40
2017-07-21T08:25:51.356Z,62.40
2017-07-21T08:28:18.929Z,63.80
2017-07-21T08:30:46.476Z,63.00
2017-07-21T08:33:14.021Z,62.50
2017-07-21T08:35:41.682Z,63.30
2017-07-21T08:38:09.243Z,61.40
2017-07-21T08:40:36.841Z,62.90
2017-07-21T08:43:05.142Z,60.60
2017-07-21T08:45:32.706Z,60.50
2017-07-21T08:48:00.282Z,61.70
2017-07-21T08:50:27.813Z,61.80
2017-07-21T08:52:55.367Z,59.10
2017-07-21T08:55:22.945Z,60.50
2017-07-21T08:57:50.493Z,59.50
2017-07-21T09:00:18.063Z,53.90
2017-07-21T09:02:45.613Z,53.90
2017-07-21T09:05:13.168Z,55.30
2017-07-21T09:07:40.768Z,53.70
2017-07-21T09:10:08.365Z,49.60
2017-07-21T09:12:35.905Z,54.30
2017-07-21T09:15:04.218Z,51.50
2017-07-21T09:17:31.803Z,51.50
2017-07-21T09:19:59.351Z,51.40
2017-07-21T09:22:26.978Z,51.00
2017-07-21T09:24:54.526Z,50.60
2017-07-21T09:27:22.993Z,50.00
2017-07-21T09:29:51.334Z,51.10
2017-07-21T09:32:18.882Z,51.00
2017-07-21T09:34:46.416Z,49.20
2017-07-21T09:37:13.983Z,49.40
2017-07-21T09:39:41.529Z,52.40
2017-07-21T09:42:09.113Z,52.90
2017-07-21T09:44:36.663Z,50.00
2017-07-21T09:47:04.246Z,50.50
2017-07-21T09:49:31.798Z,49.80
2017-07-21T09:51:59.377Z,50.90
2017-07-21T09:54:26.908Z,50.40
2017-07-21T09:56:54.456Z,49.70
2017-07-21T09:59:22.037Z,49.90
2017-07-21T10:01:49.713Z,47.40
2017-07-21T10:04:17.266Z,47.60
2017-07-21T10:06:44.837Z,49.80
2017-07-21T10:09:13.175Z,47.80
2017-07-21T10:11:40.725Z,47.00
2017-07-21T10:14:08.272Z,45.70
2017-07-21T10:16:35.819Z,45.80
2017-07-21T10:19:03.469Z,46.90
2017-07-21T10:21:31.157Z,45.90
2017-07-21T10:23:58.821Z,45.80
2017-07-21T10:26:26.402Z,43.20
2017-07-21T10:28:54.019Z,43.60
2017-07-21T10:31:21.643Z,44.70
2017-07-21T10:33:49.981Z,46.60
2017-07-21T10:36:17.570Z,46.60
2017-07-21T10:38:45.101Z,50.60
2017-07-21T10:41:12.657Z,48.90
2017-07-21T10:43:40.237Z,46.50
2017-07-21T10:46:07.795Z,46.30
2017-07-21T10:48:35.336Z,45.10
2017-07-21T10:51:02.921Z,46.80
2017-07-21T10:53:30.469Z,45.70
2017-07-21T10:55:58.035Z,48.60
2017-07-21T10:58:25.591Z,46.70
2017-07-21T11:00:53.159Z,44.70
2017-07-21T11:03:20.765Z,45.20
2017-07-21T11:05:48.312Z,44.30
2017-07-21T11:08:15.866Z,46.50
2017-07-21T11:10:43.467Z,45.10
2017-07-21T11:13:11.007Z,46.80
2017-07-21T11:15:38.552Z,46.80
2017-07-21T11:18:06.124Z,43.80
2017-07-21T11:20:33.669Z,43.20
2017-07-21T11:23:01.254Z,44.90
2017-07-21T11:25:28.872Z,45.00
2017-07-21T11:27:56.418Z,45.40
2017-07-21T11:30:24.104Z,44.20
2017-07-21T11:32:51.670Z,44.70
2017-07-21T11:35:19.208Z,44.70
2017-07-21T11:37:46.786Z,44.20
2017-07-21T11:40:14.425Z,44.50
2017-07-21T11:42:42.089Z,46.40
2017-07-21T11:45:09.701Z,49.60
2017-07-21T11:47:37.241Z,47.10
2017-07-21T11:50:04.790Z,47.90
2017-07-21T11:52:32.356Z,47.50
2017-07-21T11:54:59.890Z,48.40
2017-07-21T11:57:27.519Z,47.00
2017-07-21T11:59:55.819Z,47.40
2017-07-21T12:02:23.363Z,47.40
2017-07-21T12:04:51.032Z,47.90
2017-07-21T12:07:18.572Z,45.80
2017-07-21T12:09:46.341Z,49.00
2017-07-21T12:12:13.910Z,47.60
2017-07-21T12:14:41.448Z,47.00
2017-07-21T12:17:09.796Z,46.70
2017-07-21T12:19:38.284Z,46.30
2017-07-21T12:22:05.849Z,46.30
2017-07-21T12:24:34.193Z,47.40
2017-07-21T12:27:01.742Z,47.30
2017-07-21T12:29:29.330Z,46.60
2017-07-21T12:31:56.887Z,48.90
2017-07-21T12:34:24.436Z,45.60
2017-07-21T12:36:52.042Z,45.90
2017-07-21T12:39:19.571Z,45.50
2017-07-21T12:41:47.122Z,44.40
2017-07-21T12:44:14.710Z,47.60
2017-07-21T12:46:43.165Z,45.20
2017-07-21T12:49:10.713Z,45.10
2017-07-21T12:51:38.298Z,45.20
2017-07-21T12:54:06.803Z,42.80
2017-07-21T12:56:34.361Z,42.80
2017-07-21T12:59:01.958Z,43.10
2017-07-21T13:01:29.654Z,42.90
2017-07-21T13:03:58.059Z,46.70
2017-07-21T13:06:25.617Z,45.90
2017-07-21T13:08:53.365Z,45.20
2017-07-21T13:11:20.942Z,45.10
2017-07-21T13:13:48.526Z,45.60
2017-07-21T13:16:16.202Z,45.70
2017-07-21T13:18:43.749Z,45.00
2017-07-21T13:21:11.382Z,45.20
2017-07-21T13:23:38.958Z,47.00
2017-07-21T13:26:06.526Z,46.70
2017-07-21T13:28:34.116Z,45.50
2017-07-21T13:31:02.538Z,46.10
2017-07-21T13:33:30.101Z,46.10
2017-07-21T13:35:57.794Z,46.10
2017-07-21T13:38:25.509Z,47.00
2017-07-21T13:40:53.079Z,46.40
2017-07-21T13:43:20.827Z,46.40
2017-07-21T13:45:48.378Z,48.50
2017-07-21T13:48:15.977Z,47.40
2017-07-21T13:50:43.514Z,46.30
2017-07-21T13:53:11.129Z,46.60
2017-07-21T13:55:39.482Z,46.40
2017-07-21T13:58:07.052Z,46.40
2017-07-21T14:00:34.625Z,45.30
2017-07-21T14:03:02.994Z,45.40
2017-07-21T14:05:30.575Z,45.40
2017-07-21T14:07:58.121Z,45.30
2017-07-21T14:10:26.465Z,46.10
2017-07-21T14:12:54.018Z,46.10
2017-07-21T14:15:21.566Z,43.90
2017-07-21T14:17:49.163Z,43.70
2017-07-21T14:20:16.696Z,46.00
2017-07-21T14:22:44.254Z,43.10
2017-07-21T14:25:11.848Z,44.20
2017-07-21T14:27:40.163Z,43.60
2017-07-21T14:30:07.750Z,43.40
2017-07-21T14:32:35.340Z,45.50
2017-07-21T14:35:03.795Z,41.50
2017-07-21T14:37:31.433Z,41.90
2017-07-21T14:39:58.976Z,42.40
2017-07-21T14:42:26.565Z,42.00
2017-07-21T14:44:54.108Z,42.00
2017-07-21T14:47:21.698Z,44.10
2017-07-21T14:49:49.527Z,45.20
2017-07-21T14:52:17.180Z,44.10
2017-07-21T14:54:44.720Z,44.20
2017-07-21T14:57:12.299Z,42.60
2017-07-21T14:59:39.866Z,43.00
2017-07-21T15:02:07.417Z,44.20
2017-07-21T15:04:35.009Z,45.10
2017-07-21T15:07:02.611Z,42.70
2017-07-21T15:09:30.150Z,41.50
2017-07-21T15:11:58.632Z,40.70
2017-07-21T15:14:26.224Z,40.70
2017-07-21T15:16:53.896Z,41.20
2017-07-21T15:19:21.507Z,42.20
2017-07-21T15:21:49.815Z,44.20
2017-07-21T15:24:17.360Z,44.10
2017-07-21T15:26:45.105Z,42.80
2017-07-21T15:29:13.429Z,42.40
2017-07-21T15:31:40.988Z,42.20
2017-07-21T15:34:08.571Z,43.60
2017-07-21T15:36:36.118Z,42.60
2017-07-21T15:39:03.800Z,43.60
2017-07-21T15:41:31.338Z,43.80
2017-07-21T15:43:58.929Z,43.20
2017-07-21T15:46:27.227Z,41.70
2017-07-21T15:48:54.779Z,41.70
2017-07-21T15:51:22.383Z,41.20
2017-07-21T15:53:49.922Z,42.00
2017-07-21T15:56:17.471Z,40.40
2017-07-21T15:58:45.134Z,41.10
2017-07-21T16:01:12.661Z,38.40
2017-07-21T16:03:40.232Z,38.50
2017-07-21T16:06:07.906Z,37.50
2017-07-21T16:08:35.455Z,37.60
2017-07-21T16:11:03.042Z,37.90
2017-07-21T16:13:30.583Z,38.20
2017-07-21T16:15:58.120Z,39.10
2017-07-21T16:18:25.710Z,40.40
2017-07-21T16:20:53.305Z,40.80
2017-07-21T16:23:20.848Z,42.50
2017-07-21T16:25:48.436Z,42.70
2017-07-21T16:28:16.851Z,42.70
2017-07-21T16:30:44.419Z,42.70
2017-07-21T16:33:12.160Z,42.50
2017-07-21T16:35:39.777Z,41.30
2017-07-21T16:38:07.348Z,40.70
2017-07-21T16:40:35.704Z,42.50
2017-07-21T16:43:03.254Z,41.80
2017-07-21T16:45:30.799Z,41.70
2017-07-21T16:47:58.376Z,42.30
2017-07-21T16:50:25.906Z,43.30
2017-07-21T16:52:53.497Z,42.50
2017-07-21T16:55:21.039Z,42.70
2017-07-21T16:57:48.600Z,42.90
2017-07-21T17:00:16.209Z,42.60
2017-07-21T17:02:43.752Z,43.40
2017-07-21T17:05:12.155Z,44.10
2017-07-21T17:07:39.726Z,44.10
2017-07-21T17:10:07.274Z,45.40
2017-07-21T17:12:34.887Z,45.00
2017-07-21T17:15:02.532Z,44.90
2017-07-21T17:17:30.078Z,45.30
2017-07-21T17:19:57.636Z,44.60
2017-07-21T17:22:25.203Z,45.50
2017-07-21T17:24:52.765Z,45.70
2017-07-21T17:27:20.346Z,44.90
2017-07-21T17:29:48.668Z,45.40
2017-07-21T17:32:16.215Z,45.30
2017-07-21T17:34:43.790Z,45.60
2017-07-21T17:37:11.331Z,45.60
2017-07-21T17:39:38.955Z,46.30
2017-07-21T17:42:06.608Z,46.50
2017-07-21T17:44:34.148Z,47.00
2017-07-21T17:47:01.880Z,47.10
2017-07-21T17:49:29.432Z,47.30
2017-07-21T17:51:56.986Z,47.10
2017-07-21T17:54:24.564Z,46.90
2017-07-21T17:56:52.106Z,47.10
2017-07-21T17:59:19.688Z,48.00
2017-07-21T18:01:47.239Z,47.20
2017-07-21T18:04:14.849Z,47.80
2017-07-21T18:06:43.201Z,48.20
2017-07-21T18:09:10.869Z,48.20
2017-07-21T18:11:38.400Z,47.30
2017-07-21T18:14:06.030Z,48.00
2017-07-21T18:16:33.588Z,49.00
2017-07-21T18:19:01.149Z,49.00
2017-07-21T18:21:28.910Z,49.70
2017-07-21T18:23:56.501Z,49.40
2017-07-21T18:26:24.084Z,50.10
2017-07-21T18:28:51.794Z,50.30
2017-07-21T18:31:19.386Z,51.00
2017-07-21T18:33:46.945Z,50.90
2017-07-21T18:36:14.500Z,50.70
2017-07-21T18:38:42.084Z,52.40
2017-07-21T18:41:09.643Z,52.20
2017-07-21T18:43:37.219Z,52.60
2017-07-21T18:46:05.580Z,53.70
2017-07-21T18:48:33.991Z,54.90
2017-07-21T18:51:01.861Z,54.80
2017-07-21T18:53:29.429Z,54.40
2017-07-21T18:55:56.987Z,55.00
2017-07-21T18:58:24.725Z,54.90
2017-07-21T19:00:52.306Z,55.50
2017-07-21T19:03:19.901Z,55.00
2017-07-21T19:05:47.447Z,55.70
2017-07-21T19:08:15.030Z,56.40
2017-07-21T19:10:43.355Z,59.40
2017-07-21T19:13:10.943Z,58.30
2017-07-21T19:15:38.527Z,61.30
2017-07-21T19:18:06.079Z,60.90
2017-07-21T19:20:33.688Z,63.50
2017-07-21T19:23:01.289Z,65.10
2017-07-21T19:25:28.840Z,65.20
2017-07-21T19:27:56.379Z,66.20
2017-07-21T19:30:23.973Z,67.00
2017-07-21T19:32:51.521Z,64.80
2017-07-21T19:35:19.189Z,64.10
2017-07-21T19:37:46.917Z,65.00
2017-07-21T19:40:14.596Z,66.80
2017-07-21T19:42:42.181Z,67.40
2017-07-21T19:45:10.510Z,67.60
2017-07-21T19:47:38.108Z,67.60
2017-07-21T19:50:05.684Z,67.80
2017-07-21T19:52:33.992Z,66.50
2017-07-21T19:55:01.599Z,66.50
2017-07-21T19:57:29.176Z,68.60
2017-07-21T19:59:57.493Z,68.80
2017-07-21T20:02:25.090Z,68.80
2017-07-21T20:04:52.642Z,68.90
2017-07-21T20:07:21.235Z,70.40
2017-07-21T20:09:48.832Z,70.20
2017-07-21T20:12:16.385Z,69.20
2017-07-21T20:14:43.953Z,70.50
2017-07-21T20:17:11.505Z,69.50
2017-07-21T20:19:39.060Z,69.20
2017-07-21T20:22:06.651Z,69.10
2017-07-21T20:24:34.192Z,69.10
2017-07-21T20:27:01.767Z,68.20
2017-07-21T20:29:29.342Z,68.20
2017-07-21T20:31:56.982Z,69.10
2017-07-21T20:34:24.674Z,68.20
2017-07-21T20:36:52.248Z,67.90
2017-07-21T20:39:20.621Z,68.70
2017-07-21T20:41:48.966Z,70.10
2017-07-21T20:44:16.536Z,69.20
2017-07-21T20:46:44.197Z,69.30
2017-07-21T20:49:11.707Z,74.10
2017-07-21T20:51:39.320Z,77.90
2017-07-21T20:54:07.022Z,78.10
2017-07-21T20:56:34.569Z,80.40
2017-07-21T20:59:02.920Z,81.10
2017-07-21T21:01:30.536Z,81.10
2017-07-21T21:03:58.155Z,80.70
2017-07-21T21:06:26.464Z,80.70
2017-07-21T21:08:54.042Z,80.70
2017-07-21T21:11:21.625Z,84.10
2017-07-21T21:13:49.178Z,84.30
2017-07-21T21:16:16.762Z,84.70
2017-07-21T21:18:45.241Z,90.60
2017-07-21T21:21:13.548Z,90.80
2017-07-21T21:23:41.200Z,90.70
2017-07-21T21:26:08.799Z,91.00
2017-07-21T21:28:36.397Z,90.90
2017-07-21T21:31:04.717Z,90.60
2017-07-21T21:33:32.279Z,90.50
2017-07-21T21:35:59.953Z,90.20
2017-07-21T21:38:27.514Z,90.00
2017-07-21T21:40:55.052Z,89.80
2017-07-21T21:43:22.637Z,90.10
2017-07-21T21:45:50.286Z,89.80
2017-07-21T21:48:17.837Z,90.00
2017-07-21T21:50:45.386Z,90.20
2017-07-21T21:53:12.967Z,89.80
2017-07-21T21:55:40.534Z,90.10
2017-07-21T21:58:08.115Z,90.60
2017-07-21T22:00:36.413Z,90.30
2017-07-21T22:03:03.960Z,90.30
2017-07-21T22:05:32.295Z,90.70
2017-07-21T22:07:59.838Z,90.60
2017-07-21T22:10:27.395Z,90.50
2017-07-21T22:12:54.968Z,91.40
2017-07-21T22:15:34.435Z,92.50
2017-07-21T22:18:02.784Z,95.60
2017-07-21T22:20:30.327Z,95.50
2017-07-21T22:22:57.867Z,95.90
2017-07-21T22:25:25.488Z,94.00
2017-07-21T22:27:53.799Z,96.40
2017-07-21T22:30:21.383Z,96.00
2017-07-21T22:32:48.946Z,96.80
2017-07-21T22:35:16.581Z,96.70
2017-07-21T22:37:44.154Z,95.70
2017-07-21T22:40:11.703Z,95.40
2017-07-21T22:42:39.255Z,95.20
2017-07-21T22:45:06.883Z,96.10
2017-07-21T22:47:35.185Z,98.20
2017-07-21T22:50:02.734Z,98.20
2017-07-21T22:52:30.311Z,98.50
2017-07-21T22:54:57.854Z,97.70
2017-07-21T22:57:25.427Z,96.30
2017-07-21T22:59:53.013Z,96.10
2017-07-21T23:02:20.634Z,95.40
2017-07-21T23:04:48.276Z,96.20
2017-07-21T23:07:15.867Z,96.90
2017-07-21T23:09:43.461Z,96.80
2017-07-21T23:12:11.041Z,95.60
2017-07-21T23:14:38.597Z,95.70
2017-07-21T23:17:07.020Z,95.90
2017-07-21T23:19:34.632Z,95.90
2017-07-21T23:22:02.973Z,96.10
2017-07-21T23:24:30.527Z,96.10
2017-07-21T23:26:58.254Z,96.00
2017-07-21T23:29:25.838Z,96.10
2017-07-21T23:31:53.477Z,96.10
2017-07-21T23:34:21.057Z,96.00
2017-07-21T23:36:48.654Z,95.60
2017-07-21T23:39:17.023Z,95.50
2017-07-21T23:41:44.572Z,95.20
2017-07-21T23:44:12.121Z,95.30
2017-07-21T23:46:39.706Z,94.90
2017-07-21T23:49:08.034Z,95.00
2017-07-21T23:51:35.573Z,95.00
2017-07-21T23:54:03.169Z,95.30
2017-07-21T23:56:30.750Z,95.10
2017-07-21T23:58:58.331Z,94.60
