createdAt,value
2018-03-04T00:00:13.819Z,99.90
2018-03-04T00:02:41.275Z,99.90
2018-03-04T00:05:08.738Z,99.90
2018-03-04T00:07:36.202Z,99.90
2018-03-04T00:10:03.656Z,99.90
2018-03-04T00:12:31.108Z,99.90
2018-03-04T00:14:58.582Z,99.90
2018-03-04T00:17:27.339Z,99.90
2018-03-04T00:19:54.782Z,99.90
2018-03-04T00:22:33.987Z,99.90
2018-03-04T00:25:01.438Z,99.90
2018-03-04T00:27:28.905Z,99.90
2018-03-04T00:29:56.357Z,99.90
2018-03-04T00:32:23.818Z,99.90
2018-03-04T00:34:51.265Z,99.90
2018-03-04T00:37:18.720Z,99.90
2018-03-04T00:39:46.175Z,99.90
2018-03-04T00:42:13.636Z,99.90
2018-03-04T00:44:41.089Z,99.90
2018-03-04T00:47:08.550Z,99.90
2018-03-04T00:49:36.006Z,99.90
2018-03-04T00:52:03.457Z,99.90
2018-03-04T00:54:30.909Z,99.90
2018-03-04T00:56:58.369Z,99.90
2018-03-04T00:59:25.822Z,99.90
2018-03-04T01:01:53.289Z,99.90
2018-03-04T01:04:20.737Z,99.90
2018-03-04T01:06:48.197Z,99.90
2018-03-04T01:09:15.651Z,99.90
2018-03-04T01:11:43.110Z,99.90
2018-03-04T01:14:10.560Z,99.90
2018-03-04T01:16:38.027Z,99.90
2018-03-04T01:19:05.488Z,99.90
2018-03-04T01:21:32.941Z,99.90
2018-03-04T01:24:00.397Z,99.90
2018-03-04T01:26:27.858Z,99.90
2018-03-04T01:28:55.317Z,99.90
2018-03-04T01:31:22.770Z,99.90
2018-03-04T01:33:50.225Z,99.90
2018-03-04T01:36:17.679Z,99.90
2018-03-04T01:38:45.128Z,99.90
2018-03-04T01:41:12.582Z,99.90
2018-03-04T01:43:40.045Z,99.90
2018-03-04T01:46:07.501Z,99.90
2018-03-04T01:48:34.965Z,99.90
2018-03-04T01:51:02.415Z,99.90
2018-03-04T01:53:29.885Z,99.90
2018-03-04T01:55:57.343Z,99.90
2018-03-04T01:58:24.801Z,99.90
2018-03-04T02:00:53.026Z,99.90
2018-03-04T02:03:21.261Z,99.90
2018-03-04T02:05:48.716Z,99.90
2018-03-04T02:08:16.178Z,99.90
2018-03-04T02:10:43.621Z,99.90
2018-03-04T02:13:11.081Z,99.90
2018-03-04T02:15:38.558Z,99.90
2018-03-04T02:18:05.985Z,99.90
2018-03-04T02:20:33.441Z,99.90
2018-03-04T02:23:00.902Z,99.90
2018-03-04T02:25:29.128Z,99.90
2018-03-04T02:27:57.385Z,99.90
2018-03-04T02:30:24.837Z,99.90
2018-03-04T02:32:52.293Z,99.90
2018-03-04T02:35:19.749Z,99.90
2018-03-04T02:37:47.199Z,99.90
2018-03-04T02:40:14.661Z,99.90
2018-03-04T02:42:42.114Z,99.90
2018-03-04T02:45:09.568Z,99.90
2018-03-04T02:47:37.029Z,99.90
2018-03-04T02:50:04.494Z,99.90
2018-03-04T02:52:31.943Z,99.90
2018-03-04T02:54:59.399Z,99.90
2018-03-04T02:57:26.855Z,99.90
2018-03-04T02:59:54.315Z,99.90
2018-03-04T03:02:21.762Z,99.90
2018-03-04T03:04:49.219Z,99.90
2018-03-04T03:07:16.679Z,99.90
2018-03-04T03:09:44.133Z,99.90
2018-03-04T03:12:11.586Z,99.90
2018-03-04T03:14:39.043Z,99.90
2018-03-04T03:17:06.493Z,99.90
2018-03-04T03:19:33.958Z,99.90
2018-03-04T03:22:01.414Z,99.90
2018-03-04T03:24:28.870Z,99.90
2018-03-04T03:26:56.325Z,99.90
2018-03-04T03:29:23.781Z,99.90
2018-03-04T03:31:51.233Z,99.90
2018-03-04T03:34:18.706Z,99.90
2018-03-04T03:36:46.156Z,99.90
2018-03-04T03:39:13.607Z,99.90
2018-03-04T03:41:41.063Z,99.90
2018-03-04T03:44:08.509Z,99.90
2018-03-04T03:46:35.968Z,99.90
2018-03-04T03:49:03.428Z,99.90
2018-03-04T03:51:30.879Z,99.90
2018-03-04T03:53:58.331Z,99.90
2018-03-04T03:56:25.790Z,99.90
2018-03-04T03:58:53.248Z,99.90
2018-03-04T04:01:20.727Z,99.90
2018-03-04T04:03:48.181Z,99.90
2018-03-04T04:06:15.642Z,99.90
2018-03-04T04:08:43.098Z,99.90
2018-03-04T04:11:10.553Z,99.90
2018-03-04T04:13:37.997Z,99.90
2018-03-04T04:16:05.456Z,99.90
2018-03-04T04:18:32.908Z,99.90
2018-03-04T04:21:00.368Z,99.90
2018-03-04T04:23:27.821Z,99.90
2018-03-04T04:25:55.276Z,99.90
2018-03-04T04:28:22.740Z,99.90
2018-03-04T04:30:50.195Z,99.90
2018-03-04T04:33:17.640Z,99.90
2018-03-04T04:35:45.108Z,99.90
2018-03-04T04:38:12.558Z,99.90
2018-03-04T04:40:40.030Z,99.90
2018-03-04T04:43:07.498Z,99.90
2018-03-04T04:45:34.941Z,99.90
2018-03-04T04:48:02.404Z,99.90
2018-03-04T04:50:29.849Z,99.90
2018-03-04T04:52:57.317Z,99.90
2018-03-04T04:55:24.770Z,99.90
2018-03-04T04:57:52.230Z,99.90
2018-03-04T05:00:19.678Z,99.90
2018-03-04T05:02:47.138Z,99.90
2018-03-04T05:05:14.582Z,99.90
2018-03-04T05:07:42.042Z,99.90
2018-03-04T05:10:09.493Z,99.90
2018-03-04T05:12:36.950Z,99.90
2018-03-04T05:15:04.410Z,99.90
2018-03-04T05:17:31.870Z,99.90
2018-03-04T05:19:59.327Z,99.90
2018-03-04T05:22:26.781Z,99.90
2018-03-04T05:24:54.237Z,99.90
2018-03-04T05:27:21.692Z,99.90
2018-03-04T05:29:49.149Z,99.90
2018-03-04T05:32:16.623Z,99.90
2018-03-04T05:34:44.073Z,99.90
2018-03-04T05:37:11.537Z,99.90
2018-03-04T05:39:38.985Z,99.90
2018-03-04T05:42:06.447Z,99.90
2018-03-04T05:44:33.904Z,99.90
2018-03-04T05:47:01.366Z,99.90
2018-03-04T05:49:28.821Z,99.90
2018-03-04T05:51:56.278Z,99.90
2018-03-04T05:54:23.744Z,99.90
2018-03-04T05:56:51.961Z,99.90
2018-03-04T05:59:19.421Z,99.90
2018-03-04T06:01:46.885Z,99.90
2018-03-04T06:04:14.350Z,99.90
2018-03-04T06:06:41.809Z,99.90
2018-03-04T06:09:09.283Z,99.90
2018-03-04T06:11:37.549Z,99.90
2018-03-04T06:14:05.018Z,99.90
2018-03-04T06:16:32.473Z,99.90
2018-03-04T06:18:59.930Z,99.90
2018-03-04T06:21:27.387Z,99.90
2018-03-04T06:23:54.841Z,99.90
2018-03-04T06:26:22.281Z,99.90
2018-03-04T06:28:49.749Z,99.90
2018-03-04T06:31:17.201Z,99.90
2018-03-04T06:33:44.662Z,99.90
2018-03-04T06:36:12.110Z,99.90
2018-03-04T06:38:39.575Z,99.90
2018-03-04T06:41:07.031Z,99.90
2018-03-04T06:43:34.492Z,99.90
2018-03-04T06:46:01.944Z,99.90
2018-03-04T06:48:29.401Z,99.90
2018-03-04T06:50:56.858Z,99.90
2018-03-04T06:53:24.333Z,99.90
2018-03-04T06:55:52.572Z,99.90
2018-03-04T06:58:20.030Z,99.90
2018-03-04T07:00:47.498Z,99.90
2018-03-04T07:03:14.953Z,99.90
2018-03-04T07:05:42.409Z,99.90
2018-03-04T07:08:09.858Z,99.90
2018-03-04T07:10:37.317Z,99.90
2018-03-04T07:13:04.770Z,99.90
2018-03-04T07:15:32.234Z,99.90
2018-03-04T07:17:59.681Z,99.90
2018-03-04T07:20:27.141Z,99.90
2018-03-04T07:22:54.592Z,99.90
2018-03-04T07:25:22.050Z,99.90
2018-03-04T07:27:49.507Z,99.90
2018-03-04T07:30:16.977Z,99.90
2018-03-04T07:32:44.426Z,99.90
2018-03-04T07:35:11.893Z,99.90
2018-03-04T07:37:39.338Z,99.90
2018-03-04T07:40:06.799Z,99.90
2018-03-04T07:42:34.249Z,99.90
2018-03-04T07:45:07.314Z,99.90
2018-03-04T07:47:34.762Z,99.90
2018-03-04T07:50:02.222Z,99.90
2018-03-04T07:52:29.713Z,99.90
2018-03-04T07:54:57.133Z,99.90
2018-03-04T07:57:24.589Z,99.90
2018-03-04T07:59:52.046Z,99.90
2018-03-04T08:02:19.501Z,99.90
2018-03-04T08:04:46.961Z,99.90
2018-03-04T08:07:14.417Z,99.90
2018-03-04T08:09:41.871Z,99.90
2018-03-04T08:12:09.326Z,99.90
2018-03-04T08:14:36.781Z,99.90
2018-03-04T08:17:04.246Z,99.90
2018-03-04T08:19:31.697Z,99.90
2018-03-04T08:21:59.154Z,99.90
2018-03-04T08:24:38.431Z,99.90
2018-03-04T08:27:17.655Z,99.90
2018-03-04T08:29:45.106Z,99.90
2018-03-04T08:32:12.560Z,99.90
2018-03-04T08:34:40.018Z,99.90
2018-03-04T08:37:07.484Z,99.90
2018-03-04T08:39:34.958Z,99.90
2018-03-04T08:42:02.397Z,99.90
2018-03-04T08:44:29.862Z,99.90
2018-03-04T08:46:57.317Z,99.90
2018-03-04T08:49:24.773Z,99.90
2018-03-04T08:51:52.242Z,99.90
2018-03-04T08:54:19.690Z,99.90
2018-03-04T08:56:47.156Z,99.90
2018-03-04T08:59:15.365Z,99.90
2018-03-04T09:01:42.817Z,99.90
2018-03-04T09:04:10.278Z,99.90
2018-03-04T09:06:37.738Z,99.90
2018-03-04T09:09:05.199Z,99.90
2018-03-04T09:11:33.429Z,99.90
2018-03-04T09:14:01.667Z,99.90
2018-03-04T09:16:29.113Z,99.90
2018-03-04T09:18:56.566Z,99.90
2018-03-04T09:21:24.026Z,99.90
2018-03-04T09:23:51.468Z,99.90
2018-03-04T09:26:18.924Z,99.90
2018-03-04T09:28:46.381Z,99.90
2018-03-04T09:31:13.841Z,99.90
2018-03-04T09:33:41.304Z,99.90
2018-03-04T09:36:08.750Z,99.90
2018-03-04T09:38:36.209Z,99.90
2018-03-04T09:41:03.661Z,99.90
2018-03-04T09:43:31.113Z,99.90
2018-03-04T09:45:58.568Z,99.90
2018-03-04T09:48:26.033Z,99.90
2018-03-04T09:50:53.481Z,99.90
2018-03-04T09:53:20.943Z,99.90
2018-03-04T09:55:48.389Z,99.90
2018-03-04T09:58:15.844Z,99.90
2018-03-04T10:00:43.306Z,99.90
2018-03-04T10:03:10.766Z,99.90
2018-03-04T10:05:38.220Z,99.90
2018-03-04T10:08:05.679Z,99.90
2018-03-04T10:10:33.130Z,99.90
2018-03-04T10:13:00.585Z,99.90
2018-03-04T10:15:28.048Z,99.90
2018-03-04T10:17:55.498Z,99.90
2018-03-04T10:20:22.962Z,99.90
2018-03-04T10:22:50.417Z,99.90
2018-03-04T10:25:17.865Z,99.90
2018-03-04T10:27:45.324Z,99.90
2018-03-04T10:30:12.787Z,99.90
2018-03-04T10:32:40.245Z,99.90
2018-03-04T10:35:07.705Z,99.90
2018-03-04T10:37:35.148Z,99.90
2018-03-04T10:40:02.610Z,99.90
2018-03-04T10:42:30.070Z,99.90
2018-03-04T10:44:57.524Z,99.90
2018-03-04T10:47:24.981Z,99.90
2018-03-04T10:49:52.438Z,99.90
2018-03-04T10:52:19.903Z,99.90
2018-03-04T10:54:47.358Z,99.90
2018-03-04T10:57:14.812Z,99.90
2018-03-04T10:59:42.281Z,99.90
2018-03-04T11:02:15.390Z,99.90
2018-03-04T11:04:42.841Z,99.90
2018-03-04T11:07:10.290Z,99.90
2018-03-04T11:09:37.754Z,99.90
2018-03-04T11:12:05.215Z,99.90
2018-03-04T11:14:32.660Z,99.90
2018-03-04T11:17:00.122Z,99.90
2018-03-04T11:19:27.552Z,99.90
2018-03-04T11:21:55.006Z,99.90
2018-03-04T11:24:22.465Z,99.90
2018-03-04T11:26:49.919Z,99.90
2018-03-04T11:29:17.361Z,99.90
2018-03-04T11:31:44.830Z,99.90
2018-03-04T11:34:12.270Z,99.90
2018-03-04T11:36:39.730Z,99.90
2018-03-04T11:39:07.176Z,99.90
2018-03-04T11:41:34.633Z,99.90
2018-03-04T11:44:02.841Z,99.90
2018-03-04T11:46:30.297Z,99.90
2018-03-04T11:48:57.748Z,99.90
2018-03-04T11:51:25.201Z,99.90
2018-03-04T11:53:52.757Z,99.90
2018-03-04T11:56:20.205Z,99.90
2018-03-04T11:58:47.653Z,99.90
2018-03-04T12:01:15.105Z,99.90
2018-03-04T12:03:42.568Z,99.90
2018-03-04T12:06:10.790Z,99.90
2018-03-04T12:08:38.242Z,99.90
2018-03-04T12:11:05.702Z,99.90
2018-03-04T12:13:33.157Z,99.90
2018-03-04T12:16:00.597Z,99.90
2018-03-04T12:18:28.061Z,99.90
2018-03-04T12:20:55.515Z,99.90
2018-03-04T12:23:23.213Z,99.90
2018-03-04T12:25:50.661Z,99.90
2018-03-04T12:28:18.121Z,99.90
2018-03-04T12:30:45.565Z,99.90
2018-03-04T12:33:13.021Z,99.90
2018-03-04T12:35:40.465Z,99.90
2018-03-04T12:38:07.925Z,99.90
2018-03-04T12:40:35.400Z,99.90
2018-03-04T12:43:02.861Z,99.90
2018-03-04T12:45:30.315Z,99.90
2018-03-04T12:47:57.778Z,99.90
2018-03-04T12:50:25.228Z,99.90
2018-03-04T12:52:52.685Z,99.90
2018-03-04T12:55:20.152Z,99.90
2018-03-04T12:57:47.601Z,99.90
2018-03-04T13:00:15.057Z,99.90
2018-03-04T13:02:42.554Z,99.90
2018-03-04T13:05:10.782Z,99.90
2018-03-04T13:07:38.252Z,99.90
2018-03-04T13:10:06.473Z,99.90
2018-03-04T13:12:33.938Z,99.90
2018-03-04T13:15:01.390Z,99.90
2018-03-04T13:17:28.851Z,99.90
2018-03-04T13:19:56.326Z,99.80
2018-03-04T13:22:23.835Z,99.90
2018-03-04T13:24:51.243Z,99.90
2018-03-04T13:27:18.702Z,99.90
2018-03-04T13:29:46.162Z,99.60
2018-03-04T13:32:13.617Z,99.30
2018-03-04T13:34:41.090Z,99.00
2018-03-04T13:37:09.315Z,99.10
2018-03-04T13:39:36.774Z,99.10
2018-03-04T13:42:04.217Z,98.90
2018-03-04T13:44:31.685Z,98.20
2018-03-04T13:46:59.142Z,96.70
2018-03-04T13:49:26.602Z,96.70
2018-03-04T13:51:54.056Z,97.20
2018-03-04T13:54:21.512Z,98.20
2018-03-04T13:56:48.964Z,98.10
2018-03-04T13:59:16.429Z,98.00
2018-03-04T14:01:43.894Z,98.30
2018-03-04T14:04:11.358Z,97.20
2018-03-04T14:06:38.827Z,97.40
2018-03-04T14:09:06.289Z,95.60
2018-03-04T14:11:33.738Z,95.40
2018-03-04T14:14:01.192Z,95.30
2018-03-04T14:16:28.699Z,95.10
2018-03-04T14:18:56.108Z,94.50
2018-03-04T14:21:23.577Z,94.80
2018-03-04T14:23:51.036Z,95.30
2018-03-04T14:26:18.478Z,95.10
2018-03-04T14:28:45.933Z,95.00
2018-03-04T14:31:13.390Z,94.20
2018-03-04T14:33:40.858Z,93.10
2018-03-04T14:36:08.305Z,93.30
2018-03-04T14:38:35.773Z,93.10
2018-03-04T14:41:03.225Z,93.30
2018-03-04T14:43:30.673Z,92.20
2018-03-04T14:45:58.129Z,93.00
2018-03-04T14:48:25.585Z,94.10
2018-03-04T14:50:53.041Z,93.90
2018-03-04T14:53:20.493Z,93.00
2018-03-04T14:55:47.949Z,92.80
2018-03-04T14:58:15.401Z,92.50
2018-03-04T15:00:42.857Z,92.20
2018-03-04T15:03:10.309Z,92.50
2018-03-04T15:05:37.766Z,92.20
2018-03-04T15:08:05.225Z,92.50
2018-03-04T15:10:32.712Z,92.60
2018-03-04T15:13:00.938Z,93.50
2018-03-04T15:15:28.394Z,93.40
2018-03-04T15:17:55.861Z,93.60
2018-03-04T15:20:23.317Z,94.50
2018-03-04T15:22:50.766Z,94.50
2018-03-04T15:25:18.225Z,94.60
2018-03-04T15:27:45.683Z,94.40
2018-03-04T15:30:13.154Z,94.20
2018-03-04T15:32:40.618Z,94.20
2018-03-04T15:35:08.086Z,94.30
2018-03-04T15:37:35.569Z,94.60
2018-03-04T15:40:03.773Z,94.80
2018-03-04T15:42:31.228Z,94.70
2018-03-04T15:44:58.676Z,94.80
2018-03-04T15:47:26.148Z,94.80
2018-03-04T15:49:53.601Z,95.50
2018-03-04T15:52:21.050Z,95.90
2018-03-04T15:54:48.504Z,96.00
2018-03-04T15:57:15.958Z,96.50
2018-03-04T15:59:43.434Z,97.10
2018-03-04T16:02:10.941Z,97.60
2018-03-04T16:04:38.357Z,98.20
2018-03-04T16:07:05.818Z,98.40
2018-03-04T16:09:33.279Z,99.00
2018-03-04T16:12:00.746Z,99.30
2018-03-04T16:14:28.223Z,99.90
2018-03-04T16:16:55.679Z,99.90
2018-03-04T16:19:23.909Z,99.90
2018-03-04T16:21:51.374Z,99.90
2018-03-04T16:24:18.829Z,99.90
2018-03-04T16:26:46.284Z,99.90
2018-03-04T16:29:13.738Z,99.90
2018-03-04T16:31:41.213Z,99.90
2018-03-04T16:34:08.669Z,99.90
2018-03-04T16:36:36.150Z,99.90
2018-03-04T16:39:04.357Z,99.90
2018-03-04T16:41:31.809Z,99.90
2018-03-04T16:43:59.268Z,99.90
2018-03-04T16:46:26.733Z,99.90
2018-03-04T16:48:54.210Z,99.90
2018-03-04T16:51:21.667Z,99.90
2018-03-04T16:53:49.138Z,99.90
2018-03-04T16:56:16.592Z,99.90
2018-03-04T16:58:44.061Z,99.90
2018-03-04T17:01:11.508Z,99.90
2018-03-04T17:03:38.969Z,99.90
2018-03-04T17:06:06.429Z,99.90
2018-03-04T17:08:33.902Z,99.90
2018-03-04T17:11:02.123Z,99.90
2018-03-04T17:13:29.587Z,99.90
2018-03-04T17:15:57.041Z,99.90
2018-03-04T17:18:24.513Z,99.90
2018-03-04T17:20:51.981Z,99.90
2018-03-04T17:23:19.436Z,99.90
2018-03-04T17:25:46.886Z,99.90
2018-03-04T17:28:14.346Z,99.90
2018-03-04T17:30:41.801Z,99.90
2018-03-04T17:33:09.258Z,99.90
2018-03-04T17:35:36.708Z,99.90
2018-03-04T17:38:04.169Z,99.90
2018-03-04T17:40:31.624Z,99.90
2018-03-04T17:42:59.106Z,99.90
2018-03-04T17:45:27.342Z,99.90
2018-03-04T17:47:54.793Z,99.90
2018-03-04T17:50:22.250Z,99.90
2018-03-04T17:52:49.714Z,99.90
2018-03-04T17:55:17.242Z,99.90
2018-03-04T17:57:44.683Z,99.90
2018-03-04T18:00:12.145Z,99.90
2018-03-04T18:02:39.595Z,99.90
2018-03-04T18:05:07.046Z,99.90
2018-03-04T18:07:35.429Z,99.90
2018-03-04T18:10:02.892Z,99.90
2018-03-04T18:12:30.358Z,99.90
2018-03-04T18:14:57.820Z,99.90
2018-03-04T18:17:25.270Z,99.90
2018-03-04T18:19:52.731Z,99.90
2018-03-04T18:22:20.186Z,99.90
2018-03-04T18:24:47.641Z,99.90
2018-03-04T18:27:15.108Z,99.90
2018-03-04T18:29:42.572Z,99.90
2018-03-04T18:32:10.069Z,99.90
2018-03-04T18:34:37.501Z,99.90
2018-03-04T18:37:04.953Z,99.90
2018-03-04T18:39:32.413Z,99.90
2018-03-04T18:41:59.873Z,99.90
2018-03-04T18:44:27.337Z,99.90
2018-03-04T18:46:54.809Z,99.90
2018-03-04T18:49:23.041Z,99.90
2018-03-04T18:51:50.497Z,99.90
2018-03-04T18:54:17.953Z,99.90
2018-03-04T18:56:45.433Z,99.90
2018-03-04T18:59:12.887Z,99.90
2018-03-04T19:01:40.344Z,99.90
2018-03-04T19:04:07.793Z,99.90
2018-03-04T19:06:35.260Z,99.90
2018-03-04T19:09:02.707Z,99.90
2018-03-04T19:11:30.171Z,99.90
2018-03-04T19:13:57.623Z,99.90
2018-03-04T19:16:25.092Z,99.90
2018-03-04T19:18:52.544Z,99.90
2018-03-04T19:21:20.001Z,99.90
2018-03-04T19:23:47.460Z,99.90
2018-03-04T19:26:14.916Z,99.90
2018-03-04T19:28:42.385Z,99.90
2018-03-04T19:31:10.622Z,99.90
2018-03-04T19:33:38.078Z,99.90
2018-03-04T19:36:05.537Z,99.90
2018-03-04T19:38:32.997Z,99.90
2018-03-04T19:41:00.458Z,99.90
2018-03-04T19:43:27.937Z,99.90
2018-03-04T19:45:55.379Z,99.90
2018-03-04T19:48:22.847Z,99.90
2018-03-04T19:50:50.301Z,99.90
2018-03-04T19:53:17.754Z,99.90
2018-03-04T19:55:45.214Z,99.90
2018-03-04T19:58:12.667Z,99.90
2018-03-04T20:00:40.153Z,99.90
2018-03-04T20:03:08.366Z,99.90
2018-03-04T20:05:35.841Z,99.90
2018-03-04T20:08:03.295Z,99.90
2018-03-04T20:10:30.748Z,99.90
2018-03-04T20:12:58.201Z,99.90
2018-03-04T20:15:25.656Z,99.90
2018-03-04T20:17:53.110Z,99.90
2018-03-04T20:20:20.563Z,99.90
2018-03-04T20:22:48.023Z,99.90
2018-03-04T20:25:15.566Z,99.90
2018-03-04T20:27:43.025Z,99.90
2018-03-04T20:30:10.473Z,99.90
2018-03-04T20:32:37.934Z,99.90
2018-03-04T20:35:05.387Z,99.90
2018-03-04T20:37:32.846Z,99.90
2018-03-04T20:40:00.294Z,99.90
2018-03-04T20:42:27.753Z,99.90
2018-03-04T20:44:55.193Z,99.90
2018-03-04T20:47:22.655Z,99.90
2018-03-04T20:49:50.108Z,99.90
2018-03-04T20:52:17.564Z,99.90
2018-03-04T20:54:45.022Z,99.90
2018-03-04T20:57:12.481Z,99.90
2018-03-04T20:59:39.941Z,99.90
2018-03-04T21:02:07.396Z,99.90
2018-03-04T21:04:34.863Z,99.90
2018-03-04T21:07:02.328Z,99.90
2018-03-04T21:09:29.772Z,99.90
2018-03-04T21:11:57.228Z,99.90
2018-03-04T21:14:24.678Z,99.90
2018-03-04T21:16:52.132Z,99.90
2018-03-04T21:19:19.593Z,99.90
2018-03-04T21:21:47.053Z,99.90
2018-03-04T21:24:14.558Z,99.90
2018-03-04T21:26:41.966Z,99.90
2018-03-04T21:29:09.421Z,99.90
2018-03-04T21:31:36.877Z,99.90
2018-03-04T21:34:04.333Z,99.90
2018-03-04T21:36:31.793Z,99.90
2018-03-04T21:38:59.246Z,99.90
2018-03-04T21:41:26.705Z,99.90
2018-03-04T21:43:54.175Z,99.90
2018-03-04T21:46:21.631Z,99.90
2018-03-04T21:48:49.101Z,99.90
2018-03-04T21:51:16.558Z,99.90
2018-03-04T21:53:44.013Z,99.90
2018-03-04T21:56:11.477Z,99.90
2018-03-04T21:58:38.938Z,99.90
2018-03-04T22:01:06.393Z,99.90
2018-03-04T22:03:33.864Z,99.90
2018-03-04T22:06:01.313Z,99.90
2018-03-04T22:08:28.777Z,99.90
2018-03-04T22:10:56.234Z,99.90
2018-03-04T22:13:23.698Z,99.90
2018-03-04T22:15:51.150Z,99.90
2018-03-04T22:18:18.606Z,99.90
2018-03-04T22:20:46.062Z,99.90
2018-03-04T22:23:13.522Z,99.90
2018-03-04T22:25:40.975Z,99.90
2018-03-04T22:28:08.429Z,99.90
2018-03-04T22:30:35.884Z,99.90
2018-03-04T22:33:03.342Z,99.90
2018-03-04T22:35:30.794Z,99.90
2018-03-04T22:37:58.249Z,99.90
2018-03-04T22:40:25.709Z,99.90
2018-03-04T22:42:53.162Z,99.90
2018-03-04T22:45:20.632Z,99.90
2018-03-04T22:47:48.085Z,99.90
2018-03-04T22:50:15.536Z,99.90
2018-03-04T22:52:43.003Z,99.90
2018-03-04T22:55:10.455Z,99.90
2018-03-04T22:57:37.909Z,99.90
2018-03-04T23:00:06.145Z,99.90
2018-03-04T23:02:33.622Z,99.90
2018-03-04T23:05:01.073Z,99.90
2018-03-04T23:07:28.530Z,99.90
2018-03-04T23:09:55.994Z,99.90
2018-03-04T23:12:23.441Z,99.90
2018-03-04T23:14:50.905Z,99.90
2018-03-04T23:17:18.366Z,99.90
2018-03-04T23:19:45.847Z,99.90
2018-03-04T23:22:13.298Z,99.90
2018-03-04T23:24:40.759Z,99.90
2018-03-04T23:27:08.198Z,99.90
2018-03-04T23:29:35.657Z,99.90
2018-03-04T23:32:03.111Z,99.90
2018-03-04T23:34:30.563Z,99.90
2018-03-04T23:36:58.014Z,99.90
2018-03-04T23:39:25.465Z,99.90
2018-03-04T23:41:52.910Z,99.90
2018-03-04T23:44:20.365Z,99.90
2018-03-04T23:46:47.805Z,99.90
2018-03-04T23:49:15.265Z,99.90
2018-03-04T23:51:42.700Z,99.90
2018-03-04T23:54:10.187Z,99.90
2018-03-04T23:56:38.366Z,99.90
2018-03-04T23:59:05.834Z,99.90
