createdAt,value
2018-11-04T00:00:46.949Z,8.60
2018-11-04T00:05:50.642Z,8.00
2018-11-04T00:10:54.142Z,7.00
2018-11-04T00:15:57.648Z,7.00
2018-11-04T00:21:01.114Z,9.75
2018-11-04T00:26:04.758Z,9.20
2018-11-04T00:31:08.231Z,7.00
2018-11-04T00:36:11.723Z,7.25
2018-11-04T00:41:15.215Z,8.00
2018-11-04T00:46:18.692Z,6.00
2018-11-04T00:51:22.139Z,10.00
2018-11-04T00:56:25.607Z,9.00
2018-11-04T01:01:29.084Z,6.75
2018-11-04T01:06:32.551Z,8.00
2018-11-04T01:11:36.029Z,7.20
2018-11-04T01:16:39.493Z,8.25
2018-11-04T01:21:42.960Z,8.00
2018-11-04T01:26:46.421Z,8.00
2018-11-04T01:31:49.880Z,6.75
2018-11-04T01:36:53.349Z,8.00
2018-11-04T01:41:56.845Z,6.00
2018-11-04T01:47:00.360Z,8.00
2018-11-04T01:52:03.859Z,6.00
2018-11-04T01:57:07.337Z,8.00
2018-11-04T02:02:10.830Z,6.80
2018-11-04T02:07:14.307Z,6.75
2018-11-04T02:12:17.775Z,7.50
2018-11-04T02:17:21.289Z,8.00
2018-11-04T02:22:24.749Z,8.20
2018-11-04T02:27:28.222Z,6.75
2018-11-04T02:32:31.704Z,6.00
2018-11-04T02:37:35.174Z,5.50
2018-11-04T02:42:38.702Z,5.75
2018-11-04T02:47:42.159Z,8.00
2018-11-04T02:52:45.646Z,5.75
2018-11-04T02:57:49.102Z,7.00
2018-11-04T03:02:52.561Z,6.25
2018-11-04T03:07:56.035Z,8.00
2018-11-04T03:12:59.514Z,6.00
2018-11-04T03:18:02.971Z,6.75
2018-11-04T03:23:06.548Z,5.00
2018-11-04T03:28:10.872Z,6.00
2018-11-04T03:33:14.323Z,5.00
2018-11-04T03:38:17.802Z,9.00
2018-11-04T03:43:21.360Z,8.50
2018-11-04T03:48:24.835Z,7.00
2018-11-04T03:53:28.345Z,5.00
2018-11-04T03:58:31.835Z,7.20
2018-11-04T04:03:35.335Z,5.25
2018-11-04T04:08:38.816Z,7.00
2018-11-04T04:13:42.273Z,7.00
2018-11-04T04:18:45.745Z,7.00
2018-11-04T04:23:49.214Z,7.75
2018-11-04T04:28:52.670Z,5.75
2018-11-04T04:33:56.151Z,7.25
2018-11-04T04:38:59.602Z,6.00
2018-11-04T04:44:03.074Z,8.00
2018-11-04T04:49:06.571Z,6.00
2018-11-04T04:54:10.079Z,7.60
2018-11-04T04:59:13.531Z,5.00
2018-11-04T05:04:17.192Z,5.80
2018-11-04T05:09:20.681Z,5.00
2018-11-04T05:14:24.172Z,6.00
2018-11-04T05:19:27.642Z,4.75
2018-11-04T05:24:31.107Z,5.00
2018-11-04T05:29:34.609Z,7.25
2018-11-04T05:34:38.070Z,6.60
2018-11-04T05:39:41.536Z,5.25
2018-11-04T05:44:45.049Z,5.00
2018-11-04T05:49:48.482Z,5.00
2018-11-04T05:54:51.951Z,6.00
2018-11-04T05:59:55.413Z,5.75
2018-11-04T06:04:58.876Z,7.20
2018-11-04T06:10:02.376Z,5.75
2018-11-04T06:15:07.303Z,6.00
2018-11-04T06:20:12.069Z,5.83
2018-11-04T06:25:15.563Z,5.00
2018-11-04T06:30:19.042Z,8.00
2018-11-04T06:35:22.924Z,5.20
2018-11-04T06:40:26.407Z,6.25
2018-11-04T06:45:29.933Z,5.00
2018-11-04T06:50:33.414Z,5.00
2018-11-04T06:55:36.890Z,5.00
2018-11-04T07:00:40.351Z,5.50
2018-11-04T07:05:43.831Z,5.80
2018-11-04T07:10:47.319Z,5.00
2018-11-04T07:15:50.785Z,5.20
2018-11-04T07:20:54.226Z,5.50
2018-11-04T07:25:57.734Z,5.00
2018-11-04T07:31:01.422Z,5.00
2018-11-04T07:36:05.591Z,5.00
2018-11-04T07:41:10.044Z,5.00
2018-11-04T07:46:13.617Z,3.20
2018-11-04T07:51:17.390Z,5.60
2018-11-04T07:56:21.083Z,5.00
2018-11-04T08:01:24.523Z,5.00
2018-11-04T08:06:28.002Z,28.00
2018-11-04T08:11:31.500Z,36.00
2018-11-04T08:16:35.067Z,37.80
2018-11-04T08:21:38.534Z,33.75
2018-11-04T08:26:42.076Z,31.80
2018-11-04T08:31:45.594Z,26.25
2018-11-04T08:36:49.046Z,24.80
2018-11-04T08:41:52.568Z,26.50
2018-11-04T08:46:56.088Z,24.00
2018-11-04T08:51:59.574Z,18.75
2018-11-04T08:57:03.059Z,20.20
2018-11-04T09:02:06.553Z,19.75
2018-11-04T09:07:10.059Z,22.75
2018-11-04T09:12:13.545Z,20.50
2018-11-04T09:17:17.106Z,20.00
2018-11-04T09:22:20.718Z,16.25
2018-11-04T09:27:24.262Z,18.00
2018-11-04T09:32:27.798Z,18.50
2018-11-04T09:37:31.722Z,20.75
2018-11-04T09:42:35.223Z,17.80
2018-11-04T09:47:38.851Z,19.00
2018-11-04T09:52:42.359Z,18.25
2018-11-04T09:57:45.824Z,19.20
2018-11-04T10:02:49.315Z,17.50
2018-11-04T10:07:52.839Z,18.25
2018-11-04T10:12:56.409Z,18.75
2018-11-04T10:17:59.990Z,18.00
2018-11-04T10:23:03.689Z,16.75
2018-11-04T10:28:07.874Z,18.00
2018-11-04T10:33:11.898Z,17.60
2018-11-04T10:38:15.747Z,15.25
2018-11-04T10:43:19.237Z,17.80
2018-11-04T10:48:23.165Z,16.40
2018-11-04T10:53:26.773Z,16.75
2018-11-04T10:58:30.308Z,16.40
2018-11-04T11:03:33.780Z,17.50
2018-11-04T11:08:37.395Z,16.75
2018-11-04T11:13:40.847Z,16.40
2018-11-04T11:18:44.382Z,19.80
2018-11-04T11:23:47.822Z,14.40
2018-11-04T11:28:51.257Z,16.50
2018-11-04T11:33:54.742Z,14.40
2018-11-04T11:38:58.188Z,25.50
2018-11-04T11:44:01.652Z,34.00
2018-11-04T11:49:05.126Z,41.50
2018-11-04T11:54:08.882Z,41.00
2018-11-04T11:59:12.375Z,48.00
2018-11-04T12:04:15.814Z,44.75
2018-11-04T12:09:19.263Z,44.75
2018-11-04T12:14:22.736Z,35.50
2018-11-04T12:19:26.182Z,35.00
2018-11-04T12:24:29.630Z,29.00
2018-11-04T12:29:33.084Z,28.60
2018-11-04T12:34:36.534Z,34.25
2018-11-04T12:39:40.196Z,30.75
2018-11-04T12:44:43.662Z,28.25
2018-11-04T12:49:47.190Z,25.60
2018-11-04T12:54:50.642Z,25.25
2018-11-04T12:59:54.177Z,25.00
2018-11-04T13:04:57.619Z,23.25
2018-11-04T13:10:01.179Z,25.00
2018-11-04T13:15:05.378Z,24.25
2018-11-04T13:20:08.871Z,22.20
2018-11-04T13:25:12.414Z,22.40
2018-11-04T13:30:15.858Z,21.40
2018-11-04T13:35:19.315Z,20.80
2018-11-04T13:40:22.764Z,19.20
2018-11-04T13:45:26.217Z,20.25
2018-11-04T13:50:29.671Z,20.00
2018-11-04T13:55:33.203Z,20.50
2018-11-04T14:00:36.945Z,19.25
2018-11-04T14:05:40.457Z,19.75
2018-11-04T14:10:43.903Z,18.00
2018-11-04T14:15:47.366Z,20.00
2018-11-04T14:20:50.827Z,21.75
2018-11-04T14:25:54.284Z,20.00
2018-11-04T14:30:57.873Z,19.00
2018-11-04T14:36:01.244Z,21.00
2018-11-04T14:41:04.722Z,22.25
2018-11-04T14:46:08.202Z,19.00
2018-11-04T14:51:11.653Z,19.25
2018-11-04T14:56:15.107Z,19.60
2018-11-04T15:01:18.626Z,20.00
2018-11-04T15:06:23.003Z,18.75
2018-11-04T15:11:26.462Z,18.00
2018-11-04T15:16:29.929Z,18.40
2018-11-04T15:21:33.349Z,19.25
2018-11-04T15:26:36.817Z,20.40
2018-11-04T15:31:40.261Z,18.75
2018-11-04T15:36:43.702Z,20.25
2018-11-04T15:41:47.170Z,18.50
2018-11-04T15:46:50.627Z,20.00
2018-11-04T15:51:54.094Z,18.25
2018-11-04T15:57:01.691Z,18.00
2018-11-04T16:02:05.303Z,17.40
2018-11-04T16:07:08.783Z,17.75
2018-11-04T16:12:12.305Z,17.25
2018-11-04T16:17:15.734Z,14.00
2018-11-04T16:22:19.165Z,17.75
2018-11-04T16:27:22.613Z,18.00
2018-11-04T16:32:26.123Z,17.25
2018-11-04T16:37:29.582Z,16.00
2018-11-04T16:42:33.149Z,16.20
2018-11-04T16:47:36.893Z,15.75
2018-11-04T16:52:40.688Z,17.00
2018-11-04T16:57:44.687Z,16.00
2018-11-04T17:02:48.410Z,14.80
2018-11-04T17:07:51.867Z,17.80
2018-11-04T17:12:55.313Z,17.00
2018-11-04T17:17:58.791Z,14.50
2018-11-04T17:23:02.248Z,17.50
2018-11-04T17:28:06.095Z,18.40
2018-11-04T17:33:09.534Z,16.00
2018-11-04T17:38:12.994Z,18.60
2018-11-04T17:43:16.451Z,17.25
2018-11-04T17:48:19.920Z,17.50
2018-11-04T17:53:23.432Z,16.50
2018-11-04T17:58:26.870Z,18.00
2018-11-04T18:03:30.335Z,18.25
2018-11-04T18:08:33.823Z,18.25
2018-11-04T18:13:37.323Z,16.75
2018-11-04T18:18:40.885Z,16.60
2018-11-04T18:23:44.335Z,16.60
2018-11-04T18:28:48.128Z,17.00
2018-11-04T18:33:51.623Z,15.25
2018-11-04T18:38:55.072Z,17.50
2018-11-04T18:43:58.680Z,19.25
2018-11-04T18:49:01.994Z,18.80
2018-11-04T18:54:05.510Z,18.00
2018-11-04T18:59:09.094Z,21.00
2018-11-04T19:04:12.490Z,19.50
2018-11-04T19:09:15.990Z,15.60
2018-11-04T19:14:19.494Z,16.50
2018-11-04T19:19:22.935Z,21.00
2018-11-04T19:24:26.397Z,22.25
2018-11-04T19:29:29.875Z,21.50
2018-11-04T19:34:33.364Z,22.20
2018-11-04T19:39:36.862Z,19.75
2018-11-04T19:44:40.309Z,21.20
2018-11-04T19:49:43.764Z,22.50
2018-11-04T19:54:47.323Z,31.60
2018-11-04T19:59:50.782Z,32.00
2018-11-04T20:04:54.824Z,32.00
2018-11-04T20:09:58.287Z,32.40
2018-11-04T20:15:01.741Z,36.75
2018-11-04T20:20:12.839Z,31.17
2018-11-04T20:26:19.010Z,28.80
2018-11-04T20:31:27.931Z,32.75
2018-11-04T20:36:31.386Z,30.50
2018-11-04T20:41:34.850Z,25.50
2018-11-04T20:46:38.439Z,31.25
2018-11-04T20:51:41.947Z,25.20
2018-11-04T20:56:50.770Z,31.25
2018-11-04T21:01:54.362Z,28.00
2018-11-04T21:06:57.779Z,28.00
2018-11-04T21:12:01.248Z,27.80
2018-11-04T21:17:04.703Z,28.00
2018-11-04T21:22:09.789Z,24.00
2018-11-04T21:27:13.271Z,25.00
2018-11-04T21:32:16.891Z,28.25
2018-11-04T21:37:20.342Z,26.00
2018-11-04T21:42:24.842Z,27.20
2018-11-04T21:47:28.227Z,25.20
2018-11-04T21:52:31.690Z,29.25
2018-11-04T21:57:35.133Z,27.50
2018-11-04T22:02:38.791Z,26.20
2018-11-04T22:07:43.262Z,22.60
2018-11-04T22:12:46.768Z,21.50
2018-11-04T22:17:50.248Z,28.25
2018-11-04T22:22:53.724Z,25.60
2018-11-04T22:27:57.232Z,24.00
2018-11-04T22:33:00.677Z,20.75
2018-11-04T22:38:04.127Z,21.60
2018-11-04T22:43:07.582Z,22.25
2018-11-04T22:48:11.268Z,23.40
2018-11-04T22:53:15.105Z,21.00
2018-11-04T22:58:18.628Z,19.50
2018-11-04T23:03:22.171Z,21.60
2018-11-04T23:08:25.715Z,20.75
2018-11-04T23:13:29.212Z,22.00
2018-11-04T23:18:32.733Z,21.75
2018-11-04T23:23:36.203Z,20.75
2018-11-04T23:28:39.771Z,20.00
2018-11-04T23:33:43.273Z,21.50
2018-11-04T23:38:47.297Z,20.00
2018-11-04T23:43:51.497Z,21.40
2018-11-04T23:48:54.983Z,20.00
2018-11-04T23:53:58.466Z,18.25
2018-11-04T23:59:01.971Z,19.40
