createdAt,value
2018-02-12T00:01:55.369Z,83.72
2018-02-12T00:04:23.622Z,83.47
2018-02-12T00:06:51.871Z,83.50
2018-02-12T00:09:20.130Z,83.51
2018-02-12T00:11:48.383Z,84.06
2018-02-12T00:14:17.395Z,84.22
2018-02-12T00:16:45.650Z,83.78
2018-02-12T00:19:14.697Z,83.92
2018-02-12T00:21:42.958Z,84.01
2018-02-12T00:24:11.224Z,83.93
2018-02-12T00:26:39.465Z,84.01
2018-02-12T00:29:07.763Z,84.02
2018-02-12T00:31:36.765Z,84.36
2018-02-12T00:34:05.033Z,84.37
2018-02-12T00:36:33.314Z,84.66
2018-02-12T00:39:01.585Z,84.34
2018-02-12T00:41:30.612Z,84.18
2018-02-12T00:43:58.909Z,83.62
2018-02-12T00:46:27.182Z,83.44
2018-02-12T00:48:55.467Z,83.56
2018-02-12T00:51:23.733Z,83.53
2018-02-12T00:53:52.013Z,83.86
2018-02-12T00:56:20.255Z,84.28
2018-02-12T00:58:48.519Z,84.59
2018-02-12T01:01:16.810Z,85.17
2018-02-12T01:03:45.070Z,85.23
2018-02-12T01:06:13.328Z,85.29
2018-02-12T01:08:41.568Z,85.54
2018-02-12T01:11:09.827Z,85.69
2018-02-12T01:13:38.109Z,85.85
2018-02-12T01:16:06.384Z,86.17
2018-02-12T01:18:34.673Z,85.96
2018-02-12T01:21:02.958Z,86.24
2018-02-12T01:23:31.252Z,86.25
2018-02-12T01:26:00.307Z,86.36
2018-02-12T01:28:28.603Z,86.42
2018-02-12T01:30:56.894Z,86.27
2018-02-12T01:33:25.159Z,86.92
2018-02-12T01:35:53.429Z,87.47
2018-02-12T01:38:21.686Z,87.94
2018-02-12T01:40:49.934Z,88.08
2018-02-12T01:43:18.215Z,88.40
2018-02-12T01:45:46.507Z,88.55
2018-02-12T01:48:14.783Z,88.28
2018-02-12T01:50:43.053Z,88.26
2018-02-12T01:53:11.305Z,88.14
2018-02-12T01:55:39.574Z,88.04
2018-02-12T01:58:07.839Z,88.41
2018-02-12T02:00:36.113Z,88.50
2018-02-12T02:03:05.172Z,88.68
2018-02-12T02:05:34.216Z,88.61
2018-02-12T02:08:02.453Z,88.37
2018-02-12T02:10:30.759Z,88.62
2018-02-12T02:12:59.805Z,88.52
2018-02-12T02:15:28.095Z,88.51
2018-02-12T02:17:56.403Z,88.44
2018-02-12T02:20:25.451Z,88.61
2018-02-12T02:22:53.741Z,88.93
2018-02-12T02:25:22.006Z,88.72
2018-02-12T02:27:50.291Z,88.77
2018-02-12T02:30:18.577Z,88.87
2018-02-12T02:32:46.838Z,89.03
2018-02-12T02:35:15.887Z,89.49
2018-02-12T02:37:44.152Z,89.63
2018-02-12T02:40:12.459Z,89.63
2018-02-12T02:42:40.721Z,89.51
2018-02-12T02:45:08.998Z,89.35
2018-02-12T02:47:37.286Z,89.23
2018-02-12T02:50:05.574Z,89.22
2018-02-12T02:52:33.866Z,88.92
2018-02-12T02:55:02.119Z,89.12
2018-02-12T02:57:30.384Z,89.08
2018-02-12T02:59:58.674Z,88.79
2018-02-12T03:02:26.958Z,89.01
2018-02-12T03:04:55.242Z,89.21
2018-02-12T03:07:23.500Z,89.36
2018-02-12T03:09:51.778Z,89.62
2018-02-12T03:12:20.015Z,89.57
2018-02-12T03:14:48.304Z,89.47
2018-02-12T03:17:16.541Z,88.89
2018-02-12T03:19:45.575Z,89.07
2018-02-12T03:22:13.821Z,89.13
2018-02-12T03:24:42.847Z,89.14
2018-02-12T03:27:11.107Z,89.50
2018-02-12T03:29:39.371Z,89.90
2018-02-12T03:32:08.411Z,90.17
2018-02-12T03:34:36.683Z,90.11
2018-02-12T03:37:04.929Z,89.75
2018-02-12T03:39:33.191Z,89.84
2018-02-12T03:42:02.207Z,89.75
2018-02-12T03:44:30.492Z,89.65
2018-02-12T03:46:58.765Z,89.55
2018-02-12T03:49:27.043Z,89.18
2018-02-12T03:51:55.319Z,88.86
2018-02-12T03:54:23.587Z,88.90
2018-02-12T03:56:51.857Z,88.77
2018-02-12T03:59:20.120Z,88.67
2018-02-12T04:01:49.174Z,88.94
2018-02-12T04:04:17.461Z,89.26
2018-02-12T04:06:45.738Z,89.48
2018-02-12T04:09:14.013Z,89.51
2018-02-12T04:11:42.260Z,89.50
2018-02-12T04:14:10.544Z,89.34
2018-02-12T04:16:38.821Z,89.07
2018-02-12T04:19:07.067Z,88.94
2018-02-12T04:21:35.361Z,88.89
2018-02-12T04:24:03.606Z,90.04
2018-02-12T04:26:31.875Z,91.97
2018-02-12T04:29:00.119Z,92.28
2018-02-12T04:31:28.381Z,92.66
2018-02-12T04:33:56.642Z,92.69
2018-02-12T04:36:24.894Z,92.80
2018-02-12T04:38:53.155Z,92.99
2018-02-12T04:41:21.432Z,92.49
2018-02-12T04:43:49.681Z,91.91
2018-02-12T04:46:18.720Z,91.80
2018-02-12T04:48:46.976Z,91.81
2018-02-12T04:51:15.257Z,91.49
2018-02-12T04:53:43.513Z,91.45
2018-02-12T04:56:12.560Z,91.12
2018-02-12T04:58:40.811Z,91.28
2018-02-12T05:01:09.074Z,90.90
2018-02-12T05:03:37.346Z,91.05
2018-02-12T05:06:05.617Z,90.95
2018-02-12T05:08:34.625Z,90.51
2018-02-12T05:11:02.882Z,90.73
2018-02-12T05:13:31.158Z,90.91
2018-02-12T05:16:00.219Z,91.09
2018-02-12T05:18:28.473Z,90.77
2018-02-12T05:20:56.751Z,90.80
2018-02-12T05:23:25.026Z,90.70
2018-02-12T05:25:53.300Z,90.59
2018-02-12T05:28:21.570Z,90.58
2018-02-12T05:30:49.864Z,90.51
2018-02-12T05:33:18.162Z,89.77
2018-02-12T05:35:46.473Z,89.86
2018-02-12T05:38:14.748Z,89.54
2018-02-12T05:40:43.013Z,89.21
2018-02-12T05:43:12.058Z,89.46
2018-02-12T05:45:40.317Z,89.04
2018-02-12T05:48:08.591Z,88.70
2018-02-12T05:50:36.872Z,88.41
2018-02-12T05:53:05.118Z,88.25
2018-02-12T05:55:33.398Z,87.56
2018-02-12T05:58:01.631Z,87.50
2018-02-12T06:00:29.877Z,86.76
2018-02-12T06:02:58.160Z,86.97
2018-02-12T06:05:26.435Z,86.89
2018-02-12T06:07:54.683Z,87.14
2018-02-12T06:10:22.935Z,87.30
2018-02-12T06:12:51.959Z,87.29
2018-02-12T06:15:20.220Z,87.73
2018-02-12T06:17:48.483Z,87.45
2018-02-12T06:20:17.518Z,87.59
2018-02-12T06:22:45.785Z,87.49
2018-02-12T06:25:14.078Z,87.24
2018-02-12T06:27:42.338Z,87.69
2018-02-12T06:30:10.611Z,88.01
2018-02-12T06:32:38.867Z,87.75
2018-02-12T06:35:07.123Z,87.62
2018-02-12T06:37:36.162Z,87.67
2018-02-12T06:40:04.429Z,87.60
2018-02-12T06:42:32.693Z,87.08
2018-02-12T06:45:00.965Z,87.23
2018-02-12T06:47:29.225Z,87.09
2018-02-12T06:49:58.237Z,86.92
2018-02-12T06:52:26.509Z,87.06
2018-02-12T06:54:54.759Z,87.15
2018-02-12T06:57:23.813Z,87.58
2018-02-12T06:59:52.051Z,87.92
2018-02-12T07:02:20.328Z,87.99
2018-02-12T07:04:48.585Z,88.26
2018-02-12T07:07:17.617Z,88.28
2018-02-12T07:09:45.878Z,88.30
2018-02-12T07:12:14.126Z,88.83
2018-02-12T07:14:42.403Z,89.77
2018-02-12T07:17:11.445Z,90.71
2018-02-12T07:19:39.690Z,91.07
2018-02-12T07:22:07.984Z,91.83
2018-02-12T07:24:36.267Z,92.15
2018-02-12T07:27:04.542Z,92.88
2018-02-12T07:29:32.794Z,93.09
2018-02-12T07:32:01.054Z,93.07
2018-02-12T07:34:30.112Z,93.38
2018-02-12T07:36:58.372Z,93.36
2018-02-12T07:39:26.645Z,93.28
2018-02-12T07:41:54.912Z,92.72
2018-02-12T07:44:23.179Z,92.49
2018-02-12T07:46:51.451Z,92.71
2018-02-12T07:49:19.733Z,92.21
2018-02-12T07:51:48.060Z,92.00
2018-02-12T07:54:16.336Z,91.75
2018-02-12T07:56:44.585Z,91.10
2018-02-12T07:59:12.857Z,91.35
2018-02-12T08:01:41.111Z,90.31
2018-02-12T08:04:09.366Z,90.11
2018-02-12T08:06:37.642Z,90.16
2018-02-12T08:09:05.920Z,89.74
2018-02-12T08:11:34.193Z,89.04
2018-02-12T08:14:03.213Z,89.16
2018-02-12T08:16:31.518Z,89.07
2018-02-12T08:18:59.775Z,88.41
2018-02-12T08:21:28.050Z,88.22
2018-02-12T08:23:56.294Z,87.95
2018-02-12T08:26:24.580Z,87.89
2018-02-12T08:28:52.836Z,87.23
2018-02-12T08:31:21.845Z,87.33
2018-02-12T08:33:50.116Z,86.95
2018-02-12T08:36:18.381Z,86.77
2018-02-12T08:38:46.634Z,86.09
2018-02-12T08:41:14.918Z,86.17
2018-02-12T08:43:43.162Z,85.39
2018-02-12T08:46:11.439Z,85.21
2018-02-12T08:48:40.481Z,85.04
2018-02-12T08:51:09.529Z,85.14
2018-02-12T08:53:37.833Z,85.34
2018-02-12T08:56:06.881Z,84.87
2018-02-12T08:58:35.139Z,85.00
2018-02-12T09:01:03.430Z,84.74
2018-02-12T09:03:31.710Z,85.12
2018-02-12T09:05:59.988Z,84.66
2018-02-12T09:08:28.265Z,84.93
2018-02-12T09:10:56.575Z,83.89
2018-02-12T09:13:24.872Z,83.48
2018-02-12T09:15:53.945Z,83.04
2018-02-12T09:18:22.218Z,83.18
2018-02-12T09:20:50.522Z,82.74
2018-02-12T09:23:19.556Z,81.59
2018-02-12T09:25:47.817Z,81.64
2018-02-12T09:28:16.114Z,80.55
2018-02-12T09:30:44.348Z,80.54
2018-02-12T09:33:13.368Z,79.15
2018-02-12T09:35:41.633Z,79.70
2018-02-12T09:38:09.909Z,78.38
2018-02-12T09:40:38.184Z,78.33
2018-02-12T09:43:06.445Z,76.98
2018-02-12T09:45:34.715Z,76.19
2018-02-12T09:48:03.769Z,76.05
2018-02-12T09:50:32.041Z,75.89
2018-02-12T09:53:00.294Z,74.61
2018-02-12T09:55:28.560Z,73.95
2018-02-12T09:57:57.081Z,74.18
2018-02-12T10:00:25.355Z,74.00
2018-02-12T10:02:53.620Z,74.10
2018-02-12T10:05:21.907Z,73.21
2018-02-12T10:07:50.131Z,72.90
2018-02-12T10:10:18.410Z,73.23
2018-02-12T10:12:46.675Z,72.08
2018-02-12T10:15:15.734Z,70.99
2018-02-12T10:17:44.005Z,70.41
2018-02-12T10:20:12.312Z,69.70
2018-02-12T10:22:41.318Z,70.24
2018-02-12T10:25:10.341Z,70.36
2018-02-12T10:27:38.606Z,69.67
2018-02-12T10:30:06.882Z,68.80
2018-02-12T10:32:35.139Z,68.85
2018-02-12T10:35:04.179Z,68.06
2018-02-12T10:37:32.465Z,68.21
2018-02-12T10:40:00.716Z,68.93
2018-02-12T10:42:28.982Z,68.60
2018-02-12T10:44:57.264Z,68.43
2018-02-12T10:47:25.569Z,68.39
2018-02-12T10:49:53.848Z,69.27
2018-02-12T10:52:22.187Z,68.86
2018-02-12T10:54:50.482Z,68.76
2018-02-12T10:57:18.774Z,71.59
2018-02-12T10:59:47.855Z,72.47
2018-02-12T11:02:16.185Z,71.74
2018-02-12T11:04:44.457Z,71.19
2018-02-12T11:07:13.504Z,70.92
2018-02-12T11:09:41.774Z,68.59
2018-02-12T11:12:10.067Z,64.42
2018-02-12T11:14:38.396Z,65.59
2018-02-12T11:17:06.711Z,69.42
2018-02-12T11:19:34.997Z,70.50
2018-02-12T11:22:03.311Z,74.01
2018-02-12T11:24:32.449Z,75.38
2018-02-12T11:27:00.736Z,77.39
2018-02-12T11:29:29.089Z,79.66
2018-02-12T11:31:57.399Z,79.72
2018-02-12T11:34:25.715Z,79.10
2018-02-12T11:36:54.787Z,78.58
2018-02-12T11:39:23.072Z,75.68
2018-02-12T11:41:52.132Z,66.74
2018-02-12T11:44:20.510Z,65.40
2018-02-12T11:46:48.817Z,68.75
2018-02-12T11:49:17.179Z,69.42
2018-02-12T11:51:46.997Z,69.62
2018-02-12T11:54:15.371Z,68.76
2018-02-12T11:56:43.698Z,61.48
2018-02-12T11:59:12.033Z,63.48
2018-02-12T12:01:40.374Z,62.68
2018-02-12T12:04:08.699Z,67.24
2018-02-12T12:06:37.763Z,68.76
2018-02-12T12:09:06.135Z,68.41
2018-02-12T12:11:34.421Z,69.03
2018-02-12T12:14:02.754Z,73.42
2018-02-12T12:16:31.070Z,79.40
2018-02-12T12:18:59.418Z,83.66
2018-02-12T12:21:27.749Z,85.61
2018-02-12T12:23:56.095Z,86.46
2018-02-12T12:26:24.407Z,89.52
2018-02-12T12:28:53.541Z,91.40
2018-02-12T12:31:21.859Z,92.08
2018-02-12T12:33:50.153Z,91.13
2018-02-12T12:36:18.431Z,90.84
2018-02-12T12:38:47.486Z,90.18
2018-02-12T12:41:15.793Z,89.23
2018-02-12T12:43:44.070Z,87.73
2018-02-12T12:46:12.381Z,86.40
2018-02-12T12:48:40.677Z,84.03
2018-02-12T12:51:08.997Z,79.37
2018-02-12T12:53:37.270Z,80.61
2018-02-12T12:56:05.571Z,77.23
2018-02-12T12:58:34.610Z,80.58
2018-02-12T13:01:02.887Z,82.33
2018-02-12T13:03:31.156Z,82.45
2018-02-12T13:05:59.436Z,84.14
2018-02-12T13:08:27.702Z,83.85
2018-02-12T13:10:56.007Z,82.92
2018-02-12T13:13:24.266Z,82.52
2018-02-12T13:15:52.525Z,81.31
2018-02-12T13:18:20.786Z,77.76
2018-02-12T13:20:49.030Z,76.51
2018-02-12T13:23:17.292Z,78.39
2018-02-12T13:25:45.548Z,79.39
2018-02-12T13:28:13.819Z,78.94
2018-02-12T13:30:42.111Z,79.93
2018-02-12T13:33:10.353Z,79.65
2018-02-12T13:35:39.499Z,80.08
2018-02-12T13:38:07.767Z,80.42
2018-02-12T13:40:36.019Z,78.96
2018-02-12T13:43:04.287Z,78.42
2018-02-12T13:45:32.536Z,79.58
2018-02-12T13:48:00.817Z,80.11
2018-02-12T13:50:29.080Z,78.39
2018-02-12T13:52:57.345Z,78.47
2018-02-12T13:55:26.384Z,77.91
2018-02-12T13:57:54.644Z,79.91
2018-02-12T14:00:22.908Z,78.58
2018-02-12T14:02:51.184Z,79.59
2018-02-12T14:05:19.463Z,78.20
2018-02-12T14:07:47.736Z,79.07
2018-02-12T14:12:43.579Z,79.25
2018-02-12T14:15:11.856Z,80.37
2018-02-12T14:17:40.098Z,83.72
2018-02-12T14:20:09.132Z,83.92
2018-02-12T14:22:37.389Z,84.10
2018-02-12T14:25:05.651Z,83.78
2018-02-12T14:27:34.680Z,83.52
2018-02-12T14:30:02.991Z,82.63
2018-02-12T14:32:31.315Z,81.43
2018-02-12T14:34:59.651Z,81.24
2018-02-12T14:37:28.748Z,75.66
2018-02-12T14:39:57.852Z,69.67
2018-02-12T14:42:26.189Z,65.38
2018-02-12T14:44:54.540Z,73.88
2018-02-12T14:47:22.891Z,77.56
2018-02-12T14:49:51.986Z,79.16
2018-02-12T14:52:21.062Z,78.66
2018-02-12T14:54:49.379Z,81.68
2018-02-12T14:57:17.698Z,80.30
2018-02-12T14:59:46.005Z,81.15
2018-02-12T15:02:15.102Z,82.08
2018-02-12T15:04:43.453Z,82.05
2018-02-12T15:07:11.749Z,81.48
2018-02-12T15:09:40.130Z,82.28
2018-02-12T15:12:08.426Z,82.67
2018-02-12T15:14:36.797Z,81.91
2018-02-12T15:17:05.889Z,82.03
2018-02-12T15:19:34.213Z,81.28
2018-02-12T15:22:02.514Z,81.53
2018-02-12T15:24:30.845Z,80.70
2018-02-12T15:26:59.231Z,80.91
2018-02-12T15:29:27.543Z,81.32
2018-02-12T15:31:55.913Z,78.21
2018-02-12T15:34:24.301Z,76.81
2018-02-12T15:36:52.615Z,79.18
2018-02-12T15:39:21.691Z,78.67
2018-02-12T15:41:49.987Z,79.27
2018-02-12T15:44:19.088Z,79.39
2018-02-12T15:46:47.440Z,79.69
2018-02-12T15:49:15.817Z,79.42
2018-02-12T15:51:44.163Z,79.13
2018-02-12T15:54:12.534Z,79.84
2018-02-12T15:56:40.885Z,79.14
2018-02-12T15:59:09.219Z,78.87
2018-02-12T16:01:39.062Z,78.48
2018-02-12T16:04:08.160Z,78.18
2018-02-12T16:06:37.280Z,79.08
2018-02-12T16:09:05.610Z,78.30
2018-02-12T16:11:33.920Z,78.87
2018-02-12T16:14:02.240Z,79.02
2018-02-12T16:16:30.556Z,79.50
2018-02-12T16:18:59.664Z,77.81
2018-02-12T16:21:28.034Z,78.77
2018-02-12T16:23:57.108Z,78.62
2018-02-12T16:26:26.216Z,77.06
2018-02-12T16:28:55.324Z,77.58
2018-02-12T16:31:23.634Z,79.01
2018-02-12T16:33:51.946Z,79.59
2018-02-12T16:36:20.257Z,80.77
2018-02-12T16:38:48.558Z,81.18
2018-02-12T16:41:16.896Z,81.08
2018-02-12T16:43:45.986Z,80.54
2018-02-12T16:46:14.304Z,80.79
2018-02-12T16:48:42.652Z,80.41
2018-02-12T16:51:11.739Z,78.83
2018-02-12T16:53:40.810Z,76.81
2018-02-12T16:56:09.167Z,74.70
2018-02-12T16:58:37.522Z,72.16
2018-02-12T17:01:05.817Z,71.40
2018-02-12T17:03:34.206Z,72.50
2018-02-12T17:06:02.538Z,73.38
2018-02-12T17:08:31.644Z,73.90
2018-02-12T17:11:00.687Z,74.14
2018-02-12T17:13:28.984Z,75.57
2018-02-12T17:15:57.266Z,74.20
2018-02-12T17:18:26.360Z,75.19
2018-02-12T17:20:55.386Z,74.85
2018-02-12T17:23:23.703Z,76.43
2018-02-12T17:25:51.998Z,75.97
2018-02-12T17:28:20.345Z,76.42
2018-02-12T17:30:48.622Z,76.93
2018-02-12T17:33:16.922Z,76.27
2018-02-12T17:35:45.246Z,77.06
2018-02-12T17:38:13.526Z,76.54
2018-02-12T17:40:41.803Z,77.85
2018-02-12T17:43:10.113Z,75.06
2018-02-12T17:45:38.427Z,77.98
2018-02-12T17:48:07.481Z,77.80
2018-02-12T17:50:35.797Z,75.87
2018-02-12T17:53:04.859Z,75.32
2018-02-12T17:55:33.192Z,76.85
2018-02-12T17:58:01.494Z,78.20
2018-02-12T18:00:29.799Z,78.77
2018-02-12T18:02:58.094Z,81.19
2018-02-12T18:05:27.175Z,80.80
2018-02-12T18:07:55.452Z,81.01
2018-02-12T18:10:24.507Z,81.24
2018-02-12T18:12:52.772Z,80.92
2018-02-12T18:15:21.078Z,81.18
2018-02-12T18:17:49.391Z,80.86
2018-02-12T18:20:18.446Z,80.92
2018-02-12T18:22:46.750Z,80.97
2018-02-12T18:25:15.888Z,81.04
2018-02-12T18:27:44.172Z,80.93
2018-02-12T18:30:12.444Z,81.01
2018-02-12T18:32:42.681Z,81.07
2018-02-12T18:35:10.985Z,81.31
2018-02-12T18:37:39.265Z,81.28
2018-02-12T18:40:07.548Z,81.08
2018-02-12T18:42:36.599Z,81.30
2018-02-12T18:45:04.896Z,80.94
2018-02-12T18:47:33.190Z,81.13
2018-02-12T18:50:02.243Z,80.59
2018-02-12T18:52:30.541Z,80.87
2018-02-12T18:54:58.813Z,80.64
2018-02-12T18:57:27.136Z,80.60
2018-02-12T18:59:55.399Z,80.11
2018-02-12T19:02:24.441Z,80.11
2018-02-12T19:04:52.737Z,79.75
2018-02-12T19:07:21.024Z,79.65
2018-02-12T19:09:49.326Z,79.12
2018-02-12T19:12:18.349Z,78.52
2018-02-12T19:14:46.651Z,78.60
2018-02-12T19:17:14.902Z,78.77
2018-02-12T19:19:43.180Z,78.05
2018-02-12T19:22:11.439Z,77.46
2018-02-12T19:24:39.697Z,76.59
2018-02-12T19:27:08.744Z,76.48
2018-02-12T19:29:36.998Z,77.21
2018-02-12T19:32:05.278Z,76.59
2018-02-12T19:34:33.533Z,76.63
2018-02-12T19:37:01.840Z,76.47
2018-02-12T19:39:30.073Z,76.16
2018-02-12T19:41:59.136Z,75.37
2018-02-12T19:44:27.376Z,75.51
2018-02-12T19:46:55.648Z,74.92
2018-02-12T19:49:23.943Z,75.47
2018-02-12T19:51:52.214Z,75.30
2018-02-12T19:54:20.500Z,75.63
2018-02-12T19:56:48.793Z,74.89
2018-02-12T19:59:17.057Z,75.39
2018-02-12T20:01:46.103Z,74.86
2018-02-12T20:04:14.388Z,74.81
2018-02-12T20:06:42.643Z,74.21
2018-02-12T20:09:11.687Z,73.99
2018-02-12T20:11:39.959Z,74.56
2018-02-12T20:14:08.263Z,74.43
2018-02-12T20:16:36.548Z,74.20
2018-02-12T20:19:05.605Z,74.24
2018-02-12T20:21:33.860Z,73.68
2018-02-12T20:24:02.143Z,74.08
2018-02-12T20:26:30.411Z,73.03
2018-02-12T20:28:58.664Z,73.58
2018-02-12T20:31:27.700Z,74.99
2018-02-12T20:33:55.968Z,73.85
2018-02-12T20:36:24.239Z,74.85
2018-02-12T20:38:52.503Z,75.34
2018-02-12T20:41:20.763Z,74.97
2018-02-12T20:43:49.083Z,75.53
2018-02-12T20:46:17.359Z,75.63
2018-02-12T20:48:45.637Z,75.83
2018-02-12T20:51:13.913Z,76.91
2018-02-12T20:53:42.181Z,76.36
2018-02-12T20:56:10.459Z,76.86
2018-02-12T20:58:38.721Z,76.69
2018-02-12T21:01:06.983Z,76.84
2018-02-12T21:03:35.223Z,77.05
2018-02-12T21:06:04.242Z,76.90
2018-02-12T21:08:32.498Z,76.80
2018-02-12T21:11:01.509Z,76.90
2018-02-12T21:13:29.762Z,76.94
2018-02-12T21:15:58.024Z,76.89
2018-02-12T21:18:26.266Z,77.05
2018-02-12T21:20:54.564Z,77.31
2018-02-12T21:23:22.813Z,77.15
2018-02-12T21:25:51.053Z,77.42
2018-02-12T21:28:20.068Z,77.47
2018-02-12T21:30:48.320Z,77.58
2018-02-12T21:33:17.346Z,77.33
2018-02-12T21:35:45.593Z,77.25
2018-02-12T21:38:14.617Z,76.78
2018-02-12T21:40:42.874Z,77.54
2018-02-12T21:43:11.891Z,77.06
2018-02-12T21:45:40.140Z,77.43
2018-02-12T21:48:08.389Z,77.14
2018-02-12T21:50:37.406Z,77.40
2018-02-12T21:53:05.657Z,77.74
2018-02-12T21:55:34.672Z,78.12
2018-02-12T21:58:03.686Z,77.50
2018-02-12T22:00:31.929Z,77.75
2018-02-12T22:03:00.949Z,77.71
2018-02-12T22:05:29.202Z,77.54
2018-02-12T22:07:58.225Z,77.48
2018-02-12T22:10:26.466Z,77.68
2018-02-12T22:12:55.495Z,77.56
2018-02-12T22:15:23.750Z,77.44
2018-02-12T22:17:52.016Z,77.79
2018-02-12T22:20:21.030Z,77.97
2018-02-12T22:22:49.296Z,78.00
2018-02-12T22:25:17.571Z,77.60
2018-02-12T22:27:45.826Z,77.71
2018-02-12T22:30:14.835Z,78.14
2018-02-12T22:32:43.854Z,78.16
2018-02-12T22:35:12.098Z,78.28
2018-02-12T22:37:41.134Z,78.18
2018-02-12T22:40:09.373Z,77.77
2018-02-12T22:42:37.620Z,77.92
2018-02-12T22:45:05.885Z,78.26
2018-02-12T22:47:34.138Z,77.56
2018-02-12T22:50:02.452Z,77.60
2018-02-12T22:52:30.634Z,77.45
2018-02-12T22:54:59.668Z,77.63
2018-02-12T22:57:27.896Z,78.11
2018-02-12T22:59:56.924Z,77.19
2018-02-12T23:02:25.163Z,77.54
2018-02-12T23:04:53.422Z,77.65
2018-02-12T23:07:21.664Z,77.26
2018-02-12T23:09:49.922Z,77.08
2018-02-12T23:12:18.193Z,77.37
2018-02-12T23:14:46.437Z,77.04
2018-02-12T23:17:18.668Z,76.75
2018-02-12T23:19:46.912Z,76.92
2018-02-12T23:22:15.167Z,77.23
2018-02-12T23:24:44.181Z,75.79
2018-02-12T23:27:12.434Z,76.65
2018-02-12T23:29:41.455Z,76.32
2018-02-12T23:32:09.709Z,76.40
2018-02-12T23:34:38.716Z,77.19
2018-02-12T23:37:06.963Z,77.31
2018-02-12T23:39:35.983Z,77.35
2018-02-12T23:42:04.242Z,77.48
2018-02-12T23:44:33.257Z,77.75
2018-02-12T23:47:01.506Z,77.48
2018-02-12T23:49:30.526Z,78.29
2018-02-12T23:51:58.781Z,78.37
2018-02-12T23:54:27.798Z,78.64
2018-02-12T23:56:56.071Z,78.75
2018-02-12T23:59:25.057Z,78.74
